createdAt,value
2017-11-24T00:00:17.078Z,100626
2017-11-24T00:02:45.439Z,100633
2017-11-24T00:05:13.822Z,100637
2017-11-24T00:07:42.152Z,100633
2017-11-24T00:10:12.010Z,100635
2017-11-24T00:12:40.297Z,100647
2017-11-24T00:15:08.789Z,100650
2017-11-24T00:17:37.187Z,100653
2017-11-24T00:20:07.074Z,100649
2017-11-24T00:22:35.343Z,100640
2017-11-24T00:25:03.676Z,100645
2017-11-24T00:27:32.720Z,100640
2017-11-24T00:30:01.028Z,100639
2017-11-24T00:32:29.267Z,100633
2017-11-24T00:34:57.521Z,100639
2017-11-24T00:37:25.800Z,100630
2017-11-24T00:39:54.031Z,100648
2017-11-24T00:42:23.091Z,100647
2017-11-24T00:44:52.139Z,100648
2017-11-24T00:47:20.404Z,100649
2017-11-24T00:49:49.461Z,100645
2017-11-24T00:52:17.705Z,100657
2017-11-24T00:54:46.000Z,100652
2017-11-24T00:57:14.283Z,100666
2017-11-24T00:59:43.287Z,100652
2017-11-24T01:02:11.559Z,100654
2017-11-24T01:04:39.846Z,100653
2017-11-24T01:07:08.348Z,100656
2017-11-24T01:09:37.380Z,100654
2017-11-24T01:12:05.666Z,100651
2017-11-24T01:14:33.920Z,100658
2017-11-24T01:17:03.237Z,100668
2017-11-24T01:19:31.478Z,100665
2017-11-24T01:21:59.783Z,100658
2017-11-24T01:24:28.103Z,100657
2017-11-24T01:26:56.364Z,100648
2017-11-24T01:29:24.642Z,100655
2017-11-24T01:31:52.940Z,100641
2017-11-24T01:34:22.190Z,100635
2017-11-24T01:36:50.554Z,100626
2017-11-24T01:39:19.596Z,100612
2017-11-24T01:41:47.869Z,100602
2017-11-24T01:44:16.121Z,100588
2017-11-24T01:46:44.455Z,100596
2017-11-24T01:49:12.701Z,100595
2017-11-24T01:51:40.996Z,100591
2017-11-24T01:54:09.246Z,100607
2017-11-24T01:56:37.499Z,100628
2017-11-24T01:59:05.803Z,100626
2017-11-24T02:01:34.807Z,100615
2017-11-24T02:04:03.871Z,100612
2017-11-24T02:06:32.124Z,100601
2017-11-24T02:09:00.389Z,100616
2017-11-24T02:11:28.637Z,100622
2017-11-24T02:13:56.884Z,100617
2017-11-24T02:16:25.148Z,100625
2017-11-24T02:18:53.465Z,100626
2017-11-24T02:21:21.708Z,100640
2017-11-24T02:23:49.980Z,100633
2017-11-24T02:26:18.222Z,100629
2017-11-24T02:28:46.455Z,100618
2017-11-24T02:31:15.504Z,100621
2017-11-24T02:33:43.830Z,100623
2017-11-24T02:36:12.935Z,100630
2017-11-24T02:38:41.224Z,100632
2017-11-24T02:41:09.537Z,100628
2017-11-24T02:43:37.761Z,100624
2017-11-24T02:46:06.009Z,100617
2017-11-24T02:48:35.020Z,100606
2017-11-24T02:51:03.456Z,100598
2017-11-24T02:53:31.777Z,100590
2017-11-24T02:56:00.016Z,100591
2017-11-24T02:58:28.262Z,100590
2017-11-24T03:00:56.545Z,100600
2017-11-24T03:03:24.805Z,100594
2017-11-24T03:05:53.061Z,100591
2017-11-24T03:08:21.322Z,100587
2017-11-24T03:10:49.571Z,100582
2017-11-24T03:13:17.833Z,100595
2017-11-24T03:15:46.988Z,100592
2017-11-24T03:18:15.207Z,100602
2017-11-24T03:20:43.476Z,100597
2017-11-24T03:23:11.720Z,100609
2017-11-24T03:25:39.991Z,100608
2017-11-24T03:28:08.251Z,100607
2017-11-24T03:30:36.536Z,100602
2017-11-24T03:33:04.861Z,100607
2017-11-24T03:35:33.148Z,100593
2017-11-24T03:38:02.181Z,100588
2017-11-24T03:40:30.472Z,100562
2017-11-24T03:42:58.821Z,100564
2017-11-24T03:45:27.092Z,100565
2017-11-24T03:47:55.366Z,100571
2017-11-24T03:50:23.744Z,100570
2017-11-24T03:52:52.020Z,100579
2017-11-24T03:55:20.283Z,100591
2017-11-24T03:57:49.335Z,100577
2017-11-24T04:00:17.576Z,100590
2017-11-24T04:02:45.811Z,100574
2017-11-24T04:05:14.115Z,100574
2017-11-24T04:07:42.384Z,100573
2017-11-24T04:10:10.634Z,100577
2017-11-24T04:12:38.900Z,100601
2017-11-24T04:15:07.146Z,100599
2017-11-24T04:17:35.395Z,100606
2017-11-24T04:20:03.719Z,100612
2017-11-24T04:22:31.950Z,100615
2017-11-24T04:25:00.178Z,100618
2017-11-24T04:27:28.419Z,100607
2017-11-24T04:29:56.678Z,100610
2017-11-24T04:32:24.944Z,100613
2017-11-24T04:34:53.235Z,100607
2017-11-24T04:37:21.486Z,100620
2017-11-24T04:39:49.721Z,100621
2017-11-24T04:42:18.493Z,100625
2017-11-24T04:44:46.750Z,100636
2017-11-24T04:47:15.008Z,100641
2017-11-24T04:49:43.338Z,100645
2017-11-24T04:52:11.571Z,100642
2017-11-24T04:54:39.814Z,100639
2017-11-24T04:57:08.841Z,100640
2017-11-24T04:59:37.211Z,100640
2017-11-24T05:02:05.498Z,100631
2017-11-24T05:04:33.740Z,100612
2017-11-24T05:07:02.756Z,100611
2017-11-24T05:09:31.005Z,100605
2017-11-24T05:12:00.119Z,100599
2017-11-24T05:14:28.367Z,100597
2017-11-24T05:16:57.420Z,100587
2017-11-24T05:19:25.752Z,100578
2017-11-24T05:21:53.990Z,100571
2017-11-24T05:24:22.333Z,100566
2017-11-24T05:26:50.640Z,100554
2017-11-24T05:29:18.890Z,100561
2017-11-24T05:31:47.171Z,100573
2017-11-24T05:34:15.444Z,100586
2017-11-24T05:36:43.707Z,100592
2017-11-24T05:39:11.965Z,100583
2017-11-24T05:41:40.237Z,100597
2017-11-24T05:44:08.595Z,100593
2017-11-24T05:46:37.612Z,100578
2017-11-24T05:49:05.952Z,100570
2017-11-24T05:51:34.987Z,100565
2017-11-24T05:54:03.300Z,100563
2017-11-24T05:56:31.546Z,100563
2017-11-24T05:58:59.827Z,100559
2017-11-24T06:01:28.203Z,100564
2017-11-24T06:03:56.974Z,100570
2017-11-24T06:06:25.224Z,100572
2017-11-24T06:08:54.231Z,100574
2017-11-24T06:11:22.505Z,100566
2017-11-24T06:13:50.746Z,100567
2017-11-24T06:16:19.000Z,100559
2017-11-24T06:18:47.283Z,100556
2017-11-24T06:21:15.523Z,100548
2017-11-24T06:23:43.893Z,100560
2017-11-24T06:26:12.901Z,100555
2017-11-24T06:28:41.174Z,100542
2017-11-24T06:31:10.018Z,100552
2017-11-24T06:33:39.041Z,100540
2017-11-24T06:36:07.326Z,100536
2017-11-24T06:38:35.596Z,100539
2017-11-24T06:41:04.017Z,100544
2017-11-24T06:43:32.270Z,100535
2017-11-24T06:46:00.530Z,100535
2017-11-24T06:48:28.772Z,100528
2017-11-24T06:50:57.840Z,100538
2017-11-24T06:53:26.088Z,100545
2017-11-24T06:55:55.095Z,100542
2017-11-24T06:58:23.338Z,100544
2017-11-24T07:00:51.575Z,100548
2017-11-24T07:03:20.587Z,100556
2017-11-24T07:05:48.844Z,100565
2017-11-24T07:08:18.002Z,100573
2017-11-24T07:10:46.255Z,100590
2017-11-24T07:13:14.537Z,100607
2017-11-24T07:15:42.799Z,100616
2017-11-24T07:18:11.096Z,100607
2017-11-24T07:20:39.342Z,100607
2017-11-24T07:23:07.628Z,100612
2017-11-24T07:25:35.877Z,100623
2017-11-24T07:28:04.191Z,100619
2017-11-24T07:30:32.448Z,100607
2017-11-24T07:33:00.743Z,100608
2017-11-24T07:35:28.999Z,100604
2017-11-24T07:37:57.241Z,100600
2017-11-24T07:40:26.251Z,100600
2017-11-24T07:42:54.495Z,100598
2017-11-24T07:45:22.769Z,100587
2017-11-24T07:47:51.027Z,100586
2017-11-24T07:50:19.354Z,100581
2017-11-24T07:52:47.620Z,100583
2017-11-24T07:55:17.424Z,100578
2017-11-24T07:57:46.583Z,100576
2017-11-24T08:00:14.880Z,100576
2017-11-24T08:02:43.670Z,100568
2017-11-24T08:05:11.958Z,100565
2017-11-24T08:07:40.987Z,100563
2017-11-24T08:10:18.265Z,100562
2017-11-24T08:12:46.518Z,100565
2017-11-24T08:15:15.527Z,100568
2017-11-24T08:17:43.778Z,100573
2017-11-24T08:20:13.675Z,100581
2017-11-24T08:22:41.920Z,100572
2017-11-24T08:25:10.198Z,100565
2017-11-24T08:27:38.439Z,100560
2017-11-24T08:30:06.795Z,100556
2017-11-24T08:32:35.824Z,100561
2017-11-24T08:35:04.086Z,100545
2017-11-24T08:37:32.386Z,100553
2017-11-24T08:40:00.627Z,100570
2017-11-24T08:42:28.884Z,100586
2017-11-24T08:44:57.888Z,100577
2017-11-24T08:47:32.343Z,100579
2017-11-24T08:50:00.720Z,100578
2017-11-24T08:52:28.984Z,100580
2017-11-24T08:54:57.255Z,100587
2017-11-24T08:57:25.487Z,100577
2017-11-24T08:59:54.505Z,100572
2017-11-24T09:02:22.819Z,100563
2017-11-24T09:04:51.072Z,100567
2017-11-24T09:07:19.316Z,100577
2017-11-24T09:09:48.411Z,100583
2017-11-24T09:12:16.708Z,100580
2017-11-24T09:14:45.858Z,100586
2017-11-24T09:17:14.136Z,100571
2017-11-24T09:19:42.407Z,100563
2017-11-24T09:22:10.648Z,100559
2017-11-24T09:24:38.920Z,100557
2017-11-24T09:27:07.161Z,100568
2017-11-24T09:29:36.310Z,100556
2017-11-24T09:32:04.596Z,100571
2017-11-24T09:34:32.937Z,100579
2017-11-24T09:37:01.841Z,100577
2017-11-24T09:39:30.114Z,100579
2017-11-24T09:41:58.384Z,100575
2017-11-24T09:44:26.628Z,100562
2017-11-24T09:46:56.365Z,100560
2017-11-24T09:49:24.610Z,100552
2017-11-24T09:51:53.619Z,100560
2017-11-24T09:54:21.869Z,100566
2017-11-24T09:56:50.905Z,100579
2017-11-24T09:59:19.190Z,100590
2017-11-24T10:01:47.419Z,100578
2017-11-24T10:04:16.531Z,100562
2017-11-24T10:06:44.912Z,100557
2017-11-24T10:09:13.659Z,100548
2017-11-24T10:11:41.954Z,100540
2017-11-24T10:14:10.957Z,100548
2017-11-24T10:16:39.227Z,100546
2017-11-24T10:19:08.286Z,100550
2017-11-24T10:24:39.476Z,100562
2017-11-24T10:27:08.677Z,100571
2017-11-24T10:29:36.958Z,100571
2017-11-24T10:32:05.291Z,100573
2017-11-24T10:34:33.533Z,100574
2017-11-24T10:37:01.788Z,100574
2017-11-24T10:39:30.098Z,100596
2017-11-24T10:41:58.368Z,100590
2017-11-24T10:44:26.628Z,100596
2017-11-24T10:46:54.892Z,100602
2017-11-24T10:49:24.001Z,100609
2017-11-24T10:51:52.249Z,100613
2017-11-24T10:54:22.262Z,100611
2017-11-24T10:56:51.315Z,100623
2017-11-24T10:59:19.707Z,100620
2017-11-24T11:01:48.228Z,100626
2017-11-24T11:04:16.487Z,100626
2017-11-24T11:06:45.554Z,100629
2017-11-24T11:09:14.686Z,100641
2017-11-24T11:11:42.933Z,100636
2017-11-24T11:14:11.268Z,100650
2017-11-24T11:16:39.527Z,100642
2017-11-24T11:19:07.789Z,100644
2017-11-24T11:21:36.133Z,100649
2017-11-24T11:24:05.232Z,100650
2017-11-24T11:26:35.279Z,100656
2017-11-24T11:29:03.593Z,100655
2017-11-24T11:31:32.017Z,100654
2017-11-24T11:34:01.081Z,100647
2017-11-24T11:36:29.340Z,100649
2017-11-24T11:38:57.612Z,100650
2017-11-24T11:41:25.869Z,100639
2017-11-24T11:43:54.225Z,100644
2017-11-24T11:46:22.520Z,100638
2017-11-24T11:48:50.802Z,100640
2017-11-24T11:51:19.055Z,100645
2017-11-24T11:53:47.314Z,100638
2017-11-24T11:56:16.383Z,100634
2017-11-24T11:58:44.669Z,100619
2017-11-24T12:01:12.940Z,100620
2017-11-24T12:03:41.236Z,100617
2017-11-24T12:06:10.304Z,100627
2017-11-24T12:08:38.603Z,100624
2017-11-24T12:11:07.609Z,100626
2017-11-24T12:13:35.866Z,100631
2017-11-24T12:16:04.885Z,100648
2017-11-24T12:18:33.134Z,100660
2017-11-24T12:21:02.153Z,100667
2017-11-24T12:23:30.469Z,100664
2017-11-24T12:25:58.729Z,100674
2017-11-24T12:28:26.994Z,100676
2017-11-24T12:30:55.642Z,100673
2017-11-24T12:33:24.702Z,100680
2017-11-24T12:35:53.014Z,100680
2017-11-24T12:38:22.056Z,100679
2017-11-24T12:40:50.347Z,100693
2017-11-24T12:43:18.625Z,100694
2017-11-24T12:45:46.903Z,100691
2017-11-24T12:48:15.165Z,100687
2017-11-24T12:50:43.452Z,100689
2017-11-24T12:53:11.747Z,100693
2017-11-24T12:55:40.788Z,100685
2017-11-24T12:58:09.534Z,100691
2017-11-24T13:00:38.561Z,100692
2017-11-24T13:03:07.112Z,100693
2017-11-24T13:05:36.142Z,100703
2017-11-24T13:08:04.414Z,100697
2017-11-24T13:10:32.717Z,100699
2017-11-24T13:13:00.973Z,100696
2017-11-24T13:15:29.265Z,100706
2017-11-24T13:17:57.564Z,100708
2017-11-24T13:20:25.808Z,100709
2017-11-24T13:22:54.109Z,100712
2017-11-24T13:25:22.383Z,100714
2017-11-24T13:27:50.684Z,100712
2017-11-24T13:30:19.752Z,100720
2017-11-24T13:32:48.026Z,100721
2017-11-24T13:35:16.315Z,100725
2017-11-24T13:37:44.591Z,100719
2017-11-24T13:40:12.887Z,100735
2017-11-24T13:42:41.200Z,100723
2017-11-24T13:45:09.731Z,100731
2017-11-24T13:47:38.801Z,100736
2017-11-24T13:50:07.068Z,100739
2017-11-24T13:52:35.343Z,100735
2017-11-24T13:55:04.323Z,100750
2017-11-24T13:57:32.650Z,100747
2017-11-24T14:00:01.880Z,100742
2017-11-24T14:02:30.181Z,100747
2017-11-24T14:04:58.584Z,100740
2017-11-24T14:07:26.852Z,100749
2017-11-24T14:09:55.109Z,100759
2017-11-24T14:12:23.734Z,100755
2017-11-24T14:14:52.763Z,100752
2017-11-24T14:17:21.096Z,100756
2017-11-24T14:19:50.108Z,100760
2017-11-24T14:22:18.436Z,100755
2017-11-24T14:24:46.710Z,100760
2017-11-24T14:27:15.064Z,100755
2017-11-24T14:29:43.419Z,100767
2017-11-24T14:32:12.085Z,100770
2017-11-24T14:34:41.109Z,100783
2017-11-24T14:37:09.402Z,100777
2017-11-24T14:39:37.673Z,100780
2017-11-24T14:42:05.964Z,100785
2017-11-24T14:44:34.246Z,100789
2017-11-24T14:47:02.655Z,100788
2017-11-24T14:49:31.694Z,100804
2017-11-24T14:51:59.943Z,100807
2017-11-24T14:54:28.931Z,100796
2017-11-24T14:56:57.207Z,100798
2017-11-24T14:59:25.581Z,100800
2017-11-24T15:01:53.922Z,100800
2017-11-24T15:04:22.334Z,100805
2017-11-24T15:06:50.650Z,100806
2017-11-24T15:09:19.174Z,100821
2017-11-24T15:11:47.556Z,100822
2017-11-24T15:14:16.595Z,100828
2017-11-24T15:16:44.879Z,100839
2017-11-24T15:19:13.240Z,100834
2017-11-24T15:21:41.730Z,100838
2017-11-24T15:24:10.002Z,100848
2017-11-24T15:26:38.304Z,100853
2017-11-24T15:29:06.752Z,100847
2017-11-24T15:31:35.027Z,100851
2017-11-24T15:34:03.388Z,100852
2017-11-24T15:36:31.757Z,100845
2017-11-24T15:39:00.053Z,100854
2017-11-24T15:41:28.315Z,100855
2017-11-24T15:43:56.672Z,100863
2017-11-24T15:46:27.484Z,100868
2017-11-24T15:48:55.927Z,100867
2017-11-24T15:51:26.255Z,100875
2017-11-24T15:53:56.775Z,100880
2017-11-24T15:56:25.321Z,100878
2017-11-24T15:58:54.127Z,100880
2017-11-24T16:01:22.424Z,100885
2017-11-24T16:03:50.782Z,100879
2017-11-24T16:06:19.036Z,100889
2017-11-24T16:08:47.408Z,100892
2017-11-24T16:11:16.549Z,100899
2017-11-24T16:13:46.630Z,100896
2017-11-24T16:16:15.707Z,100903
2017-11-24T16:18:43.994Z,100892
2017-11-24T16:21:13.055Z,100892
2017-11-24T16:23:41.470Z,100908
2017-11-24T16:26:10.542Z,100906
2017-11-24T16:28:38.820Z,100910
2017-11-24T16:31:07.096Z,100910
2017-11-24T16:33:35.999Z,100897
2017-11-24T16:36:05.099Z,100901
2017-11-24T16:38:33.980Z,100904
2017-11-24T16:41:04.281Z,100902
2017-11-24T16:43:33.785Z,100908
2017-11-24T16:46:02.155Z,100910
2017-11-24T16:48:30.474Z,100911
2017-11-24T16:51:01.725Z,100920
2017-11-24T16:53:36.177Z,100918
2017-11-24T16:56:04.710Z,100921
2017-11-24T16:58:35.089Z,100926
2017-11-24T17:01:05.551Z,100923
2017-11-24T17:03:35.642Z,100924
2017-11-24T17:06:07.707Z,100924
2017-11-24T17:08:45.782Z,100923
2017-11-24T17:11:14.182Z,100928
2017-11-24T17:13:42.669Z,100930
2017-11-24T17:16:10.989Z,100943
2017-11-24T17:18:40.111Z,100937
2017-11-24T17:21:08.368Z,100946
2017-11-24T17:23:37.435Z,100936
2017-11-24T17:26:05.889Z,100941
2017-11-24T17:28:34.145Z,100956
2017-11-24T17:31:02.506Z,100946
2017-11-24T17:33:30.816Z,100955
2017-11-24T17:35:59.193Z,100950
2017-11-24T17:38:27.709Z,100955
2017-11-24T17:40:56.008Z,100956
2017-11-24T17:43:26.354Z,100958
2017-11-24T17:45:55.385Z,100954
2017-11-24T17:48:23.987Z,100953
2017-11-24T17:50:52.429Z,100953
2017-11-24T17:53:20.721Z,100957
2017-11-24T17:55:49.027Z,100956
2017-11-24T17:58:18.054Z,100962
2017-11-24T18:00:48.562Z,100966
2017-11-24T18:03:17.562Z,100961
2017-11-24T18:05:45.835Z,100963
2017-11-24T18:08:14.718Z,100963
2017-11-24T18:10:47.634Z,100958
2017-11-24T18:13:16.119Z,100962
2017-11-24T18:15:44.492Z,100964
2017-11-24T18:18:12.938Z,100966
2017-11-24T18:20:41.368Z,100965
2017-11-24T18:23:09.644Z,100967
2017-11-24T18:25:39.282Z,100970
2017-11-24T18:28:08.421Z,100978
2017-11-24T18:30:37.628Z,100974
2017-11-24T18:33:05.874Z,100976
2017-11-24T18:35:34.116Z,100983
2017-11-24T18:38:02.979Z,100982
2017-11-24T18:40:31.939Z,100975
2017-11-24T18:43:00.227Z,100979
2017-11-24T18:45:30.244Z,100978
2017-11-24T18:47:59.571Z,100987
2017-11-24T18:50:30.848Z,100983
2017-11-24T18:55:34.710Z,100990
2017-11-24T18:58:03.055Z,100989
2017-11-24T19:00:31.365Z,100990
2017-11-24T19:02:59.719Z,100988
2017-11-24T19:05:27.963Z,100992
2017-11-24T19:07:56.942Z,100998
2017-11-24T19:10:26.851Z,101007
2017-11-24T19:12:55.117Z,101005
2017-11-24T19:15:31.020Z,101004
2017-11-24T19:18:00.956Z,101011
2017-11-24T19:20:33.440Z,101022
2017-11-24T19:23:02.704Z,101015
2017-11-24T19:25:31.005Z,101019
2017-11-24T19:27:59.272Z,101014
2017-11-24T19:30:27.718Z,101014
2017-11-24T19:32:58.738Z,101013
2017-11-24T19:35:27.376Z,101013
2017-11-24T19:37:55.686Z,101016
2017-11-24T19:40:28.334Z,101022
2017-11-24T19:42:56.912Z,101020
2017-11-24T19:45:25.357Z,101021
2017-11-24T19:47:54.394Z,101024
2017-11-24T19:50:22.712Z,101024
2017-11-24T19:52:51.124Z,101027
2017-11-24T19:55:22.528Z,101017
2017-11-24T19:57:50.777Z,101020
2017-11-24T20:00:19.066Z,101020
2017-11-24T20:02:47.465Z,101008
2017-11-24T20:05:15.782Z,101008
2017-11-24T20:07:44.049Z,101009
2017-11-24T20:10:12.319Z,101009
2017-11-24T20:12:40.608Z,101019
2017-11-24T20:15:08.897Z,101028
2017-11-24T20:17:37.209Z,101019
2017-11-24T20:20:05.798Z,101031
2017-11-24T20:22:35.204Z,101032
2017-11-24T20:25:04.560Z,101031
2017-11-24T20:27:32.888Z,101022
2017-11-24T20:30:01.964Z,101029
2017-11-24T20:32:30.461Z,101030
2017-11-24T20:34:58.799Z,101013
2017-11-24T20:37:27.457Z,101023
2017-11-24T20:42:52.061Z,101018
2017-11-24T20:45:20.548Z,101019
2017-11-24T20:47:50.916Z,101014
2017-11-24T20:50:19.999Z,101017
2017-11-24T20:52:49.512Z,101011
2017-11-24T20:55:17.891Z,101012
2017-11-24T20:57:47.233Z,101023
2017-11-24T21:00:15.620Z,101018
2017-11-24T21:02:44.057Z,101015
2017-11-24T21:05:12.349Z,101014
2017-11-24T21:07:41.496Z,101011
2017-11-24T21:10:10.531Z,101011
2017-11-24T21:12:40.265Z,101028
2017-11-24T21:15:08.633Z,101026
2017-11-24T21:17:37.840Z,101032
2017-11-24T21:20:06.133Z,101024
2017-11-24T21:22:34.424Z,101036
2017-11-24T21:25:02.726Z,101039
2017-11-24T21:27:31.104Z,101039
2017-11-24T21:29:59.376Z,101041
2017-11-24T21:32:27.809Z,101044
2017-11-24T21:34:56.132Z,101045
2017-11-24T21:37:24.437Z,101042
2017-11-24T21:39:53.562Z,101034
2017-11-24T21:42:21.892Z,101039
2017-11-24T21:44:50.172Z,101029
2017-11-24T21:47:19.040Z,101025
2017-11-24T21:49:47.465Z,101019
2017-11-24T21:52:16.552Z,101026
2017-11-24T21:54:46.537Z,101025
2017-11-24T21:57:14.822Z,101022
2017-11-24T21:59:43.194Z,101034
2017-11-24T22:02:11.469Z,101029
2017-11-24T22:04:40.761Z,101025
2017-11-24T22:07:09.065Z,101030
2017-11-24T22:09:38.899Z,101032
2017-11-24T22:12:07.167Z,101040
2017-11-24T22:14:35.465Z,101038
2017-11-24T22:17:03.729Z,101040
2017-11-24T22:19:32.008Z,101036
2017-11-24T22:22:00.332Z,101030
2017-11-24T22:24:29.384Z,101024
2017-11-24T22:26:57.657Z,101029
2017-11-24T22:29:25.931Z,101028
2017-11-24T22:31:54.181Z,101031
2017-11-24T22:34:23.244Z,101036
2017-11-24T22:36:52.384Z,101037
2017-11-24T22:39:20.663Z,101037
2017-11-24T22:41:48.908Z,101041
2017-11-24T22:44:17.272Z,101040
2017-11-24T22:46:45.560Z,101042
2017-11-24T22:49:13.833Z,101041
2017-11-24T22:51:42.112Z,101042
2017-11-24T22:54:10.325Z,101038
2017-11-24T22:56:39.380Z,101033
2017-11-24T22:59:08.515Z,101032
2017-11-24T23:01:36.807Z,101039
2017-11-24T23:04:05.099Z,101037
2017-11-24T23:06:33.360Z,101029
2017-11-24T23:09:01.794Z,101031
2017-11-24T23:11:30.823Z,101036
2017-11-24T23:13:59.832Z,101032
2017-11-24T23:16:28.104Z,101038
2017-11-24T23:18:56.390Z,101029
2017-11-24T23:21:24.672Z,101026
2017-11-24T23:23:52.947Z,101043
2017-11-24T23:26:21.206Z,101038
2017-11-24T23:28:49.451Z,101032
2017-11-24T23:31:17.687Z,101037
2017-11-24T23:33:45.958Z,101042
2017-11-24T23:36:14.228Z,101038
2017-11-24T23:38:42.763Z,101035
2017-11-24T23:41:11.015Z,101040
2017-11-24T23:43:40.122Z,101037
2017-11-24T23:46:12.787Z,101031
2017-11-24T23:48:41.630Z,101035
2017-11-24T23:51:09.934Z,101039
2017-11-24T23:53:38.352Z,101043
2017-11-24T23:56:06.679Z,101041
2017-11-24T23:58:35.030Z,101047
