createdAt,value
2022-10-10T00:01:20.358Z,8.73
2022-10-10T00:03:47.525Z,9.17
2022-10-10T00:06:15.243Z,9.60
2022-10-10T00:08:42.886Z,9.33
2022-10-10T00:11:10.975Z,9.77
2022-10-10T00:13:38.151Z,7.80
2022-10-10T00:16:05.464Z,9.57
2022-10-10T00:18:33.200Z,9.27
2022-10-10T00:21:00.254Z,9.97
2022-10-10T00:23:27.581Z,10.13
2022-10-10T00:25:54.524Z,10.97
2022-10-10T00:28:21.548Z,9.93
2022-10-10T00:30:48.494Z,11.00
2022-10-10T00:33:15.655Z,10.73
2022-10-10T00:35:42.470Z,9.43
2022-10-10T00:38:10.371Z,9.57
2022-10-10T00:40:49.203Z,9.30
2022-10-10T00:43:17.328Z,10.77
2022-10-10T00:45:46.249Z,10.00
2022-10-10T00:50:50.728Z,8.60
2022-10-10T00:53:22.166Z,10.60
2022-10-10T00:55:49.440Z,10.50
2022-10-10T00:58:17.617Z,10.33
2022-10-10T01:00:44.613Z,10.47
2022-10-10T01:03:11.667Z,9.00
2022-10-10T01:05:39.387Z,10.87
2022-10-10T01:08:07.500Z,9.27
2022-10-10T01:10:58.702Z,10.33
2022-10-10T01:13:32.482Z,10.13
2022-10-10T01:16:11.087Z,12.33
2022-10-10T01:18:40.896Z,12.18
2022-10-10T01:21:19.271Z,11.23
2022-10-10T01:24:19.886Z,11.98
2022-10-10T01:27:16.794Z,10.63
2022-10-10T01:29:51.493Z,10.37
2022-10-10T01:32:26.287Z,10.00
2022-10-10T01:35:00.109Z,10.10
2022-10-10T01:37:53.943Z,9.83
2022-10-10T01:40:31.589Z,9.37
2022-10-10T01:43:08.487Z,9.03
2022-10-10T01:45:35.522Z,8.70
2022-10-10T01:48:05.380Z,9.13
2022-10-10T01:50:39.459Z,9.47
2022-10-10T01:53:14.271Z,10.23
2022-10-10T01:55:44.266Z,8.43
2022-10-10T01:58:44.686Z,8.50
2022-10-10T02:01:26.982Z,9.20
2022-10-10T02:04:09.480Z,8.20
2022-10-10T02:06:48.807Z,9.47
2022-10-10T02:11:49.083Z,8.73
2022-10-10T02:19:18.799Z,9.75
2022-10-10T02:21:48.559Z,8.47
2022-10-10T02:24:16.009Z,8.47
2022-10-10T02:26:46.963Z,9.33
2022-10-10T02:29:29.156Z,9.90
2022-10-10T02:32:20.932Z,8.50
2022-10-10T02:34:52.623Z,8.30
2022-10-10T02:37:20.490Z,9.30
2022-10-10T02:39:52.074Z,8.43
2022-10-10T02:42:22.082Z,8.60
2022-10-10T02:44:49.423Z,8.40
2022-10-10T02:47:16.807Z,8.50
2022-10-10T02:49:44.134Z,7.47
2022-10-10T02:52:14.632Z,8.50
2022-10-10T02:54:41.428Z,7.30
2022-10-10T02:57:08.781Z,8.40
2022-10-10T02:59:35.554Z,7.73
2022-10-10T03:02:02.500Z,7.97
2022-10-10T03:04:29.522Z,9.77
2022-10-10T03:06:56.517Z,9.33
2022-10-10T03:09:23.301Z,9.47
2022-10-10T03:11:50.396Z,8.40
2022-10-10T03:14:17.191Z,9.50
2022-10-10T03:16:44.222Z,8.97
2022-10-10T03:19:11.124Z,9.67
2022-10-10T03:21:37.921Z,8.60
2022-10-10T03:24:05.846Z,8.77
2022-10-10T03:26:32.914Z,9.73
2022-10-10T03:29:02.295Z,9.30
2022-10-10T03:31:29.138Z,9.77
2022-10-10T03:33:56.139Z,11.20
2022-10-10T03:36:23.298Z,10.67
2022-10-10T03:38:50.276Z,10.97
2022-10-10T03:41:17.118Z,10.90
2022-10-10T03:43:44.141Z,10.13
2022-10-10T03:46:15.795Z,11.13
2022-10-10T03:48:43.695Z,10.27
2022-10-10T03:51:10.520Z,10.43
2022-10-10T03:53:37.589Z,10.00
2022-10-10T03:56:05.345Z,8.33
2022-10-10T03:58:32.433Z,8.23
2022-10-10T04:01:02.185Z,8.47
2022-10-10T04:03:30.058Z,8.73
2022-10-10T04:05:57.883Z,9.00
2022-10-10T04:08:25.182Z,7.47
2022-10-10T04:10:53.543Z,8.60
2022-10-10T04:13:22.723Z,5.80
2022-10-10T04:15:53.967Z,8.32
2022-10-10T04:18:21.168Z,8.47
2022-10-10T04:20:47.957Z,8.80
2022-10-10T04:23:15.168Z,8.30
2022-10-10T04:25:42.052Z,8.30
2022-10-10T04:28:12.568Z,10.67
2022-10-10T04:30:39.823Z,11.33
2022-10-10T04:33:07.138Z,12.07
2022-10-10T04:35:34.184Z,13.17
2022-10-10T04:38:01.230Z,11.90
2022-10-10T04:40:28.267Z,11.53
2022-10-10T04:42:56.018Z,12.10
2022-10-10T04:45:26.655Z,14.33
2022-10-10T04:47:54.639Z,14.03
2022-10-10T04:50:22.167Z,13.97
2022-10-10T04:52:49.504Z,13.47
2022-10-10T04:55:16.507Z,13.10
2022-10-10T04:57:43.539Z,13.80
2022-10-10T05:00:10.762Z,14.53
2022-10-10T05:02:37.896Z,15.60
2022-10-10T05:05:05.233Z,13.13
2022-10-10T05:07:32.250Z,14.77
2022-10-10T05:09:59.041Z,13.77
2022-10-10T05:12:26.134Z,12.67
2022-10-10T05:14:52.895Z,11.23
2022-10-10T05:17:20.579Z,11.27
2022-10-10T05:19:47.614Z,9.97
2022-10-10T05:22:14.545Z,8.50
2022-10-10T05:24:41.273Z,7.00
2022-10-10T05:27:08.329Z,6.97
2022-10-10T05:29:35.126Z,7.47
2022-10-10T05:32:04.426Z,7.53
2022-10-10T05:34:34.537Z,7.05
2022-10-10T05:37:01.494Z,7.38
2022-10-10T05:39:28.429Z,6.97
2022-10-10T05:41:55.579Z,8.00
2022-10-10T05:44:22.306Z,8.68
2022-10-10T05:46:49.274Z,9.00
2022-10-10T05:49:16.183Z,11.43
2022-10-10T05:51:43.167Z,7.78
2022-10-10T05:54:10.256Z,7.88
2022-10-10T05:56:37.662Z,7.93
2022-10-10T05:59:04.768Z,7.05
2022-10-10T06:01:31.971Z,6.25
2022-10-10T06:03:58.746Z,7.25
2022-10-10T06:06:26.207Z,6.43
2022-10-10T06:08:53.495Z,6.95
2022-10-10T06:11:20.849Z,6.07
2022-10-10T06:13:49.808Z,6.53
2022-10-10T06:16:16.907Z,7.30
2022-10-10T06:18:44.375Z,5.22
2022-10-10T06:21:12.677Z,5.65
2022-10-10T06:23:39.479Z,6.05
2022-10-10T06:26:06.537Z,6.50
2022-10-10T06:28:33.565Z,6.40
2022-10-10T06:31:01.961Z,7.18
2022-10-10T06:33:29.368Z,7.03
2022-10-10T06:35:56.720Z,6.10
2022-10-10T06:38:24.039Z,6.32
2022-10-10T06:40:51.038Z,5.18
2022-10-10T06:43:17.852Z,4.95
2022-10-10T06:45:47.111Z,5.40
2022-10-10T06:50:42.072Z,4.97
2022-10-10T06:53:09.015Z,4.63
2022-10-10T06:55:36.013Z,4.35
2022-10-10T06:58:02.972Z,4.95
2022-10-10T07:00:29.972Z,4.30
2022-10-10T07:02:56.783Z,4.72
2022-10-10T07:05:24.018Z,3.95
2022-10-10T07:07:52.225Z,3.60
2022-10-10T07:10:19.237Z,4.18
2022-10-10T07:12:46.027Z,3.67
2022-10-10T07:15:13.328Z,3.75
2022-10-10T07:17:40.360Z,2.97
2022-10-10T07:20:07.819Z,2.60
2022-10-10T07:22:34.638Z,2.90
2022-10-10T07:25:01.675Z,3.08
2022-10-10T07:27:28.468Z,2.85
2022-10-10T07:29:55.553Z,1.60
2022-10-10T07:32:22.570Z,3.03
2022-10-10T07:34:51.019Z,2.50
2022-10-10T07:37:17.979Z,2.10
2022-10-10T07:39:44.920Z,2.15
2022-10-10T07:42:11.698Z,2.33
2022-10-10T07:44:38.656Z,2.47
2022-10-10T07:47:05.615Z,3.35
2022-10-10T07:49:32.733Z,1.92
2022-10-10T07:52:01.566Z,2.30
2022-10-10T07:54:29.778Z,3.28
2022-10-10T07:56:57.179Z,2.80
2022-10-10T07:59:24.697Z,2.55
2022-10-10T08:01:51.941Z,2.28
2022-10-10T08:04:19.048Z,2.03
2022-10-10T08:06:45.833Z,2.35
2022-10-10T08:09:12.793Z,2.00
2022-10-10T08:11:39.763Z,2.40
2022-10-10T08:14:06.823Z,2.38
2022-10-10T08:16:33.738Z,2.38
2022-10-10T08:19:00.748Z,2.08
2022-10-10T08:21:27.670Z,2.25
2022-10-10T08:23:55.474Z,2.40
2022-10-10T08:26:22.269Z,2.20
2022-10-10T08:28:49.882Z,2.20
2022-10-10T08:31:19.495Z,2.92
2022-10-10T08:33:47.443Z,2.58
2022-10-10T08:36:20.117Z,3.80
2022-10-10T08:38:48.105Z,2.30
2022-10-10T08:41:48.471Z,2.38
2022-10-10T08:44:33.913Z,2.75
2022-10-10T08:47:12.129Z,3.08
2022-10-10T08:49:55.661Z,2.83
2022-10-10T08:52:30.620Z,4.07
2022-10-10T08:55:01.652Z,3.50
2022-10-10T08:58:06.000Z,3.08
2022-10-10T09:00:39.946Z,3.28
2022-10-10T09:03:24.020Z,2.42
2022-10-10T09:06:12.009Z,2.85
2022-10-10T09:09:01.372Z,2.97
2022-10-10T09:11:37.446Z,2.13
2022-10-10T09:14:31.968Z,3.13
2022-10-10T09:17:15.463Z,2.83
2022-10-10T09:20:00.397Z,2.92
2022-10-10T09:22:33.476Z,2.50
2022-10-10T09:25:16.611Z,2.97
2022-10-10T09:27:53.267Z,3.05
2022-10-10T09:30:21.447Z,2.53
2022-10-10T09:33:04.509Z,2.47
2022-10-10T09:35:35.847Z,3.05
2022-10-10T09:38:34.170Z,2.45
2022-10-10T09:41:19.279Z,2.60
2022-10-10T09:43:48.511Z,2.47
2022-10-10T09:48:43.295Z,2.05
2022-10-10T09:51:15.718Z,2.15
2022-10-10T09:53:44.298Z,2.17
2022-10-10T09:56:21.502Z,2.08
2022-10-10T09:58:50.826Z,2.00
2022-10-10T10:04:27.836Z,1.88
2022-10-10T10:07:05.665Z,1.70
2022-10-10T10:09:33.449Z,1.70
2022-10-10T10:12:00.633Z,1.75
2022-10-10T10:14:32.167Z,2.10
2022-10-10T10:17:15.858Z,2.45
2022-10-10T10:19:45.557Z,2.20
2022-10-10T10:22:32.935Z,4.55
2022-10-10T10:25:20.894Z,6.90
2022-10-10T10:27:47.671Z,4.43
2022-10-10T10:30:25.393Z,2.10
2022-10-10T10:33:09.681Z,1.45
2022-10-10T10:35:47.059Z,1.67
2022-10-10T10:38:50.126Z,1.65
2022-10-10T10:41:43.183Z,2.08
2022-10-10T10:44:28.792Z,2.88
2022-10-10T10:46:58.804Z,2.35
2022-10-10T10:49:34.267Z,2.22
2022-10-10T10:52:17.526Z,2.15
2022-10-10T10:55:09.160Z,1.70
2022-10-10T10:58:10.496Z,1.88
2022-10-10T11:01:23.457Z,2.25
2022-10-10T11:05:20.603Z,2.17
2022-10-10T11:07:17.073Z,2.03
2022-10-10T11:10:08.802Z,2.92
2022-10-10T11:13:02.547Z,2.33
2022-10-10T11:18:51.824Z,2.13
2022-10-10T11:21:26.199Z,2.40
2022-10-10T11:24:19.794Z,2.28
2022-10-10T11:26:52.471Z,2.35
2022-10-10T11:29:24.451Z,1.88
2022-10-10T11:32:07.242Z,2.20
2022-10-10T11:34:42.600Z,2.20
2022-10-10T11:37:18.054Z,2.17
2022-10-10T11:39:59.799Z,1.75
2022-10-10T11:42:49.804Z,1.70
2022-10-10T11:45:24.225Z,2.00
2022-10-10T11:47:59.159Z,2.40
2022-10-10T11:50:32.354Z,2.15
2022-10-10T11:53:05.476Z,2.78
2022-10-10T11:55:43.608Z,2.20
2022-10-10T11:58:10.541Z,2.22
2022-10-10T12:00:52.880Z,1.88
2022-10-10T12:03:19.892Z,2.20
2022-10-10T12:05:58.130Z,7.75
2022-10-10T12:08:43.523Z,2.80
2022-10-10T12:11:10.261Z,1.88
2022-10-10T12:13:47.600Z,2.20
2022-10-10T12:16:19.763Z,1.70
2022-10-10T12:18:51.032Z,3.28
2022-10-10T12:21:24.847Z,2.45
2022-10-10T12:24:04.477Z,4.07
2022-10-10T12:26:53.015Z,2.75
2022-10-10T12:29:57.631Z,2.47
2022-10-10T12:32:27.588Z,2.15
2022-10-10T12:34:59.529Z,2.60
2022-10-10T12:37:26.570Z,2.10
2022-10-10T12:40:05.173Z,2.20
2022-10-10T12:42:52.386Z,2.42
2022-10-10T12:45:31.412Z,2.90
2022-10-10T12:48:06.394Z,2.83
2022-10-10T12:50:40.412Z,1.92
2022-10-10T12:53:18.332Z,2.33
2022-10-10T12:55:47.939Z,2.15
2022-10-10T12:58:32.300Z,2.20
2022-10-10T13:01:02.664Z,2.03
2022-10-10T13:03:50.702Z,2.33
2022-10-10T13:06:35.389Z,1.65
2022-10-10T13:09:04.264Z,1.70
2022-10-10T13:11:31.100Z,1.73
2022-10-10T13:13:58.155Z,1.88
2022-10-10T13:16:31.321Z,2.47
2022-10-10T13:19:01.035Z,1.88
2022-10-10T13:21:31.530Z,2.40
2022-10-10T13:24:04.837Z,2.92
2022-10-10T13:26:43.856Z,1.92
2022-10-10T13:29:29.079Z,2.03
2022-10-10T13:32:05.097Z,2.95
2022-10-10T13:34:37.671Z,2.30
2022-10-10T13:37:06.292Z,3.10
2022-10-10T13:39:37.556Z,2.50
2022-10-10T13:42:06.107Z,2.80
2022-10-10T13:44:47.926Z,2.60
2022-10-10T13:47:39.887Z,4.28
2022-10-10T13:50:18.921Z,3.70
2022-10-10T13:52:45.977Z,2.38
2022-10-10T13:55:25.604Z,2.30
2022-10-10T13:58:01.471Z,2.90
2022-10-10T14:00:32.736Z,3.55
2022-10-10T14:03:00.149Z,3.67
2022-10-10T14:05:31.111Z,3.83
2022-10-10T14:07:58.951Z,3.42
2022-10-10T14:10:28.617Z,3.30
2022-10-10T14:13:00.139Z,3.60
2022-10-10T14:15:36.058Z,3.15
2022-10-10T14:18:15.045Z,2.90
2022-10-10T14:20:42.664Z,2.25
2022-10-10T14:23:09.553Z,2.97
2022-10-10T14:25:41.148Z,3.35
2022-10-10T14:28:15.723Z,3.65
2022-10-10T14:30:42.491Z,2.40
2022-10-10T14:33:12.161Z,3.15
2022-10-10T14:35:39.719Z,2.65
2022-10-10T14:38:06.777Z,2.95
2022-10-10T14:40:34.312Z,3.38
2022-10-10T14:43:01.293Z,3.58
2022-10-10T14:45:28.424Z,5.25
2022-10-10T14:47:55.561Z,3.17
2022-10-10T14:50:27.264Z,4.05
2022-10-10T14:52:54.412Z,3.00
2022-10-10T14:55:21.223Z,2.85
2022-10-10T14:57:48.333Z,3.10
2022-10-10T15:00:17.861Z,2.80
2022-10-10T15:02:45.926Z,2.72
2022-10-10T15:05:13.810Z,3.28
2022-10-10T15:07:42.080Z,3.15
2022-10-10T15:10:32.806Z,3.97
2022-10-10T15:12:57.577Z,4.70
2022-10-10T15:15:24.918Z,4.50
2022-10-10T15:17:51.743Z,4.60
2022-10-10T15:20:18.736Z,3.88
2022-10-10T15:22:46.576Z,3.80
2022-10-10T15:25:13.443Z,3.63
2022-10-10T15:27:40.242Z,2.70
2022-10-10T15:30:07.881Z,3.40
2022-10-10T15:32:38.304Z,3.50
2022-10-10T15:35:05.415Z,3.35
2022-10-10T15:37:32.346Z,4.05
2022-10-10T15:39:59.151Z,4.18
2022-10-10T15:42:26.204Z,3.50
2022-10-10T15:44:53.438Z,3.55
2022-10-10T15:47:20.609Z,4.70
2022-10-10T15:49:47.962Z,6.75
2022-10-10T15:52:15.378Z,7.95
2022-10-10T15:54:42.344Z,6.40
2022-10-10T15:57:09.182Z,4.57
2022-10-10T15:59:38.071Z,5.75
2022-10-10T16:02:07.410Z,6.65
2022-10-10T16:04:34.451Z,7.20
2022-10-10T16:09:48.148Z,11.93
2022-10-10T16:12:15.019Z,9.98
2022-10-10T16:14:41.770Z,10.80
2022-10-10T16:17:08.867Z,8.68
2022-10-10T16:19:35.666Z,9.65
2022-10-10T16:22:02.511Z,8.73
2022-10-10T16:24:30.113Z,9.38
2022-10-10T16:26:58.023Z,7.20
2022-10-10T16:29:24.841Z,7.00
2022-10-10T16:31:51.882Z,7.68
2022-10-10T16:34:19.594Z,5.47
2022-10-10T16:36:46.594Z,7.07
2022-10-10T16:39:13.436Z,6.20
2022-10-10T16:41:48.067Z,6.68
2022-10-10T16:44:16.639Z,7.30
2022-10-10T16:46:43.722Z,6.07
2022-10-10T16:49:12.864Z,6.32
2022-10-10T16:54:06.634Z,5.25
2022-10-10T16:56:34.543Z,5.43
2022-10-10T16:59:01.903Z,7.32
2022-10-10T17:01:29.322Z,7.07
2022-10-10T17:03:59.601Z,7.93
2022-10-10T17:06:32.554Z,6.00
2022-10-10T17:09:02.631Z,8.55
2022-10-10T17:11:29.827Z,11.02
2022-10-10T17:13:56.757Z,6.10
2022-10-10T17:17:06.923Z,7.13
2022-10-10T17:19:13.982Z,10.43
2022-10-10T17:21:41.053Z,9.20
2022-10-10T17:24:08.056Z,7.30
2022-10-10T17:26:34.847Z,9.77
2022-10-10T17:29:01.877Z,7.43
2022-10-10T17:31:28.751Z,6.05
2022-10-10T17:33:57.076Z,7.60
2022-10-10T17:36:25.799Z,7.15
2022-10-10T17:38:56.157Z,17.02
2022-10-10T17:41:23.921Z,18.08
2022-10-10T17:43:51.321Z,20.25
2022-10-10T17:46:40.450Z,51.65
2022-10-10T17:49:09.945Z,24.23
2022-10-10T17:51:38.196Z,21.35
2022-10-10T17:54:06.637Z,25.15
2022-10-10T17:56:34.146Z,17.42
2022-10-10T17:59:01.895Z,36.60
2022-10-10T18:01:30.756Z,30.75
2022-10-10T18:03:59.419Z,17.38
2022-10-10T18:06:26.883Z,37.10
2022-10-10T18:08:54.254Z,33.33
2022-10-10T18:11:27.436Z,51.85
2022-10-10T18:14:00.355Z,18.13
2022-10-10T18:16:30.707Z,10.10
2022-10-10T18:18:58.315Z,11.35
2022-10-10T18:21:25.925Z,32.47
2022-10-10T18:23:53.571Z,20.02
2022-10-10T18:26:23.724Z,23.85
2022-10-10T18:28:53.914Z,16.80
2022-10-10T18:31:23.718Z,25.45
2022-10-10T18:33:51.180Z,21.92
2022-10-10T18:36:21.784Z,20.88
2022-10-10T18:38:48.610Z,19.50
2022-10-10T18:41:18.675Z,18.05
2022-10-10T18:43:46.306Z,21.30
2022-10-10T18:46:15.452Z,19.70
2022-10-10T18:51:13.558Z,19.35
2022-10-10T18:53:45.586Z,18.43
2022-10-10T18:56:16.564Z,15.57
2022-10-10T18:58:43.399Z,17.70
2022-10-10T19:01:12.678Z,18.70
2022-10-10T19:03:40.955Z,15.37
2022-10-10T19:06:10.646Z,18.92
2022-10-10T19:08:37.676Z,19.50
2022-10-10T19:11:05.990Z,21.97
2022-10-10T19:13:34.048Z,22.20
2022-10-10T19:16:05.484Z,19.73
2022-10-10T19:18:33.235Z,20.43
2022-10-10T19:21:02.208Z,21.37
2022-10-10T19:25:56.511Z,20.23
2022-10-10T19:28:23.414Z,19.17
2022-10-10T19:30:50.242Z,19.40
2022-10-10T19:33:17.361Z,18.37
2022-10-10T19:35:49.875Z,18.83
2022-10-10T19:38:19.743Z,16.10
2022-10-10T19:40:47.975Z,17.57
2022-10-10T19:43:16.245Z,14.27
2022-10-10T19:45:48.246Z,19.90
2022-10-10T19:48:15.690Z,19.00
2022-10-10T19:50:44.286Z,16.43
2022-10-10T19:53:13.378Z,17.35
2022-10-10T19:55:41.700Z,15.85
2022-10-10T19:58:08.462Z,16.43
2022-10-10T20:00:37.463Z,16.40
2022-10-10T20:03:04.459Z,17.40
2022-10-10T20:05:31.493Z,17.50
2022-10-10T20:07:58.467Z,17.23
2022-10-10T20:10:25.230Z,16.00
2022-10-10T20:12:51.982Z,17.53
2022-10-10T20:15:18.961Z,16.50
2022-10-10T20:17:45.759Z,14.27
2022-10-10T20:20:12.526Z,14.90
2022-10-10T20:22:39.557Z,13.17
2022-10-10T20:25:06.960Z,13.60
2022-10-10T20:27:34.306Z,12.40
2022-10-10T20:30:01.269Z,14.87
2022-10-10T20:32:28.022Z,14.20
2022-10-10T20:34:54.986Z,14.00
2022-10-10T20:37:22.002Z,14.23
2022-10-10T20:39:48.770Z,13.20
2022-10-10T20:42:15.558Z,14.60
2022-10-10T20:44:42.527Z,13.53
2022-10-10T20:47:09.317Z,13.87
2022-10-10T20:49:36.207Z,13.80
2022-10-10T20:52:03.215Z,13.17
2022-10-10T20:54:29.952Z,13.87
2022-10-10T20:56:56.722Z,12.43
2022-10-10T20:59:24.686Z,13.53
2022-10-10T21:01:51.677Z,14.53
2022-10-10T21:04:18.556Z,13.80
2022-10-10T21:06:45.790Z,14.40
2022-10-10T21:09:14.439Z,14.53
2022-10-10T21:11:41.657Z,14.07
2022-10-10T21:14:08.679Z,13.37
2022-10-10T21:16:38.178Z,13.80
2022-10-10T21:19:07.254Z,15.37
2022-10-10T21:24:04.948Z,12.93
2022-10-10T21:26:32.579Z,13.07
2022-10-10T21:29:00.877Z,14.37
2022-10-10T21:31:33.241Z,16.08
2022-10-10T21:34:02.541Z,13.77
2022-10-10T21:36:30.457Z,14.82
2022-10-10T21:38:58.790Z,16.47
2022-10-10T21:41:26.291Z,15.93
2022-10-10T21:43:56.264Z,16.27
2022-10-10T21:46:34.732Z,18.10
2022-10-10T21:49:07.885Z,16.97
2022-10-10T21:51:40.395Z,21.87
2022-10-10T21:54:08.120Z,18.13
2022-10-10T21:56:35.497Z,17.60
2022-10-10T21:59:03.037Z,17.23
2022-10-10T22:01:34.041Z,13.40
2022-10-10T22:04:02.764Z,16.63
2022-10-10T22:06:30.136Z,16.10
2022-10-10T22:08:58.649Z,15.67
2022-10-10T22:11:27.317Z,18.33
2022-10-10T22:13:54.401Z,16.88
2022-10-10T22:16:21.991Z,16.70
2022-10-10T22:18:53.508Z,14.58
2022-10-10T22:21:20.443Z,17.20
2022-10-10T22:23:47.447Z,17.77
2022-10-10T22:26:16.098Z,16.97
2022-10-10T22:28:44.505Z,17.42
2022-10-10T22:31:14.250Z,14.90
2022-10-10T22:33:41.489Z,14.03
2022-10-10T22:36:09.388Z,15.70
2022-10-10T22:38:39.041Z,15.03
2022-10-10T22:41:06.862Z,15.03
2022-10-10T22:43:33.674Z,14.87
2022-10-10T22:46:01.295Z,14.17
2022-10-10T22:48:28.822Z,15.23
2022-10-10T22:51:04.646Z,16.47
2022-10-10T22:53:31.844Z,14.87
2022-10-10T22:55:59.083Z,14.73
2022-10-10T22:58:26.228Z,13.80
2022-10-10T23:00:54.303Z,13.87
2022-10-10T23:03:21.396Z,11.83
2022-10-10T23:05:48.430Z,15.07
2022-10-10T23:08:15.569Z,13.70
2022-10-10T23:10:42.503Z,11.63
2022-10-10T23:13:09.466Z,11.23
2022-10-10T23:15:36.323Z,9.87
2022-10-10T23:18:03.071Z,11.13
2022-10-10T23:20:30.141Z,11.73
2022-10-10T23:22:56.985Z,10.63
2022-10-10T23:25:24.192Z,11.73
2022-10-10T23:27:51.256Z,12.40
2022-10-10T23:30:18.034Z,13.03
2022-10-10T23:32:44.943Z,11.87
2022-10-10T23:35:13.611Z,11.43
2022-10-10T23:37:41.539Z,12.05
2022-10-10T23:40:08.905Z,10.17
2022-10-10T23:42:35.932Z,12.10
2022-10-10T23:45:03.598Z,11.77
2022-10-10T23:47:30.485Z,11.80
2022-10-10T23:49:57.539Z,12.37
2022-10-10T23:52:24.619Z,11.43
2022-10-10T23:54:51.411Z,12.60
2022-10-10T23:57:18.354Z,11.00
2022-10-10T23:59:45.119Z,12.00
