createdAt,value
2019-05-25T00:02:09.877Z,15.30
2019-05-25T00:04:37.624Z,15.30
2019-05-25T00:07:05.463Z,15.30
2019-05-25T00:09:33.152Z,15.20
2019-05-25T00:12:00.858Z,15.20
2019-05-25T00:14:28.693Z,15.20
2019-05-25T00:16:56.380Z,15.10
2019-05-25T00:19:24.085Z,15.00
2019-05-25T00:21:52.847Z,15.00
2019-05-25T00:24:20.620Z,15.00
2019-05-25T00:26:48.327Z,15.00
2019-05-25T00:29:16.092Z,14.90
2019-05-25T00:31:43.829Z,14.90
2019-05-25T00:34:11.667Z,14.90
2019-05-25T00:36:39.974Z,14.90
2019-05-25T00:39:07.692Z,14.90
2019-05-25T00:41:35.413Z,14.90
2019-05-25T00:44:03.200Z,14.90
2019-05-25T00:46:30.904Z,14.90
2019-05-25T00:48:58.617Z,14.90
2019-05-25T00:51:26.369Z,14.90
2019-05-25T00:53:54.085Z,14.90
2019-05-25T00:56:21.935Z,14.90
2019-05-25T00:58:49.697Z,14.90
2019-05-25T01:01:17.449Z,15.00
2019-05-25T01:03:45.099Z,15.00
2019-05-25T01:06:12.791Z,15.00
2019-05-25T01:08:40.566Z,15.00
2019-05-25T01:11:08.359Z,15.00
2019-05-25T01:13:36.083Z,15.00
2019-05-25T01:16:04.370Z,14.90
2019-05-25T01:18:32.086Z,15.00
2019-05-25T01:20:59.772Z,14.90
2019-05-25T01:23:27.472Z,15.00
2019-05-25T01:25:55.165Z,15.00
2019-05-25T01:28:22.871Z,15.00
2019-05-25T01:30:50.587Z,15.00
2019-05-25T01:33:18.268Z,15.00
2019-05-25T01:35:45.995Z,15.00
2019-05-25T01:38:13.697Z,15.00
2019-05-25T01:40:41.519Z,14.90
2019-05-25T01:43:09.205Z,14.90
2019-05-25T01:45:36.929Z,14.90
2019-05-25T01:48:04.615Z,14.90
2019-05-25T01:50:32.322Z,14.80
2019-05-25T01:53:00.035Z,14.80
2019-05-25T01:55:27.728Z,14.80
2019-05-25T01:57:55.437Z,14.70
2019-05-25T02:00:23.221Z,14.70
2019-05-25T02:02:50.926Z,14.70
2019-05-25T02:05:18.648Z,14.60
2019-05-25T02:07:46.344Z,14.60
2019-05-25T02:10:14.121Z,14.50
2019-05-25T02:12:41.824Z,14.50
2019-05-25T02:15:10.319Z,14.50
2019-05-25T02:17:38.159Z,14.50
2019-05-25T02:20:06.469Z,14.50
2019-05-25T02:22:34.160Z,14.40
2019-05-25T02:25:16.275Z,14.50
2019-05-25T02:27:31.421Z,14.40
2019-05-25T02:29:59.155Z,14.40
2019-05-25T02:32:26.840Z,14.40
2019-05-25T02:34:54.534Z,14.40
2019-05-25T02:37:22.236Z,14.40
2019-05-25T02:39:49.953Z,14.30
2019-05-25T02:42:17.683Z,14.40
2019-05-25T02:44:45.412Z,14.40
2019-05-25T02:47:13.103Z,14.30
2019-05-25T02:49:40.890Z,14.30
2019-05-25T02:52:08.563Z,14.30
2019-05-25T02:54:36.287Z,14.30
2019-05-25T02:57:04.383Z,14.20
2019-05-25T02:59:32.063Z,14.20
2019-05-25T03:02:00.852Z,14.20
2019-05-25T03:04:30.185Z,14.10
2019-05-25T03:06:58.409Z,14.10
2019-05-25T03:09:38.247Z,14.10
2019-05-25T03:12:05.954Z,14.10
2019-05-25T03:14:51.747Z,14.10
2019-05-25T03:17:11.446Z,14.10
2019-05-25T03:19:39.148Z,13.90
2019-05-25T03:22:07.303Z,13.90
2019-05-25T03:24:38.044Z,13.90
2019-05-25T03:27:05.889Z,13.90
2019-05-25T03:29:33.629Z,13.80
2019-05-25T03:32:01.356Z,13.80
2019-05-25T03:34:29.143Z,13.80
2019-05-25T03:36:56.902Z,13.80
2019-05-25T03:39:24.634Z,13.80
2019-05-25T03:41:52.347Z,13.70
2019-05-25T03:44:20.121Z,13.70
2019-05-25T03:46:48.291Z,13.70
2019-05-25T03:49:16.056Z,13.70
2019-05-25T03:51:43.721Z,13.60
2019-05-25T03:54:12.327Z,13.60
2019-05-25T03:56:40.043Z,13.60
2019-05-25T03:59:07.745Z,13.60
2019-05-25T04:01:35.472Z,13.50
2019-05-25T04:04:03.169Z,13.50
2019-05-25T04:06:30.863Z,13.40
2019-05-25T04:08:58.567Z,13.40
2019-05-25T04:11:26.255Z,13.40
2019-05-25T04:13:53.979Z,13.40
2019-05-25T04:16:21.663Z,13.40
2019-05-25T04:18:49.414Z,13.40
2019-05-25T04:21:17.409Z,13.40
2019-05-25T04:23:45.098Z,13.50
2019-05-25T04:26:22.455Z,13.50
2019-05-25T04:28:43.315Z,13.40
2019-05-25T04:31:11.040Z,13.50
2019-05-25T04:33:38.751Z,13.60
2019-05-25T04:36:06.431Z,13.60
2019-05-25T04:38:34.131Z,13.70
2019-05-25T04:41:01.822Z,13.70
2019-05-25T04:43:29.517Z,13.70
2019-05-25T04:45:57.211Z,13.60
2019-05-25T04:48:24.912Z,13.80
2019-05-25T04:50:52.593Z,13.90
2019-05-25T04:53:20.293Z,14.20
2019-05-25T04:55:47.994Z,14.40
2019-05-25T04:58:15.677Z,14.60
2019-05-25T05:00:43.372Z,14.80
2019-05-25T05:03:11.070Z,14.90
2019-05-25T05:05:38.811Z,15.20
2019-05-25T05:08:06.620Z,15.50
2019-05-25T05:10:34.335Z,15.80
2019-05-25T05:13:02.011Z,15.90
2019-05-25T05:15:29.772Z,16.10
2019-05-25T05:17:57.471Z,16.40
2019-05-25T05:20:25.180Z,16.50
2019-05-25T05:22:52.971Z,16.70
2019-05-25T05:25:20.677Z,16.80
2019-05-25T05:27:48.386Z,17.10
2019-05-25T05:30:18.000Z,17.30
2019-05-25T05:32:45.687Z,17.40
2019-05-25T05:35:13.403Z,17.50
2019-05-25T05:37:41.919Z,17.60
2019-05-25T05:40:11.209Z,17.80
2019-05-25T05:42:40.235Z,18.10
2019-05-25T05:45:09.548Z,18.30
2019-05-25T05:47:38.557Z,18.60
2019-05-25T05:50:07.431Z,18.80
2019-05-25T05:52:37.732Z,19.00
2019-05-25T05:55:06.416Z,19.30
2019-05-25T05:57:34.144Z,19.40
2019-05-25T06:00:01.871Z,19.70
2019-05-25T06:02:29.568Z,19.90
2019-05-25T06:04:57.242Z,19.90
2019-05-25T06:07:27.386Z,20.10
2019-05-25T06:09:54.441Z,20.60
2019-05-25T06:12:22.144Z,21.00
2019-05-25T06:14:50.106Z,21.10
2019-05-25T06:17:18.016Z,21.60
2019-05-25T06:19:45.744Z,21.80
2019-05-25T06:22:13.488Z,21.70
2019-05-25T06:24:41.200Z,21.80
2019-05-25T06:27:08.982Z,22.00
2019-05-25T06:29:36.679Z,22.20
2019-05-25T06:32:04.526Z,22.70
2019-05-25T06:34:32.231Z,22.80
2019-05-25T06:36:59.968Z,22.70
2019-05-25T06:39:27.748Z,22.90
2019-05-25T06:41:55.477Z,22.90
2019-05-25T06:44:23.193Z,23.00
2019-05-25T06:46:50.884Z,23.50
2019-05-25T06:49:18.625Z,23.30
2019-05-25T06:51:46.475Z,23.60
2019-05-25T06:54:14.163Z,24.00
2019-05-25T06:56:44.102Z,23.90
2019-05-25T06:59:11.911Z,23.80
2019-05-25T07:01:39.732Z,24.30
2019-05-25T07:04:07.428Z,24.20
2019-05-25T07:06:35.224Z,23.80
2019-05-25T07:09:04.988Z,23.10
2019-05-25T07:11:32.884Z,23.60
2019-05-25T07:14:06.031Z,23.10
2019-05-25T07:16:36.057Z,22.50
2019-05-25T07:19:09.550Z,22.00
2019-05-25T07:21:37.751Z,21.70
2019-05-25T07:24:05.515Z,21.40
2019-05-25T07:26:33.199Z,21.10
2019-05-25T07:29:01.039Z,20.80
2019-05-25T07:31:28.803Z,20.00
2019-05-25T07:33:56.508Z,19.90
2019-05-25T07:36:24.204Z,19.50
2019-05-25T07:38:52.134Z,19.20
2019-05-25T07:41:19.881Z,19.00
2019-05-25T07:43:47.681Z,19.00
2019-05-25T07:46:17.278Z,18.70
2019-05-25T07:48:44.884Z,18.70
2019-05-25T07:51:12.628Z,18.80
2019-05-25T07:53:40.351Z,18.80
2019-05-25T07:56:10.282Z,18.80
2019-05-25T07:58:38.067Z,18.90
2019-05-25T08:01:06.074Z,19.30
2019-05-25T08:03:33.875Z,19.70
2019-05-25T08:06:04.551Z,19.40
2019-05-25T08:08:32.782Z,19.00
2019-05-25T08:11:00.564Z,19.10
2019-05-25T08:13:40.431Z,19.20
2019-05-25T08:16:08.546Z,19.30
2019-05-25T08:18:36.299Z,19.40
2019-05-25T08:21:04.323Z,19.10
2019-05-25T08:23:32.066Z,19.00
2019-05-25T08:26:01.425Z,19.80
2019-05-25T08:28:32.716Z,21.00
2019-05-25T08:31:01.277Z,22.40
2019-05-25T08:33:28.988Z,21.70
2019-05-25T08:35:57.374Z,21.50
2019-05-25T08:38:25.131Z,21.50
2019-05-25T08:40:53.819Z,20.60
2019-05-25T08:43:24.374Z,20.20
2019-05-25T08:45:52.336Z,20.40
2019-05-25T08:48:20.083Z,20.30
2019-05-25T08:50:50.432Z,20.40
2019-05-25T08:53:22.849Z,20.30
2019-05-25T08:55:47.785Z,20.30
2019-05-25T08:58:15.599Z,20.60
2019-05-25T09:00:47.646Z,20.20
2019-05-25T09:03:16.611Z,20.40
2019-05-25T09:05:45.370Z,21.30
2019-05-25T09:08:14.053Z,21.20
2019-05-25T09:10:42.068Z,21.50
2019-05-25T09:13:12.401Z,22.60
2019-05-25T09:15:40.681Z,23.70
2019-05-25T09:18:12.061Z,24.00
2019-05-25T09:20:40.425Z,23.40
2019-05-25T09:23:08.187Z,23.10
2019-05-25T09:25:36.257Z,22.60
2019-05-25T09:28:07.565Z,22.50
2019-05-25T09:30:45.984Z,22.10
2019-05-25T09:33:13.626Z,22.00
2019-05-25T09:35:48.166Z,21.40
2019-05-25T09:38:16.289Z,21.50
2019-05-25T09:40:44.784Z,21.40
2019-05-25T09:43:24.226Z,21.80
2019-05-25T09:45:53.728Z,22.60
2019-05-25T09:48:24.872Z,22.90
2019-05-25T09:50:54.536Z,23.20
2019-05-25T09:53:22.286Z,24.00
2019-05-25T09:55:56.941Z,23.70
2019-05-25T09:58:24.789Z,22.60
2019-05-25T10:00:52.591Z,21.60
2019-05-25T10:03:37.695Z,21.20
2019-05-25T10:06:11.495Z,20.60
2019-05-25T10:08:47.740Z,20.30
2019-05-25T10:11:17.823Z,20.10
2019-05-25T10:13:46.419Z,20.10
2019-05-25T10:16:19.016Z,20.30
2019-05-25T10:18:51.835Z,20.50
2019-05-25T10:21:20.556Z,20.50
2019-05-25T10:23:48.499Z,20.30
2019-05-25T10:26:16.988Z,20.40
2019-05-25T10:28:48.411Z,20.30
2019-05-25T10:31:27.401Z,20.20
2019-05-25T10:33:55.122Z,20.00
2019-05-25T10:36:23.053Z,20.10
2019-05-25T10:38:55.707Z,20.10
2019-05-25T10:41:29.706Z,20.00
2019-05-25T10:43:57.819Z,19.60
2019-05-25T10:46:25.558Z,19.30
2019-05-25T10:48:57.012Z,19.30
2019-05-25T10:51:24.737Z,19.00
2019-05-25T10:53:52.619Z,18.90
2019-05-25T10:56:20.685Z,18.70
2019-05-25T10:58:48.570Z,18.40
2019-05-25T11:01:17.124Z,18.30
2019-05-25T11:03:45.017Z,18.00
2019-05-25T11:06:14.104Z,17.80
2019-05-25T11:08:41.831Z,17.60
2019-05-25T11:11:09.942Z,17.50
2019-05-25T11:13:38.895Z,17.40
2019-05-25T11:16:08.761Z,17.40
2019-05-25T11:18:38.716Z,17.30
2019-05-25T11:21:06.394Z,17.50
2019-05-25T11:23:34.080Z,17.50
2019-05-25T11:26:01.790Z,17.60
2019-05-25T11:28:29.487Z,17.70
2019-05-25T11:30:57.231Z,17.80
2019-05-25T11:33:24.928Z,17.90
2019-05-25T11:35:52.611Z,18.20
2019-05-25T11:38:21.108Z,18.30
2019-05-25T11:41:08.218Z,18.50
2019-05-25T11:43:35.937Z,18.50
2019-05-25T11:46:04.263Z,18.70
2019-05-25T11:48:38.392Z,18.90
2019-05-25T11:51:07.545Z,19.20
2019-05-25T11:53:41.353Z,19.50
2019-05-25T11:56:10.427Z,19.80
2019-05-25T11:58:46.889Z,20.50
2019-05-25T12:01:09.049Z,20.80
2019-05-25T12:03:36.776Z,20.60
2019-05-25T12:06:10.549Z,20.80
2019-05-25T12:08:40.704Z,20.70
2019-05-25T12:11:13.471Z,20.70
2019-05-25T12:13:41.147Z,21.30
2019-05-25T12:16:09.133Z,21.80
2019-05-25T12:18:40.988Z,21.80
2019-05-25T12:21:08.722Z,21.80
2019-05-25T12:23:37.453Z,22.30
2019-05-25T12:26:08.360Z,22.60
2019-05-25T12:28:38.485Z,22.20
2019-05-25T12:31:06.173Z,22.10
2019-05-25T12:33:33.849Z,22.30
2019-05-25T12:36:01.556Z,22.40
2019-05-25T12:38:29.248Z,21.90
2019-05-25T12:40:56.944Z,22.00
2019-05-25T12:43:24.611Z,21.90
2019-05-25T12:45:52.305Z,21.80
2019-05-25T12:48:20.017Z,21.80
2019-05-25T12:50:47.700Z,21.60
2019-05-25T12:53:15.380Z,21.60
2019-05-25T12:55:43.076Z,21.70
2019-05-25T12:58:10.764Z,21.60
2019-05-25T13:00:38.467Z,21.80
2019-05-25T13:03:06.188Z,21.90
2019-05-25T13:05:34.889Z,22.00
2019-05-25T13:08:02.588Z,21.50
2019-05-25T13:10:30.283Z,21.50
2019-05-25T13:13:01.315Z,21.70
2019-05-25T13:15:27.501Z,22.00
2019-05-25T13:17:55.193Z,21.90
2019-05-25T13:20:22.891Z,22.00
2019-05-25T13:22:50.615Z,22.50
2019-05-25T13:25:18.421Z,22.50
2019-05-25T13:27:46.123Z,22.40
2019-05-25T13:30:15.737Z,21.80
2019-05-25T13:32:43.549Z,21.70
2019-05-25T13:35:11.267Z,21.60
2019-05-25T13:37:39.017Z,21.60
2019-05-25T13:40:07.869Z,21.50
2019-05-25T13:42:35.571Z,21.50
2019-05-25T13:45:03.787Z,21.50
2019-05-25T13:47:31.507Z,21.30
2019-05-25T13:49:59.288Z,21.40
2019-05-25T13:52:27.088Z,21.30
2019-05-25T13:54:54.793Z,21.60
2019-05-25T13:57:22.473Z,21.70
2019-05-25T13:59:50.482Z,21.70
2019-05-25T14:02:18.294Z,22.00
2019-05-25T14:04:45.974Z,21.90
2019-05-25T14:07:13.710Z,22.00
2019-05-25T14:09:43.494Z,21.90
2019-05-25T14:12:17.750Z,21.70
2019-05-25T14:14:49.019Z,21.60
2019-05-25T14:17:18.389Z,21.40
2019-05-25T14:19:46.320Z,21.30
2019-05-25T14:22:18.569Z,21.00
2019-05-25T14:24:52.422Z,20.90
2019-05-25T14:27:20.476Z,21.00
2019-05-25T14:29:48.943Z,21.00
2019-05-25T14:32:16.684Z,21.10
2019-05-25T14:34:44.462Z,21.10
2019-05-25T14:37:12.158Z,21.20
2019-05-25T14:39:39.868Z,21.40
2019-05-25T14:42:09.238Z,21.50
2019-05-25T14:44:37.778Z,21.50
2019-05-25T14:47:05.485Z,21.90
2019-05-25T14:49:33.205Z,22.00
2019-05-25T14:52:00.972Z,21.80
2019-05-25T14:54:34.539Z,21.90
2019-05-25T14:57:02.766Z,21.90
2019-05-25T14:59:32.863Z,22.10
2019-05-25T15:02:04.226Z,21.90
2019-05-25T15:04:31.870Z,21.60
2019-05-25T15:07:01.724Z,21.80
2019-05-25T15:09:32.055Z,21.90
2019-05-25T15:12:02.959Z,21.80
2019-05-25T15:14:36.536Z,21.80
2019-05-25T15:17:04.521Z,21.80
2019-05-25T15:19:32.220Z,22.00
2019-05-25T15:22:00.130Z,22.00
2019-05-25T15:24:32.483Z,21.60
2019-05-25T15:27:03.228Z,21.60
2019-05-25T15:29:32.201Z,21.60
2019-05-25T15:32:18.685Z,21.60
2019-05-25T15:34:39.175Z,21.70
2019-05-25T15:37:10.517Z,21.60
2019-05-25T15:39:40.043Z,21.60
2019-05-25T15:42:12.121Z,21.60
2019-05-25T15:44:45.639Z,21.60
2019-05-25T15:47:13.804Z,21.70
2019-05-25T15:49:46.721Z,21.50
2019-05-25T15:52:14.665Z,21.60
2019-05-25T15:54:42.611Z,21.50
2019-05-25T15:57:15.268Z,21.40
2019-05-25T15:59:43.841Z,21.30
2019-05-25T16:02:14.570Z,21.30
2019-05-25T16:04:42.785Z,21.40
2019-05-25T16:07:21.109Z,21.50
2019-05-25T16:09:49.426Z,21.70
2019-05-25T16:12:17.123Z,21.60
2019-05-25T16:14:44.856Z,21.50
2019-05-25T16:17:14.394Z,21.40
2019-05-25T16:19:42.798Z,21.40
2019-05-25T16:22:17.296Z,21.40
2019-05-25T16:24:47.028Z,21.30
2019-05-25T16:27:19.708Z,21.30
2019-05-25T16:29:47.611Z,21.30
2019-05-25T16:32:16.965Z,21.20
2019-05-25T16:34:44.736Z,21.30
2019-05-25T16:37:12.483Z,21.20
2019-05-25T16:39:43.791Z,21.30
2019-05-25T16:42:11.515Z,21.10
2019-05-25T16:44:40.152Z,21.00
2019-05-25T16:47:07.875Z,21.00
2019-05-25T16:49:35.644Z,21.00
2019-05-25T16:52:03.613Z,21.00
2019-05-25T16:54:31.346Z,21.00
2019-05-25T16:56:59.157Z,21.00
2019-05-25T16:59:26.848Z,20.90
2019-05-25T17:01:54.629Z,20.80
2019-05-25T17:04:22.379Z,20.90
2019-05-25T17:06:50.112Z,21.00
2019-05-25T17:09:18.360Z,20.80
2019-05-25T17:11:46.053Z,20.80
2019-05-25T17:14:14.984Z,20.70
2019-05-25T17:16:45.227Z,20.70
2019-05-25T17:19:13.053Z,20.80
2019-05-25T17:21:42.961Z,20.80
2019-05-25T17:24:10.871Z,20.70
2019-05-25T17:26:39.154Z,20.60
2019-05-25T17:29:07.365Z,20.60
2019-05-25T17:31:35.554Z,20.50
2019-05-25T17:34:04.112Z,20.40
2019-05-25T17:36:32.368Z,20.40
2019-05-25T17:39:00.151Z,20.40
2019-05-25T17:41:27.860Z,20.40
2019-05-25T17:43:56.056Z,20.50
2019-05-25T17:46:23.816Z,20.40
2019-05-25T17:48:52.290Z,20.40
2019-05-25T17:51:20.082Z,20.30
2019-05-25T17:53:47.832Z,20.20
2019-05-25T17:56:15.584Z,20.20
2019-05-25T17:58:43.388Z,20.20
2019-05-25T18:01:11.127Z,20.20
2019-05-25T18:03:39.399Z,20.20
2019-05-25T18:06:09.700Z,20.00
2019-05-25T18:08:37.479Z,20.00
2019-05-25T18:11:05.214Z,19.90
2019-05-25T18:13:34.833Z,19.70
2019-05-25T18:16:04.909Z,19.70
2019-05-25T18:18:34.298Z,19.70
2019-05-25T18:21:03.507Z,19.60
2019-05-25T18:23:31.256Z,19.60
2019-05-25T18:26:01.704Z,19.60
2019-05-25T18:28:30.727Z,19.60
2019-05-25T18:30:59.171Z,19.50
2019-05-25T18:33:26.902Z,19.40
2019-05-25T18:35:54.686Z,19.50
2019-05-25T18:38:23.475Z,19.50
2019-05-25T18:40:52.931Z,19.50
2019-05-25T18:43:21.591Z,19.40
2019-05-25T18:45:49.339Z,19.40
2019-05-25T18:48:18.496Z,19.30
2019-05-25T18:50:46.605Z,19.30
2019-05-25T18:53:14.367Z,19.30
2019-05-25T18:55:42.302Z,19.30
2019-05-25T18:58:10.428Z,19.30
2019-05-25T19:00:46.326Z,19.20
2019-05-25T19:03:17.338Z,19.10
2019-05-25T19:05:55.023Z,19.10
2019-05-25T19:08:28.245Z,19.00
2019-05-25T19:10:55.960Z,19.00
2019-05-25T19:13:23.896Z,18.90
2019-05-25T19:15:53.942Z,18.90
2019-05-25T19:18:21.851Z,18.90
2019-05-25T19:20:49.628Z,18.80
2019-05-25T19:23:21.285Z,18.80
2019-05-25T19:25:52.620Z,18.80
2019-05-25T19:28:21.887Z,18.70
2019-05-25T19:30:49.650Z,18.70
2019-05-25T19:33:17.447Z,18.70
2019-05-25T19:35:45.199Z,18.70
2019-05-25T19:38:12.912Z,18.60
2019-05-25T19:40:40.628Z,18.60
2019-05-25T19:43:08.360Z,18.60
2019-05-25T19:45:36.283Z,18.60
2019-05-25T19:48:04.056Z,18.60
2019-05-25T19:50:31.775Z,18.50
2019-05-25T19:52:59.540Z,18.50
2019-05-25T19:55:27.372Z,18.50
2019-05-25T19:57:55.077Z,18.40
2019-05-25T20:00:23.076Z,18.40
2019-05-25T20:02:50.798Z,18.30
2019-05-25T20:05:18.586Z,18.30
2019-05-25T20:07:46.435Z,18.20
2019-05-25T20:10:14.950Z,18.20
2019-05-25T20:12:42.920Z,18.20
2019-05-25T20:15:11.490Z,18.20
2019-05-25T20:17:39.219Z,18.20
2019-05-25T20:20:09.364Z,18.10
2019-05-25T20:22:37.083Z,18.10
2019-05-25T20:25:05.335Z,18.10
2019-05-25T20:27:33.116Z,18.10
2019-05-25T20:30:00.939Z,18.00
2019-05-25T20:32:28.683Z,18.00
2019-05-25T20:34:56.412Z,18.00
2019-05-25T20:37:24.465Z,18.00
2019-05-25T20:39:52.173Z,17.90
2019-05-25T20:42:19.983Z,17.90
2019-05-25T20:44:47.852Z,17.90
2019-05-25T20:47:15.753Z,17.90
2019-05-25T20:49:43.528Z,17.90
2019-05-25T20:52:11.261Z,17.90
2019-05-25T20:54:38.959Z,17.80
2019-05-25T20:57:06.931Z,17.80
2019-05-25T20:59:34.635Z,17.80
2019-05-25T21:02:02.614Z,17.80
2019-05-25T21:04:30.323Z,17.70
2019-05-25T21:06:58.053Z,17.70
2019-05-25T21:09:25.892Z,17.70
2019-05-25T21:11:55.994Z,17.70
2019-05-25T21:14:23.434Z,17.70
2019-05-25T21:16:51.316Z,17.70
2019-05-25T21:19:19.046Z,17.60
2019-05-25T21:21:46.962Z,17.60
2019-05-25T21:24:14.836Z,17.60
2019-05-25T21:26:44.452Z,17.60
2019-05-25T21:29:12.144Z,17.60
2019-05-25T21:31:40.128Z,17.50
2019-05-25T21:34:07.755Z,17.50
2019-05-25T21:36:35.480Z,17.40
2019-05-25T21:39:05.643Z,17.40
2019-05-25T21:41:34.370Z,17.40
2019-05-25T21:44:02.044Z,17.30
2019-05-25T21:46:29.808Z,17.30
2019-05-25T21:48:57.536Z,17.20
2019-05-25T21:51:25.336Z,17.20
2019-05-25T21:53:53.052Z,17.20
2019-05-25T21:56:20.817Z,17.10
2019-05-25T21:58:48.584Z,17.00
2019-05-25T22:01:16.473Z,17.00
2019-05-25T22:03:44.288Z,17.00
2019-05-25T22:06:23.919Z,17.00
2019-05-25T22:08:41.626Z,17.00
2019-05-25T22:11:09.375Z,16.90
2019-05-25T22:13:37.100Z,16.90
2019-05-25T22:16:04.865Z,16.90
2019-05-25T22:18:32.564Z,16.90
2019-05-25T22:21:00.284Z,16.90
2019-05-25T22:23:28.046Z,16.80
2019-05-25T22:25:55.723Z,16.80
2019-05-25T22:28:23.519Z,16.80
2019-05-25T22:30:51.240Z,16.80
2019-05-25T22:33:18.965Z,16.70
2019-05-25T22:35:46.691Z,16.60
2019-05-25T22:38:14.395Z,16.50
2019-05-25T22:40:44.868Z,16.50
2019-05-25T22:43:12.838Z,16.50
2019-05-25T22:45:40.943Z,16.50
2019-05-25T22:48:08.788Z,16.50
2019-05-25T22:50:36.487Z,16.50
2019-05-25T22:53:04.358Z,16.50
2019-05-25T22:55:32.250Z,16.50
2019-05-25T22:58:00.322Z,16.50
2019-05-25T23:00:28.036Z,16.40
2019-05-25T23:02:55.793Z,16.50
2019-05-25T23:05:28.455Z,16.50
2019-05-25T23:08:00.757Z,16.50
2019-05-25T23:10:37.121Z,16.50
2019-05-25T23:13:10.471Z,16.50
2019-05-25T23:15:40.293Z,16.50
2019-05-25T23:18:12.375Z,16.40
2019-05-25T23:20:46.483Z,16.40
2019-05-25T23:23:14.367Z,16.30
2019-05-25T23:25:46.075Z,16.30
2019-05-25T23:28:13.784Z,16.20
2019-05-25T23:30:41.523Z,16.20
2019-05-25T23:33:09.196Z,16.20
2019-05-25T23:35:36.918Z,16.10
2019-05-25T23:38:04.656Z,16.10
2019-05-25T23:40:32.376Z,16.10
2019-05-25T23:43:00.113Z,16.00
2019-05-25T23:45:27.896Z,16.00
2019-05-25T23:47:55.714Z,15.90
2019-05-25T23:50:23.416Z,16.00
2019-05-25T23:52:51.212Z,16.00
2019-05-25T23:55:18.889Z,15.90
2019-05-25T23:57:46.642Z,15.90
