createdAt,value
2023-05-02T00:01:10.228Z,66.75
2023-05-02T00:03:37.202Z,66.70
2023-05-02T00:06:04.491Z,66.93
2023-05-02T00:08:30.896Z,67.05
2023-05-02T00:10:57.309Z,67.53
2023-05-02T00:13:23.788Z,67.55
2023-05-02T00:15:50.189Z,67.72
2023-05-02T00:18:16.772Z,68.04
2023-05-02T00:20:43.306Z,68.31
2023-05-02T00:23:12.105Z,68.85
2023-05-02T00:25:46.695Z,68.45
2023-05-02T00:28:13.834Z,69.15
2023-05-02T00:30:47.060Z,69.25
2023-05-02T00:33:15.776Z,70.02
2023-05-02T00:35:42.318Z,70.17
2023-05-02T00:38:09.480Z,70.53
2023-05-02T00:40:46.668Z,71.28
2023-05-02T00:43:14.041Z,71.25
2023-05-02T00:45:43.562Z,71.42
2023-05-02T00:48:11.293Z,71.65
2023-05-02T00:50:40.398Z,71.57
2023-05-02T00:53:08.401Z,71.92
2023-05-02T00:55:36.093Z,72.38
2023-05-02T00:58:19.082Z,71.79
2023-05-02T01:01:27.132Z,71.66
2023-05-02T01:03:59.754Z,72.04
2023-05-02T01:06:41.934Z,72.08
2023-05-02T01:09:37.001Z,72.74
2023-05-02T01:12:19.913Z,73.59
2023-05-02T01:14:53.399Z,73.55
2023-05-02T01:17:22.863Z,74.16
2023-05-02T01:19:55.799Z,74.49
2023-05-02T01:22:24.540Z,74.90
2023-05-02T01:25:20.681Z,75.23
2023-05-02T01:27:50.088Z,75.17
2023-05-02T01:30:18.783Z,74.67
2023-05-02T01:32:49.209Z,76.19
2023-05-02T01:35:17.988Z,77.97
2023-05-02T01:37:47.480Z,79.78
2023-05-02T01:40:19.536Z,81.04
2023-05-02T01:42:48.578Z,82.24
2023-05-02T01:45:16.389Z,83.46
2023-05-02T01:47:44.812Z,84.91
2023-05-02T01:50:16.835Z,85.07
2023-05-02T01:52:45.685Z,85.68
2023-05-02T01:55:15.202Z,86.01
2023-05-02T01:57:44.698Z,85.66
2023-05-02T02:00:12.816Z,85.98
2023-05-02T02:02:43.713Z,85.35
2023-05-02T02:05:12.759Z,86.04
2023-05-02T02:07:39.497Z,85.98
2023-05-02T02:10:06.984Z,85.81
2023-05-02T02:12:43.709Z,85.54
2023-05-02T02:15:16.594Z,85.83
2023-05-02T02:17:46.143Z,85.61
2023-05-02T02:20:15.031Z,85.67
2023-05-02T02:22:44.005Z,85.28
2023-05-02T02:25:15.720Z,85.21
2023-05-02T02:27:42.815Z,85.76
2023-05-02T02:30:10.379Z,85.71
2023-05-02T02:32:37.997Z,86.48
2023-05-02T02:35:05.566Z,86.88
2023-05-02T02:37:37.688Z,86.82
2023-05-02T02:40:10.237Z,86.67
2023-05-02T02:42:44.754Z,87.22
2023-05-02T02:45:17.031Z,86.73
2023-05-02T02:48:21.068Z,87.48
2023-05-02T02:51:15.768Z,87.38
2023-05-02T02:54:23.005Z,88.34
2023-05-02T02:57:02.672Z,88.06
2023-05-02T02:59:35.761Z,88.15
2023-05-02T03:02:12.370Z,89.49
2023-05-02T03:04:44.852Z,89.95
2023-05-02T03:07:11.713Z,89.22
2023-05-02T03:09:42.815Z,89.19
2023-05-02T03:12:11.805Z,89.71
2023-05-02T03:14:40.605Z,89.29
2023-05-02T03:17:08.600Z,90.09
2023-05-02T03:19:37.312Z,90.01
2023-05-02T03:22:05.763Z,90.18
2023-05-02T03:24:34.371Z,90.16
2023-05-02T03:27:01.941Z,89.87
2023-05-02T03:29:33.842Z,90.13
2023-05-02T03:32:01.292Z,90.49
2023-05-02T03:34:27.792Z,90.92
2023-05-02T03:36:54.932Z,90.60
2023-05-02T03:39:21.374Z,91.22
2023-05-02T03:41:48.345Z,90.98
2023-05-02T03:44:18.609Z,91.59
2023-05-02T03:46:45.137Z,92.74
2023-05-02T03:49:13.785Z,92.82
2023-05-02T03:51:43.218Z,93.84
2023-05-02T03:54:09.988Z,94.74
2023-05-02T03:56:42.189Z,95.60
2023-05-02T03:59:19.649Z,97.36
2023-05-02T04:01:50.405Z,98.02
2023-05-02T04:04:18.800Z,97.43
2023-05-02T04:06:49.489Z,98.41
2023-05-02T04:09:16.796Z,100.00
2023-05-02T04:11:50.293Z,100.00
2023-05-02T04:14:18.406Z,100.00
2023-05-02T04:16:50.029Z,100.00
2023-05-02T04:19:21.957Z,100.00
2023-05-02T04:21:48.771Z,100.00
2023-05-02T04:24:16.207Z,100.00
2023-05-02T04:26:42.750Z,100.00
2023-05-02T04:29:12.002Z,100.00
2023-05-02T04:31:39.100Z,100.00
2023-05-02T04:34:07.156Z,100.00
2023-05-02T04:36:40.338Z,100.00
2023-05-02T04:39:09.791Z,100.00
2023-05-02T04:41:40.672Z,100.00
2023-05-02T04:44:07.804Z,100.00
2023-05-02T04:46:36.064Z,100.00
2023-05-02T04:49:02.882Z,100.00
2023-05-02T04:51:31.841Z,100.00
2023-05-02T04:53:58.678Z,100.00
2023-05-02T04:56:28.439Z,100.00
2023-05-02T04:58:55.132Z,100.00
2023-05-02T05:01:24.046Z,99.82
2023-05-02T05:03:50.676Z,99.77
2023-05-02T05:06:19.274Z,98.78
2023-05-02T05:08:46.519Z,98.47
2023-05-02T05:11:15.802Z,98.41
2023-05-02T05:13:42.736Z,97.70
2023-05-02T05:16:11.957Z,98.42
2023-05-02T05:18:41.499Z,98.41
2023-05-02T05:21:11.295Z,98.20
2023-05-02T05:23:38.897Z,97.98
2023-05-02T05:26:10.955Z,98.82
2023-05-02T05:28:39.308Z,97.63
2023-05-02T05:31:07.792Z,97.26
2023-05-02T05:33:35.907Z,97.22
2023-05-02T05:36:17.177Z,96.90
2023-05-02T05:38:43.922Z,96.87
2023-05-02T05:41:11.485Z,97.06
2023-05-02T05:43:42.456Z,97.42
2023-05-02T05:46:09.122Z,97.66
2023-05-02T05:48:37.334Z,96.71
2023-05-02T05:51:05.390Z,96.13
2023-05-02T05:53:32.701Z,95.89
2023-05-02T05:56:09.678Z,94.84
2023-05-02T05:58:38.653Z,92.96
2023-05-02T06:01:06.667Z,92.78
2023-05-02T06:03:33.762Z,92.57
2023-05-02T06:06:00.492Z,91.19
2023-05-02T06:08:26.992Z,89.59
2023-05-02T06:10:53.694Z,89.11
2023-05-02T06:13:20.114Z,88.61
2023-05-02T06:15:47.409Z,87.36
2023-05-02T06:18:14.343Z,87.45
2023-05-02T06:20:42.652Z,87.54
2023-05-02T06:23:09.123Z,86.44
2023-05-02T06:25:38.489Z,85.40
2023-05-02T06:28:04.974Z,84.94
2023-05-02T06:30:31.447Z,85.48
2023-05-02T06:32:57.902Z,85.27
2023-05-02T06:35:24.366Z,83.34
2023-05-02T06:37:50.783Z,82.06
2023-05-02T06:40:17.247Z,81.86
2023-05-02T06:42:43.879Z,79.93
2023-05-02T06:45:10.830Z,79.23
2023-05-02T06:47:37.570Z,77.87
2023-05-02T06:50:04.203Z,76.61
2023-05-02T06:52:30.988Z,77.38
2023-05-02T06:54:57.854Z,77.73
2023-05-02T06:57:24.973Z,76.38
2023-05-02T06:59:51.471Z,75.19
2023-05-02T07:02:18.049Z,76.37
2023-05-02T07:04:44.705Z,75.65
2023-05-02T07:07:11.341Z,76.27
2023-05-02T07:09:38.180Z,75.08
2023-05-02T07:12:06.759Z,75.45
2023-05-02T07:14:33.529Z,74.96
2023-05-02T07:17:00.165Z,74.06
2023-05-02T07:19:27.238Z,74.52
2023-05-02T07:21:53.785Z,73.70
2023-05-02T07:24:20.215Z,73.50
2023-05-02T07:26:46.772Z,73.33
2023-05-02T07:29:13.161Z,72.50
2023-05-02T07:31:39.759Z,73.32
2023-05-02T07:34:06.474Z,73.95
2023-05-02T07:36:32.886Z,72.44
2023-05-02T07:38:59.686Z,72.46
2023-05-02T07:41:26.124Z,71.93
2023-05-02T07:43:52.836Z,71.87
2023-05-02T07:46:19.278Z,72.34
2023-05-02T07:48:45.918Z,72.61
2023-05-02T07:51:13.199Z,72.19
2023-05-02T07:53:39.944Z,71.71
2023-05-02T07:56:08.340Z,71.12
2023-05-02T07:58:36.436Z,71.08
2023-05-02T08:01:03.888Z,70.78
2023-05-02T08:03:31.687Z,71.25
2023-05-02T08:05:58.245Z,71.48
2023-05-02T08:08:25.128Z,70.20
2023-05-02T08:10:51.609Z,70.30
2023-05-02T08:13:18.158Z,69.76
2023-05-02T08:15:44.894Z,69.61
2023-05-02T08:18:11.805Z,70.32
2023-05-02T08:20:38.323Z,69.43
2023-05-02T08:23:04.807Z,70.12
2023-05-02T08:25:31.197Z,70.03
2023-05-02T08:27:57.613Z,70.21
2023-05-02T08:30:24.502Z,70.84
2023-05-02T08:32:50.994Z,71.50
2023-05-02T08:35:17.978Z,71.36
2023-05-02T08:37:44.440Z,71.24
2023-05-02T08:40:12.363Z,71.16
2023-05-02T08:42:43.269Z,71.66
2023-05-02T08:45:13.915Z,71.52
2023-05-02T08:47:41.760Z,70.98
2023-05-02T08:50:10.612Z,71.10
2023-05-02T08:52:38.460Z,70.26
2023-05-02T08:55:07.599Z,69.30
2023-05-02T08:57:34.164Z,69.33
2023-05-02T09:00:01.042Z,69.00
2023-05-02T09:03:06.165Z,67.18
2023-05-02T09:05:42.042Z,66.01
2023-05-02T09:08:09.249Z,66.21
2023-05-02T09:10:39.122Z,65.05
2023-05-02T09:13:40.723Z,64.68
2023-05-02T09:16:08.515Z,63.28
2023-05-02T09:18:45.713Z,63.10
2023-05-02T09:21:18.082Z,61.22
2023-05-02T09:23:47.690Z,61.49
2023-05-02T09:26:33.563Z,61.00
2023-05-02T09:29:09.146Z,60.47
2023-05-02T09:34:13.795Z,60.26
2023-05-02T09:36:41.953Z,59.27
2023-05-02T09:39:17.048Z,59.04
2023-05-02T09:41:45.417Z,58.93
2023-05-02T09:44:13.502Z,58.08
2023-05-02T09:46:44.493Z,57.81
2023-05-02T09:49:11.053Z,57.12
2023-05-02T09:51:38.289Z,57.54
2023-05-02T09:54:04.828Z,56.91
2023-05-02T09:56:31.391Z,57.89
2023-05-02T09:59:15.482Z,56.75
2023-05-02T10:01:42.633Z,56.28
2023-05-02T10:04:18.951Z,56.00
2023-05-02T10:06:46.159Z,55.77
2023-05-02T10:09:18.853Z,54.83
2023-05-02T10:11:50.491Z,54.31
2023-05-02T10:14:20.235Z,55.08
2023-05-02T10:16:53.047Z,54.99
2023-05-02T10:19:24.494Z,53.79
2023-05-02T10:21:51.655Z,54.47
2023-05-02T10:24:19.140Z,54.08
2023-05-02T10:26:45.589Z,53.96
2023-05-02T10:29:12.059Z,54.44
2023-05-02T10:31:41.490Z,54.16
2023-05-02T10:34:11.466Z,53.96
2023-05-02T10:36:38.255Z,53.26
2023-05-02T10:39:05.268Z,53.05
2023-05-02T10:41:34.076Z,53.01
2023-05-02T10:44:02.134Z,52.20
2023-05-02T10:46:43.246Z,50.83
2023-05-02T10:49:11.600Z,51.25
2023-05-02T10:51:41.107Z,50.73
2023-05-02T10:54:19.898Z,50.32
2023-05-02T10:57:06.781Z,49.90
2023-05-02T10:59:41.211Z,49.69
2023-05-02T11:02:28.019Z,50.76
2023-05-02T11:05:07.864Z,49.22
2023-05-02T11:07:38.292Z,49.17
2023-05-02T11:10:16.692Z,49.06
2023-05-02T11:12:48.475Z,49.17
2023-05-02T11:15:36.521Z,48.44
2023-05-02T11:18:07.606Z,47.60
2023-05-02T11:20:36.451Z,48.65
2023-05-02T11:23:16.007Z,48.21
2023-05-02T11:25:45.387Z,47.38
2023-05-02T11:28:37.098Z,47.46
2023-05-02T11:31:08.340Z,47.09
2023-05-02T11:33:34.764Z,47.33
2023-05-02T11:36:01.476Z,47.60
2023-05-02T11:38:37.076Z,46.29
2023-05-02T11:41:04.281Z,46.55
2023-05-02T11:43:32.120Z,46.50
2023-05-02T11:46:00.391Z,46.36
2023-05-02T11:48:29.169Z,46.29
2023-05-02T11:51:03.472Z,45.08
2023-05-02T11:53:31.280Z,45.68
2023-05-02T11:56:02.842Z,45.15
2023-05-02T11:58:32.459Z,44.46
2023-05-02T12:01:11.923Z,43.39
2023-05-02T12:03:38.739Z,42.80
2023-05-02T12:06:16.031Z,44.15
2023-05-02T12:08:44.554Z,43.12
2023-05-02T12:11:15.988Z,42.08
2023-05-02T12:13:47.640Z,41.73
2023-05-02T12:16:14.655Z,42.67
2023-05-02T12:18:41.208Z,43.17
2023-05-02T12:21:09.361Z,44.46
2023-05-02T12:23:37.418Z,44.98
2023-05-02T12:26:21.273Z,43.70
2023-05-02T12:28:52.555Z,43.32
2023-05-02T12:31:19.709Z,42.77
2023-05-02T12:33:48.385Z,43.18
2023-05-02T12:36:14.874Z,42.97
2023-05-02T12:38:49.075Z,43.51
2023-05-02T12:41:15.561Z,43.46
2023-05-02T12:43:47.593Z,43.86
2023-05-02T12:46:14.150Z,43.58
2023-05-02T12:48:40.900Z,43.99
2023-05-02T12:51:21.068Z,45.22
2023-05-02T12:53:47.497Z,45.36
2023-05-02T12:56:14.058Z,44.35
2023-05-02T12:58:47.689Z,43.88
2023-05-02T13:01:15.578Z,43.24
2023-05-02T13:03:43.257Z,42.83
2023-05-02T13:06:10.213Z,42.84
2023-05-02T13:08:36.826Z,43.88
2023-05-02T13:11:04.040Z,43.97
2023-05-02T13:13:31.146Z,44.68
2023-05-02T13:15:57.541Z,44.61
2023-05-02T13:18:24.192Z,44.34
2023-05-02T13:20:50.594Z,43.58
2023-05-02T13:23:17.029Z,44.59
2023-05-02T13:25:43.536Z,44.23
2023-05-02T13:28:09.959Z,44.89
2023-05-02T13:30:36.825Z,45.19
2023-05-02T13:33:03.356Z,44.99
2023-05-02T13:35:29.827Z,44.93
2023-05-02T13:37:56.242Z,45.49
2023-05-02T13:40:22.684Z,45.90
2023-05-02T13:42:49.103Z,45.95
2023-05-02T13:45:17.196Z,46.00
2023-05-02T13:47:43.910Z,45.89
2023-05-02T13:50:10.960Z,45.54
2023-05-02T13:52:37.553Z,46.01
2023-05-02T13:55:04.803Z,45.48
2023-05-02T13:57:31.707Z,46.67
2023-05-02T13:59:58.101Z,46.60
2023-05-02T14:02:24.563Z,46.65
2023-05-02T14:04:51.615Z,46.76
2023-05-02T14:07:18.582Z,45.87
2023-05-02T14:09:45.017Z,45.33
2023-05-02T14:12:11.587Z,44.90
2023-05-02T14:14:38.489Z,44.61
2023-05-02T14:17:05.752Z,46.16
2023-05-02T14:19:32.460Z,45.11
2023-05-02T14:21:58.904Z,45.19
2023-05-02T14:24:25.363Z,46.64
2023-05-02T14:26:51.959Z,46.00
2023-05-02T14:29:20.365Z,47.14
2023-05-02T14:31:47.374Z,46.82
2023-05-02T14:34:13.951Z,47.13
2023-05-02T14:36:40.640Z,47.87
2023-05-02T14:39:07.266Z,47.72
2023-05-02T14:41:33.883Z,47.00
2023-05-02T14:44:00.443Z,46.91
2023-05-02T14:46:27.168Z,47.24
2023-05-02T14:48:53.860Z,48.86
2023-05-02T14:51:20.257Z,47.46
2023-05-02T14:53:47.919Z,47.22
2023-05-02T14:56:15.973Z,46.56
2023-05-02T14:58:42.827Z,46.57
2023-05-02T15:01:16.855Z,47.05
2023-05-02T15:04:03.624Z,48.16
2023-05-02T15:06:33.881Z,49.34
2023-05-02T15:09:02.540Z,49.01
2023-05-02T15:11:28.904Z,48.77
2023-05-02T15:13:57.586Z,49.99
2023-05-02T15:16:26.982Z,49.97
2023-05-02T15:18:53.913Z,50.17
2023-05-02T15:21:20.492Z,48.86
2023-05-02T15:23:47.428Z,49.73
2023-05-02T15:26:13.924Z,49.84
2023-05-02T15:28:40.877Z,50.00
2023-05-02T15:31:07.587Z,50.16
2023-05-02T15:33:34.004Z,50.83
2023-05-02T15:36:01.143Z,51.19
2023-05-02T15:38:27.909Z,52.07
2023-05-02T15:40:58.862Z,52.10
2023-05-02T15:43:26.216Z,51.35
2023-05-02T15:45:57.758Z,52.04
2023-05-02T15:48:27.882Z,50.96
2023-05-02T15:50:54.608Z,50.89
2023-05-02T15:53:22.888Z,50.78
2023-05-02T15:55:53.107Z,51.11
2023-05-02T15:58:20.070Z,51.24
2023-05-02T16:00:49.425Z,52.16
2023-05-02T16:03:16.009Z,51.61
2023-05-02T16:05:42.549Z,52.02
2023-05-02T16:08:09.375Z,51.07
2023-05-02T16:10:36.643Z,50.86
2023-05-02T16:13:03.607Z,51.71
2023-05-02T16:15:30.379Z,50.96
2023-05-02T16:17:57.142Z,51.19
2023-05-02T16:20:23.779Z,52.19
2023-05-02T16:22:50.341Z,52.06
2023-05-02T16:25:17.312Z,52.63
2023-05-02T16:27:44.406Z,53.51
2023-05-02T16:30:11.320Z,53.78
2023-05-02T16:32:38.115Z,54.45
2023-05-02T16:35:07.470Z,54.58
2023-05-02T16:37:34.954Z,54.99
2023-05-02T16:40:06.582Z,54.68
2023-05-02T16:42:33.958Z,54.83
2023-05-02T16:45:01.082Z,55.01
2023-05-02T16:47:28.369Z,54.44
2023-05-02T16:49:59.249Z,54.91
2023-05-02T16:52:26.443Z,54.39
2023-05-02T16:54:53.303Z,54.67
2023-05-02T16:57:21.144Z,54.50
2023-05-02T16:59:48.782Z,55.73
2023-05-02T17:02:16.098Z,54.41
2023-05-02T17:04:42.932Z,54.37
2023-05-02T17:07:11.722Z,54.05
2023-05-02T17:09:39.709Z,54.44
2023-05-02T17:12:07.517Z,55.35
2023-05-02T17:14:34.425Z,55.58
2023-05-02T17:17:02.320Z,55.76
2023-05-02T17:19:29.558Z,55.98
2023-05-02T17:21:57.843Z,56.76
2023-05-02T17:24:24.518Z,56.54
2023-05-02T17:26:51.730Z,56.64
2023-05-02T17:29:18.537Z,57.97
2023-05-02T17:31:45.113Z,57.62
2023-05-02T17:34:11.538Z,57.49
2023-05-02T17:36:41.859Z,57.24
2023-05-02T17:39:08.955Z,57.64
2023-05-02T17:41:36.461Z,58.15
2023-05-02T17:44:05.061Z,58.09
2023-05-02T17:46:32.416Z,57.86
2023-05-02T17:48:58.907Z,58.21
2023-05-02T17:51:25.294Z,58.93
2023-05-02T17:53:52.303Z,58.25
2023-05-02T17:56:18.840Z,57.40
2023-05-02T17:58:45.672Z,58.03
2023-05-02T18:01:13.826Z,58.10
2023-05-02T18:03:40.797Z,58.63
2023-05-02T18:06:07.887Z,58.09
2023-05-02T18:08:34.695Z,59.08
2023-05-02T18:11:01.944Z,59.14
2023-05-02T18:13:28.352Z,59.32
2023-05-02T18:15:56.916Z,59.27
2023-05-02T18:18:23.581Z,59.31
2023-05-02T18:20:50.058Z,59.96
2023-05-02T18:23:16.968Z,60.09
2023-05-02T18:25:43.939Z,60.06
2023-05-02T18:28:10.534Z,60.84
2023-05-02T18:30:38.103Z,60.91
2023-05-02T18:33:05.143Z,60.64
2023-05-02T18:35:31.580Z,60.42
2023-05-02T18:37:58.067Z,60.72
2023-05-02T18:40:24.755Z,61.63
2023-05-02T18:42:51.425Z,61.64
2023-05-02T18:45:18.363Z,61.63
2023-05-02T18:47:44.931Z,61.51
2023-05-02T18:50:11.493Z,61.91
2023-05-02T18:52:38.251Z,62.75
2023-05-02T18:55:06.084Z,62.97
2023-05-02T18:57:33.772Z,63.10
2023-05-02T19:00:00.772Z,64.04
2023-05-02T19:02:30.009Z,64.36
2023-05-02T19:04:56.568Z,64.42
2023-05-02T19:07:22.990Z,64.24
2023-05-02T19:09:49.384Z,64.72
2023-05-02T19:12:15.823Z,65.31
2023-05-02T19:14:42.634Z,64.77
2023-05-02T19:17:09.212Z,64.94
2023-05-02T19:19:35.772Z,64.86
2023-05-02T19:22:03.738Z,64.79
2023-05-02T19:24:30.744Z,65.73
2023-05-02T19:26:57.708Z,66.18
2023-05-02T19:29:24.104Z,66.25
2023-05-02T19:31:50.653Z,66.33
2023-05-02T19:34:17.112Z,66.74
2023-05-02T19:36:43.562Z,66.57
2023-05-02T19:39:13.002Z,66.59
2023-05-02T19:41:42.454Z,66.61
2023-05-02T19:44:08.864Z,66.65
2023-05-02T19:46:35.414Z,66.23
2023-05-02T19:49:02.392Z,66.75
2023-05-02T19:51:29.553Z,67.05
2023-05-02T19:53:58.595Z,67.27
2023-05-02T19:56:26.702Z,68.00
2023-05-02T19:58:53.978Z,68.08
2023-05-02T20:01:20.917Z,68.17
2023-05-02T20:03:47.545Z,68.13
2023-05-02T20:06:14.562Z,68.45
2023-05-02T20:08:41.101Z,68.94
2023-05-02T20:11:07.728Z,68.97
2023-05-02T20:13:34.112Z,69.20
2023-05-02T20:16:00.697Z,69.12
2023-05-02T20:18:27.931Z,69.02
2023-05-02T20:20:54.403Z,69.09
2023-05-02T20:23:20.756Z,69.72
2023-05-02T20:25:47.148Z,69.89
2023-05-02T20:28:13.551Z,69.71
2023-05-02T20:30:40.492Z,70.32
2023-05-02T20:33:14.864Z,69.61
2023-05-02T20:35:42.570Z,69.48
2023-05-02T20:38:09.940Z,70.08
2023-05-02T20:40:39.667Z,70.02
2023-05-02T20:43:06.505Z,70.02
2023-05-02T20:45:33.306Z,70.29
2023-05-02T20:47:59.760Z,70.46
2023-05-02T20:50:26.587Z,71.33
2023-05-02T20:52:53.229Z,71.05
2023-05-02T20:55:22.539Z,71.79
2023-05-02T20:57:53.618Z,71.52
2023-05-02T21:00:23.612Z,71.29
2023-05-02T21:02:50.149Z,71.00
2023-05-02T21:05:16.788Z,71.30
2023-05-02T21:07:44.611Z,71.61
2023-05-02T21:10:11.167Z,71.53
2023-05-02T21:12:37.745Z,71.62
2023-05-02T21:15:04.797Z,71.94
2023-05-02T21:17:31.222Z,71.88
2023-05-02T21:19:57.715Z,72.30
2023-05-02T21:22:24.235Z,72.36
2023-05-02T21:24:50.801Z,72.34
2023-05-02T21:27:17.244Z,71.77
2023-05-02T21:29:43.671Z,72.20
2023-05-02T21:32:10.568Z,72.82
2023-05-02T21:34:37.018Z,73.08
2023-05-02T21:37:03.998Z,72.26
2023-05-02T21:39:30.380Z,72.80
2023-05-02T21:41:56.911Z,72.58
2023-05-02T21:44:23.295Z,72.54
2023-05-02T21:46:50.645Z,72.91
2023-05-02T21:49:17.162Z,72.45
2023-05-02T21:51:43.585Z,72.63
2023-05-02T21:54:10.138Z,73.52
2023-05-02T21:56:36.605Z,73.90
2023-05-02T21:59:03.389Z,73.21
2023-05-02T22:01:29.994Z,73.74
2023-05-02T22:03:58.137Z,73.86
2023-05-02T22:06:25.016Z,74.02
2023-05-02T22:08:51.542Z,74.38
2023-05-02T22:11:43.457Z,74.44
2023-05-02T22:14:11.934Z,73.74
2023-05-02T22:16:39.884Z,74.59
2023-05-02T22:19:07.435Z,74.56
2023-05-02T22:21:34.179Z,74.34
2023-05-02T22:24:00.714Z,74.08
2023-05-02T22:26:27.171Z,74.10
2023-05-02T22:28:53.664Z,74.76
2023-05-02T22:31:20.575Z,74.46
2023-05-02T22:33:49.776Z,74.93
2023-05-02T22:36:17.418Z,74.86
2023-05-02T22:38:44.175Z,75.35
2023-05-02T22:41:10.986Z,75.69
2023-05-02T22:43:37.460Z,75.89
2023-05-02T22:46:03.896Z,75.36
2023-05-02T22:48:30.703Z,75.63
2023-05-02T22:50:57.114Z,75.05
2023-05-02T22:53:23.565Z,74.93
2023-05-02T22:55:51.191Z,74.77
2023-05-02T22:58:17.577Z,74.92
2023-05-02T23:00:44.023Z,74.90
2023-05-02T23:03:11.544Z,75.12
2023-05-02T23:05:38.055Z,74.91
2023-05-02T23:08:04.606Z,75.00
2023-05-02T23:10:31.060Z,74.94
2023-05-02T23:12:57.477Z,75.19
2023-05-02T23:15:24.220Z,75.44
2023-05-02T23:17:50.708Z,75.90
2023-05-02T23:20:19.455Z,76.13
2023-05-02T23:22:46.227Z,75.70
2023-05-02T23:25:14.177Z,75.99
2023-05-02T23:27:40.770Z,75.75
2023-05-02T23:30:08.442Z,75.62
2023-05-02T23:32:35.202Z,76.01
2023-05-02T23:35:03.029Z,75.99
2023-05-02T23:37:29.646Z,75.88
2023-05-02T23:39:58.034Z,76.29
2023-05-02T23:42:24.679Z,76.45
2023-05-02T23:44:51.119Z,76.25
2023-05-02T23:47:17.798Z,76.79
2023-05-02T23:49:44.340Z,76.90
2023-05-02T23:52:10.990Z,76.35
2023-05-02T23:54:37.498Z,76.24
2023-05-02T23:57:04.466Z,76.39
2023-05-02T23:59:30.908Z,76.45
