createdAt,value
2017-08-14T00:00:17.765Z,10.80
2017-08-14T00:02:45.013Z,9.88
2017-08-14T00:05:12.511Z,10.80
2017-08-14T00:07:40.359Z,12.72
2017-08-14T00:10:09.503Z,11.87
2017-08-14T00:12:39.367Z,10.70
2017-08-14T00:15:06.920Z,11.32
2017-08-14T00:17:34.042Z,12.22
2017-08-14T00:20:01.257Z,11.73
2017-08-14T00:22:28.397Z,10.52
2017-08-14T00:27:30.309Z,11.12
2017-08-14T00:30:00.547Z,13.00
2017-08-14T00:32:27.439Z,11.07
2017-08-14T00:34:55.153Z,11.53
2017-08-14T00:37:22.968Z,13.45
2017-08-14T00:39:50.144Z,11.12
2017-08-14T00:42:17.840Z,11.08
2017-08-14T00:44:45.021Z,11.15
2017-08-14T00:47:14.241Z,13.08
2017-08-14T00:49:41.472Z,12.18
2017-08-14T00:52:10.030Z,14.10
2017-08-14T00:54:38.194Z,12.27
2017-08-14T00:57:05.436Z,13.75
2017-08-14T00:59:37.351Z,12.90
2017-08-14T01:02:04.560Z,12.77
2017-08-14T01:04:32.452Z,12.40
2017-08-14T01:07:04.000Z,13.67
2017-08-14T01:09:31.951Z,13.68
2017-08-14T01:11:59.078Z,13.93
2017-08-14T01:14:26.301Z,12.10
2017-08-14T01:16:53.207Z,12.73
2017-08-14T01:19:21.512Z,13.13
2017-08-14T01:21:49.147Z,13.77
2017-08-14T01:24:18.011Z,14.20
2017-08-14T01:26:48.419Z,12.50
2017-08-14T01:29:15.687Z,14.92
2017-08-14T01:31:44.390Z,14.60
2017-08-14T01:34:12.085Z,14.70
2017-08-14T01:36:39.321Z,12.90
2017-08-14T01:39:07.203Z,14.30
2017-08-14T01:41:35.048Z,15.37
2017-08-14T01:44:03.469Z,14.97
2017-08-14T01:49:08.086Z,15.42
2017-08-14T01:51:36.476Z,15.00
2017-08-14T01:54:03.733Z,14.58
2017-08-14T01:56:32.885Z,15.28
2017-08-14T01:59:01.089Z,13.98
2017-08-14T02:01:29.968Z,13.58
2017-08-14T02:03:57.301Z,13.97
2017-08-14T02:06:24.461Z,12.22
2017-08-14T02:08:52.255Z,13.17
2017-08-14T02:11:20.032Z,13.22
2017-08-14T02:13:48.643Z,13.43
2017-08-14T02:16:17.653Z,13.32
2017-08-14T02:18:46.133Z,12.47
2017-08-14T02:21:15.057Z,11.77
2017-08-14T02:23:45.748Z,12.60
2017-08-14T02:26:14.536Z,12.53
2017-08-14T02:28:41.908Z,11.48
2017-08-14T02:31:08.829Z,13.13
2017-08-14T02:33:38.645Z,12.28
2017-08-14T02:36:06.366Z,13.22
2017-08-14T02:38:33.264Z,12.67
2017-08-14T02:41:02.487Z,13.03
2017-08-14T02:43:32.605Z,11.25
2017-08-14T02:48:32.820Z,12.37
2017-08-14T02:51:01.331Z,10.53
2017-08-14T02:53:32.240Z,11.78
2017-08-14T02:56:03.982Z,11.57
2017-08-14T02:58:34.204Z,11.62
2017-08-14T03:01:02.219Z,11.08
2017-08-14T03:03:29.306Z,11.68
2017-08-14T03:05:57.431Z,13.42
2017-08-14T03:08:24.584Z,11.45
2017-08-14T03:10:53.991Z,10.92
2017-08-14T03:13:21.120Z,11.02
2017-08-14T03:15:48.249Z,11.20
2017-08-14T03:18:21.117Z,10.45
2017-08-14T03:20:51.861Z,10.25
2017-08-14T03:23:19.849Z,9.83
2017-08-14T03:25:49.441Z,10.27
2017-08-14T03:28:18.564Z,11.40
2017-08-14T03:30:47.254Z,10.17
2017-08-14T03:33:15.629Z,11.68
2017-08-14T03:35:43.639Z,12.33
2017-08-14T03:38:12.141Z,12.00
2017-08-14T03:40:39.366Z,11.42
2017-08-14T03:43:07.255Z,9.97
2017-08-14T03:45:35.241Z,10.15
2017-08-14T03:48:03.070Z,11.78
2017-08-14T03:50:30.010Z,9.95
2017-08-14T03:52:56.931Z,11.08
2017-08-14T03:55:24.103Z,10.65
2017-08-14T03:57:51.348Z,10.90
2017-08-14T04:00:19.069Z,10.35
2017-08-14T04:02:46.382Z,10.28
2017-08-14T04:05:13.313Z,10.07
2017-08-14T04:07:41.315Z,10.32
2017-08-14T04:10:11.164Z,9.20
2017-08-14T04:12:39.550Z,11.38
2017-08-14T04:15:07.784Z,10.47
2017-08-14T04:17:36.066Z,9.38
2017-08-14T04:20:04.728Z,9.77
2017-08-14T04:22:32.063Z,10.22
2017-08-14T04:25:00.169Z,10.23
2017-08-14T04:27:27.766Z,10.85
2017-08-14T04:29:54.946Z,10.48
2017-08-14T04:32:24.252Z,10.55
2017-08-14T04:34:52.241Z,10.40
2017-08-14T04:37:25.261Z,9.37
2017-08-14T04:39:52.468Z,10.00
2017-08-14T04:44:54.673Z,10.97
2017-08-14T04:47:26.410Z,9.67
2017-08-14T04:49:53.288Z,11.10
2017-08-14T04:52:24.671Z,10.77
2017-08-14T04:54:59.385Z,10.07
2017-08-14T04:57:26.729Z,9.03
2017-08-14T04:59:53.750Z,9.27
2017-08-14T05:02:20.636Z,11.37
2017-08-14T05:04:48.161Z,9.35
2017-08-14T05:07:15.619Z,8.12
2017-08-14T05:09:42.701Z,10.12
2017-08-14T05:12:09.946Z,8.93
2017-08-14T05:14:38.480Z,8.58
2017-08-14T05:17:06.289Z,8.77
2017-08-14T05:19:35.016Z,10.50
2017-08-14T05:22:04.782Z,9.58
2017-08-14T05:24:31.887Z,9.28
2017-08-14T05:26:59.015Z,9.27
2017-08-14T05:29:29.249Z,9.88
2017-08-14T05:31:56.387Z,10.88
2017-08-14T05:34:24.432Z,12.35
2017-08-14T05:36:51.933Z,10.73
2017-08-14T05:39:18.902Z,10.58
2017-08-14T05:41:46.753Z,11.52
2017-08-14T05:44:13.947Z,10.45
2017-08-14T05:46:41.538Z,9.48
2017-08-14T05:49:08.752Z,9.65
2017-08-14T05:51:36.368Z,10.17
2017-08-14T05:54:03.580Z,10.88
2017-08-14T05:56:30.749Z,10.45
2017-08-14T05:58:57.987Z,10.18
2017-08-14T06:01:26.015Z,10.05
2017-08-14T06:03:53.211Z,9.73
2017-08-14T06:06:20.256Z,13.13
2017-08-14T06:08:47.696Z,10.95
2017-08-14T06:11:14.927Z,10.73
2017-08-14T06:13:41.734Z,10.63
2017-08-14T06:16:09.795Z,11.00
2017-08-14T06:18:36.997Z,10.77
2017-08-14T06:21:05.012Z,13.22
2017-08-14T06:23:32.227Z,10.57
2017-08-14T06:25:59.932Z,10.60
2017-08-14T06:28:27.110Z,12.15
2017-08-14T06:30:54.210Z,12.00
2017-08-14T06:33:21.416Z,11.90
2017-08-14T06:35:48.556Z,11.35
2017-08-14T06:38:16.138Z,11.82
2017-08-14T06:40:43.677Z,11.83
2017-08-14T06:43:14.736Z,12.07
2017-08-14T06:45:41.886Z,11.07
2017-08-14T06:48:09.137Z,10.35
2017-08-14T06:50:36.320Z,10.12
2017-08-14T06:55:35.070Z,10.48
2017-08-14T06:58:02.854Z,8.48
2017-08-14T07:00:29.900Z,9.68
2017-08-14T07:02:57.131Z,10.55
2017-08-14T07:05:24.012Z,9.82
2017-08-14T07:07:51.592Z,9.30
2017-08-14T07:10:18.705Z,7.87
2017-08-14T07:12:45.557Z,8.95
2017-08-14T07:15:12.359Z,8.52
2017-08-14T07:17:39.794Z,8.85
2017-08-14T07:20:07.225Z,9.58
2017-08-14T07:22:34.301Z,7.97
2017-08-14T07:25:01.377Z,9.82
2017-08-14T07:27:28.575Z,9.62
2017-08-14T07:29:55.753Z,9.00
2017-08-14T07:32:22.914Z,8.93
2017-08-14T07:34:50.460Z,7.75
2017-08-14T07:37:17.600Z,9.97
2017-08-14T07:39:44.659Z,9.65
2017-08-14T07:42:11.851Z,8.13
2017-08-14T07:44:39.046Z,8.22
2017-08-14T07:47:06.718Z,7.47
2017-08-14T07:49:33.540Z,7.10
2017-08-14T07:52:00.679Z,8.25
2017-08-14T07:54:27.882Z,7.90
2017-08-14T07:56:54.982Z,7.77
2017-08-14T07:59:22.226Z,8.03
2017-08-14T08:01:49.351Z,6.88
2017-08-14T08:04:16.557Z,7.93
2017-08-14T08:06:43.772Z,7.42
2017-08-14T08:09:10.876Z,8.38
2017-08-14T08:11:38.060Z,7.98
2017-08-14T08:14:05.284Z,7.13
2017-08-14T08:16:32.464Z,7.53
2017-08-14T08:18:59.705Z,7.28
2017-08-14T08:21:26.912Z,7.32
2017-08-14T08:23:54.048Z,6.88
2017-08-14T08:26:21.186Z,7.78
2017-08-14T08:28:48.244Z,7.43
2017-08-14T08:31:15.907Z,7.33
2017-08-14T08:33:43.415Z,7.80
2017-08-14T08:36:10.619Z,7.50
2017-08-14T08:38:37.766Z,7.75
2017-08-14T08:41:04.863Z,7.45
2017-08-14T08:43:31.946Z,7.16
2017-08-14T08:45:59.009Z,6.13
2017-08-14T08:48:26.083Z,7.20
2017-08-14T08:50:55.242Z,6.63
2017-08-14T08:53:23.838Z,6.70
2017-08-14T08:55:50.906Z,6.43
2017-08-14T08:58:18.533Z,7.38
2017-08-14T09:00:45.635Z,7.38
2017-08-14T09:03:13.824Z,6.90
2017-08-14T09:05:40.712Z,5.92
2017-08-14T09:08:10.294Z,5.52
2017-08-14T09:10:37.573Z,5.34
2017-08-14T09:13:05.107Z,5.30
2017-08-14T09:18:06.038Z,6.53
2017-08-14T09:20:34.077Z,6.05
2017-08-14T09:23:02.886Z,5.58
2017-08-14T09:25:30.454Z,5.75
2017-08-14T09:27:58.125Z,6.75
2017-08-14T09:30:26.767Z,6.40
2017-08-14T09:32:55.267Z,5.10
2017-08-14T09:35:22.984Z,4.88
2017-08-14T09:37:50.239Z,5.38
2017-08-14T09:40:18.614Z,5.98
2017-08-14T09:42:45.744Z,5.80
2017-08-14T09:45:12.948Z,6.04
2017-08-14T09:47:39.764Z,5.16
2017-08-14T09:50:10.753Z,4.38
2017-08-14T09:52:45.971Z,5.32
2017-08-14T09:55:15.366Z,5.18
2017-08-14T10:00:19.492Z,4.70
2017-08-14T10:02:46.979Z,5.38
2017-08-14T10:05:15.251Z,5.36
2017-08-14T10:07:43.573Z,4.24
2017-08-14T10:10:11.081Z,4.44
2017-08-14T10:12:43.923Z,4.60
2017-08-14T10:20:27.640Z,4.72
2017-08-14T10:22:56.390Z,4.40
2017-08-14T10:25:23.714Z,5.08
2017-08-14T10:27:55.170Z,4.18
2017-08-14T10:30:24.818Z,4.52
2017-08-14T10:32:52.406Z,3.92
2017-08-14T10:35:19.477Z,4.56
2017-08-14T10:37:48.178Z,3.52
2017-08-14T10:40:17.936Z,4.78
2017-08-14T10:42:48.676Z,4.28
2017-08-14T10:45:15.998Z,3.78
2017-08-14T10:52:50.628Z,4.28
2017-08-14T10:55:18.828Z,3.64
2017-08-14T10:57:46.692Z,4.18
2017-08-14T11:00:17.230Z,4.38
2017-08-14T11:02:46.149Z,4.00
2017-08-14T11:05:15.395Z,4.34
2017-08-14T11:15:25.997Z,4.46
2017-08-14T11:17:54.386Z,3.42
2017-08-14T11:20:21.901Z,3.40
2017-08-14T11:22:51.729Z,3.58
2017-08-14T11:25:20.931Z,3.48
2017-08-14T11:27:54.935Z,4.04
2017-08-14T11:30:23.936Z,3.92
2017-08-14T11:32:52.499Z,3.42
2017-08-14T11:35:33.250Z,3.30
2017-08-14T11:38:02.563Z,3.10
2017-08-14T11:40:30.387Z,3.14
2017-08-14T11:42:58.526Z,3.02
2017-08-14T11:45:29.135Z,2.84
2017-08-14T11:48:01.720Z,3.24
2017-08-14T11:50:34.841Z,3.22
2017-08-14T11:53:15.216Z,3.20
2017-08-14T11:55:43.484Z,2.90
2017-08-14T11:58:10.639Z,3.16
2017-08-14T12:00:38.527Z,3.00
2017-08-14T12:03:06.672Z,3.30
2017-08-14T12:05:36.520Z,3.12
2017-08-14T12:08:06.260Z,3.48
2017-08-14T12:10:41.831Z,2.76
2017-08-14T12:13:12.050Z,2.50
2017-08-14T12:20:52.340Z,3.48
2017-08-14T12:23:20.954Z,4.10
2017-08-14T12:25:53.333Z,3.06
2017-08-14T12:28:36.950Z,2.90
2017-08-14T12:33:41.774Z,3.22
2017-08-14T12:36:11.980Z,3.22
2017-08-14T12:38:38.906Z,3.28
2017-08-14T12:41:06.073Z,3.32
2017-08-14T12:46:21.718Z,2.70
2017-08-14T12:48:52.895Z,3.22
2017-08-14T12:53:53.732Z,3.04
2017-08-14T12:56:31.632Z,3.60
2017-08-14T12:59:06.796Z,2.98
2017-08-14T13:01:33.977Z,3.20
2017-08-14T13:04:01.015Z,3.12
2017-08-14T13:06:30.079Z,3.68
2017-08-14T13:08:57.276Z,3.72
2017-08-14T13:11:24.519Z,3.34
2017-08-14T13:13:52.463Z,3.08
2017-08-14T13:16:19.551Z,3.38
2017-08-14T13:18:47.388Z,3.08
2017-08-14T13:21:15.104Z,3.24
2017-08-14T13:23:42.740Z,3.12
2017-08-14T13:26:16.007Z,3.28
2017-08-14T13:28:43.205Z,3.84
2017-08-14T13:31:10.272Z,3.50
2017-08-14T13:33:40.994Z,3.14
2017-08-14T13:36:08.500Z,3.26
2017-08-14T13:38:35.606Z,2.96
2017-08-14T13:43:34.228Z,3.24
2017-08-14T13:48:33.778Z,3.22
2017-08-14T13:51:09.356Z,3.30
2017-08-14T13:53:38.126Z,3.30
2017-08-14T13:56:11.122Z,3.22
2017-08-14T13:58:40.776Z,3.08
2017-08-14T14:06:19.956Z,3.88
2017-08-14T14:08:47.130Z,3.20
2017-08-14T14:11:15.245Z,2.98
2017-08-14T14:13:43.323Z,2.88
2017-08-14T14:16:10.483Z,3.08
2017-08-14T14:18:38.166Z,3.26
2017-08-14T14:21:05.869Z,2.68
2017-08-14T14:23:33.824Z,3.16
2017-08-14T14:26:12.241Z,3.30
2017-08-14T14:28:39.396Z,3.06
2017-08-14T14:31:09.531Z,3.10
2017-08-14T14:33:38.021Z,2.70
2017-08-14T14:36:05.140Z,3.02
2017-08-14T14:38:32.467Z,2.94
2017-08-14T14:41:02.094Z,3.00
2017-08-14T14:43:31.313Z,3.20
2017-08-14T14:45:58.852Z,2.80
2017-08-14T14:48:25.966Z,2.70
2017-08-14T14:50:59.212Z,2.90
2017-08-14T14:53:26.673Z,3.28
2017-08-14T14:55:54.269Z,2.72
2017-08-14T14:58:23.194Z,2.74
2017-08-14T15:00:52.648Z,2.62
2017-08-14T15:05:58.040Z,3.94
2017-08-14T15:08:25.292Z,3.28
2017-08-14T15:10:52.404Z,3.40
2017-08-14T15:13:25.932Z,4.02
2017-08-14T15:15:53.612Z,3.02
2017-08-14T15:18:27.389Z,3.06
2017-08-14T15:20:59.052Z,3.26
2017-08-14T15:23:26.623Z,2.96
2017-08-14T15:26:07.913Z,3.10
2017-08-14T15:31:10.551Z,3.80
2017-08-14T15:33:37.680Z,4.50
2017-08-14T15:36:04.972Z,3.92
2017-08-14T15:38:32.135Z,4.64
2017-08-14T15:41:00.775Z,3.44
2017-08-14T15:43:29.250Z,2.86
2017-08-14T15:45:56.354Z,3.30
2017-08-14T15:48:28.206Z,3.04
2017-08-14T15:50:57.353Z,2.64
2017-08-14T15:53:36.317Z,2.88
2017-08-14T15:56:06.897Z,3.02
2017-08-14T15:58:34.320Z,3.38
2017-08-14T16:01:06.917Z,3.00
2017-08-14T16:03:34.126Z,3.64
2017-08-14T16:06:01.304Z,3.00
2017-08-14T16:08:32.833Z,3.14
2017-08-14T16:10:59.673Z,2.98
2017-08-14T16:15:58.838Z,2.74
2017-08-14T16:20:58.372Z,3.08
2017-08-14T16:23:27.565Z,2.82
2017-08-14T16:25:57.561Z,2.40
2017-08-14T16:28:26.108Z,3.42
2017-08-14T16:30:53.147Z,2.94
2017-08-14T16:33:23.998Z,2.86
2017-08-14T16:35:51.064Z,3.20
2017-08-14T16:38:21.315Z,3.12
2017-08-14T16:40:52.024Z,3.24
2017-08-14T16:43:23.372Z,3.56
2017-08-14T16:45:54.680Z,2.72
2017-08-14T16:48:24.550Z,2.40
2017-08-14T16:51:06.548Z,3.70
2017-08-14T16:53:40.079Z,2.68
2017-08-14T16:58:54.370Z,2.82
2017-08-14T17:04:01.778Z,2.70
2017-08-14T17:06:33.121Z,2.62
2017-08-14T17:09:01.416Z,2.82
2017-08-14T17:11:32.143Z,2.84
2017-08-14T17:14:02.280Z,2.60
2017-08-14T17:16:32.318Z,2.96
2017-08-14T17:21:37.645Z,2.64
2017-08-14T17:24:04.939Z,2.30
2017-08-14T17:26:34.397Z,2.70
2017-08-14T17:29:03.139Z,3.04
2017-08-14T17:31:35.200Z,2.52
2017-08-14T17:34:06.548Z,2.60
2017-08-14T17:36:35.850Z,2.38
2017-08-14T17:46:42.308Z,2.66
2017-08-14T17:59:46.686Z,2.70
2017-08-14T18:07:39.254Z,2.72
2017-08-14T18:10:06.820Z,2.72
2017-08-14T18:18:25.904Z,2.80
2017-08-14T18:20:56.189Z,2.66
2017-08-14T18:31:15.728Z,3.14
2017-08-14T18:33:43.773Z,3.10
2017-08-14T18:43:50.009Z,3.34
2017-08-14T18:48:53.167Z,3.30
2017-08-14T18:51:21.800Z,3.48
2017-08-14T19:01:29.232Z,3.26
2017-08-14T19:06:36.924Z,3.08
2017-08-14T19:09:06.053Z,2.84
2017-08-14T19:14:15.461Z,2.70
2017-08-14T19:24:28.672Z,2.72
2017-08-14T19:29:28.668Z,3.80
2017-08-14T19:31:57.150Z,3.32
2017-08-14T19:34:24.995Z,3.32
2017-08-14T19:53:16.164Z,3.90
2017-08-14T19:58:30.203Z,3.54
2017-08-14T20:01:07.590Z,3.00
2017-08-14T20:06:47.174Z,3.86
2017-08-14T20:12:01.918Z,2.90
2017-08-14T20:29:50.846Z,3.92
2017-08-14T20:40:01.588Z,4.98
2017-08-14T20:45:01.345Z,4.30
2017-08-14T20:47:32.495Z,4.95
2017-08-14T20:52:41.887Z,5.63
2017-08-14T21:11:24.268Z,4.47
2017-08-14T21:13:56.056Z,4.68
2017-08-14T21:53:40.563Z,5.63
2017-08-14T21:56:11.503Z,5.70
2017-08-14T21:58:47.003Z,5.18
2017-08-14T22:01:17.643Z,5.88
2017-08-14T22:19:23.357Z,5.75
2017-08-14T22:27:04.325Z,5.13
2017-08-14T22:37:19.781Z,5.37
2017-08-14T22:52:44.900Z,5.67
2017-08-14T22:57:50.627Z,5.63
2017-08-14T23:05:32.242Z,5.23
2017-08-14T23:08:06.447Z,5.33
2017-08-14T23:13:11.590Z,5.33
2017-08-14T23:15:40.084Z,4.68
2017-08-14T23:18:11.166Z,4.92
2017-08-14T23:23:20.359Z,4.77
2017-08-14T23:30:58.673Z,4.57
2017-08-14T23:36:04.173Z,4.88
2017-08-14T23:38:32.945Z,4.88
2017-08-14T23:41:02.469Z,4.53
2017-08-14T23:43:33.743Z,4.97
2017-08-14T23:46:01.052Z,4.80
2017-08-14T23:48:28.171Z,4.07
2017-08-14T23:50:59.462Z,4.90
2017-08-14T23:53:28.699Z,4.23
2017-08-14T23:55:57.797Z,4.20
2017-08-14T23:58:28.812Z,4.32
