createdAt,value
2018-09-10T00:01:31.571Z,15.90
2018-09-10T00:04:00.735Z,15.90
2018-09-10T00:06:29.844Z,15.90
2018-09-10T00:08:59.011Z,15.90
2018-09-10T00:11:29.709Z,15.90
2018-09-10T00:13:58.860Z,15.90
2018-09-10T00:16:28.060Z,15.80
2018-09-10T00:18:57.321Z,15.80
2018-09-10T00:21:26.484Z,15.90
2018-09-10T00:23:55.746Z,15.90
2018-09-10T00:26:24.921Z,15.90
2018-09-10T00:28:54.126Z,16.00
2018-09-10T00:31:23.275Z,15.90
2018-09-10T00:33:52.408Z,15.90
2018-09-10T00:36:21.565Z,15.90
2018-09-10T00:38:50.828Z,15.90
2018-09-10T00:41:19.969Z,15.80
2018-09-10T00:43:49.076Z,15.90
2018-09-10T00:46:18.198Z,15.90
2018-09-10T00:48:47.353Z,15.80
2018-09-10T00:51:16.486Z,15.80
2018-09-10T00:53:45.661Z,15.80
2018-09-10T00:56:14.809Z,15.80
2018-09-10T00:58:43.945Z,15.80
2018-09-10T01:01:13.108Z,15.80
2018-09-10T01:03:42.240Z,15.70
2018-09-10T01:06:11.439Z,15.70
2018-09-10T01:08:40.647Z,15.70
2018-09-10T01:11:09.804Z,15.70
2018-09-10T01:13:38.940Z,15.70
2018-09-10T01:16:08.084Z,15.60
2018-09-10T01:18:37.214Z,15.60
2018-09-10T01:21:07.056Z,15.70
2018-09-10T01:23:36.172Z,15.60
2018-09-10T01:26:05.481Z,15.60
2018-09-10T01:28:34.683Z,15.50
2018-09-10T01:31:03.844Z,15.50
2018-09-10T01:33:38.234Z,15.40
2018-09-10T01:36:07.385Z,15.40
2018-09-10T01:38:37.335Z,15.30
2018-09-10T01:41:06.533Z,15.30
2018-09-10T01:43:35.757Z,15.40
2018-09-10T01:46:05.052Z,15.40
2018-09-10T01:48:34.205Z,15.30
2018-09-10T01:51:03.438Z,15.20
2018-09-10T01:53:32.627Z,15.20
2018-09-10T01:56:01.768Z,15.20
2018-09-10T01:58:31.217Z,15.10
2018-09-10T02:01:00.306Z,15.10
2018-09-10T02:03:29.503Z,15.10
2018-09-10T02:05:58.880Z,15.10
2018-09-10T02:08:28.038Z,15.10
2018-09-10T02:10:57.196Z,15.20
2018-09-10T02:13:26.330Z,15.30
2018-09-10T02:15:55.507Z,15.30
2018-09-10T02:18:24.777Z,15.30
2018-09-10T02:20:53.977Z,15.30
2018-09-10T02:23:23.131Z,15.30
2018-09-10T02:25:52.223Z,15.30
2018-09-10T02:28:21.351Z,15.30
2018-09-10T02:30:50.739Z,15.40
2018-09-10T02:33:19.853Z,15.50
2018-09-10T02:35:49.003Z,15.50
2018-09-10T02:38:18.848Z,15.50
2018-09-10T02:40:47.973Z,15.50
2018-09-10T02:43:17.110Z,15.60
2018-09-10T02:45:46.328Z,15.70
2018-09-10T02:48:15.469Z,15.70
2018-09-10T02:50:44.678Z,15.70
2018-09-10T02:53:13.792Z,15.70
2018-09-10T02:55:42.941Z,15.70
2018-09-10T02:58:12.140Z,15.70
2018-09-10T03:00:41.289Z,15.70
2018-09-10T03:03:11.185Z,15.70
2018-09-10T03:05:40.315Z,15.70
2018-09-10T03:08:09.633Z,15.70
2018-09-10T03:10:38.748Z,15.80
2018-09-10T03:13:07.924Z,15.80
2018-09-10T03:15:37.079Z,15.90
2018-09-10T03:18:06.206Z,15.90
2018-09-10T03:20:35.451Z,16.00
2018-09-10T03:23:04.646Z,16.10
2018-09-10T03:25:33.854Z,16.10
2018-09-10T03:28:03.083Z,16.20
2018-09-10T03:30:33.116Z,16.20
2018-09-10T03:33:02.391Z,16.20
2018-09-10T03:35:31.558Z,16.20
2018-09-10T03:38:00.759Z,16.30
2018-09-10T03:40:29.957Z,16.30
2018-09-10T03:42:59.118Z,16.30
2018-09-10T03:45:28.262Z,16.30
2018-09-10T03:47:57.376Z,16.30
2018-09-10T03:50:28.305Z,16.40
2018-09-10T03:52:57.494Z,16.40
2018-09-10T03:55:26.748Z,16.40
2018-09-10T03:57:55.905Z,16.40
2018-09-10T04:00:25.109Z,16.40
2018-09-10T04:02:54.247Z,16.30
2018-09-10T04:05:23.391Z,16.30
2018-09-10T04:07:52.513Z,16.30
2018-09-10T04:10:21.692Z,16.30
2018-09-10T04:12:50.836Z,16.20
2018-09-10T04:15:19.992Z,16.20
2018-09-10T04:17:49.112Z,16.10
2018-09-10T04:20:18.411Z,16.10
2018-09-10T04:22:47.536Z,16.10
2018-09-10T04:25:16.688Z,16.10
2018-09-10T04:27:45.828Z,16.10
2018-09-10T04:30:15.910Z,16.10
2018-09-10T04:32:45.088Z,16.00
2018-09-10T04:35:14.228Z,16.00
2018-09-10T04:37:43.551Z,15.90
2018-09-10T04:40:12.721Z,15.90
2018-09-10T04:42:41.806Z,15.80
2018-09-10T04:45:10.953Z,15.80
2018-09-10T04:47:40.085Z,15.80
2018-09-10T04:50:09.315Z,15.70
2018-09-10T04:52:38.535Z,15.60
2018-09-10T04:55:07.854Z,15.60
2018-09-10T04:57:37.725Z,15.60
2018-09-10T05:00:06.942Z,15.50
2018-09-10T05:02:36.061Z,15.40
2018-09-10T05:05:05.348Z,15.40
2018-09-10T05:07:34.571Z,15.30
2018-09-10T05:10:03.803Z,15.30
2018-09-10T05:12:33.631Z,15.20
2018-09-10T05:15:02.804Z,15.20
2018-09-10T05:17:31.899Z,15.20
2018-09-10T05:20:01.388Z,15.10
2018-09-10T05:22:30.496Z,15.10
2018-09-10T05:24:59.687Z,15.10
2018-09-10T05:27:28.902Z,15.10
2018-09-10T05:29:58.863Z,15.10
2018-09-10T05:32:28.121Z,15.10
2018-09-10T05:34:57.371Z,15.10
2018-09-10T05:37:26.557Z,15.10
2018-09-10T05:39:55.741Z,15.00
2018-09-10T05:42:25.201Z,15.10
2018-09-10T05:44:54.344Z,15.10
2018-09-10T05:47:23.504Z,15.10
2018-09-10T05:49:52.572Z,15.10
2018-09-10T05:52:21.795Z,15.20
2018-09-10T05:54:51.072Z,15.30
2018-09-10T05:57:20.163Z,15.40
2018-09-10T05:59:49.309Z,15.50
2018-09-10T06:02:18.441Z,15.60
2018-09-10T06:04:47.575Z,15.70
2018-09-10T06:07:16.929Z,15.70
2018-09-10T06:09:46.091Z,15.80
2018-09-10T06:12:15.244Z,15.90
2018-09-10T06:14:45.040Z,16.00
2018-09-10T06:17:14.137Z,16.10
2018-09-10T06:19:43.369Z,16.10
2018-09-10T06:22:12.522Z,16.20
2018-09-10T06:24:41.731Z,16.20
2018-09-10T06:27:10.997Z,16.20
2018-09-10T06:29:40.251Z,16.30
2018-09-10T06:32:09.503Z,16.40
2018-09-10T06:34:38.638Z,16.40
2018-09-10T06:37:07.848Z,16.50
2018-09-10T06:39:38.569Z,16.60
2018-09-10T06:42:07.677Z,16.60
2018-09-10T06:44:36.824Z,16.70
2018-09-10T06:47:05.965Z,16.80
2018-09-10T06:49:35.095Z,16.90
2018-09-10T06:52:04.280Z,16.90
2018-09-10T06:54:33.433Z,16.90
2018-09-10T06:57:02.594Z,16.90
2018-09-10T06:59:31.837Z,17.00
2018-09-10T07:02:01.288Z,17.00
2018-09-10T07:04:30.404Z,17.10
2018-09-10T07:06:59.580Z,17.10
2018-09-10T07:09:28.703Z,17.10
2018-09-10T07:11:57.921Z,17.20
2018-09-10T07:14:27.684Z,17.20
2018-09-10T07:16:56.884Z,17.20
2018-09-10T07:19:26.049Z,17.30
2018-09-10T07:21:55.238Z,17.30
2018-09-10T07:24:24.394Z,17.30
2018-09-10T07:26:53.553Z,17.40
2018-09-10T07:29:22.627Z,17.50
2018-09-10T07:31:51.774Z,17.50
2018-09-10T07:34:20.979Z,17.60
2018-09-10T07:36:50.096Z,17.70
2018-09-10T07:39:19.225Z,17.70
2018-09-10T07:41:48.351Z,17.70
2018-09-10T07:44:17.469Z,17.70
2018-09-10T07:46:46.706Z,17.70
2018-09-10T07:49:16.120Z,17.70
2018-09-10T07:51:45.287Z,17.70
2018-09-10T07:54:14.396Z,17.80
2018-09-10T07:56:43.624Z,17.90
2018-09-10T07:59:12.828Z,18.00
2018-09-10T08:01:41.968Z,18.10
2018-09-10T08:04:11.096Z,18.30
2018-09-10T08:06:40.208Z,18.40
2018-09-10T08:09:10.102Z,18.40
2018-09-10T08:11:39.361Z,18.40
2018-09-10T08:14:08.478Z,18.50
2018-09-10T08:16:37.751Z,18.50
2018-09-10T08:19:07.010Z,18.50
2018-09-10T08:21:36.183Z,18.40
2018-09-10T08:24:06.849Z,18.40
2018-09-10T08:26:35.947Z,18.40
2018-09-10T08:29:05.308Z,18.50
2018-09-10T08:31:35.209Z,18.60
2018-09-10T08:34:04.379Z,18.70
2018-09-10T08:36:33.556Z,18.90
2018-09-10T08:39:02.710Z,18.90
2018-09-10T08:41:31.908Z,19.00
2018-09-10T08:44:01.076Z,19.10
2018-09-10T08:46:30.268Z,18.90
2018-09-10T08:48:59.642Z,18.80
2018-09-10T08:51:28.824Z,18.70
2018-09-10T08:53:58.060Z,18.60
2018-09-10T08:56:27.233Z,18.60
2018-09-10T08:58:56.449Z,18.70
2018-09-10T09:01:25.601Z,18.80
2018-09-10T09:03:54.686Z,18.80
2018-09-10T09:06:23.946Z,18.70
2018-09-10T09:08:53.115Z,18.80
2018-09-10T09:11:22.211Z,18.90
2018-09-10T09:13:51.335Z,18.90
2018-09-10T09:16:20.715Z,19.10
2018-09-10T09:18:49.875Z,19.00
2018-09-10T09:21:19.571Z,19.10
2018-09-10T09:23:48.755Z,19.20
2018-09-10T09:26:17.936Z,19.40
2018-09-10T09:28:47.199Z,19.60
2018-09-10T09:31:16.434Z,19.90
2018-09-10T09:33:45.677Z,20.00
2018-09-10T09:36:20.249Z,19.80
2018-09-10T09:38:54.719Z,19.70
2018-09-10T09:42:28.200Z,19.70
2018-09-10T09:45:02.712Z,19.70
2018-09-10T09:47:31.844Z,19.60
2018-09-10T09:50:01.101Z,19.70
2018-09-10T09:52:30.201Z,19.70
2018-09-10T09:54:59.997Z,19.70
2018-09-10T09:57:29.172Z,19.80
2018-09-10T09:59:58.407Z,19.70
2018-09-10T10:02:32.997Z,19.80
2018-09-10T10:05:02.121Z,19.70
2018-09-10T10:07:31.326Z,19.80
2018-09-10T10:10:00.594Z,19.90
2018-09-10T10:12:29.866Z,20.00
2018-09-10T10:14:59.088Z,20.00
2018-09-10T10:17:28.229Z,20.00
2018-09-10T10:19:57.502Z,19.90
2018-09-10T10:22:26.660Z,20.20
2018-09-10T10:24:55.861Z,20.10
2018-09-10T10:27:25.545Z,19.90
2018-09-10T10:29:54.710Z,19.90
2018-09-10T10:32:23.890Z,19.80
2018-09-10T10:34:52.991Z,19.80
2018-09-10T10:37:22.133Z,19.80
2018-09-10T10:39:51.286Z,19.70
2018-09-10T10:42:20.455Z,19.60
2018-09-10T10:44:49.669Z,19.60
2018-09-10T10:47:18.792Z,19.50
2018-09-10T10:49:50.830Z,19.50
2018-09-10T10:52:19.964Z,19.60
2018-09-10T10:54:49.174Z,19.50
2018-09-10T10:57:18.293Z,19.60
2018-09-10T10:59:47.400Z,19.70
2018-09-10T11:02:16.584Z,19.70
2018-09-10T11:04:45.668Z,19.80
2018-09-10T11:07:14.853Z,19.80
2018-09-10T11:09:44.015Z,19.90
2018-09-10T11:12:13.305Z,20.00
2018-09-10T11:14:42.459Z,19.90
2018-09-10T11:17:11.604Z,19.70
2018-09-10T11:19:40.712Z,19.70
2018-09-10T11:22:09.888Z,19.60
2018-09-10T11:24:39.080Z,19.60
2018-09-10T11:27:08.299Z,19.80
2018-09-10T11:29:37.413Z,19.90
2018-09-10T11:32:06.552Z,19.60
2018-09-10T11:34:35.679Z,19.60
2018-09-10T11:37:04.956Z,19.70
2018-09-10T11:39:34.160Z,19.60
2018-09-10T11:42:03.907Z,19.60
2018-09-10T11:44:32.982Z,19.60
2018-09-10T11:47:02.515Z,19.60
2018-09-10T11:49:31.737Z,19.80
2018-09-10T11:52:00.857Z,19.70
2018-09-10T11:54:30.057Z,19.60
2018-09-10T11:56:59.296Z,19.70
2018-09-10T11:59:28.390Z,19.90
2018-09-10T12:01:57.634Z,20.00
2018-09-10T12:04:27.967Z,19.70
2018-09-10T12:06:57.079Z,19.60
2018-09-10T12:09:26.175Z,19.40
2018-09-10T12:11:55.355Z,19.30
2018-09-10T12:14:24.589Z,19.20
2018-09-10T12:16:53.732Z,19.20
2018-09-10T12:19:22.840Z,19.40
2018-09-10T12:21:52.204Z,19.60
2018-09-10T12:24:21.433Z,19.70
2018-09-10T12:26:50.572Z,19.50
2018-09-10T12:29:19.724Z,19.40
2018-09-10T12:31:48.842Z,19.30
2018-09-10T12:34:18.004Z,19.30
2018-09-10T12:36:47.915Z,19.20
2018-09-10T12:39:17.071Z,19.10
2018-09-10T12:41:46.228Z,19.10
2018-09-10T12:44:15.408Z,19.10
2018-09-10T12:46:44.587Z,19.00
2018-09-10T12:49:13.708Z,19.10
2018-09-10T12:51:42.875Z,19.00
2018-09-10T12:54:12.111Z,19.00
2018-09-10T12:56:41.357Z,19.00
2018-09-10T12:59:10.642Z,18.90
2018-09-10T13:01:39.836Z,18.80
2018-09-10T13:04:09.071Z,18.70
2018-09-10T13:06:38.247Z,18.60
2018-09-10T13:09:07.946Z,18.50
2018-09-10T13:11:37.113Z,18.50
2018-09-10T13:14:06.266Z,18.70
2018-09-10T13:16:35.453Z,18.60
2018-09-10T13:19:04.635Z,18.60
2018-09-10T13:21:34.122Z,18.60
2018-09-10T13:24:03.373Z,18.50
2018-09-10T13:26:32.589Z,18.50
2018-09-10T13:29:01.757Z,18.50
2018-09-10T13:31:30.919Z,18.50
2018-09-10T13:34:00.152Z,18.50
2018-09-10T13:36:29.889Z,18.60
2018-09-10T13:38:59.117Z,18.70
2018-09-10T13:41:28.276Z,18.80
2018-09-10T13:43:57.587Z,18.80
2018-09-10T13:46:26.777Z,18.80
2018-09-10T13:48:55.921Z,18.80
2018-09-10T13:51:25.457Z,18.70
2018-09-10T13:53:54.641Z,18.80
2018-09-10T13:56:23.773Z,18.80
2018-09-10T13:58:52.936Z,18.80
2018-09-10T14:01:22.103Z,18.80
2018-09-10T14:03:51.320Z,18.80
2018-09-10T14:06:20.772Z,18.80
2018-09-10T14:08:50.178Z,18.80
2018-09-10T14:11:19.336Z,18.70
2018-09-10T14:13:48.504Z,18.70
2018-09-10T14:16:17.678Z,18.70
2018-09-10T14:18:46.836Z,18.70
2018-09-10T14:21:15.980Z,18.60
2018-09-10T14:23:45.261Z,18.50
2018-09-10T14:26:14.430Z,18.50
2018-09-10T14:28:43.593Z,18.50
2018-09-10T14:31:12.848Z,18.40
2018-09-10T14:33:42.060Z,18.40
2018-09-10T14:36:11.249Z,18.50
2018-09-10T14:38:40.479Z,18.40
2018-09-10T14:41:09.817Z,18.50
2018-09-10T14:43:38.913Z,18.50
2018-09-10T14:46:08.202Z,18.50
2018-09-10T14:48:37.399Z,18.50
2018-09-10T14:51:06.631Z,18.50
2018-09-10T14:53:35.744Z,18.40
2018-09-10T14:56:05.109Z,18.50
2018-09-10T14:58:34.413Z,18.50
2018-09-10T15:01:04.093Z,18.60
2018-09-10T15:03:34.236Z,18.60
2018-09-10T15:06:03.721Z,18.40
2018-09-10T15:08:32.858Z,18.50
2018-09-10T15:11:02.006Z,18.30
2018-09-10T15:13:31.140Z,18.40
2018-09-10T15:16:00.316Z,18.40
2018-09-10T15:18:29.596Z,18.50
2018-09-10T15:20:58.808Z,18.70
2018-09-10T15:23:27.967Z,18.60
2018-09-10T15:25:57.680Z,18.50
2018-09-10T15:28:26.805Z,18.40
2018-09-10T15:30:56.595Z,18.30
2018-09-10T15:33:25.716Z,18.20
2018-09-10T15:35:54.872Z,18.10
2018-09-10T15:38:24.037Z,18.10
2018-09-10T15:40:53.184Z,18.10
2018-09-10T15:43:22.309Z,18.10
2018-09-10T15:45:51.508Z,18.00
2018-09-10T15:48:20.673Z,17.90
2018-09-10T15:50:49.872Z,17.90
2018-09-10T15:53:19.140Z,17.90
2018-09-10T15:55:48.287Z,17.80
2018-09-10T15:58:17.439Z,17.90
2018-09-10T16:00:46.748Z,17.90
2018-09-10T16:03:15.900Z,17.90
2018-09-10T16:05:45.139Z,17.90
2018-09-10T16:08:14.283Z,17.70
2018-09-10T16:10:43.421Z,17.70
2018-09-10T16:13:12.537Z,17.70
2018-09-10T16:15:41.812Z,17.70
2018-09-10T16:18:10.991Z,17.70
2018-09-10T16:20:40.143Z,17.70
2018-09-10T16:23:09.336Z,17.70
2018-09-10T16:25:38.489Z,17.80
2018-09-10T16:28:07.627Z,17.70
2018-09-10T16:30:36.791Z,17.70
2018-09-10T16:33:06.127Z,17.60
2018-09-10T16:35:35.277Z,17.60
2018-09-10T16:38:04.447Z,17.60
2018-09-10T16:40:33.646Z,17.60
2018-09-10T16:43:03.585Z,17.50
2018-09-10T16:45:32.794Z,17.50
2018-09-10T16:48:02.001Z,17.50
2018-09-10T16:50:31.180Z,17.40
2018-09-10T16:53:00.354Z,17.40
2018-09-10T16:55:29.725Z,17.40
2018-09-10T16:57:58.853Z,17.30
2018-09-10T17:00:28.712Z,17.30
2018-09-10T17:02:58.467Z,17.30
2018-09-10T17:05:27.612Z,17.30
2018-09-10T17:07:56.760Z,17.30
2018-09-10T17:10:25.996Z,17.20
2018-09-10T17:12:55.196Z,17.20
2018-09-10T17:15:24.495Z,17.10
2018-09-10T17:17:53.699Z,17.10
2018-09-10T17:20:22.989Z,17.10
2018-09-10T17:22:52.192Z,17.00
2018-09-10T17:25:21.298Z,17.00
2018-09-10T17:27:50.484Z,17.00
2018-09-10T17:30:19.896Z,16.90
2018-09-10T17:32:48.997Z,16.80
2018-09-10T17:35:18.153Z,16.80
2018-09-10T17:37:47.388Z,16.80
2018-09-10T17:40:16.574Z,16.80
2018-09-10T17:42:45.726Z,16.80
2018-09-10T17:45:14.938Z,16.70
2018-09-10T17:47:44.107Z,16.70
2018-09-10T17:50:13.232Z,16.70
2018-09-10T17:52:42.485Z,16.70
2018-09-10T17:55:11.701Z,16.70
2018-09-10T17:57:40.915Z,16.60
2018-09-10T18:00:10.142Z,16.60
2018-09-10T18:02:40.182Z,16.70
2018-09-10T18:05:09.427Z,16.60
2018-09-10T18:07:38.588Z,16.60
2018-09-10T18:10:07.853Z,16.60
2018-09-10T18:12:36.993Z,16.50
2018-09-10T18:15:06.251Z,16.50
2018-09-10T18:17:35.452Z,16.40
2018-09-10T18:20:04.759Z,16.40
2018-09-10T18:22:33.936Z,16.30
2018-09-10T18:25:03.190Z,16.30
2018-09-10T18:27:32.572Z,16.20
2018-09-10T18:30:01.856Z,16.20
2018-09-10T18:32:30.985Z,16.20
2018-09-10T18:35:00.229Z,16.20
2018-09-10T18:37:29.511Z,16.20
2018-09-10T18:39:58.684Z,16.20
2018-09-10T18:42:27.964Z,16.10
2018-09-10T18:44:57.147Z,16.10
2018-09-10T18:47:26.320Z,16.10
2018-09-10T18:49:55.525Z,16.10
2018-09-10T18:52:24.682Z,16.00
2018-09-10T18:54:53.966Z,16.00
2018-09-10T18:57:23.128Z,16.00
2018-09-10T18:59:52.296Z,16.00
2018-09-10T19:02:21.556Z,15.90
2018-09-10T19:04:51.427Z,15.90
2018-09-10T19:07:20.582Z,15.90
2018-09-10T19:09:49.732Z,15.90
2018-09-10T19:12:18.936Z,15.90
2018-09-10T19:14:48.192Z,15.80
2018-09-10T19:17:17.340Z,15.80
2018-09-10T19:19:46.732Z,15.80
2018-09-10T19:22:15.888Z,15.80
2018-09-10T19:24:45.959Z,15.80
2018-09-10T19:27:15.167Z,15.80
2018-09-10T19:29:44.357Z,15.80
2018-09-10T19:32:13.480Z,15.80
2018-09-10T19:34:42.745Z,15.70
2018-09-10T19:37:12.042Z,15.70
2018-09-10T19:39:41.248Z,15.70
2018-09-10T19:42:11.186Z,15.70
2018-09-10T19:44:40.353Z,15.70
2018-09-10T19:47:09.656Z,15.60
2018-09-10T19:49:38.873Z,15.60
2018-09-10T19:52:08.109Z,15.60
2018-09-10T19:54:37.273Z,15.50
2018-09-10T19:57:06.442Z,15.50
2018-09-10T19:59:36.526Z,15.50
2018-09-10T20:02:05.782Z,15.50
2018-09-10T20:04:34.986Z,15.50
2018-09-10T20:07:04.801Z,15.40
2018-09-10T20:09:34.063Z,15.40
2018-09-10T20:12:03.207Z,15.40
2018-09-10T20:14:32.348Z,15.40
2018-09-10T20:17:01.526Z,15.40
2018-09-10T20:19:30.763Z,15.40
2018-09-10T20:22:00.042Z,15.50
2018-09-10T20:24:29.164Z,15.50
2018-09-10T20:26:58.346Z,15.50
2018-09-10T20:29:27.560Z,15.50
2018-09-10T20:31:56.868Z,15.50
2018-09-10T20:34:26.188Z,15.50
2018-09-10T20:36:55.328Z,15.50
2018-09-10T20:39:24.601Z,15.50
2018-09-10T20:41:53.742Z,15.50
2018-09-10T20:44:22.976Z,15.50
2018-09-10T20:46:52.133Z,15.50
2018-09-10T20:49:21.312Z,15.50
2018-09-10T20:51:50.552Z,15.50
2018-09-10T20:54:19.700Z,15.50
2018-09-10T20:56:48.838Z,15.50
2018-09-10T20:59:18.044Z,15.50
2018-09-10T21:01:47.191Z,15.50
2018-09-10T21:04:16.384Z,15.50
2018-09-10T21:06:45.647Z,15.40
2018-09-10T21:09:14.809Z,15.40
2018-09-10T21:11:44.491Z,15.40
2018-09-10T21:14:13.629Z,15.40
2018-09-10T21:16:42.909Z,15.30
2018-09-10T21:19:12.036Z,15.30
2018-09-10T21:21:41.214Z,15.30
2018-09-10T21:24:10.341Z,15.30
2018-09-10T21:26:39.481Z,15.30
2018-09-10T21:29:08.592Z,15.30
2018-09-10T21:31:37.834Z,15.30
2018-09-10T21:34:07.392Z,15.20
2018-09-10T21:36:36.613Z,15.20
2018-09-10T21:39:08.296Z,15.20
2018-09-10T21:41:37.480Z,15.20
2018-09-10T21:44:06.952Z,15.20
2018-09-10T21:46:36.186Z,15.20
2018-09-10T21:49:05.319Z,15.10
2018-09-10T21:51:35.048Z,15.10
2018-09-10T21:54:04.182Z,15.10
2018-09-10T21:56:33.344Z,15.10
2018-09-10T21:59:03.672Z,15.20
2018-09-10T22:01:32.814Z,15.20
2018-09-10T22:04:02.066Z,15.20
2018-09-10T22:06:31.180Z,15.20
2018-09-10T22:09:00.864Z,15.20
2018-09-10T22:11:30.035Z,15.20
2018-09-10T22:13:59.177Z,15.10
2018-09-10T22:16:28.328Z,15.10
2018-09-10T22:18:57.544Z,15.10
2018-09-10T22:21:26.686Z,15.20
2018-09-10T22:23:55.809Z,15.20
2018-09-10T22:26:25.036Z,15.20
2018-09-10T22:28:54.297Z,15.30
2018-09-10T22:31:23.508Z,15.30
2018-09-10T22:33:52.707Z,15.40
2018-09-10T22:36:21.881Z,15.40
2018-09-10T22:38:51.217Z,15.40
2018-09-10T22:41:20.412Z,15.40
2018-09-10T22:43:49.576Z,15.50
2018-09-10T22:46:18.749Z,15.50
2018-09-10T22:48:47.979Z,15.50
2018-09-10T22:51:17.300Z,15.50
2018-09-10T22:53:47.121Z,15.70
2018-09-10T22:56:16.326Z,15.50
2018-09-10T22:58:45.542Z,15.50
2018-09-10T23:01:14.686Z,15.50
2018-09-10T23:03:44.822Z,15.50
2018-09-10T23:06:14.554Z,15.50
2018-09-10T23:08:43.750Z,15.50
2018-09-10T23:11:12.953Z,15.50
2018-09-10T23:13:42.688Z,15.50
2018-09-10T23:16:11.839Z,15.40
2018-09-10T23:18:40.971Z,15.40
2018-09-10T23:21:10.097Z,15.40
2018-09-10T23:23:39.261Z,15.30
2018-09-10T23:26:08.646Z,15.30
2018-09-10T23:28:37.839Z,15.30
2018-09-10T23:31:07.369Z,15.30
2018-09-10T23:33:36.531Z,15.30
2018-09-10T23:36:06.628Z,15.30
2018-09-10T23:38:36.360Z,15.30
2018-09-10T23:41:05.532Z,15.30
2018-09-10T23:43:34.703Z,15.30
2018-09-10T23:46:04.004Z,15.30
2018-09-10T23:48:33.181Z,15.30
2018-09-10T23:51:02.493Z,15.30
2018-09-10T23:53:31.704Z,15.30
2018-09-10T23:56:00.856Z,15.30
2018-09-10T23:58:31.946Z,15.20
