createdAt,value
2019-05-18T00:01:24.316Z,12.83
2019-05-18T00:03:53.874Z,12.10
2019-05-18T00:06:22.974Z,13.73
2019-05-18T00:08:52.037Z,12.73
2019-05-18T00:11:21.126Z,11.53
2019-05-18T00:13:50.505Z,12.10
2019-05-18T00:16:19.710Z,13.73
2019-05-18T00:18:48.946Z,14.43
2019-05-18T00:21:19.494Z,12.93
2019-05-18T00:23:48.729Z,14.47
2019-05-18T00:26:17.665Z,14.43
2019-05-18T00:28:46.601Z,14.27
2019-05-18T00:31:15.839Z,15.20
2019-05-18T00:33:44.985Z,13.47
2019-05-18T00:36:14.980Z,14.43
2019-05-18T00:38:44.086Z,15.13
2019-05-18T00:41:13.445Z,15.90
2019-05-18T00:43:42.516Z,14.97
2019-05-18T00:46:11.355Z,14.30
2019-05-18T00:48:40.220Z,14.10
2019-05-18T00:51:10.679Z,14.83
2019-05-18T00:53:40.404Z,14.67
2019-05-18T00:56:09.424Z,13.13
2019-05-18T00:58:38.249Z,15.37
2019-05-18T01:01:08.091Z,14.03
2019-05-18T01:03:37.088Z,14.10
2019-05-18T01:06:06.334Z,14.33
2019-05-18T01:08:35.140Z,13.23
2019-05-18T01:11:04.479Z,14.63
2019-05-18T01:13:33.654Z,13.80
2019-05-18T01:16:03.138Z,13.47
2019-05-18T01:18:32.379Z,14.63
2019-05-18T01:21:01.394Z,13.87
2019-05-18T01:23:30.434Z,12.90
2019-05-18T01:26:00.254Z,15.23
2019-05-18T01:28:29.652Z,15.17
2019-05-18T01:30:58.734Z,14.50
2019-05-18T01:33:27.621Z,14.87
2019-05-18T01:35:56.729Z,17.17
2019-05-18T01:38:26.050Z,14.50
2019-05-18T01:40:54.973Z,14.97
2019-05-18T01:43:23.865Z,14.70
2019-05-18T01:45:52.990Z,14.30
2019-05-18T01:48:21.900Z,14.07
2019-05-18T01:50:50.827Z,14.40
2019-05-18T01:53:19.924Z,15.63
2019-05-18T01:55:49.054Z,14.83
2019-05-18T01:58:18.022Z,15.57
2019-05-18T02:00:47.285Z,14.87
2019-05-18T02:03:17.056Z,15.60
2019-05-18T02:05:46.069Z,15.23
2019-05-18T02:08:15.009Z,14.00
2019-05-18T02:10:44.000Z,15.47
2019-05-18T02:13:13.074Z,14.70
2019-05-18T02:15:42.010Z,14.73
2019-05-18T02:18:11.126Z,13.90
2019-05-18T02:20:41.958Z,14.00
2019-05-18T02:23:10.976Z,14.67
2019-05-18T02:25:39.944Z,15.87
2019-05-18T02:28:09.149Z,15.23
2019-05-18T02:30:38.119Z,16.33
2019-05-18T02:33:07.135Z,15.73
2019-05-18T02:35:36.255Z,17.23
2019-05-18T02:38:19.014Z,20.60
2019-05-18T02:40:48.565Z,18.20
2019-05-18T02:43:17.457Z,18.53
2019-05-18T02:45:47.138Z,17.43
2019-05-18T02:48:16.269Z,18.27
2019-05-18T02:50:45.346Z,17.87
2019-05-18T02:53:14.597Z,17.50
2019-05-18T02:55:43.595Z,18.03
2019-05-18T02:58:12.735Z,17.87
2019-05-18T03:00:41.616Z,17.53
2019-05-18T03:03:10.642Z,16.23
2019-05-18T03:05:39.951Z,15.37
2019-05-18T03:08:09.214Z,16.00
2019-05-18T03:10:38.095Z,16.73
2019-05-18T03:13:07.147Z,16.23
2019-05-18T03:15:36.566Z,17.00
2019-05-18T03:18:05.662Z,16.73
2019-05-18T03:20:34.531Z,16.67
2019-05-18T03:23:03.602Z,17.07
2019-05-18T03:25:32.794Z,15.83
2019-05-18T03:28:03.449Z,17.67
2019-05-18T03:30:32.753Z,17.97
2019-05-18T03:33:01.869Z,18.00
2019-05-18T03:35:30.797Z,20.40
2019-05-18T03:37:59.666Z,18.83
2019-05-18T03:40:29.116Z,19.43
2019-05-18T03:42:58.065Z,18.53
2019-05-18T03:45:26.972Z,18.53
2019-05-18T03:47:56.091Z,20.40
2019-05-18T03:50:25.207Z,17.97
2019-05-18T03:52:54.667Z,17.80
2019-05-18T03:55:23.683Z,19.20
2019-05-18T03:57:52.602Z,18.03
2019-05-18T04:00:25.554Z,17.03
2019-05-18T04:02:54.500Z,16.73
2019-05-18T04:05:23.402Z,15.53
2019-05-18T04:07:52.391Z,16.70
2019-05-18T04:10:27.141Z,14.73
2019-05-18T04:12:56.102Z,15.60
2019-05-18T04:15:25.174Z,14.47
2019-05-18T04:17:54.091Z,15.13
2019-05-18T04:20:23.333Z,14.23
2019-05-18T04:22:52.607Z,13.43
2019-05-18T04:25:21.696Z,14.93
2019-05-18T04:27:52.183Z,15.17
2019-05-18T04:30:21.488Z,14.27
2019-05-18T04:32:50.443Z,15.93
2019-05-18T04:35:19.453Z,16.93
2019-05-18T04:37:48.342Z,19.47
2019-05-18T04:40:17.532Z,15.63
2019-05-18T04:42:46.664Z,15.40
2019-05-18T04:45:16.556Z,15.57
2019-05-18T04:47:48.441Z,16.10
2019-05-18T04:50:16.861Z,14.73
2019-05-18T04:52:45.882Z,16.90
2019-05-18T04:55:15.152Z,15.80
2019-05-18T04:57:44.218Z,14.40
2019-05-18T05:00:13.170Z,15.73
2019-05-18T05:02:42.065Z,16.33
2019-05-18T05:05:11.389Z,15.37
2019-05-18T05:07:40.284Z,15.83
2019-05-18T05:10:09.395Z,15.27
2019-05-18T05:12:38.563Z,16.80
2019-05-18T05:15:08.464Z,16.10
2019-05-18T05:17:37.307Z,16.17
2019-05-18T05:20:18.728Z,15.93
2019-05-18T05:22:37.915Z,16.00
2019-05-18T05:25:06.991Z,16.07
2019-05-18T05:27:35.941Z,15.03
2019-05-18T05:30:07.931Z,14.60
2019-05-18T05:32:36.771Z,13.80
2019-05-18T05:35:07.424Z,15.97
2019-05-18T05:37:36.270Z,15.70
2019-05-18T05:40:08.252Z,15.80
2019-05-18T05:42:37.549Z,16.80
2019-05-18T05:45:07.445Z,18.37
2019-05-18T05:47:36.367Z,14.83
2019-05-18T05:50:09.594Z,15.93
2019-05-18T05:52:38.887Z,14.97
2019-05-18T05:55:08.689Z,14.77
2019-05-18T05:57:38.181Z,15.00
2019-05-18T06:00:08.513Z,14.57
2019-05-18T06:02:38.113Z,14.93
2019-05-18T06:05:08.367Z,15.90
2019-05-18T06:07:37.298Z,15.77
2019-05-18T06:10:07.244Z,14.90
2019-05-18T06:12:36.460Z,14.53
2019-05-18T06:15:08.102Z,13.97
2019-05-18T06:17:37.150Z,15.73
2019-05-18T06:20:07.647Z,15.40
2019-05-18T06:22:36.888Z,14.83
2019-05-18T06:25:07.724Z,14.30
2019-05-18T06:27:37.223Z,14.63
2019-05-18T06:30:06.900Z,13.07
2019-05-18T06:32:36.104Z,12.77
2019-05-18T06:35:06.359Z,13.60
2019-05-18T06:37:35.250Z,13.10
2019-05-18T06:40:05.640Z,13.93
2019-05-18T06:42:34.717Z,13.33
2019-05-18T06:45:05.602Z,13.40
2019-05-18T06:47:34.993Z,14.50
2019-05-18T06:50:06.077Z,13.57
2019-05-18T06:52:35.358Z,13.73
2019-05-18T06:55:07.811Z,12.60
2019-05-18T06:57:37.522Z,14.10
2019-05-18T07:00:12.259Z,14.70
2019-05-18T07:02:41.543Z,13.77
2019-05-18T07:05:11.273Z,15.20
2019-05-18T07:07:40.336Z,13.53
2019-05-18T07:10:10.085Z,15.30
2019-05-18T07:12:39.155Z,13.63
2019-05-18T07:15:08.418Z,13.63
2019-05-18T07:17:37.799Z,13.13
2019-05-18T07:20:06.985Z,13.87
2019-05-18T07:22:35.996Z,13.63
2019-05-18T07:25:09.621Z,14.03
2019-05-18T07:27:38.824Z,13.57
2019-05-18T07:30:09.876Z,14.47
2019-05-18T07:32:39.230Z,14.23
2019-05-18T07:35:08.523Z,13.90
2019-05-18T07:37:37.548Z,14.43
2019-05-18T07:40:09.318Z,15.20
2019-05-18T07:42:38.288Z,14.30
2019-05-18T07:45:09.055Z,13.40
2019-05-18T07:47:38.416Z,14.80
2019-05-18T07:50:08.866Z,15.90
2019-05-18T07:52:37.803Z,14.57
2019-05-18T07:55:10.517Z,15.90
2019-05-18T07:57:40.088Z,16.93
2019-05-18T08:00:09.723Z,15.57
2019-05-18T08:02:38.601Z,15.07
2019-05-18T08:05:09.146Z,16.37
2019-05-18T08:07:38.165Z,16.77
2019-05-18T08:10:08.355Z,15.33
2019-05-18T08:12:37.453Z,16.47
2019-05-18T08:15:11.931Z,16.30
2019-05-18T08:17:41.058Z,18.03
2019-05-18T08:20:10.410Z,15.70
2019-05-18T08:22:39.256Z,14.37
2019-05-18T08:25:08.463Z,16.07
2019-05-18T08:27:38.195Z,15.57
2019-05-18T08:30:07.616Z,14.90
2019-05-18T08:32:36.571Z,17.23
2019-05-18T08:35:06.766Z,15.37
2019-05-18T08:37:35.788Z,16.53
2019-05-18T08:40:10.581Z,18.43
2019-05-18T08:42:40.602Z,17.93
2019-05-18T08:45:11.947Z,17.10
2019-05-18T08:47:42.783Z,16.77
2019-05-18T08:50:12.102Z,16.77
2019-05-18T08:52:41.106Z,16.60
2019-05-18T08:55:10.975Z,17.47
2019-05-18T08:57:40.880Z,16.80
2019-05-18T09:00:13.033Z,17.03
2019-05-18T09:02:42.553Z,16.10
2019-05-18T09:05:11.594Z,15.20
2019-05-18T09:07:40.447Z,13.40
2019-05-18T09:10:10.213Z,12.97
2019-05-18T09:12:39.947Z,12.37
2019-05-18T09:15:11.230Z,11.70
2019-05-18T09:17:41.036Z,12.10
2019-05-18T09:20:12.296Z,12.37
2019-05-18T09:22:41.401Z,12.93
2019-05-18T09:25:11.291Z,13.80
2019-05-18T09:27:40.254Z,13.60
2019-05-18T09:30:09.649Z,15.03
2019-05-18T09:32:38.741Z,14.03
2019-05-18T09:35:10.332Z,15.87
2019-05-18T09:37:39.196Z,14.67
2019-05-18T09:40:09.477Z,15.27
2019-05-18T09:42:38.446Z,14.13
2019-05-18T09:45:09.054Z,16.70
2019-05-18T09:47:37.951Z,15.13
2019-05-18T09:50:07.828Z,15.67
2019-05-18T09:52:44.981Z,16.33
2019-05-18T09:55:10.063Z,16.40
2019-05-18T09:57:39.782Z,16.73
2019-05-18T10:00:13.280Z,16.67
2019-05-18T10:02:42.819Z,16.60
2019-05-18T10:05:12.633Z,16.57
2019-05-18T10:07:41.703Z,17.63
2019-05-18T10:10:11.764Z,20.13
2019-05-18T10:12:40.907Z,17.60
2019-05-18T10:15:10.652Z,18.70
2019-05-18T10:17:39.778Z,18.33
2019-05-18T10:20:09.459Z,18.90
2019-05-18T10:22:53.389Z,22.83
2019-05-18T10:25:12.284Z,21.27
2019-05-18T10:27:41.895Z,24.60
2019-05-18T10:30:11.381Z,21.33
2019-05-18T10:32:40.873Z,23.00
2019-05-18T10:35:10.102Z,21.03
2019-05-18T10:37:39.179Z,23.13
2019-05-18T10:40:09.829Z,22.87
2019-05-18T10:42:39.285Z,24.40
2019-05-18T10:45:09.752Z,22.93
2019-05-18T10:47:38.809Z,22.37
2019-05-18T10:50:08.975Z,23.30
2019-05-18T10:52:38.324Z,24.10
2019-05-18T10:55:10.091Z,24.27
2019-05-18T10:57:39.329Z,25.93
2019-05-18T11:00:09.680Z,24.67
2019-05-18T11:02:38.708Z,24.43
2019-05-18T11:05:09.670Z,23.87
2019-05-18T11:07:38.751Z,25.70
2019-05-18T11:10:09.619Z,25.50
2019-05-18T11:12:38.653Z,24.20
2019-05-18T11:15:08.605Z,24.63
2019-05-18T11:17:37.581Z,23.83
2019-05-18T11:20:11.877Z,24.77
2019-05-18T11:22:40.896Z,28.40
2019-05-18T11:25:11.262Z,25.23
2019-05-18T11:27:40.194Z,26.10
2019-05-18T11:30:10.541Z,24.83
2019-05-18T11:32:39.638Z,24.33
2019-05-18T11:35:09.717Z,23.53
2019-05-18T11:37:38.822Z,24.90
2019-05-18T11:40:10.524Z,26.00
2019-05-18T11:42:39.640Z,23.53
2019-05-18T11:45:12.137Z,24.10
2019-05-18T11:47:42.229Z,23.63
2019-05-18T11:50:12.749Z,24.17
2019-05-18T11:52:41.895Z,24.63
2019-05-18T11:55:11.998Z,23.33
2019-05-18T11:57:41.298Z,26.47
2019-05-18T12:00:17.717Z,25.63
2019-05-18T12:02:47.323Z,25.50
2019-05-18T12:05:17.572Z,24.67
2019-05-18T12:07:47.011Z,25.60
2019-05-18T12:10:20.974Z,26.67
2019-05-18T12:12:50.330Z,25.13
2019-05-18T12:15:21.417Z,26.77
2019-05-18T12:17:50.495Z,30.60
2019-05-18T12:20:19.571Z,25.97
2019-05-18T12:22:48.671Z,25.07
2019-05-18T12:25:17.815Z,25.80
2019-05-18T12:27:47.583Z,26.10
2019-05-18T12:30:17.882Z,25.17
2019-05-18T12:32:47.227Z,26.37
2019-05-18T12:35:18.367Z,26.63
2019-05-18T12:37:48.654Z,24.77
2019-05-18T12:40:19.772Z,27.90
2019-05-18T12:42:48.802Z,27.07
2019-05-18T12:45:19.236Z,26.93
2019-05-18T12:47:48.268Z,26.37
2019-05-18T12:50:18.507Z,25.57
2019-05-18T12:52:47.620Z,26.63
2019-05-18T12:55:17.764Z,27.10
2019-05-18T12:57:47.475Z,24.87
2019-05-18T13:00:18.463Z,26.23
2019-05-18T13:02:48.551Z,27.50
2019-05-18T13:05:19.098Z,25.43
2019-05-18T13:08:07.669Z,26.23
2019-05-18T13:10:52.136Z,26.47
2019-05-18T13:13:21.858Z,27.83
2019-05-18T13:15:50.746Z,24.87
2019-05-18T13:18:19.592Z,26.50
2019-05-18T13:20:50.106Z,26.47
2019-05-18T13:23:19.201Z,26.77
2019-05-18T13:25:50.311Z,26.80
2019-05-18T13:28:20.091Z,25.80
2019-05-18T13:30:49.561Z,24.60
2019-05-18T13:33:18.604Z,25.17
2019-05-18T13:35:47.802Z,25.30
2019-05-18T13:38:16.870Z,25.40
2019-05-18T13:40:49.555Z,25.17
2019-05-18T13:43:20.580Z,26.20
2019-05-18T13:45:51.410Z,28.07
2019-05-18T13:48:20.740Z,27.87
2019-05-18T13:50:49.866Z,25.93
2019-05-18T13:53:18.763Z,25.57
2019-05-18T13:55:53.539Z,25.70
2019-05-18T13:58:22.974Z,24.23
2019-05-18T14:00:52.972Z,23.90
2019-05-18T14:03:22.078Z,23.47
2019-05-18T14:05:51.311Z,24.87
2019-05-18T14:08:20.212Z,25.67
2019-05-18T14:10:51.031Z,24.13
2019-05-18T14:13:26.343Z,25.00
2019-05-18T14:15:55.462Z,25.97
2019-05-18T14:18:24.767Z,26.27
2019-05-18T14:20:53.775Z,26.17
2019-05-18T14:23:24.420Z,25.27
2019-05-18T14:25:57.392Z,27.30
2019-05-18T14:28:30.517Z,25.37
2019-05-18T14:31:00.323Z,24.73
2019-05-18T14:33:29.227Z,26.27
2019-05-18T14:35:58.548Z,24.60
2019-05-18T14:38:31.839Z,23.43
2019-05-18T14:41:03.702Z,22.50
2019-05-18T14:43:54.628Z,24.80
2019-05-18T14:46:27.667Z,25.00
2019-05-18T14:49:01.752Z,25.10
2019-05-18T14:51:34.345Z,24.23
2019-05-18T14:54:03.654Z,22.33
2019-05-18T14:56:35.722Z,22.27
2019-05-18T14:59:07.813Z,21.67
2019-05-18T15:01:38.187Z,22.20
2019-05-18T15:04:10.040Z,22.23
2019-05-18T15:06:42.234Z,23.00
2019-05-18T15:09:13.883Z,22.53
2019-05-18T15:11:43.644Z,23.60
2019-05-18T15:14:14.360Z,21.90
2019-05-18T15:16:43.461Z,23.17
2019-05-18T15:19:14.928Z,20.57
2019-05-18T15:21:48.476Z,20.77
2019-05-18T15:24:17.637Z,20.73
2019-05-18T15:26:46.669Z,25.17
2019-05-18T15:29:15.629Z,23.80
2019-05-18T15:31:46.994Z,21.60
2019-05-18T15:34:16.080Z,22.80
2019-05-18T15:36:47.823Z,22.97
2019-05-18T15:39:16.919Z,24.77
2019-05-18T15:41:46.178Z,22.80
2019-05-18T15:44:14.985Z,22.23
2019-05-18T15:46:49.560Z,19.27
2019-05-18T15:49:19.950Z,20.43
2019-05-18T15:51:49.022Z,20.90
2019-05-18T15:54:18.484Z,19.63
2019-05-18T15:56:49.420Z,21.20
2019-05-18T15:59:18.969Z,21.90
2019-05-18T16:01:52.281Z,21.27
2019-05-18T16:04:25.357Z,21.20
2019-05-18T16:06:56.593Z,21.93
2019-05-18T16:09:30.433Z,22.80
2019-05-18T16:12:01.221Z,20.80
2019-05-18T16:14:30.660Z,21.57
2019-05-18T16:16:59.774Z,20.97
2019-05-18T16:19:29.255Z,21.47
2019-05-18T16:21:58.332Z,21.13
2019-05-18T16:24:27.587Z,20.80
2019-05-18T16:26:56.521Z,19.97
2019-05-18T16:29:25.460Z,20.20
2019-05-18T16:31:54.380Z,22.03
2019-05-18T16:34:24.131Z,20.83
2019-05-18T16:36:53.177Z,20.80
2019-05-18T16:39:22.185Z,21.30
2019-05-18T16:41:56.150Z,22.70
2019-05-18T16:44:30.218Z,21.83
2019-05-18T16:46:59.116Z,22.63
2019-05-18T16:49:34.978Z,21.27
2019-05-18T16:52:04.558Z,23.10
2019-05-18T16:54:34.172Z,22.87
2019-05-18T16:57:14.173Z,22.30
2019-05-18T16:59:47.213Z,23.17
2019-05-18T17:02:31.116Z,22.37
2019-05-18T17:04:51.568Z,22.67
2019-05-18T17:07:38.466Z,21.97
2019-05-18T17:10:14.979Z,23.43
2019-05-18T17:12:46.790Z,22.03
2019-05-18T17:15:16.973Z,22.33
2019-05-18T17:17:46.073Z,22.17
2019-05-18T17:20:18.497Z,23.73
2019-05-18T17:22:50.601Z,22.47
2019-05-18T17:25:20.071Z,21.87
2019-05-18T17:27:51.702Z,21.63
2019-05-18T17:30:21.514Z,23.00
2019-05-18T17:32:54.811Z,23.27
2019-05-18T17:35:26.668Z,24.53
2019-05-18T17:37:57.726Z,23.60
2019-05-18T17:40:27.805Z,23.00
2019-05-18T17:43:01.386Z,25.07
2019-05-18T17:45:31.423Z,24.67
2019-05-18T17:48:14.338Z,26.60
2019-05-18T17:50:43.935Z,23.90
2019-05-18T17:53:13.585Z,24.03
2019-05-18T17:55:43.965Z,24.23
2019-05-18T17:58:18.115Z,23.50
2019-05-18T18:00:47.319Z,25.27
2019-05-18T18:03:17.411Z,26.67
2019-05-18T18:05:49.068Z,27.23
2019-05-18T18:08:19.493Z,26.40
2019-05-18T18:10:48.793Z,25.63
2019-05-18T18:13:22.294Z,27.47
2019-05-18T18:15:51.911Z,25.73
2019-05-18T18:18:23.735Z,27.37
2019-05-18T18:20:55.623Z,27.07
2019-05-18T18:23:28.116Z,26.53
2019-05-18T18:25:58.580Z,25.50
2019-05-18T18:28:30.798Z,28.03
2019-05-18T18:31:05.934Z,25.87
2019-05-18T18:33:34.980Z,25.67
2019-05-18T18:36:05.063Z,28.37
2019-05-18T18:38:37.840Z,27.30
2019-05-18T18:41:09.135Z,26.93
2019-05-18T18:43:38.766Z,27.43
2019-05-18T18:46:10.042Z,27.17
2019-05-18T18:48:39.951Z,28.43
2019-05-18T18:51:09.085Z,28.03
2019-05-18T18:53:40.003Z,27.93
2019-05-18T18:56:10.708Z,27.87
2019-05-18T18:58:42.201Z,25.80
2019-05-18T19:01:17.062Z,26.07
2019-05-18T19:03:48.935Z,28.93
2019-05-18T19:06:23.476Z,29.13
2019-05-18T19:08:55.079Z,30.83
2019-05-18T19:11:24.516Z,27.10
2019-05-18T19:13:53.463Z,28.47
2019-05-18T19:16:25.413Z,31.23
2019-05-18T19:18:55.637Z,29.43
2019-05-18T19:21:26.974Z,29.37
2019-05-18T19:23:56.100Z,27.17
2019-05-18T19:26:25.545Z,28.37
2019-05-18T19:28:54.974Z,29.37
2019-05-18T19:31:24.290Z,31.00
2019-05-18T19:33:54.279Z,30.30
2019-05-18T19:36:26.835Z,33.30
2019-05-18T19:38:58.260Z,28.83
2019-05-18T19:41:27.289Z,29.53
2019-05-18T19:44:04.911Z,29.67
2019-05-18T19:46:34.888Z,30.93
2019-05-18T19:49:03.804Z,32.40
2019-05-18T19:51:32.746Z,31.90
2019-05-18T19:54:04.079Z,33.67
2019-05-18T19:56:39.620Z,31.60
2019-05-18T19:59:03.942Z,31.37
2019-05-18T20:01:32.837Z,32.13
2019-05-18T20:04:02.506Z,29.03
2019-05-18T20:06:31.361Z,34.03
2019-05-18T20:09:01.067Z,30.90
2019-05-18T20:11:32.432Z,32.80
2019-05-18T20:14:02.259Z,32.07
2019-05-18T20:16:31.572Z,32.93
2019-05-18T20:19:00.698Z,33.37
2019-05-18T20:21:30.852Z,32.03
2019-05-18T20:24:01.785Z,33.10
2019-05-18T20:26:34.505Z,32.57
2019-05-18T20:29:03.627Z,36.63
2019-05-18T20:31:32.514Z,37.10
2019-05-18T20:34:02.116Z,34.77
2019-05-18T20:36:30.988Z,35.77
2019-05-18T20:39:00.002Z,33.73
2019-05-18T20:41:31.463Z,35.33
2019-05-18T20:44:01.235Z,34.47
2019-05-18T20:46:30.851Z,32.73
2019-05-18T20:49:00.538Z,34.40
2019-05-18T20:51:30.069Z,33.70
2019-05-18T20:54:00.484Z,38.50
2019-05-18T20:56:29.555Z,35.37
2019-05-18T20:58:58.724Z,34.53
2019-05-18T21:01:34.318Z,35.50
2019-05-18T21:04:06.102Z,33.97
2019-05-18T21:06:36.431Z,35.67
2019-05-18T21:09:07.691Z,35.63
2019-05-18T21:11:36.905Z,37.77
2019-05-18T21:14:05.837Z,34.70
2019-05-18T21:16:37.385Z,36.97
2019-05-18T21:19:08.235Z,37.90
2019-05-18T21:21:45.541Z,37.23
2019-05-18T21:24:16.329Z,37.43
2019-05-18T21:26:45.797Z,40.43
2019-05-18T21:29:15.119Z,37.13
2019-05-18T21:31:43.938Z,40.03
2019-05-18T21:34:14.378Z,39.57
2019-05-18T21:36:43.248Z,37.77
2019-05-18T21:39:12.828Z,39.57
2019-05-18T21:41:42.265Z,37.30
2019-05-18T21:44:12.344Z,37.00
2019-05-18T21:46:43.758Z,37.33
2019-05-18T21:49:12.805Z,42.83
2019-05-18T21:51:41.648Z,39.67
2019-05-18T21:54:10.709Z,37.47
2019-05-18T21:56:40.113Z,35.43
2019-05-18T21:59:12.158Z,36.50
2019-05-18T22:01:39.496Z,37.73
2019-05-18T22:04:09.927Z,38.03
2019-05-18T22:06:38.989Z,38.53
2019-05-18T22:09:08.390Z,36.60
2019-05-18T22:11:37.284Z,38.57
2019-05-18T22:14:06.428Z,37.23
2019-05-18T22:16:36.420Z,41.23
2019-05-18T22:19:05.808Z,37.30
2019-05-18T22:21:34.690Z,37.97
2019-05-18T22:24:03.633Z,41.60
2019-05-18T22:26:33.482Z,37.20
2019-05-18T22:29:02.572Z,38.47
2019-05-18T22:31:32.242Z,42.80
2019-05-18T22:34:05.307Z,40.27
2019-05-18T22:36:35.932Z,38.23
2019-05-18T22:39:08.171Z,40.67
2019-05-18T22:41:39.140Z,42.70
2019-05-18T22:44:09.250Z,42.67
2019-05-18T22:46:38.129Z,39.50
2019-05-18T22:49:07.299Z,38.50
2019-05-18T22:51:36.415Z,41.97
2019-05-18T22:54:05.370Z,38.57
2019-05-18T22:56:35.783Z,39.87
2019-05-18T22:59:05.182Z,45.67
2019-05-18T23:01:34.217Z,38.47
2019-05-18T23:04:05.249Z,39.43
2019-05-18T23:06:35.614Z,41.07
2019-05-18T23:09:05.829Z,38.67
2019-05-18T23:11:35.189Z,41.60
2019-05-18T23:14:05.090Z,39.73
2019-05-18T23:16:36.759Z,40.10
2019-05-18T23:19:05.741Z,38.47
2019-05-18T23:21:34.687Z,42.57
2019-05-18T23:24:03.754Z,38.83
2019-05-18T23:26:32.890Z,37.43
2019-05-18T23:29:02.936Z,36.53
2019-05-18T23:31:34.017Z,41.57
2019-05-18T23:34:04.438Z,40.17
2019-05-18T23:36:33.636Z,40.87
2019-05-18T23:39:02.969Z,37.87
2019-05-18T23:41:31.868Z,39.50
2019-05-18T23:44:03.068Z,37.00
2019-05-18T23:46:31.730Z,40.17
2019-05-18T23:49:10.382Z,41.23
2019-05-18T23:51:34.658Z,42.63
2019-05-18T23:54:03.728Z,40.20
2019-05-18T23:56:34.106Z,40.40
2019-05-18T23:59:05.246Z,38.37
