createdAt,value
2018-07-29T00:00:41.132Z,0.00
2018-07-29T00:01:41.029Z,0.00
2018-07-29T00:02:40.939Z,0.00
2018-07-29T00:03:41.095Z,0.00
2018-07-29T00:04:40.755Z,0.00
2018-07-29T00:05:40.651Z,0.00
2018-07-29T00:06:40.558Z,0.00
2018-07-29T00:07:40.467Z,0.00
2018-07-29T00:08:40.376Z,0.00
2018-07-29T00:09:40.273Z,0.00
2018-07-29T00:10:40.188Z,0.00
2018-07-29T00:11:40.107Z,0.00
2018-07-29T00:12:40.024Z,0.00
2018-07-29T00:13:39.900Z,0.00
2018-07-29T00:14:39.806Z,0.00
2018-07-29T00:15:39.717Z,0.00
2018-07-29T00:16:39.613Z,0.00
2018-07-29T00:17:39.523Z,0.00
2018-07-29T00:18:39.434Z,0.00
2018-07-29T00:19:39.338Z,0.00
2018-07-29T00:20:39.241Z,0.00
2018-07-29T00:21:39.149Z,0.00
2018-07-29T00:22:39.055Z,0.00
2018-07-29T00:23:38.951Z,0.00
2018-07-29T00:24:38.861Z,0.00
2018-07-29T00:25:38.770Z,0.00
2018-07-29T00:26:38.670Z,0.00
2018-07-29T00:27:38.579Z,0.00
2018-07-29T00:28:38.737Z,0.00
2018-07-29T00:29:38.397Z,0.00
2018-07-29T00:30:38.292Z,0.00
2018-07-29T00:31:38.200Z,0.00
2018-07-29T00:32:38.110Z,0.00
2018-07-29T00:33:38.008Z,0.00
2018-07-29T00:34:37.915Z,0.00
2018-07-29T00:35:37.826Z,0.00
2018-07-29T00:36:37.734Z,0.00
2018-07-29T00:37:37.630Z,0.00
2018-07-29T00:38:38.643Z,0.00
2018-07-29T00:39:37.453Z,0.00
2018-07-29T00:40:37.348Z,0.00
2018-07-29T00:41:37.258Z,0.00
2018-07-29T00:42:37.163Z,0.00
2018-07-29T00:43:37.062Z,0.00
2018-07-29T00:44:36.971Z,0.00
2018-07-29T00:45:36.879Z,0.00
2018-07-29T00:46:36.790Z,0.00
2018-07-29T00:47:36.688Z,0.00
2018-07-29T00:48:36.596Z,0.00
2018-07-29T00:49:36.506Z,0.00
2018-07-29T00:50:36.404Z,0.00
2018-07-29T00:51:36.313Z,0.00
2018-07-29T00:52:36.220Z,0.00
2018-07-29T00:53:36.118Z,0.00
2018-07-29T00:54:36.024Z,0.00
2018-07-29T00:55:35.937Z,0.00
2018-07-29T00:56:35.842Z,0.00
2018-07-29T00:57:35.739Z,0.00
2018-07-29T00:58:35.651Z,0.00
2018-07-29T00:59:35.560Z,0.00
2018-07-29T01:00:35.455Z,0.00
2018-07-29T01:01:35.365Z,0.00
2018-07-29T01:02:35.272Z,0.00
2018-07-29T01:03:35.169Z,0.00
2018-07-29T01:04:35.082Z,0.00
2018-07-29T01:05:34.989Z,0.00
2018-07-29T01:06:34.886Z,0.00
2018-07-29T01:07:34.794Z,0.00
2018-07-29T01:08:34.702Z,0.00
2018-07-29T01:09:34.611Z,0.00
2018-07-29T01:10:34.511Z,0.00
2018-07-29T01:11:34.420Z,0.00
2018-07-29T01:12:34.332Z,0.00
2018-07-29T01:13:34.226Z,0.00
2018-07-29T01:14:34.132Z,0.00
2018-07-29T01:15:34.042Z,0.00
2018-07-29T01:16:33.941Z,0.00
2018-07-29T01:17:33.847Z,0.00
2018-07-29T01:18:33.760Z,0.00
2018-07-29T01:19:33.668Z,0.00
2018-07-29T01:20:33.565Z,0.00
2018-07-29T01:21:33.474Z,0.00
2018-07-29T01:22:33.383Z,0.00
2018-07-29T01:23:33.280Z,0.00
2018-07-29T01:24:33.190Z,0.00
2018-07-29T01:25:33.098Z,0.00
2018-07-29T01:26:32.994Z,0.00
2018-07-29T01:27:32.903Z,0.00
2018-07-29T01:28:32.811Z,0.00
2018-07-29T01:29:32.709Z,0.00
2018-07-29T01:30:32.620Z,0.00
2018-07-29T01:31:32.528Z,0.00
2018-07-29T01:32:32.438Z,0.00
2018-07-29T01:33:32.335Z,0.00
2018-07-29T01:34:32.244Z,0.00
2018-07-29T01:35:32.155Z,0.00
2018-07-29T01:36:32.048Z,0.00
2018-07-29T01:37:31.969Z,0.00
2018-07-29T01:38:31.866Z,0.00
2018-07-29T01:39:31.764Z,0.00
2018-07-29T01:40:31.674Z,0.00
2018-07-29T01:41:31.581Z,0.00
2018-07-29T01:42:31.493Z,0.00
2018-07-29T01:43:31.395Z,0.00
2018-07-29T01:44:31.298Z,0.00
2018-07-29T01:45:31.206Z,0.00
2018-07-29T01:46:31.101Z,0.00
2018-07-29T01:47:31.011Z,0.00
2018-07-29T01:48:30.919Z,0.00
2018-07-29T01:49:30.816Z,0.00
2018-07-29T01:50:30.728Z,0.00
2018-07-29T01:51:30.637Z,0.00
2018-07-29T01:52:30.533Z,0.00
2018-07-29T01:53:30.443Z,0.00
2018-07-29T01:54:30.352Z,0.00
2018-07-29T01:55:30.248Z,0.00
2018-07-29T01:56:30.158Z,0.00
2018-07-29T01:57:30.067Z,0.00
2018-07-29T01:58:29.962Z,0.00
2018-07-29T01:59:29.871Z,0.00
2018-07-29T02:00:29.780Z,0.00
2018-07-29T02:01:29.679Z,0.00
2018-07-29T02:02:29.589Z,0.00
2018-07-29T02:03:29.746Z,0.00
2018-07-29T02:04:29.393Z,0.00
2018-07-29T02:05:29.304Z,0.00
2018-07-29T02:06:29.198Z,0.00
2018-07-29T02:07:29.107Z,0.00
2018-07-29T02:08:29.018Z,0.00
2018-07-29T02:09:28.913Z,0.00
2018-07-29T02:10:28.821Z,0.00
2018-07-29T02:11:28.735Z,0.00
2018-07-29T02:12:28.628Z,0.00
2018-07-29T02:13:28.539Z,0.00
2018-07-29T02:14:28.449Z,0.00
2018-07-29T02:15:28.346Z,0.00
2018-07-29T02:16:28.253Z,0.00
2018-07-29T02:17:28.152Z,0.00
2018-07-29T02:18:28.059Z,0.00
2018-07-29T02:19:27.967Z,0.00
2018-07-29T02:20:27.864Z,0.00
2018-07-29T02:21:27.777Z,0.00
2018-07-29T02:22:27.698Z,0.00
2018-07-29T02:23:27.580Z,0.00
2018-07-29T02:24:27.490Z,0.00
2018-07-29T02:25:27.399Z,0.00
2018-07-29T02:26:27.297Z,0.00
2018-07-29T02:27:27.203Z,0.00
2018-07-29T02:28:27.101Z,0.00
2018-07-29T02:29:27.008Z,0.00
2018-07-29T02:30:26.922Z,0.00
2018-07-29T02:31:26.822Z,0.00
2018-07-29T02:32:26.726Z,0.00
2018-07-29T02:33:26.886Z,0.00
2018-07-29T02:34:26.530Z,0.00
2018-07-29T02:35:26.439Z,0.00
2018-07-29T02:36:26.349Z,0.00
2018-07-29T02:37:26.246Z,0.00
2018-07-29T02:38:26.160Z,0.00
2018-07-29T02:39:26.067Z,0.00
2018-07-29T02:40:25.963Z,0.00
2018-07-29T02:41:25.871Z,0.00
2018-07-29T02:42:25.769Z,0.09
2018-07-29T02:43:25.678Z,0.09
2018-07-29T02:44:25.600Z,0.57
2018-07-29T02:45:25.483Z,0.48
2018-07-29T02:46:25.392Z,0.86
2018-07-29T02:47:25.299Z,1.06
2018-07-29T02:48:25.197Z,0.86
2018-07-29T02:49:25.106Z,1.15
2018-07-29T02:50:25.017Z,1.06
2018-07-29T02:51:24.913Z,0.86
2018-07-29T02:52:24.823Z,1.15
2018-07-29T02:53:24.720Z,1.63
2018-07-29T02:54:24.626Z,1.53
2018-07-29T02:55:24.537Z,1.63
2018-07-29T02:56:24.433Z,1.44
2018-07-29T02:57:24.355Z,1.53
2018-07-29T02:58:24.251Z,1.82
2018-07-29T02:59:24.195Z,1.53
2018-07-29T03:00:24.058Z,1.25
2018-07-29T03:01:23.954Z,1.15
2018-07-29T03:02:23.865Z,1.15
2018-07-29T03:03:23.774Z,1.25
2018-07-29T03:04:23.671Z,0.76
2018-07-29T03:05:23.581Z,0.67
2018-07-29T03:06:23.487Z,1.06
2018-07-29T03:07:23.386Z,1.34
2018-07-29T03:08:23.293Z,1.53
2018-07-29T03:09:23.202Z,1.25
2018-07-29T03:10:23.106Z,1.34
2018-07-29T03:11:23.010Z,1.25
2018-07-29T03:12:22.907Z,1.15
2018-07-29T03:13:22.815Z,1.25
2018-07-29T03:14:22.726Z,1.25
2018-07-29T03:15:22.622Z,1.53
2018-07-29T03:16:22.530Z,1.63
2018-07-29T03:17:22.441Z,2.20
2018-07-29T03:18:22.336Z,2.11
2018-07-29T03:19:22.244Z,2.11
2018-07-29T03:20:22.157Z,2.88
2018-07-29T03:21:22.050Z,2.88
2018-07-29T03:22:21.962Z,2.97
2018-07-29T03:23:21.860Z,3.45
2018-07-29T03:24:21.767Z,3.55
2018-07-29T03:25:21.677Z,3.94
2018-07-29T03:26:21.570Z,4.13
2018-07-29T03:27:21.481Z,4.03
2018-07-29T03:28:21.389Z,4.61
2018-07-29T03:29:21.286Z,4.41
2018-07-29T03:30:21.195Z,4.61
2018-07-29T03:31:21.103Z,4.90
2018-07-29T03:32:21.000Z,5.47
2018-07-29T03:33:20.910Z,5.85
2018-07-29T03:34:20.809Z,6.91
2018-07-29T03:35:20.719Z,7.48
2018-07-29T03:36:20.627Z,8.25
2018-07-29T03:37:20.525Z,8.64
2018-07-29T03:38:20.431Z,9.88
2018-07-29T03:39:20.341Z,10.46
2018-07-29T03:40:20.237Z,10.75
2018-07-29T03:41:20.148Z,11.23
2018-07-29T03:42:20.045Z,12.29
2018-07-29T03:43:19.954Z,13.24
2018-07-29T03:44:19.863Z,13.72
2018-07-29T03:45:19.760Z,13.82
2018-07-29T03:46:19.695Z,14.11
2018-07-29T03:47:19.568Z,14.97
2018-07-29T03:48:19.475Z,15.83
2018-07-29T03:49:19.388Z,16.60
2018-07-29T03:50:19.279Z,16.70
2018-07-29T03:51:19.188Z,17.37
2018-07-29T03:52:19.089Z,17.27
2018-07-29T03:53:18.997Z,18.14
2018-07-29T03:54:18.906Z,18.81
2018-07-29T03:55:18.801Z,18.71
2018-07-29T03:56:18.711Z,19.58
2018-07-29T03:57:18.619Z,19.20
2018-07-29T03:58:19.565Z,19.67
2018-07-29T03:59:18.426Z,19.67
2018-07-29T04:00:18.322Z,20.15
2018-07-29T04:01:18.229Z,19.77
2018-07-29T04:02:18.129Z,20.43
2018-07-29T04:03:18.039Z,20.62
2018-07-29T04:04:17.945Z,20.83
2018-07-29T04:05:17.842Z,21.39
2018-07-29T04:06:17.754Z,21.87
2018-07-29T04:07:17.663Z,22.06
2018-07-29T04:08:17.573Z,22.06
2018-07-29T04:09:17.468Z,22.45
2018-07-29T04:10:17.364Z,22.83
2018-07-29T04:11:17.272Z,23.41
2018-07-29T04:12:17.169Z,23.69
2018-07-29T04:13:17.078Z,23.98
2018-07-29T04:14:16.989Z,23.98
2018-07-29T04:15:16.885Z,24.28
2018-07-29T04:16:16.795Z,24.56
2018-07-29T04:17:16.692Z,25.32
2018-07-29T04:18:16.850Z,25.04
2018-07-29T04:19:16.514Z,25.34
2018-07-29T04:20:16.409Z,26.49
2018-07-29T04:21:16.318Z,26.59
2018-07-29T04:22:16.210Z,26.76
2018-07-29T04:23:16.121Z,27.36
2018-07-29T04:24:16.018Z,27.36
2018-07-29T04:25:15.925Z,27.83
2018-07-29T04:26:15.842Z,28.22
2018-07-29T04:27:15.735Z,28.22
2018-07-29T04:28:15.642Z,28.50
2018-07-29T04:29:15.540Z,29.08
2018-07-29T04:30:15.449Z,29.56
2018-07-29T04:31:15.356Z,29.94
2018-07-29T04:32:15.251Z,30.62
2018-07-29T04:33:15.163Z,30.62
2018-07-29T04:34:15.061Z,31.10
2018-07-29T04:35:14.972Z,31.67
2018-07-29T04:36:14.880Z,32.55
2018-07-29T04:37:14.775Z,33.80
2018-07-29T04:38:14.981Z,34.95
2018-07-29T04:39:14.580Z,35.91
2018-07-29T04:40:14.489Z,37.16
2018-07-29T04:41:14.397Z,38.51
2018-07-29T04:42:14.296Z,38.32
2018-07-29T04:43:14.206Z,39.66
2018-07-29T04:44:14.114Z,39.95
2018-07-29T04:45:14.013Z,41.60
2018-07-29T04:46:13.919Z,46.04
2018-07-29T04:47:13.816Z,47.66
2018-07-29T04:48:13.977Z,49.12
2018-07-29T04:49:13.634Z,50.56
2018-07-29T04:50:13.530Z,55.76
2018-07-29T04:51:13.443Z,58.54
2018-07-29T04:52:13.352Z,62.23
2018-07-29T04:53:13.246Z,67.83
2018-07-29T04:54:13.156Z,69.85
2018-07-29T04:55:13.067Z,72.45
2018-07-29T04:56:12.963Z,74.32
2018-07-29T04:57:12.871Z,76.73
2018-07-29T04:58:12.781Z,78.94
2018-07-29T04:59:12.676Z,79.43
2018-07-29T05:00:12.586Z,80.43
2018-07-29T05:01:12.495Z,81.68
2018-07-29T05:02:12.404Z,83.51
2018-07-29T05:03:12.302Z,83.80
2018-07-29T05:04:12.212Z,83.70
2018-07-29T05:05:12.120Z,83.41
2018-07-29T05:06:12.030Z,83.84
2018-07-29T05:07:11.927Z,84.42
2018-07-29T05:08:11.848Z,83.74
2018-07-29T05:09:11.745Z,85.19
2018-07-29T05:10:11.652Z,84.32
2018-07-29T05:11:11.550Z,84.12
2018-07-29T05:12:11.459Z,84.99
2018-07-29T05:13:11.368Z,83.94
2018-07-29T05:14:11.282Z,86.15
2018-07-29T05:15:11.195Z,85.96
2018-07-29T05:16:11.085Z,85.19
2018-07-29T05:17:11.005Z,85.61
2018-07-29T05:18:11.150Z,85.57
2018-07-29T05:19:10.810Z,85.23
2018-07-29T05:20:10.719Z,85.47
2018-07-29T05:21:10.635Z,84.52
2018-07-29T05:22:10.536Z,84.70
2018-07-29T05:23:10.434Z,84.42
2018-07-29T05:24:10.343Z,85.19
2018-07-29T05:25:10.252Z,85.96
2018-07-29T05:26:10.165Z,84.84
2018-07-29T05:27:10.072Z,84.17
2018-07-29T05:28:09.984Z,85.52
2018-07-29T05:29:09.923Z,83.59
2018-07-29T05:30:09.786Z,83.69
2018-07-29T05:31:09.695Z,85.61
2018-07-29T05:32:09.604Z,83.50
2018-07-29T05:33:09.513Z,82.43
2018-07-29T05:34:09.424Z,83.05
2018-07-29T05:35:09.336Z,82.82
2018-07-29T05:36:09.242Z,82.68
2018-07-29T05:37:09.153Z,82.20
2018-07-29T05:38:09.061Z,83.36
2018-07-29T05:39:08.971Z,83.45
2018-07-29T05:40:08.867Z,82.14
2018-07-29T05:41:08.786Z,82.72
2018-07-29T05:42:08.684Z,82.67
2018-07-29T05:43:08.842Z,82.28
2018-07-29T05:44:08.506Z,81.43
2018-07-29T05:45:08.455Z,82.68
2018-07-29T05:46:08.322Z,81.95
2018-07-29T05:47:08.231Z,82.48
2018-07-29T05:48:08.143Z,81.45
2018-07-29T05:49:08.049Z,80.78
2018-07-29T05:50:08.032Z,80.68
2018-07-29T05:51:07.944Z,80.54
2018-07-29T05:52:07.853Z,80.31
2018-07-29T05:53:07.763Z,81.24
2018-07-29T05:54:07.668Z,81.14
2018-07-29T05:55:07.579Z,81.43
2018-07-29T05:56:07.559Z,81.81
2018-07-29T05:57:07.396Z,82.26
2018-07-29T05:58:07.307Z,82.10
2018-07-29T05:59:07.217Z,82.06
2018-07-29T06:00:07.127Z,81.63
2018-07-29T06:01:07.036Z,81.25
2018-07-29T06:02:06.941Z,82.70
2018-07-29T06:03:06.852Z,82.50
2018-07-29T06:04:06.762Z,82.89
2018-07-29T06:05:06.670Z,82.79
2018-07-29T06:06:06.582Z,82.50
2018-07-29T06:07:06.479Z,82.50
2018-07-29T06:08:06.391Z,82.02
2018-07-29T06:09:06.296Z,82.50
2018-07-29T06:10:06.206Z,82.21
2018-07-29T06:11:06.114Z,82.02
2018-07-29T06:12:06.025Z,82.60
2018-07-29T06:13:05.936Z,82.70
2018-07-29T06:14:05.840Z,81.63
2018-07-29T06:15:05.749Z,82.12
2018-07-29T06:16:05.659Z,82.12
2018-07-29T06:17:05.567Z,82.16
2018-07-29T06:18:05.482Z,81.96
2018-07-29T06:19:05.376Z,81.45
2018-07-29T06:20:05.285Z,80.71
2018-07-29T06:21:05.195Z,81.58
2018-07-29T06:22:05.101Z,81.77
2018-07-29T06:23:05.011Z,81.73
2018-07-29T06:24:04.919Z,80.87
2018-07-29T06:25:04.830Z,81.25
2018-07-29T06:26:04.790Z,80.38
2018-07-29T06:27:04.635Z,80.77
2018-07-29T06:28:04.568Z,81.16
2018-07-29T06:29:04.461Z,80.81
2018-07-29T06:30:04.368Z,80.77
2018-07-29T06:31:04.275Z,81.16
2018-07-29T06:32:04.183Z,80.68
2018-07-29T06:33:04.094Z,80.43
2018-07-29T06:34:03.993Z,80.71
2018-07-29T06:35:03.896Z,80.62
2018-07-29T06:36:03.805Z,80.43
2018-07-29T06:37:03.715Z,80.23
2018-07-29T06:38:03.875Z,79.94
2018-07-29T06:39:03.535Z,79.79
2018-07-29T06:40:03.444Z,79.98
2018-07-29T06:41:03.353Z,79.39
2018-07-29T06:42:03.248Z,79.49
2018-07-29T06:43:03.170Z,80.05
2018-07-29T06:44:03.067Z,81.48
2018-07-29T06:45:02.976Z,78.81
2018-07-29T06:46:02.891Z,78.81
2018-07-29T06:47:02.796Z,82.29
2018-07-29T06:48:02.705Z,76.01
2018-07-29T06:49:02.614Z,72.84
2018-07-29T06:50:02.532Z,75.12
2018-07-29T06:51:02.431Z,74.79
2018-07-29T06:52:02.343Z,73.25
2018-07-29T06:53:02.248Z,76.01
2018-07-29T06:54:02.163Z,72.89
2018-07-29T06:55:02.068Z,72.99
2018-07-29T06:56:01.979Z,74.82
2018-07-29T06:57:01.887Z,75.01
2018-07-29T06:58:02.047Z,72.89
2018-07-29T06:59:01.705Z,73.37
2018-07-29T07:00:01.616Z,73.85
2018-07-29T07:01:01.524Z,74.08
2018-07-29T07:02:01.432Z,74.82
2018-07-29T07:03:01.340Z,72.54
2018-07-29T07:04:01.238Z,74.08
2018-07-29T07:05:01.148Z,74.62
2018-07-29T07:06:01.063Z,74.91
2018-07-29T07:07:00.968Z,73.21
2018-07-29T07:08:01.130Z,73.79
2018-07-29T07:09:00.789Z,71.77
2018-07-29T07:10:00.693Z,74.18
2018-07-29T07:11:00.603Z,73.15
2018-07-29T07:12:00.510Z,76.22
2018-07-29T07:13:00.421Z,78.75
2018-07-29T07:14:00.328Z,76.29
2018-07-29T07:15:00.238Z,74.23
2018-07-29T07:16:00.163Z,69.59
2018-07-29T07:17:00.059Z,70.84
2018-07-29T07:17:59.998Z,77.05
2018-07-29T07:18:59.877Z,75.38
2018-07-29T07:19:59.785Z,77.55
2018-07-29T07:20:59.696Z,70.89
2018-07-29T07:21:59.602Z,71.37
2018-07-29T07:22:59.512Z,72.15
2018-07-29T07:23:59.422Z,68.53
2018-07-29T07:24:59.342Z,69.08
2018-07-29T07:25:59.272Z,67.24
2018-07-29T07:26:59.163Z,67.24
2018-07-29T07:27:59.072Z,66.63
2018-07-29T07:28:58.985Z,66.05
2018-07-29T07:29:58.891Z,68.04
2018-07-29T07:30:58.799Z,70.04
2018-07-29T07:31:58.709Z,69.04
2018-07-29T07:32:58.619Z,66.72
2018-07-29T07:33:58.537Z,66.63
2018-07-29T07:34:58.450Z,67.59
2018-07-29T07:35:58.360Z,65.75
2018-07-29T07:36:58.265Z,68.85
2018-07-29T07:37:58.176Z,65.85
2018-07-29T07:38:58.087Z,66.05
2018-07-29T07:39:57.994Z,64.62
2018-07-29T07:40:57.916Z,69.27
2018-07-29T07:41:57.823Z,69.63
2018-07-29T07:42:57.732Z,69.21
2018-07-29T07:43:57.645Z,74.93
2018-07-29T07:44:57.553Z,67.92
2018-07-29T07:45:57.498Z,65.47
2018-07-29T07:46:57.369Z,64.37
2018-07-29T07:47:57.280Z,72.11
2018-07-29T07:48:57.189Z,74.93
2018-07-29T07:49:57.114Z,73.07
2018-07-29T07:50:57.021Z,70.80
2018-07-29T07:51:56.930Z,69.89
2018-07-29T07:52:56.839Z,70.67
2018-07-29T07:53:56.760Z,67.63
2018-07-29T07:54:56.656Z,67.53
2018-07-29T07:55:56.578Z,63.65
2018-07-29T07:56:56.486Z,62.88
2018-07-29T07:57:56.398Z,69.24
2018-07-29T07:58:56.306Z,67.50
2018-07-29T07:59:56.217Z,61.76
2018-07-29T08:00:56.155Z,63.01
2018-07-29T08:01:56.059Z,62.30
2018-07-29T08:02:55.958Z,67.69
2018-07-29T08:03:55.865Z,68.66
2018-07-29T08:04:55.775Z,74.65
2018-07-29T08:05:55.682Z,75.12
2018-07-29T08:06:55.604Z,70.75
2018-07-29T08:07:55.665Z,73.11
2018-07-29T08:08:55.421Z,67.93
2018-07-29T08:09:55.333Z,65.30
2018-07-29T08:10:55.242Z,66.05
2018-07-29T08:11:55.163Z,65.05
2018-07-29T08:12:55.073Z,65.53
2018-07-29T08:13:54.980Z,67.40
2018-07-29T08:14:54.890Z,67.50
2018-07-29T08:15:54.798Z,67.27
2018-07-29T08:16:54.708Z,67.66
2018-07-29T08:17:54.631Z,66.37
2018-07-29T08:18:54.538Z,68.25
2018-07-29T08:19:54.447Z,69.22
2018-07-29T08:20:54.358Z,69.51
2018-07-29T08:21:54.268Z,68.89
2018-07-29T08:22:54.192Z,68.60
2018-07-29T08:23:54.098Z,68.08
2018-07-29T08:24:54.002Z,62.91
2018-07-29T08:25:53.928Z,62.88
2018-07-29T08:26:53.825Z,61.01
2018-07-29T08:27:53.759Z,60.04
2018-07-29T08:28:53.655Z,62.14
2018-07-29T08:29:53.567Z,60.43
2018-07-29T08:30:53.476Z,61.30
2018-07-29T08:31:53.385Z,61.98
2018-07-29T08:32:53.295Z,61.01
2018-07-29T08:33:53.215Z,61.88
2018-07-29T08:34:53.126Z,63.04
2018-07-29T08:35:53.033Z,62.27
2018-07-29T08:36:52.948Z,62.27
2018-07-29T08:37:52.854Z,63.49
2018-07-29T08:38:52.810Z,64.92
2018-07-29T08:39:52.669Z,61.85
2018-07-29T08:40:52.579Z,61.18
2018-07-29T08:41:52.503Z,60.59
2018-07-29T08:42:52.412Z,61.85
2018-07-29T08:43:52.320Z,62.72
2018-07-29T08:44:52.229Z,66.92
2018-07-29T08:45:52.137Z,67.24
2018-07-29T08:46:52.046Z,68.05
2018-07-29T08:47:51.955Z,72.39
2018-07-29T08:48:51.864Z,65.47
2018-07-29T08:49:51.787Z,67.27
2018-07-29T08:50:51.698Z,65.53
2018-07-29T08:51:51.624Z,65.53
2018-07-29T08:52:51.515Z,64.17
2018-07-29T08:53:51.422Z,66.20
2018-07-29T08:54:51.337Z,70.25
2018-07-29T08:55:51.241Z,70.57
2018-07-29T08:56:51.149Z,68.51
2018-07-29T08:57:51.060Z,73.20
2018-07-29T08:58:50.972Z,71.62
2018-07-29T08:59:50.881Z,71.11
2018-07-29T09:00:50.713Z,70.23
2018-07-29T09:01:50.626Z,70.20
2018-07-29T09:02:50.780Z,71.01
2018-07-29T09:03:50.491Z,71.27
2018-07-29T09:04:50.355Z,71.95
2018-07-29T09:05:50.271Z,70.30
2018-07-29T09:06:50.268Z,71.08
2018-07-29T09:07:50.176Z,70.40
2018-07-29T09:08:50.085Z,68.93
2018-07-29T09:09:49.996Z,68.79
2018-07-29T09:10:49.918Z,69.32
2018-07-29T09:11:49.828Z,69.35
2018-07-29T09:12:49.736Z,69.96
2018-07-29T09:13:49.656Z,67.86
2018-07-29T09:14:49.566Z,69.57
2018-07-29T09:15:49.525Z,68.96
2018-07-29T09:16:49.395Z,70.36
2018-07-29T09:17:49.309Z,69.65
2018-07-29T09:18:49.217Z,70.95
2018-07-29T09:19:49.138Z,71.31
2018-07-29T09:20:49.050Z,69.68
2018-07-29T09:21:48.957Z,68.71
2018-07-29T09:22:48.877Z,70.50
2018-07-29T09:23:48.788Z,70.43
2018-07-29T09:24:48.710Z,70.04
2018-07-29T09:25:48.617Z,69.40
2018-07-29T09:26:48.538Z,68.29
2018-07-29T09:27:48.448Z,68.32
2018-07-29T09:28:48.360Z,67.09
2018-07-29T09:29:48.280Z,67.35
2018-07-29T09:30:48.309Z,67.25
2018-07-29T09:31:48.111Z,67.64
2018-07-29T09:32:48.034Z,67.44
2018-07-29T09:33:47.957Z,68.71
2018-07-29T09:34:47.861Z,68.19
2018-07-29T09:35:47.771Z,70.62
2018-07-29T09:36:47.694Z,69.23
2018-07-29T09:37:47.914Z,70.37
2018-07-29T09:38:47.523Z,69.29
2018-07-29T09:39:47.482Z,69.23
2018-07-29T09:40:47.355Z,69.04
2018-07-29T09:41:47.278Z,68.06
2018-07-29T09:42:47.189Z,68.65
2018-07-29T09:43:47.108Z,68.49
2018-07-29T09:44:47.033Z,68.03
2018-07-29T09:45:46.939Z,68.85
2018-07-29T09:46:46.772Z,68.62
2018-07-29T09:47:46.697Z,66.05
2018-07-29T09:48:46.689Z,61.94
2018-07-29T09:49:46.613Z,63.18
2018-07-29T09:50:46.535Z,63.93
2018-07-29T09:51:46.445Z,63.79
2018-07-29T09:52:46.367Z,63.40
2018-07-29T09:53:46.292Z,63.41
2018-07-29T09:54:46.247Z,65.00
2018-07-29T09:55:46.119Z,65.10
2018-07-29T09:56:46.040Z,64.39
2018-07-29T09:57:45.960Z,65.07
2018-07-29T09:58:45.881Z,66.50
2018-07-29T09:59:45.792Z,67.41
2018-07-29T10:00:45.713Z,64.78
2018-07-29T10:01:45.636Z,62.82
2018-07-29T10:02:45.808Z,60.96
2018-07-29T10:03:45.484Z,62.98
2018-07-29T10:04:45.389Z,60.92
2018-07-29T10:05:45.308Z,60.75
2018-07-29T10:06:45.230Z,61.20
2018-07-29T10:07:45.202Z,58.75
2018-07-29T10:08:45.063Z,57.28
2018-07-29T10:09:44.983Z,59.58
2018-07-29T10:10:44.905Z,60.79
2018-07-29T10:11:44.828Z,62.76
2018-07-29T10:12:44.749Z,64.78
2018-07-29T10:13:44.672Z,65.07
2018-07-29T10:14:44.581Z,66.34
2018-07-29T10:15:44.609Z,67.12
2018-07-29T10:16:44.425Z,65.92
2018-07-29T10:17:44.345Z,63.96
2018-07-29T10:18:44.265Z,62.49
2018-07-29T10:19:44.175Z,60.27
2018-07-29T10:20:44.097Z,59.35
2018-07-29T10:21:44.021Z,55.36
2018-07-29T10:22:43.943Z,55.26
2018-07-29T10:23:43.852Z,51.61
2018-07-29T10:24:43.772Z,51.90
2018-07-29T10:25:43.696Z,54.46
2018-07-29T10:26:43.616Z,52.03
2018-07-29T10:27:43.539Z,54.94
2018-07-29T10:28:43.459Z,53.74
2018-07-29T10:29:43.379Z,54.25
2018-07-29T10:30:43.290Z,55.91
2018-07-29T10:31:43.210Z,56.20
2018-07-29T10:32:43.132Z,54.69
2018-07-29T10:33:43.056Z,53.74
2018-07-29T10:34:42.978Z,54.58
2018-07-29T10:35:42.899Z,54.68
2018-07-29T10:36:42.823Z,53.77
2018-07-29T10:37:42.992Z,56.44
2018-07-29T10:38:42.662Z,52.15
2018-07-29T10:39:42.585Z,50.88
2018-07-29T10:40:42.507Z,52.25
2018-07-29T10:41:42.428Z,52.71
2018-07-29T10:42:42.350Z,52.83
2018-07-29T10:43:42.271Z,52.78
2018-07-29T10:44:42.193Z,55.10
2018-07-29T10:45:42.118Z,54.67
2018-07-29T10:46:42.057Z,54.46
2018-07-29T10:47:41.960Z,50.63
2018-07-29T10:48:41.883Z,50.15
2018-07-29T10:49:41.802Z,52.00
2018-07-29T10:50:41.726Z,53.33
2018-07-29T10:51:41.645Z,50.54
2018-07-29T10:52:41.567Z,48.89
2018-07-29T10:53:41.492Z,46.95
2018-07-29T10:54:41.413Z,46.70
2018-07-29T10:55:41.336Z,45.74
2018-07-29T10:56:41.256Z,48.42
2018-07-29T10:57:41.176Z,45.39
2018-07-29T10:58:41.151Z,41.83
2018-07-29T10:59:41.075Z,43.24
2018-07-29T11:00:40.940Z,44.10
2018-07-29T11:01:40.865Z,43.79
2018-07-29T11:02:40.788Z,43.80
2018-07-29T11:03:40.707Z,43.49
2018-07-29T11:04:40.631Z,44.69
2018-07-29T11:05:40.549Z,44.87
2018-07-29T11:06:40.471Z,47.30
2018-07-29T11:07:40.392Z,50.27
2018-07-29T11:08:40.316Z,51.61
2018-07-29T11:09:40.238Z,51.73
2018-07-29T11:10:40.159Z,52.12
2018-07-29T11:11:40.081Z,50.88
2018-07-29T11:12:40.005Z,50.42
2018-07-29T11:13:39.964Z,49.07
2018-07-29T11:14:39.851Z,46.98
2018-07-29T11:15:39.769Z,44.06
2018-07-29T11:16:39.689Z,43.82
2018-07-29T11:17:39.614Z,45.95
2018-07-29T11:18:39.531Z,47.30
2018-07-29T11:19:39.441Z,47.40
2018-07-29T11:20:39.361Z,47.99
2018-07-29T11:21:39.285Z,46.89
2018-07-29T11:22:39.208Z,47.75
2018-07-29T11:23:39.128Z,46.97
2018-07-29T11:24:39.050Z,46.62
2018-07-29T11:25:38.969Z,45.15
2018-07-29T11:26:38.891Z,46.76
2018-07-29T11:27:38.813Z,45.61
2018-07-29T11:28:38.735Z,44.02
2018-07-29T11:29:38.656Z,45.17
2018-07-29T11:30:38.598Z,46.08
2018-07-29T11:31:38.500Z,45.68
2018-07-29T11:32:38.422Z,45.83
2018-07-29T11:33:38.345Z,48.63
2018-07-29T11:34:38.268Z,52.80
2018-07-29T11:35:38.179Z,53.53
2018-07-29T11:36:38.099Z,56.04
2018-07-29T11:37:38.020Z,55.89
2018-07-29T11:38:37.940Z,57.12
2018-07-29T11:39:37.862Z,57.51
2018-07-29T11:40:37.783Z,56.64
2018-07-29T11:41:37.764Z,58.59
2018-07-29T11:42:37.879Z,61.31
2018-07-29T11:43:37.537Z,60.92
2018-07-29T11:44:37.461Z,62.29
2018-07-29T11:45:37.294Z,62.16
2018-07-29T11:46:37.297Z,62.54
2018-07-29T11:47:37.213Z,61.54
2018-07-29T11:48:37.135Z,61.44
2018-07-29T11:49:37.053Z,61.93
2018-07-29T11:50:36.963Z,62.10
2018-07-29T11:51:36.883Z,63.68
2018-07-29T11:52:36.794Z,64.69
2018-07-29T11:53:36.705Z,63.42
2018-07-29T11:54:36.626Z,63.13
2018-07-29T11:55:36.536Z,58.95
2018-07-29T11:56:36.457Z,60.21
2018-07-29T11:57:36.373Z,59.53
2018-07-29T11:58:36.286Z,61.18
2018-07-29T11:59:36.197Z,62.35
2018-07-29T12:00:36.106Z,64.20
2018-07-29T12:01:36.025Z,62.54
2018-07-29T12:02:35.939Z,62.64
2018-07-29T12:03:35.857Z,63.13
2018-07-29T12:04:35.766Z,63.26
2018-07-29T12:05:35.677Z,60.72
2018-07-29T12:06:35.601Z,57.92
2018-07-29T12:07:35.508Z,56.68
2018-07-29T12:08:35.417Z,53.13
2018-07-29T12:09:35.325Z,53.09
2018-07-29T12:10:35.245Z,52.64
2018-07-29T12:11:35.155Z,53.19
2018-07-29T12:12:35.064Z,53.27
2018-07-29T12:13:34.987Z,53.17
2018-07-29T12:14:34.902Z,53.75
2018-07-29T12:15:34.806Z,57.56
2018-07-29T12:16:34.727Z,54.90
2018-07-29T12:17:34.638Z,56.26
2018-07-29T12:18:34.546Z,55.65
2018-07-29T12:19:34.468Z,56.60
2018-07-29T12:20:34.377Z,58.84
2018-07-29T12:21:34.302Z,61.66
2018-07-29T12:22:34.213Z,59.42
2018-07-29T12:23:34.127Z,59.91
2018-07-29T12:24:34.038Z,59.33
2018-07-29T12:25:33.962Z,57.76
2018-07-29T12:26:33.870Z,57.67
2018-07-29T12:27:33.792Z,57.37
2018-07-29T12:28:33.701Z,57.57
2018-07-29T12:29:33.620Z,56.70
2018-07-29T12:30:33.530Z,57.96
2018-07-29T12:31:33.453Z,56.47
2018-07-29T12:32:33.360Z,58.32
2018-07-29T12:33:33.282Z,56.86
2018-07-29T12:34:33.204Z,57.74
2018-07-29T12:35:33.112Z,61.24
2018-07-29T12:36:33.023Z,59.39
2018-07-29T12:37:32.935Z,55.60
2018-07-29T12:38:32.856Z,57.32
2018-07-29T12:39:32.764Z,57.03
2018-07-29T12:40:32.687Z,57.22
2018-07-29T12:41:32.593Z,58.07
2018-07-29T12:42:32.503Z,61.21
2018-07-29T12:43:32.425Z,58.39
2018-07-29T12:44:32.337Z,57.51
2018-07-29T12:45:32.245Z,58.20
2018-07-29T12:46:32.167Z,60.72
2018-07-29T12:47:32.081Z,61.21
2018-07-29T12:48:31.985Z,61.24
2018-07-29T12:49:31.907Z,62.41
2018-07-29T12:50:31.815Z,60.56
2018-07-29T12:51:31.725Z,58.94
2018-07-29T12:52:31.634Z,57.25
2018-07-29T12:53:31.560Z,57.45
2018-07-29T12:54:31.515Z,58.15
2018-07-29T12:55:31.372Z,57.93
2018-07-29T12:56:31.294Z,56.86
2018-07-29T12:57:31.205Z,57.25
2018-07-29T12:58:31.114Z,57.25