createdAt,value
2022-12-25T00:11:05.296Z,93.37
2022-12-25T00:26:10.803Z,93.44
2022-12-25T00:41:18.345Z,93.60
2022-12-25T00:56:20.447Z,93.56
2022-12-25T01:11:22.609Z,93.63
2022-12-25T01:26:26.926Z,93.75
2022-12-25T01:41:28.876Z,93.72
2022-12-25T01:56:31.935Z,93.78
2022-12-25T02:11:52.403Z,93.61
2022-12-25T02:27:04.445Z,93.78
2022-12-25T02:42:11.644Z,93.69
2022-12-25T02:57:35.583Z,93.90
2022-12-25T03:13:04.668Z,93.79
2022-12-25T03:28:07.286Z,93.85
2022-12-25T03:43:59.170Z,93.91
2022-12-25T03:59:36.554Z,93.55
2022-12-25T04:14:57.204Z,93.76
2022-12-25T04:30:17.742Z,94.00
2022-12-25T04:45:19.930Z,93.91
2022-12-25T05:00:21.930Z,93.65
2022-12-25T05:15:23.908Z,94.05
2022-12-25T05:30:25.943Z,94.06
2022-12-25T05:45:27.953Z,93.94
2022-12-25T06:00:29.930Z,94.23
2022-12-25T06:15:31.950Z,94.24
2022-12-25T06:30:34.488Z,94.30
2022-12-25T06:45:36.738Z,93.85
2022-12-25T07:00:38.727Z,93.85
2022-12-25T07:15:42.040Z,94.08
2022-12-25T07:30:44.032Z,93.87
2022-12-25T07:45:46.187Z,93.79
2022-12-25T08:00:48.232Z,93.97
2022-12-25T08:15:50.489Z,94.07
2022-12-25T08:30:52.439Z,93.78
2022-12-25T08:45:54.449Z,93.73
2022-12-25T09:00:57.007Z,93.70
2022-12-25T09:15:59.164Z,93.84
2022-12-25T09:31:01.230Z,93.68
2022-12-25T09:46:04.689Z,93.77
2022-12-25T10:01:26.926Z,93.71
2022-12-25T10:16:57.771Z,93.38
2022-12-25T10:32:01.428Z,92.82
2022-12-25T10:47:05.092Z,92.40
2022-12-25T11:02:25.377Z,92.16
2022-12-25T11:17:28.067Z,91.77
2022-12-25T11:32:46.650Z,91.87
2022-12-25T11:47:59.666Z,91.38
2022-12-25T12:03:30.209Z,92.05
2022-12-25T12:18:34.084Z,91.60
2022-12-25T12:33:42.033Z,91.70
2022-12-25T12:48:50.348Z,91.52
2022-12-25T13:04:13.669Z,91.85
2022-12-25T13:19:19.188Z,92.28
2022-12-25T13:34:31.428Z,92.44
2022-12-25T13:49:36.726Z,92.65
2022-12-25T14:04:45.127Z,92.87
2022-12-25T14:19:47.319Z,93.26
2022-12-25T14:34:53.291Z,93.30
2022-12-25T14:49:55.758Z,93.39
2022-12-25T15:04:57.786Z,93.44
2022-12-25T15:20:02.511Z,93.43
2022-12-25T15:35:05.453Z,93.56
2022-12-25T15:50:08.042Z,93.53
2022-12-25T16:05:10.770Z,93.69
2022-12-25T16:20:13.216Z,93.63
2022-12-25T16:35:15.220Z,93.90
2022-12-25T16:50:17.281Z,93.97
2022-12-25T17:05:19.308Z,93.95
2022-12-25T17:20:21.268Z,93.99
2022-12-25T17:35:23.747Z,93.94
2022-12-25T17:50:26.048Z,93.80
2022-12-25T18:05:28.428Z,93.75
2022-12-25T18:20:35.924Z,93.95
2022-12-25T18:35:43.849Z,93.96
2022-12-25T18:50:45.946Z,94.32
2022-12-25T19:05:48.213Z,94.38
2022-12-25T19:20:50.186Z,94.44
2022-12-25T19:35:52.337Z,94.59
2022-12-25T19:50:54.639Z,94.53
2022-12-25T20:05:56.958Z,94.69
2022-12-25T20:21:08.229Z,94.89
2022-12-25T20:36:11.499Z,94.97
2022-12-25T20:51:19.134Z,95.05
2022-12-25T21:06:21.491Z,95.13
2022-12-25T21:21:23.504Z,95.06
2022-12-25T21:36:32.909Z,95.05
2022-12-25T21:51:53.725Z,95.06
2022-12-25T22:07:14.548Z,95.02
2022-12-25T22:22:21.344Z,95.02
2022-12-25T22:37:23.387Z,95.04
2022-12-25T22:52:25.475Z,94.93
2022-12-25T23:07:27.452Z,94.92
2022-12-25T23:22:49.409Z,94.87
2022-12-25T23:37:53.767Z,94.91
2022-12-25T23:52:55.767Z,95.09
