createdAt,value
2023-07-27T00:01:01.300Z,40.02
2023-07-27T00:03:29.019Z,39.89
2023-07-27T00:06:00.605Z,39.56
2023-07-27T00:08:28.504Z,39.57
2023-07-27T00:10:57.924Z,39.49
2023-07-27T00:13:25.543Z,39.56
2023-07-27T00:15:53.072Z,40.11
2023-07-27T00:18:23.630Z,40.15
2023-07-27T00:20:50.903Z,40.57
2023-07-27T00:23:18.160Z,40.23
2023-07-27T00:25:45.392Z,40.24
2023-07-27T00:28:15.541Z,40.04
2023-07-27T00:30:42.795Z,40.11
2023-07-27T00:33:12.044Z,40.40
2023-07-27T00:35:44.665Z,40.37
2023-07-27T00:38:11.876Z,40.67
2023-07-27T00:40:40.212Z,40.62
2023-07-27T00:43:08.831Z,40.48
2023-07-27T00:45:36.227Z,40.97
2023-07-27T00:48:05.825Z,41.01
2023-07-27T00:50:39.693Z,41.20
2023-07-27T00:53:14.315Z,41.17
2023-07-27T00:55:48.873Z,41.26
2023-07-27T00:58:16.437Z,41.34
2023-07-27T01:00:44.258Z,41.43
2023-07-27T01:03:14.263Z,41.59
2023-07-27T01:05:44.026Z,41.62
2023-07-27T01:08:14.547Z,41.99
2023-07-27T01:10:55.499Z,41.80
2023-07-27T01:13:48.246Z,41.91
2023-07-27T01:16:23.498Z,42.10
2023-07-27T01:19:03.289Z,42.36
2023-07-27T01:21:38.420Z,42.33
2023-07-27T01:24:24.621Z,42.68
2023-07-27T01:27:21.099Z,42.72
2023-07-27T01:30:04.053Z,42.86
2023-07-27T01:32:37.195Z,42.70
2023-07-27T01:35:10.951Z,43.18
2023-07-27T01:37:41.460Z,43.10
2023-07-27T01:40:12.245Z,42.98
2023-07-27T01:42:40.790Z,42.96
2023-07-27T01:45:12.371Z,42.89
2023-07-27T01:47:43.214Z,43.48
2023-07-27T01:50:13.171Z,43.36
2023-07-27T01:52:41.690Z,43.38
2023-07-27T01:55:09.912Z,43.81
2023-07-27T01:57:37.936Z,43.51
2023-07-27T02:00:07.184Z,43.46
2023-07-27T02:02:43.462Z,43.44
2023-07-27T02:05:12.529Z,43.74
2023-07-27T02:07:40.742Z,43.48
2023-07-27T02:10:11.808Z,43.89
2023-07-27T02:12:46.109Z,44.10
2023-07-27T02:15:19.099Z,44.58
2023-07-27T02:17:51.172Z,44.45
2023-07-27T02:20:21.194Z,44.41
2023-07-27T02:22:49.233Z,44.41
2023-07-27T02:25:16.659Z,44.52
2023-07-27T02:27:46.434Z,44.74
2023-07-27T02:30:15.027Z,45.33
2023-07-27T02:32:42.520Z,45.44
2023-07-27T02:35:10.694Z,44.65
2023-07-27T02:37:38.410Z,44.91
2023-07-27T02:40:06.701Z,45.52
2023-07-27T02:42:34.699Z,45.17
2023-07-27T02:45:01.950Z,44.97
2023-07-27T02:47:34.842Z,45.43
2023-07-27T02:50:02.115Z,44.96
2023-07-27T02:52:33.258Z,45.56
2023-07-27T02:55:04.609Z,45.79
2023-07-27T02:57:34.135Z,45.89
2023-07-27T03:00:01.961Z,45.74
2023-07-27T03:02:31.857Z,45.30
2023-07-27T03:05:04.917Z,46.22
2023-07-27T03:07:32.195Z,46.35
2023-07-27T03:09:59.858Z,46.18
2023-07-27T03:12:27.074Z,46.03
2023-07-27T03:14:54.463Z,45.53
2023-07-27T03:17:24.177Z,45.62
2023-07-27T03:19:51.488Z,46.05
2023-07-27T03:22:18.895Z,45.63
2023-07-27T03:24:46.986Z,45.43
2023-07-27T03:27:14.327Z,45.78
2023-07-27T03:29:42.221Z,46.54
2023-07-27T03:32:11.322Z,46.17
2023-07-27T03:34:39.116Z,46.50
2023-07-27T03:37:07.099Z,46.28
2023-07-27T03:39:34.389Z,45.84
2023-07-27T03:42:01.789Z,45.97
2023-07-27T03:44:30.165Z,45.83
2023-07-27T03:46:57.444Z,46.60
2023-07-27T03:49:24.706Z,46.71
2023-07-27T03:51:52.306Z,46.65
2023-07-27T03:54:20.764Z,46.29
2023-07-27T03:56:48.023Z,46.32
2023-07-27T03:59:15.242Z,46.00
2023-07-27T04:01:43.038Z,45.91
2023-07-27T04:04:10.375Z,46.58
2023-07-27T04:06:38.811Z,46.55
2023-07-27T04:09:06.172Z,46.17
2023-07-27T04:11:34.758Z,46.13
2023-07-27T04:14:03.785Z,46.18
2023-07-27T04:16:33.356Z,46.10
2023-07-27T04:19:00.856Z,45.82
2023-07-27T04:21:28.566Z,46.01
2023-07-27T04:23:55.945Z,46.03
2023-07-27T04:26:23.346Z,46.20
2023-07-27T04:28:50.788Z,45.86
2023-07-27T04:31:18.274Z,46.26
2023-07-27T04:33:45.651Z,46.26
2023-07-27T04:36:12.925Z,45.74
2023-07-27T04:38:40.077Z,45.61
2023-07-27T04:41:08.450Z,45.62
2023-07-27T04:43:35.834Z,45.85
2023-07-27T04:46:04.707Z,45.56
2023-07-27T04:48:32.752Z,45.50
2023-07-27T04:51:01.557Z,46.17
2023-07-27T04:53:28.704Z,46.31
2023-07-27T04:55:56.023Z,46.38
2023-07-27T04:58:23.997Z,45.89
2023-07-27T05:00:55.625Z,46.38
2023-07-27T05:03:23.059Z,45.88
2023-07-27T05:05:54.713Z,45.39
2023-07-27T05:08:23.326Z,45.40
2023-07-27T05:10:50.765Z,45.70
2023-07-27T05:13:19.421Z,45.80
2023-07-27T05:15:47.746Z,45.68
2023-07-27T05:18:16.001Z,45.55
2023-07-27T05:20:45.007Z,45.59
2023-07-27T05:23:12.379Z,45.61
2023-07-27T05:25:39.541Z,45.57
2023-07-27T05:28:06.745Z,44.96
2023-07-27T05:30:34.314Z,45.24
2023-07-27T05:33:02.357Z,44.61
2023-07-27T05:35:31.202Z,44.75
2023-07-27T05:37:58.373Z,44.51
2023-07-27T05:40:25.565Z,44.71
2023-07-27T05:42:52.791Z,44.57
2023-07-27T05:45:20.151Z,44.03
2023-07-27T05:47:47.402Z,43.83
2023-07-27T05:50:15.133Z,44.02
2023-07-27T05:52:42.554Z,43.59
2023-07-27T05:55:10.311Z,43.26
2023-07-27T05:57:37.739Z,43.22
2023-07-27T06:00:07.245Z,43.57
2023-07-27T06:02:35.747Z,42.98
2023-07-27T06:05:03.638Z,42.79
2023-07-27T06:07:31.087Z,43.14
2023-07-27T06:09:58.228Z,42.73
2023-07-27T06:12:25.806Z,42.47
2023-07-27T06:14:53.196Z,42.49
2023-07-27T06:17:20.677Z,42.48
2023-07-27T06:19:48.193Z,42.45
2023-07-27T06:22:15.413Z,42.20
2023-07-27T06:24:42.741Z,41.61
2023-07-27T06:27:10.190Z,41.88
2023-07-27T06:29:37.699Z,41.74
2023-07-27T06:32:05.563Z,41.44
2023-07-27T06:34:32.864Z,41.51
2023-07-27T06:37:00.089Z,41.25
2023-07-27T06:39:27.349Z,40.70
2023-07-27T06:41:55.429Z,40.77
2023-07-27T06:44:30.040Z,41.22
2023-07-27T06:46:57.405Z,41.40
2023-07-27T06:49:25.442Z,41.12
2023-07-27T06:51:52.553Z,41.18
2023-07-27T06:54:20.052Z,41.17
2023-07-27T06:56:47.810Z,41.63
2023-07-27T06:59:15.056Z,41.54
2023-07-27T07:01:44.396Z,40.72
2023-07-27T07:04:11.743Z,41.09
2023-07-27T07:06:38.993Z,41.27
2023-07-27T07:09:06.738Z,40.98
2023-07-27T07:11:34.248Z,40.53
2023-07-27T07:14:02.302Z,40.87
2023-07-27T07:16:29.787Z,40.74
2023-07-27T07:18:57.611Z,39.69
2023-07-27T07:21:24.928Z,40.35
2023-07-27T07:23:52.112Z,40.63
2023-07-27T07:26:19.555Z,40.04
2023-07-27T07:28:46.960Z,39.86
2023-07-27T07:31:14.912Z,40.32
2023-07-27T07:33:42.336Z,40.07
2023-07-27T07:36:09.443Z,40.02
2023-07-27T07:38:37.305Z,40.29
2023-07-27T07:41:05.995Z,40.47
2023-07-27T07:43:36.045Z,40.00
2023-07-27T07:46:03.329Z,40.02
2023-07-27T07:48:30.690Z,39.62
2023-07-27T07:50:58.139Z,40.14
2023-07-27T07:53:34.883Z,39.81
2023-07-27T07:56:04.013Z,39.60
2023-07-27T07:58:31.759Z,40.02
2023-07-27T08:00:59.101Z,39.25
2023-07-27T08:03:26.554Z,39.13
2023-07-27T08:05:53.895Z,39.18
2023-07-27T08:08:21.056Z,38.19
2023-07-27T08:10:48.889Z,37.10
2023-07-27T08:13:16.102Z,36.88
2023-07-27T08:15:56.206Z,37.13
2023-07-27T08:18:24.058Z,36.32
2023-07-27T08:21:04.645Z,35.40
2023-07-27T08:23:33.147Z,37.29
2023-07-27T08:26:08.990Z,36.36
2023-07-27T08:28:36.544Z,36.72
2023-07-27T08:31:07.078Z,37.09
2023-07-27T08:33:34.439Z,36.84
2023-07-27T08:36:02.801Z,36.94
2023-07-27T08:38:30.532Z,36.88
2023-07-27T08:40:59.287Z,36.79
2023-07-27T08:43:27.328Z,36.82
2023-07-27T08:45:56.020Z,36.80
2023-07-27T08:48:25.550Z,36.93
2023-07-27T08:50:54.821Z,37.06
2023-07-27T08:53:22.206Z,37.23
2023-07-27T08:55:49.438Z,37.11
2023-07-27T08:58:17.148Z,37.12
2023-07-27T09:00:44.958Z,37.14
2023-07-27T09:03:13.023Z,37.00
2023-07-27T09:05:43.344Z,36.53
2023-07-27T09:08:13.503Z,36.59
2023-07-27T09:10:44.436Z,35.12
2023-07-27T09:13:11.875Z,34.81
2023-07-27T09:15:44.216Z,34.29
2023-07-27T09:18:14.650Z,34.87
2023-07-27T09:20:42.601Z,34.75
2023-07-27T09:23:10.158Z,34.58
2023-07-27T09:25:41.555Z,34.82
2023-07-27T09:28:09.333Z,34.26
2023-07-27T09:30:45.078Z,34.14
2023-07-27T09:33:12.326Z,34.11
2023-07-27T09:35:40.038Z,33.96
2023-07-27T09:38:07.584Z,34.09
2023-07-27T09:40:35.330Z,34.16
2023-07-27T09:43:10.491Z,34.36
2023-07-27T09:45:39.777Z,34.36
2023-07-27T09:48:08.969Z,33.89
2023-07-27T09:50:37.588Z,33.98
2023-07-27T09:53:06.780Z,33.72
2023-07-27T09:55:34.591Z,32.91
2023-07-27T09:58:02.211Z,32.91
2023-07-27T10:00:31.383Z,32.64
2023-07-27T10:03:09.160Z,32.64
2023-07-27T10:05:42.281Z,32.79
2023-07-27T10:08:10.676Z,32.10
2023-07-27T10:10:43.684Z,33.01
2023-07-27T10:13:36.560Z,32.61
2023-07-27T10:16:04.272Z,32.02
2023-07-27T10:18:33.366Z,32.53
2023-07-27T10:21:35.414Z,32.26
2023-07-27T10:24:05.192Z,32.72
2023-07-27T10:26:54.051Z,32.13
2023-07-27T10:29:25.895Z,31.77
2023-07-27T10:32:15.580Z,31.81
2023-07-27T10:34:42.989Z,32.04
2023-07-27T10:37:12.242Z,31.39
2023-07-27T10:39:49.224Z,30.58
2023-07-27T10:42:24.025Z,31.51
2023-07-27T10:45:00.569Z,31.94
2023-07-27T10:47:33.447Z,32.05
2023-07-27T10:50:01.867Z,31.23
2023-07-27T10:52:41.096Z,30.67
2023-07-27T10:55:08.698Z,30.49
2023-07-27T10:57:37.063Z,30.67
2023-07-27T11:00:05.761Z,30.59
2023-07-27T11:02:34.819Z,30.15
2023-07-27T11:05:07.533Z,30.09
2023-07-27T11:07:44.307Z,30.17
2023-07-27T11:10:14.132Z,30.64
2023-07-27T11:12:53.976Z,31.16
2023-07-27T11:15:25.124Z,30.38
2023-07-27T11:17:55.317Z,30.16
2023-07-27T11:20:27.908Z,30.70
2023-07-27T11:22:58.783Z,29.94
2023-07-27T11:25:26.980Z,29.97
2023-07-27T11:27:55.193Z,29.82
2023-07-27T11:30:23.704Z,30.94
2023-07-27T11:33:04.690Z,30.32
2023-07-27T11:35:32.684Z,30.26
2023-07-27T11:38:01.130Z,29.95
2023-07-27T11:40:28.403Z,29.77
2023-07-27T11:42:57.435Z,30.01
2023-07-27T11:45:26.007Z,29.50
2023-07-27T11:47:54.431Z,30.19
2023-07-27T11:50:22.567Z,29.94
2023-07-27T11:52:52.402Z,29.34
2023-07-27T11:55:19.806Z,29.75
2023-07-27T11:57:53.251Z,29.52
2023-07-27T12:00:20.870Z,29.22
2023-07-27T12:02:50.054Z,29.00
2023-07-27T12:05:20.907Z,28.80
2023-07-27T12:10:30.570Z,29.56
2023-07-27T12:15:35.494Z,29.36
2023-07-27T12:18:04.794Z,29.87
2023-07-27T12:30:35.261Z,29.19
2023-07-27T12:33:02.688Z,29.36
2023-07-27T12:35:30.383Z,29.62
2023-07-27T12:38:47.519Z,29.65
2023-07-27T12:43:18.289Z,29.81
2023-07-27T12:45:45.881Z,29.97
2023-07-27T12:48:13.475Z,29.99
2023-07-27T12:50:42.537Z,30.17
2023-07-27T12:53:09.724Z,30.01
2023-07-27T12:55:37.987Z,30.22
2023-07-27T12:58:05.227Z,29.87
2023-07-27T13:00:32.573Z,30.33
2023-07-27T13:03:00.194Z,29.81
2023-07-27T13:05:27.611Z,30.02
2023-07-27T13:07:54.807Z,29.57
2023-07-27T13:10:22.166Z,29.55
2023-07-27T13:12:49.481Z,29.85
2023-07-27T13:15:18.443Z,29.95
2023-07-27T13:17:47.587Z,29.43
2023-07-27T13:20:15.208Z,29.47
2023-07-27T13:22:43.377Z,30.20
2023-07-27T13:25:10.748Z,30.03
2023-07-27T13:27:38.070Z,29.53
2023-07-27T13:30:06.254Z,29.38
2023-07-27T13:32:34.056Z,29.54
2023-07-27T13:35:02.171Z,29.60
2023-07-27T13:37:31.610Z,30.23
2023-07-27T13:39:58.815Z,29.44
2023-07-27T13:42:26.883Z,29.74
2023-07-27T13:44:54.365Z,29.91
2023-07-27T13:47:21.722Z,29.87
2023-07-27T13:49:49.149Z,29.33
2023-07-27T13:52:18.557Z,29.60
2023-07-27T13:54:45.797Z,29.47
2023-07-27T13:57:13.054Z,29.20
2023-07-27T13:59:40.364Z,29.16
2023-07-27T14:02:07.794Z,29.02
2023-07-27T14:04:35.028Z,29.13
2023-07-27T14:07:03.171Z,29.24
2023-07-27T14:09:30.893Z,29.65
2023-07-27T14:11:58.495Z,29.10
2023-07-27T14:14:25.972Z,29.34
2023-07-27T14:16:53.186Z,29.25
2023-07-27T14:19:20.470Z,29.32
2023-07-27T14:21:47.747Z,29.58
2023-07-27T14:24:14.882Z,29.72
2023-07-27T14:26:42.130Z,29.52
2023-07-27T14:29:09.730Z,29.47
2023-07-27T14:31:37.162Z,30.04
2023-07-27T14:34:04.928Z,29.46
2023-07-27T14:36:32.452Z,29.50
2023-07-27T14:41:29.947Z,29.73
2023-07-27T14:43:57.178Z,29.58
2023-07-27T14:46:24.492Z,29.56
2023-07-27T14:48:51.616Z,30.16
2023-07-27T14:51:19.081Z,29.55
2023-07-27T14:53:47.436Z,29.55
2023-07-27T14:56:17.981Z,29.52
2023-07-27T14:58:47.810Z,29.65
2023-07-27T15:01:15.524Z,29.73
2023-07-27T15:03:52.001Z,30.13
2023-07-27T15:06:20.820Z,29.79
2023-07-27T15:08:48.230Z,29.70
2023-07-27T15:13:45.991Z,29.91
2023-07-27T15:16:13.316Z,29.86
2023-07-27T15:18:41.170Z,29.99
2023-07-27T15:21:08.306Z,29.67
2023-07-27T15:23:35.602Z,30.08
2023-07-27T15:26:05.095Z,29.92
2023-07-27T15:28:34.979Z,29.99
2023-07-27T15:31:06.834Z,30.06
2023-07-27T15:33:35.525Z,29.38
2023-07-27T15:36:02.796Z,29.85
2023-07-27T15:38:30.005Z,30.05
2023-07-27T15:40:57.332Z,29.89
2023-07-27T15:43:24.859Z,29.50
2023-07-27T15:45:52.302Z,30.18
2023-07-27T15:48:22.279Z,29.81
2023-07-27T15:50:49.531Z,30.14
2023-07-27T15:53:17.192Z,30.13
2023-07-27T15:55:44.444Z,29.80
2023-07-27T15:58:12.623Z,29.96
2023-07-27T16:00:40.704Z,30.17
2023-07-27T16:03:08.406Z,29.84
2023-07-27T16:05:41.744Z,30.16
2023-07-27T16:08:09.073Z,30.31
2023-07-27T16:10:36.251Z,30.22
2023-07-27T16:13:03.888Z,30.62
2023-07-27T16:15:31.329Z,30.30
2023-07-27T16:17:58.757Z,30.15
2023-07-27T16:20:26.107Z,30.49
2023-07-27T16:22:53.916Z,30.27
2023-07-27T16:25:24.857Z,30.82
2023-07-27T16:27:55.232Z,30.41
2023-07-27T16:30:22.916Z,30.85
2023-07-27T16:32:50.798Z,30.64
2023-07-27T16:35:18.203Z,30.61
2023-07-27T16:37:46.491Z,30.96
2023-07-27T16:40:14.400Z,30.99
2023-07-27T16:42:41.665Z,31.08
2023-07-27T16:45:09.607Z,30.95
2023-07-27T16:47:36.833Z,31.02
2023-07-27T16:50:04.143Z,31.64
2023-07-27T16:52:31.290Z,31.30
2023-07-27T16:54:58.572Z,31.56
2023-07-27T16:57:26.149Z,31.60
2023-07-27T16:59:53.451Z,31.90
2023-07-27T17:02:21.013Z,31.39
2023-07-27T17:04:53.277Z,31.76
2023-07-27T17:07:20.929Z,31.98
2023-07-27T17:09:50.915Z,31.49
2023-07-27T17:12:18.685Z,32.20
2023-07-27T17:14:46.766Z,31.88
2023-07-27T17:17:14.001Z,32.24
2023-07-27T17:19:41.422Z,31.48
2023-07-27T17:22:08.867Z,31.52
2023-07-27T17:24:36.147Z,31.83
2023-07-27T17:27:03.650Z,32.18
2023-07-27T17:29:31.281Z,31.59
2023-07-27T17:31:59.351Z,30.90
2023-07-27T17:34:29.772Z,31.00
2023-07-27T17:36:59.167Z,31.47
2023-07-27T17:39:26.587Z,31.51
2023-07-27T17:41:54.503Z,31.19
2023-07-27T17:44:21.801Z,30.77
2023-07-27T17:46:48.940Z,31.21
2023-07-27T17:49:16.130Z,30.92
2023-07-27T17:51:43.378Z,31.28
2023-07-27T17:54:11.417Z,31.06
2023-07-27T17:56:38.604Z,31.00
2023-07-27T17:59:05.998Z,30.42
2023-07-27T18:01:34.186Z,30.84
2023-07-27T18:04:02.146Z,30.69
2023-07-27T18:06:29.587Z,30.76
2023-07-27T18:08:56.898Z,30.52
2023-07-27T18:11:24.047Z,30.53
2023-07-27T18:13:51.279Z,30.65
2023-07-27T18:16:18.676Z,30.50
2023-07-27T18:18:45.987Z,30.62
2023-07-27T18:21:16.861Z,31.09
2023-07-27T18:23:45.703Z,31.00
2023-07-27T18:26:20.806Z,30.38
2023-07-27T18:28:50.767Z,30.79
2023-07-27T18:31:21.561Z,30.85
2023-07-27T18:33:52.359Z,30.88
2023-07-27T18:36:25.035Z,30.84
2023-07-27T18:38:52.258Z,30.98
2023-07-27T18:41:21.081Z,30.97
2023-07-27T18:43:49.106Z,30.70
2023-07-27T18:46:23.690Z,30.85
2023-07-27T18:48:51.348Z,31.16
2023-07-27T18:51:20.416Z,31.14
2023-07-27T18:53:47.761Z,31.58
2023-07-27T18:56:15.089Z,31.39
2023-07-27T18:58:43.246Z,31.57
2023-07-27T19:01:10.540Z,31.79
2023-07-27T19:03:38.849Z,31.49
2023-07-27T19:06:07.621Z,31.42
2023-07-27T19:08:34.839Z,31.45
2023-07-27T19:11:05.717Z,31.87
2023-07-27T19:13:33.497Z,31.77
2023-07-27T19:16:02.515Z,31.77
2023-07-27T19:18:29.839Z,32.08
2023-07-27T19:20:57.965Z,31.97
2023-07-27T19:23:25.323Z,32.26
2023-07-27T19:25:53.673Z,32.41
2023-07-27T19:28:22.895Z,32.87
2023-07-27T19:30:50.574Z,32.71
2023-07-27T19:33:18.415Z,32.54
2023-07-27T19:35:52.928Z,32.48
2023-07-27T19:38:22.951Z,32.80
2023-07-27T19:40:50.618Z,32.82
2023-07-27T19:43:20.058Z,32.98
2023-07-27T19:45:51.854Z,32.66
2023-07-27T19:48:20.349Z,33.12
2023-07-27T19:50:52.508Z,33.20
2023-07-27T19:53:20.922Z,33.20
2023-07-27T19:56:00.520Z,33.10
2023-07-27T19:58:31.523Z,33.17
2023-07-27T20:01:01.073Z,33.12
2023-07-27T20:03:31.000Z,33.37
2023-07-27T20:06:01.784Z,33.51
2023-07-27T20:08:45.741Z,33.46
2023-07-27T20:11:16.591Z,33.39
2023-07-27T20:13:52.993Z,33.29
2023-07-27T20:16:20.452Z,33.67
2023-07-27T20:18:52.528Z,33.92
2023-07-27T20:21:19.941Z,33.93
2023-07-27T20:23:49.760Z,33.90
2023-07-27T20:26:16.956Z,34.02
2023-07-27T20:28:47.771Z,34.16
2023-07-27T20:31:15.600Z,34.18
2023-07-27T20:33:44.522Z,34.07
2023-07-27T20:36:13.072Z,34.05
2023-07-27T20:38:42.534Z,34.32
2023-07-27T20:41:13.014Z,34.34
2023-07-27T20:43:40.632Z,34.39
2023-07-27T20:46:08.013Z,34.34
2023-07-27T20:48:37.420Z,34.18
2023-07-27T20:51:06.121Z,34.60
2023-07-27T20:53:38.049Z,35.10
2023-07-27T20:56:12.552Z,35.08
2023-07-27T20:58:43.241Z,34.96
2023-07-27T21:01:11.579Z,34.72
2023-07-27T21:03:40.907Z,35.11
2023-07-27T21:06:11.539Z,35.39
2023-07-27T21:08:42.793Z,35.81
2023-07-27T21:11:13.484Z,35.75
2023-07-27T21:13:40.788Z,35.38
2023-07-27T21:16:12.555Z,35.82
2023-07-27T21:18:44.882Z,35.58
2023-07-27T21:21:17.975Z,35.60
2023-07-27T21:23:49.242Z,35.86
2023-07-27T21:26:20.556Z,36.02
2023-07-27T21:28:48.770Z,35.47
2023-07-27T21:31:19.091Z,35.95
2023-07-27T21:33:46.369Z,36.10
2023-07-27T21:36:15.722Z,36.33
2023-07-27T21:38:45.382Z,36.21
2023-07-27T21:41:16.458Z,36.13
2023-07-27T21:43:46.413Z,36.23
2023-07-27T21:46:16.566Z,36.45
2023-07-27T21:48:44.720Z,36.42
2023-07-27T21:51:14.559Z,36.19
2023-07-27T21:53:42.839Z,36.43
2023-07-27T21:56:11.135Z,36.68
2023-07-27T21:58:41.743Z,36.67
2023-07-27T22:01:15.042Z,36.83
2023-07-27T22:03:42.501Z,36.80
2023-07-27T22:06:15.411Z,37.30
2023-07-27T22:08:42.643Z,37.18
2023-07-27T22:11:13.029Z,37.05
2023-07-27T22:13:40.681Z,37.45
2023-07-27T22:16:10.774Z,37.26
2023-07-27T22:18:38.353Z,36.92
2023-07-27T22:21:12.081Z,37.45
2023-07-27T22:23:41.347Z,36.81
2023-07-27T22:26:09.370Z,37.28
2023-07-27T22:28:37.501Z,37.55
2023-07-27T22:31:10.499Z,37.60
2023-07-27T22:33:38.583Z,37.39
2023-07-27T22:36:09.383Z,37.48
2023-07-27T22:38:39.842Z,37.86
2023-07-27T22:41:08.231Z,37.60
2023-07-27T22:43:35.385Z,37.52
2023-07-27T22:46:03.994Z,37.61
2023-07-27T22:48:33.852Z,38.05
2023-07-27T22:51:02.323Z,38.41
2023-07-27T22:53:29.601Z,38.01
2023-07-27T22:56:01.734Z,38.44
2023-07-27T22:58:28.994Z,38.13
2023-07-27T23:00:57.248Z,37.86
2023-07-27T23:03:25.419Z,38.12
2023-07-27T23:05:53.399Z,38.55
2023-07-27T23:08:20.908Z,38.21
2023-07-27T23:10:55.804Z,38.84
2023-07-27T23:13:23.158Z,38.56
2023-07-27T23:15:56.784Z,38.57
2023-07-27T23:18:24.096Z,37.72
2023-07-27T23:20:58.056Z,38.11
2023-07-27T23:23:30.461Z,38.11
2023-07-27T23:25:57.774Z,38.53
2023-07-27T23:28:27.587Z,38.25
2023-07-27T23:31:01.183Z,39.06
2023-07-27T23:33:28.734Z,38.39
2023-07-27T23:35:57.734Z,38.55
2023-07-27T23:38:25.244Z,38.53
2023-07-27T23:40:53.526Z,38.18
2023-07-27T23:43:23.448Z,38.54
2023-07-27T23:45:50.804Z,38.59
2023-07-27T23:48:19.730Z,38.38
2023-07-27T23:50:47.062Z,39.10
2023-07-27T23:53:14.867Z,38.44
2023-07-27T23:55:42.377Z,38.79
2023-07-27T23:58:09.628Z,39.35
