createdAt,value
2023-04-27T00:03:29.897Z,8
2023-04-27T00:04:32.618Z,8.9
2023-04-27T00:06:34.330Z,8.2
2023-04-27T00:08:36.272Z,8.3
2023-04-27T00:10:38.237Z,8
2023-04-27T00:12:43.432Z,6.9
2023-04-27T00:14:45.364Z,6.7
2023-04-27T00:16:47.442Z,8
2023-04-27T00:18:49.251Z,7.3
2023-04-27T00:22:53.103Z,6.5
2023-04-27T00:27:00.218Z,9.3
2023-04-27T00:33:06.093Z,8.7
2023-04-27T00:35:07.916Z,8.9
2023-04-27T00:45:20.777Z,8.9
2023-04-27T00:47:22.779Z,9.2
2023-04-27T00:49:24.648Z,9.3
2023-04-27T00:51:26.579Z,8.2
2023-04-27T00:53:28.492Z,8.7
2023-04-27T00:55:33.691Z,8.8
2023-04-27T00:57:35.596Z,8.9
2023-04-27T00:59:37.487Z,8.6
2023-04-27T01:04:08.496Z,8.9
2023-04-27T01:18:24.896Z,7.8
2023-04-27T01:20:26.804Z,7
2023-04-27T01:22:33.532Z,7
2023-04-27T01:24:35.405Z,7.7
2023-04-27T01:26:37.308Z,8.4
2023-04-27T01:28:39.202Z,7.2
2023-04-27T01:30:41.096Z,8
2023-04-27T01:32:43.013Z,7.3
2023-04-27T01:34:44.962Z,7.5
2023-04-27T01:36:50.056Z,6.3
2023-04-27T01:38:51.947Z,6.7
2023-04-27T01:40:53.831Z,7.8
2023-04-27T01:42:55.750Z,8.1
2023-04-27T01:44:57.626Z,7.5
2023-04-27T01:46:59.507Z,8.3
2023-04-27T01:49:01.403Z,7.9
2023-04-27T01:51:06.535Z,7.5
2023-04-27T01:53:08.414Z,7.9
2023-04-27T01:55:10.318Z,7.4
2023-04-27T01:56:12.870Z,8.5
2023-04-27T01:58:14.772Z,7.7
2023-04-27T02:00:16.634Z,8
2023-04-27T02:02:18.574Z,7.3
2023-04-27T02:06:25.537Z,10.9
2023-04-27T02:08:27.403Z,9.2
2023-04-27T02:16:35.011Z,13.5
2023-04-27T02:18:40.030Z,10.5
2023-04-27T02:20:41.902Z,17
2023-04-27T02:24:45.673Z,18.3
2023-04-27T02:26:47.567Z,13.9
2023-04-27T02:34:58.285Z,14
2023-04-27T02:37:00.152Z,15.4
2023-04-27T02:39:02.061Z,13.7
2023-04-27T02:41:03.899Z,15.2
2023-04-27T02:43:05.774Z,13.4
2023-04-27T02:45:07.679Z,12.6
2023-04-27T02:47:12.788Z,14.3
2023-04-27T02:49:15.033Z,14.8
2023-04-27T02:51:16.530Z,14.8
2023-04-27T02:52:19.094Z,14.7
2023-04-27T02:54:20.949Z,15.4
2023-04-27T02:56:22.821Z,14.7
2023-04-27T02:58:24.690Z,16.3
2023-04-27T03:00:29.806Z,14.4
2023-04-27T03:02:31.755Z,14.1
2023-04-27T03:04:33.619Z,13.7
2023-04-27T03:06:35.415Z,16.1
2023-04-27T03:08:37.275Z,15.9
2023-04-27T03:12:40.993Z,13.9
2023-04-27T03:14:46.145Z,14.1
2023-04-27T03:16:48.104Z,14.4
2023-04-27T03:18:49.859Z,14.2
2023-04-27T03:20:51.727Z,13.9
2023-04-27T03:24:55.443Z,12.3
2023-04-27T03:26:57.332Z,12.9
2023-04-27T03:29:02.436Z,12.2
2023-04-27T03:31:04.310Z,12.7
2023-04-27T03:33:06.272Z,11.5
2023-04-27T03:35:08.048Z,12.5
2023-04-27T03:37:09.916Z,12
2023-04-27T03:39:12.041Z,12.5
2023-04-27T03:41:13.685Z,11.9
2023-04-27T03:43:18.767Z,11.9
2023-04-27T03:45:20.622Z,9
2023-04-27T03:47:22.490Z,9.4
2023-04-27T04:08:46.889Z,8.6
2023-04-27T04:10:51.972Z,9.6
2023-04-27T04:12:53.848Z,9.5
2023-04-27T04:14:55.688Z,9.6
2023-04-27T04:18:59.414Z,8.4
2023-04-27T04:29:11.905Z,11.8
2023-04-27T04:31:13.804Z,11.7
2023-04-27T04:35:17.461Z,11.5
2023-04-27T04:37:19.323Z,11.1
2023-04-27T04:39:24.401Z,12.5
2023-04-27T04:41:26.276Z,14.6
2023-04-27T04:43:28.102Z,11.7
2023-04-27T04:54:07.569Z,14
2023-04-27T04:56:09.419Z,13.2
2023-04-27T05:00:13.150Z,13.4
2023-04-27T05:04:16.982Z,14
2023-04-27T05:06:21.912Z,13.3
2023-04-27T05:08:23.749Z,13.5
2023-04-27T05:10:25.612Z,14.8
2023-04-27T05:12:27.451Z,16.1
2023-04-27T05:14:29.293Z,17.4
2023-04-27T05:16:31.220Z,13.4
2023-04-27T05:18:33.021Z,16.5
2023-04-27T05:20:38.078Z,15.3
2023-04-27T05:22:39.978Z,14.6
2023-04-27T05:24:41.834Z,14
2023-04-27T05:28:45.530Z,16.5
2023-04-27T05:30:47.413Z,17.3
2023-04-27T05:32:49.330Z,15.3
2023-04-27T05:34:54.410Z,14.8
2023-04-27T05:36:56.300Z,12.9
2023-04-27T05:38:58.153Z,15.4
2023-04-27T05:40:00.713Z,15.9
2023-04-27T05:54:17.239Z,13.6
2023-04-27T05:56:19.134Z,11.6
2023-04-27T05:58:21.045Z,13.2
2023-04-27T06:00:22.966Z,13.6
2023-04-27T06:02:28.250Z,12.9
2023-04-27T06:04:30.234Z,11.9
2023-04-27T06:06:31.999Z,11.2
2023-04-27T06:08:33.963Z,13.6
2023-04-27T06:10:35.890Z,12.1
2023-04-27T06:12:37.834Z,12.8
2023-04-27T06:14:39.760Z,11.4
2023-04-27T06:16:44.935Z,13.7
2023-04-27T06:20:48.834Z,10.7
2023-04-27T06:22:50.813Z,12.6
2023-04-27T06:24:52.761Z,9.8
2023-04-27T06:26:54.743Z,10.1
2023-04-27T06:28:56.704Z,9.8
2023-04-27T06:31:01.925Z,12.5
2023-04-27T06:33:03.937Z,9.7
2023-04-27T06:35:05.886Z,15.6
2023-04-27T06:36:08.485Z,10.7
2023-04-27T06:38:10.453Z,9.7
2023-04-27T06:40:12.475Z,7.7
2023-04-27T06:42:14.439Z,8.4
2023-04-27T06:44:19.685Z,7.6
2023-04-27T06:46:21.706Z,11.6
2023-04-27T06:48:23.712Z,7.2
2023-04-27T06:50:25.685Z,7.9
2023-04-27T06:52:27.690Z,9.4
2023-04-27T06:54:29.690Z,6.7
2023-04-27T06:56:31.686Z,5.8
2023-04-27T06:58:36.953Z,6
2023-04-27T07:00:39.253Z,6
2023-04-27T07:02:41.063Z,11.9
2023-04-27T07:04:43.070Z,8.1
2023-04-27T07:06:45.052Z,6.6
2023-04-27T07:08:47.089Z,4.9
2023-04-27T07:14:57.995Z,5.9
2023-04-27T07:16:59.988Z,5.1
2023-04-27T07:19:02.038Z,5.7
2023-04-27T07:21:04.061Z,4.3
2023-04-27T07:23:06.119Z,4.8
2023-04-27T07:25:08.172Z,3.8
2023-04-27T07:27:13.450Z,4.4
2023-04-27T07:29:26.452Z,5.2
2023-04-27T07:31:17.619Z,4.4
2023-04-27T07:32:20.283Z,4
2023-04-27T07:34:22.277Z,4.8
2023-04-27T07:36:24.378Z,4.6
2023-04-27T07:38:26.425Z,4.3
2023-04-27T07:46:37.930Z,3.7
2023-04-27T07:50:42.100Z,4.5
2023-04-27T07:52:44.169Z,4.9
2023-04-27T07:54:49.501Z,5
2023-04-27T07:56:51.588Z,3.2
2023-04-27T07:58:53.634Z,4.5
2023-04-27T08:00:55.713Z,4.1
2023-04-27T08:11:09.406Z,3.2
2023-04-27T08:15:13.607Z,3.6
2023-04-27T08:21:19.857Z,3.4
2023-04-27T08:25:27.326Z,2.3
2023-04-27T08:29:58.273Z,2.6
2023-04-27T08:32:00.372Z,2.7
2023-04-27T08:36:07.826Z,2.8
2023-04-27T08:38:09.932Z,2
2023-04-27T08:40:12.039Z,2.7
2023-04-27T08:42:14.171Z,4.2
2023-04-27T08:44:16.294Z,3.1
2023-04-27T08:46:18.460Z,2.4
2023-04-27T08:48:20.540Z,2.8
2023-04-27T08:50:25.932Z,3.4
2023-04-27T08:52:28.071Z,2.5
2023-04-27T08:54:30.218Z,2.3
2023-04-27T08:56:32.338Z,2.4
2023-04-27T08:58:34.452Z,2.6
2023-04-27T09:00:36.597Z,4.1
2023-04-27T09:02:38.846Z,3.3
2023-04-27T09:06:46.242Z,2.3
2023-04-27T09:08:48.395Z,7.5
2023-04-27T09:10:50.487Z,4
2023-04-27T09:14:54.652Z,3.6
2023-04-27T09:21:04.187Z,2.5
2023-04-27T09:24:09.025Z,2.5
2023-04-27T09:30:15.389Z,2.4
2023-04-27T09:36:25.085Z,1.8
2023-04-27T09:58:51.390Z,5.7
2023-04-27T10:00:56.794Z,3.1
2023-04-27T10:05:01.031Z,3.4
2023-04-27T10:07:03.088Z,2.6
2023-04-27T10:09:05.135Z,3.3
2023-04-27T10:11:07.269Z,2.6
2023-04-27T10:13:09.451Z,2.5
2023-04-27T10:15:14.752Z,2.1
2023-04-27T10:17:16.898Z,2.8
2023-04-27T10:19:19.051Z,3.5
2023-04-27T10:20:21.645Z,2.5
2023-04-27T10:24:25.760Z,3
2023-04-27T10:26:27.878Z,2.7
2023-04-27T10:28:33.135Z,3.8
2023-04-27T10:30:35.235Z,4.1
2023-04-27T10:32:37.278Z,2.8
2023-04-27T10:34:39.319Z,3.2
2023-04-27T10:36:41.390Z,2.5
2023-04-27T10:38:43.446Z,3.6
2023-04-27T10:40:45.495Z,3.1
2023-04-27T10:42:50.733Z,4.1
2023-04-27T10:44:52.899Z,2.7
2023-04-27T10:46:54.989Z,3.4
2023-04-27T10:48:57.067Z,3.3
2023-04-27T10:55:03.240Z,2.7
2023-04-27T10:57:08.497Z,3
2023-04-27T10:59:10.556Z,3
2023-04-27T11:01:12.598Z,2.8
2023-04-27T11:03:14.984Z,2.4
2023-04-27T11:05:16.724Z,3.3
2023-04-27T11:09:20.851Z,6.8
2023-04-27T11:11:26.057Z,5.1
2023-04-27T11:13:28.188Z,3.7
2023-04-27T11:15:30.208Z,3.5
2023-04-27T11:16:33.238Z,2.9
2023-04-27T11:22:39.002Z,2.7
2023-04-27T11:24:44.253Z,3.5
2023-04-27T11:26:46.328Z,2.3
2023-04-27T11:28:48.375Z,2.8
2023-04-27T11:37:03.689Z,3.1
2023-04-27T11:39:01.912Z,3.7
2023-04-27T11:45:08.105Z,3.2
2023-04-27T11:47:10.236Z,4.1
2023-04-27T11:49:12.430Z,3.3
2023-04-27T11:51:14.372Z,3.4
2023-04-27T11:53:19.577Z,3.4
2023-04-27T11:57:23.713Z,3.3
2023-04-27T11:59:25.799Z,3.5
2023-04-27T12:03:30.141Z,3.2
2023-04-27T12:09:39.312Z,3.8
2023-04-27T12:11:41.405Z,4.2
2023-04-27T12:16:12.133Z,3.9
2023-04-27T12:28:27.749Z,5
2023-04-27T12:32:31.930Z,5.7
2023-04-27T12:38:41.289Z,3.2
2023-04-27T12:40:43.373Z,3.8
2023-04-27T12:42:45.464Z,4.5
2023-04-27T12:48:54.894Z,3.6
2023-04-27T12:50:56.954Z,3.6
2023-04-27T12:52:59.050Z,4.1
2023-04-27T12:55:01.121Z,7.3
2023-04-27T12:57:03.202Z,3.9
2023-04-27T12:59:05.304Z,3.5
2023-04-27T13:01:07.423Z,2.8
2023-04-27T13:03:12.866Z,4.2
2023-04-27T13:05:14.779Z,3.2
2023-04-27T13:07:18.366Z,5.9
2023-04-27T13:08:20.955Z,5.2
2023-04-27T13:12:25.137Z,6.2
2023-04-27T13:26:42.961Z,11.8
2023-04-27T13:32:52.456Z,5.9
2023-04-27T13:34:54.463Z,5
2023-04-27T13:41:00.754Z,4.2
2023-04-27T13:49:12.263Z,4.8
2023-04-27T13:55:18.552Z,5.4
2023-04-27T13:57:20.598Z,5.7
2023-04-27T13:59:25.861Z,5.7
2023-04-27T14:01:28.107Z,5.8
2023-04-27T14:06:34.733Z,5.1
2023-04-27T14:08:36.817Z,4.2
2023-04-27T14:10:38.897Z,4.1
2023-04-27T14:12:44.167Z,3.9
2023-04-27T14:14:46.263Z,4.7
2023-04-27T14:16:48.431Z,5
2023-04-27T14:18:50.448Z,6.4
2023-04-27T14:29:04.066Z,6.7
2023-04-27T14:31:06.166Z,4.2
2023-04-27T14:35:10.334Z,4.4
2023-04-27T14:39:14.809Z,4.6
2023-04-27T14:41:19.794Z,5.6
2023-04-27T14:43:21.899Z,7.3
2023-04-27T14:45:24.400Z,3.9
2023-04-27T14:47:26.215Z,4.3
2023-04-27T14:49:28.183Z,5.8
2023-04-27T14:51:30.272Z,4.5
2023-04-27T15:00:44.420Z,4.8
2023-04-27T15:04:48.665Z,7.3
2023-04-27T15:06:50.700Z,4.3
2023-04-27T15:08:55.921Z,5.2
2023-04-27T15:10:58.027Z,3.7
2023-04-27T15:17:04.337Z,7.4
2023-04-27T15:19:06.402Z,6
2023-04-27T15:23:13.713Z,4.4
2023-04-27T15:25:15.803Z,4.9
2023-04-27T15:27:17.893Z,4.9
2023-04-27T15:29:19.976Z,3.6
2023-04-27T15:31:22.136Z,3.1
2023-04-27T15:33:24.201Z,5.6
2023-04-27T15:35:26.264Z,5.9
2023-04-27T15:37:31.507Z,4.4
2023-04-27T15:39:33.580Z,4.9
2023-04-27T15:41:35.689Z,4.2
2023-04-27T15:45:39.857Z,3.8
2023-04-27T15:47:41.994Z,3.9
2023-04-27T15:51:49.281Z,4.1
2023-04-27T15:53:51.368Z,6.2
2023-04-27T15:55:53.457Z,30.6
2023-04-27T15:58:22.056Z,13.2
2023-04-27T16:00:24.144Z,3.7
2023-04-27T16:02:26.331Z,4.3
2023-04-27T16:04:31.551Z,15.1
2023-04-27T16:06:33.589Z,5.9
2023-04-27T16:08:35.672Z,10.9
2023-04-27T16:12:39.855Z,4.8
2023-04-27T16:28:59.741Z,3.6
2023-04-27T16:39:13.603Z,9.6
2023-04-27T16:51:29.083Z,4.8
2023-04-27T16:52:31.734Z,6.3
2023-04-27T16:54:33.798Z,5.5
2023-04-27T16:56:35.899Z,7.5
2023-04-27T17:00:43.223Z,4.4
2023-04-27T17:02:45.368Z,4.3
2023-04-27T17:04:47.423Z,5.6
2023-04-27T17:06:49.482Z,5.7
2023-04-27T17:08:51.590Z,6
2023-04-27T17:27:13.512Z,4.9
2023-04-27T17:29:18.737Z,6.3
2023-04-27T17:33:22.927Z,6.2
2023-04-27T17:37:27.070Z,4.4
2023-04-27T17:39:29.172Z,4.3
2023-04-27T17:41:31.265Z,3.6
2023-04-27T17:43:36.459Z,4.3
2023-04-27T17:45:38.549Z,4.1
2023-04-27T17:54:49.457Z,4.7
2023-04-27T18:05:03.077Z,8.3
2023-04-27T18:09:07.244Z,4.7
2023-04-27T18:11:12.459Z,6.3
2023-04-27T18:44:55.232Z,5.3
2023-04-27T18:46:57.361Z,6.6
2023-04-27T18:48:59.552Z,5.3
2023-04-27T18:55:09.056Z,9
2023-04-27T18:57:11.139Z,7.5
2023-04-27T18:59:15.145Z,8.2
2023-04-27T19:01:16.812Z,5.8
2023-04-27T19:03:19.235Z,5.4
2023-04-27T19:05:20.972Z,6.1
2023-04-27T19:09:28.348Z,6.1
2023-04-27T19:11:30.531Z,7
2023-04-27T19:13:32.683Z,6.5
2023-04-27T19:15:34.804Z,6.5
2023-04-27T19:17:36.905Z,6.9
2023-04-27T19:19:38.937Z,5.5
2023-04-27T19:21:44.342Z,6.7
2023-04-27T19:23:46.400Z,5.9
2023-04-27T19:29:52.760Z,6.7
2023-04-27T19:36:02.251Z,7.5
2023-04-27T19:42:35.401Z,18.7
2023-04-27T19:44:37.461Z,25.2
2023-04-27T19:46:39.660Z,15.2
2023-04-27T19:48:44.914Z,8
2023-04-27T19:50:46.951Z,6.4
2023-04-27T19:52:49.143Z,5.5
2023-04-27T19:54:51.300Z,7.2
2023-04-27T19:56:53.464Z,7.2
2023-04-27T19:58:55.630Z,5.3
2023-04-27T20:00:57.782Z,10.6
2023-04-27T20:03:03.267Z,6.2
2023-04-27T20:05:05.437Z,7
2023-04-27T20:07:07.211Z,6.9
2023-04-27T20:09:09.364Z,7.1
2023-04-27T20:11:11.535Z,6.9
2023-04-27T20:15:15.771Z,7.3
2023-04-27T20:17:21.163Z,7.4
2023-04-27T20:21:25.489Z,6.7
2023-04-27T20:25:29.758Z,8.5
2023-04-27T20:29:33.899Z,7.4
2023-04-27T20:31:39.228Z,9.9
2023-04-27T20:33:41.352Z,9.4
2023-04-27T20:40:50.304Z,8.4
2023-04-27T20:44:57.718Z,8
2023-04-27T20:46:59.778Z,6.8
2023-04-27T20:49:01.808Z,8.6
2023-04-27T20:51:03.977Z,6.8
2023-04-27T20:53:06.123Z,6.9
2023-04-27T20:55:08.186Z,6.4
2023-04-27T20:57:10.336Z,6.5
2023-04-27T20:59:15.715Z,7.2
2023-04-27T21:01:17.907Z,7.4
2023-04-27T21:03:20.213Z,6.2
2023-04-27T21:05:22.205Z,5.6
2023-04-27T21:07:24.347Z,7.7
2023-04-27T21:09:26.501Z,7.1
2023-04-27T21:11:28.627Z,6.8
2023-04-27T21:13:33.893Z,6.8
2023-04-27T21:17:38.249Z,5.4
2023-04-27T21:21:42.384Z,4.9
2023-04-27T21:32:58.875Z,5.5
2023-04-27T21:35:01.006Z,6.1
2023-04-27T21:37:03.129Z,6.9
2023-04-27T21:39:05.292Z,6
2023-04-27T21:41:10.567Z,5.5
2023-04-27T21:45:14.846Z,4.7
2023-04-27T21:47:16.875Z,5.8
2023-04-27T21:49:19.022Z,4.9
2023-04-27T21:57:30.850Z,5.6
2023-04-27T21:59:32.974Z,5.9
2023-04-27T22:01:35.080Z,6.1
2023-04-27T22:09:46.850Z,4.9
2023-04-27T22:13:51.012Z,5.1
2023-04-27T22:17:55.316Z,6.2
2023-04-27T22:19:57.424Z,5.6
2023-04-27T22:21:59.588Z,5.4
2023-04-27T22:24:04.948Z,5.4
2023-04-27T22:26:08.317Z,6.1
2023-04-27T22:28:09.239Z,5.1
2023-04-27T22:29:11.946Z,5.5
2023-04-27T22:39:25.884Z,5.5
2023-04-27T22:47:34.400Z,5
2023-04-27T22:49:36.421Z,5.9
2023-04-27T22:51:41.784Z,5.2
2023-04-27T22:53:43.926Z,4.8
2023-04-27T22:55:46.039Z,5.3
2023-04-27T22:57:48.180Z,6
2023-04-27T22:59:50.312Z,5.4
2023-04-27T23:01:52.458Z,5.2
2023-04-27T23:08:02.099Z,4.8
2023-04-27T23:12:06.319Z,4.5
2023-04-27T23:14:08.478Z,4.7
2023-04-27T23:18:12.767Z,4.4
2023-04-27T23:22:20.224Z,4.7
2023-04-27T23:26:51.215Z,6.1
2023-04-27T23:28:53.244Z,5
2023-04-27T23:30:55.449Z,4.7
2023-04-27T23:33:00.755Z,4.8
2023-04-27T23:35:02.763Z,6.1
2023-04-27T23:37:04.899Z,4.7
2023-04-27T23:39:07.018Z,4.2
2023-04-27T23:41:09.156Z,4.8
2023-04-27T23:43:11.263Z,4.7
2023-04-27T23:45:13.430Z,4.2
2023-04-27T23:57:29.364Z,4
2023-04-27T23:59:31.498Z,4.8
