createdAt,value
2023-06-18T00:04:22.457Z,88.38
2023-06-18T00:09:24.911Z,88.27
2023-06-18T00:14:25.560Z,88.41
2023-06-18T00:19:26.248Z,88.92
2023-06-18T00:24:28.324Z,89.07
2023-06-18T00:29:30.681Z,88.77
2023-06-18T00:34:34.134Z,89.06
2023-06-18T00:39:36.618Z,89.07
2023-06-18T00:44:41.119Z,88.81
2023-06-18T00:49:42.723Z,89.24
2023-06-18T00:54:46.742Z,88.73
2023-06-18T00:59:48.197Z,89.21
2023-06-18T01:04:48.921Z,89.08
2023-06-18T01:09:54.482Z,90.05
2023-06-18T01:14:55.593Z,89.51
2023-06-18T01:19:59.464Z,89.13
2023-06-18T01:25:04.946Z,89.51
2023-06-18T01:30:06.917Z,89.24
2023-06-18T01:35:09.250Z,89.50
2023-06-18T01:40:17.890Z,89.51
2023-06-18T01:45:26.157Z,90.28
2023-06-18T01:50:28.697Z,90.17
2023-06-18T01:55:34.298Z,90.11
2023-06-18T02:00:35.386Z,90.07
2023-06-18T02:05:36.279Z,90.54
2023-06-18T02:10:38.263Z,89.91
2023-06-18T02:15:42.940Z,90.04
2023-06-18T02:20:43.973Z,90.85
2023-06-18T02:25:46.636Z,90.69
2023-06-18T02:30:50.308Z,89.86
2023-06-18T02:35:50.977Z,89.62
2023-06-18T02:40:52.956Z,90.04
2023-06-18T02:45:53.769Z,89.40
2023-06-18T02:50:54.482Z,90.13
2023-06-18T02:55:56.613Z,89.17
2023-06-18T03:00:57.615Z,88.76
2023-06-18T03:05:58.750Z,89.36
2023-06-18T03:11:01.096Z,89.43
2023-06-18T03:16:04.821Z,89.97
2023-06-18T03:21:08.077Z,89.84
2023-06-18T03:26:10.705Z,89.03
2023-06-18T03:31:11.743Z,88.90
2023-06-18T03:36:16.770Z,88.25
2023-06-18T03:41:18.880Z,88.38
2023-06-18T03:46:20.271Z,88.15
2023-06-18T03:51:21.778Z,87.47
2023-06-18T03:56:24.173Z,86.95
2023-06-18T04:01:25.387Z,86.72
2023-06-18T04:06:26.185Z,86.58
2023-06-18T04:11:28.921Z,86.79
2023-06-18T04:16:30.308Z,86.23
2023-06-18T04:21:32.394Z,86.06
2023-06-18T04:26:34.595Z,86.67
2023-06-18T04:31:35.884Z,86.03
2023-06-18T04:36:38.050Z,86.21
2023-06-18T04:41:40.228Z,85.85
2023-06-18T04:46:41.485Z,84.93
2023-06-18T04:51:44.592Z,85.39
2023-06-18T04:56:49.518Z,84.34
2023-06-18T05:01:50.267Z,83.87
2023-06-18T05:06:51.061Z,83.71
2023-06-18T05:11:53.696Z,83.52
2023-06-18T05:16:54.597Z,83.43
2023-06-18T05:21:55.453Z,82.23
2023-06-18T05:26:59.900Z,81.64
2023-06-18T05:32:01.273Z,81.54
2023-06-18T05:37:05.732Z,80.75
2023-06-18T05:42:09.286Z,79.77
2023-06-18T05:47:10.553Z,78.57
2023-06-18T05:52:11.467Z,78.16
2023-06-18T05:57:14.817Z,77.14
2023-06-18T06:02:16.257Z,76.21
2023-06-18T06:07:17.744Z,75.12
2023-06-18T06:12:19.852Z,73.63
2023-06-18T06:17:20.656Z,73.62
2023-06-18T06:22:21.433Z,72.13
2023-06-18T06:27:23.748Z,71.83
2023-06-18T06:32:24.457Z,70.87
2023-06-18T06:37:25.275Z,69.16
2023-06-18T06:42:28.078Z,68.27
2023-06-18T06:47:49.477Z,66.92
2023-06-18T06:53:03.977Z,67.29
2023-06-18T06:58:05.951Z,65.17
2023-06-18T07:03:07.913Z,64.48
2023-06-18T07:08:09.712Z,63.48
2023-06-18T07:13:11.728Z,62.88
2023-06-18T07:18:12.410Z,61.98
2023-06-18T07:23:13.100Z,61.85
2023-06-18T07:28:15.164Z,60.64
2023-06-18T07:33:15.801Z,60.06
2023-06-18T07:38:16.671Z,59.03
2023-06-18T07:43:18.716Z,57.08
2023-06-18T07:48:19.979Z,56.64
2023-06-18T07:53:20.855Z,56.29
2023-06-18T07:58:23.227Z,56.13
2023-06-18T08:03:24.150Z,55.18
2023-06-18T08:08:24.897Z,52.88
2023-06-18T08:13:26.927Z,52.67
2023-06-18T08:18:27.852Z,52.90
2023-06-18T08:23:28.637Z,50.61
2023-06-18T08:28:30.700Z,51.12
2023-06-18T08:33:31.350Z,50.66
2023-06-18T08:38:32.018Z,51.16
2023-06-18T08:43:34.312Z,49.06
2023-06-18T08:48:41.701Z,50.10
2023-06-18T08:53:46.233Z,49.50
2023-06-18T08:58:52.110Z,49.36
2023-06-18T09:03:55.201Z,45.31
2023-06-18T09:08:57.755Z,46.21
2023-06-18T09:13:59.758Z,46.26
2023-06-18T09:19:04.888Z,45.21
2023-06-18T09:24:09.128Z,45.91
2023-06-18T09:29:12.404Z,45.49
2023-06-18T09:34:15.011Z,44.90
2023-06-18T09:39:19.889Z,44.76
2023-06-18T09:44:24.038Z,44.48
2023-06-18T09:49:26.313Z,44.46
2023-06-18T09:54:40.083Z,44.43
2023-06-18T09:59:42.435Z,44.66
2023-06-18T10:04:43.127Z,42.71
2023-06-18T10:09:46.828Z,42.77
2023-06-18T10:14:54.695Z,42.91
2023-06-18T10:20:01.744Z,44.35
2023-06-18T10:25:05.378Z,42.15
2023-06-18T10:30:08.899Z,41.26
2023-06-18T10:35:10.916Z,39.66
2023-06-18T10:40:13.212Z,39.63
2023-06-18T10:45:17.157Z,41.20
2023-06-18T10:50:21.408Z,40.59
2023-06-18T10:55:32.406Z,40.07
2023-06-18T11:00:37.087Z,40.87
2023-06-18T11:05:48.947Z,39.02
2023-06-18T11:10:51.097Z,38.54
2023-06-18T11:16:00.659Z,37.50
2023-06-18T11:21:04.210Z,37.56
2023-06-18T11:26:05.204Z,37.50
2023-06-18T11:31:07.326Z,35.67
2023-06-18T11:36:10.601Z,36.87
2023-06-18T11:41:12.009Z,37.13
2023-06-18T11:46:28.877Z,36.90
2023-06-18T11:51:31.085Z,36.35
2023-06-18T11:56:31.991Z,36.14
2023-06-18T12:01:34.558Z,36.04
2023-06-18T12:06:36.266Z,36.65
2023-06-18T12:11:52.828Z,34.80
2023-06-18T12:16:59.050Z,34.98
2023-06-18T12:22:00.838Z,34.69
2023-06-18T12:27:02.036Z,34.79
2023-06-18T12:32:05.892Z,34.00
2023-06-18T12:37:07.464Z,33.51
2023-06-18T12:42:13.404Z,33.34
2023-06-18T12:47:19.213Z,32.92
2023-06-18T12:52:21.136Z,33.06
2023-06-18T12:57:22.872Z,32.50
2023-06-18T13:02:25.240Z,32.39
2023-06-18T13:07:25.979Z,32.57
2023-06-18T13:12:26.661Z,33.54
2023-06-18T13:17:29.135Z,32.34
2023-06-18T13:22:30.276Z,30.60
2023-06-18T13:27:31.372Z,30.34
2023-06-18T13:32:33.513Z,29.03
2023-06-18T13:37:34.334Z,29.32
2023-06-18T13:42:35.042Z,28.30
2023-06-18T13:47:37.344Z,29.95
2023-06-18T13:52:38.217Z,30.25
2023-06-18T13:57:39.392Z,28.28
2023-06-18T14:02:41.555Z,27.54
2023-06-18T14:07:42.454Z,28.73
2023-06-18T14:12:43.126Z,28.61
2023-06-18T14:17:47.804Z,28.09
2023-06-18T14:22:51.003Z,28.21
2023-06-18T14:27:51.721Z,28.02
2023-06-18T14:32:53.958Z,28.29
2023-06-18T14:37:58.967Z,27.99
2023-06-18T14:43:00.068Z,26.13
2023-06-18T14:48:06.087Z,26.55
2023-06-18T14:53:08.716Z,26.38
2023-06-18T14:58:09.544Z,27.29
2023-06-18T15:03:11.622Z,27.44
2023-06-18T15:08:12.355Z,28.58
2023-06-18T15:13:13.083Z,27.71
2023-06-18T15:18:15.446Z,27.46
2023-06-18T15:23:16.243Z,25.61
2023-06-18T15:28:17.828Z,24.63
2023-06-18T15:33:19.922Z,26.78
2023-06-18T15:38:20.920Z,26.55
2023-06-18T15:43:22.027Z,27.01
2023-06-18T15:48:24.315Z,25.99
2023-06-18T15:53:24.937Z,25.45
2023-06-18T15:58:26.073Z,24.38
2023-06-18T16:03:28.033Z,23.73
2023-06-18T16:08:28.710Z,23.48
2023-06-18T16:13:29.775Z,23.38
2023-06-18T16:18:31.816Z,21.25
2023-06-18T16:23:32.493Z,21.19
2023-06-18T16:28:33.335Z,19.26
2023-06-18T16:33:36.403Z,18.87
2023-06-18T16:38:37.029Z,19.87
2023-06-18T16:43:38.805Z,19.78
2023-06-18T16:48:40.907Z,21.82
2023-06-18T16:53:41.570Z,20.30
2023-06-18T16:58:42.277Z,20.37
2023-06-18T17:03:44.309Z,18.96
2023-06-18T17:08:45.101Z,18.70
2023-06-18T17:13:46.025Z,18.39
2023-06-18T17:18:48.025Z,19.54
2023-06-18T17:23:48.671Z,19.36
2023-06-18T17:28:49.340Z,19.55
2023-06-18T17:33:51.369Z,18.94
2023-06-18T17:38:53.252Z,18.71
2023-06-18T17:43:53.954Z,20.24
2023-06-18T17:48:55.987Z,20.28
2023-06-18T17:53:56.756Z,21.54
2023-06-18T17:58:57.578Z,20.61
2023-06-18T18:03:59.605Z,22.64
2023-06-18T18:09:00.294Z,23.48
2023-06-18T18:14:05.007Z,24.62
2023-06-18T18:19:07.144Z,26.60
2023-06-18T18:24:08.262Z,28.21
2023-06-18T18:29:09.025Z,29.91
2023-06-18T18:34:11.866Z,30.96
2023-06-18T18:39:12.802Z,32.41
2023-06-18T18:44:13.536Z,33.77
2023-06-18T18:49:15.572Z,33.94
2023-06-18T18:54:17.465Z,35.60
2023-06-18T18:59:19.048Z,36.84
2023-06-18T19:04:21.323Z,38.22
2023-06-18T19:09:21.986Z,39.48
2023-06-18T19:14:22.868Z,39.97
2023-06-18T19:19:25.700Z,40.90
2023-06-18T19:24:26.436Z,42.43
2023-06-18T19:29:27.217Z,43.58
2023-06-18T19:34:29.260Z,44.75
2023-06-18T19:39:31.015Z,45.71
2023-06-18T19:44:31.703Z,46.72
2023-06-18T19:49:33.727Z,48.17
2023-06-18T19:54:37.401Z,49.15
2023-06-18T19:59:38.103Z,50.31
2023-06-18T20:04:40.145Z,51.75
2023-06-18T20:09:43.331Z,52.32
2023-06-18T20:14:46.719Z,52.47
2023-06-18T20:19:48.707Z,52.49
2023-06-18T20:24:49.401Z,52.92
2023-06-18T20:29:50.756Z,53.13
2023-06-18T20:34:54.892Z,54.10
2023-06-18T20:39:55.878Z,54.68
2023-06-18T20:44:56.567Z,55.28
2023-06-18T20:49:58.537Z,55.92
2023-06-18T20:54:59.202Z,56.16
2023-06-18T20:59:59.819Z,57.32
2023-06-18T21:05:01.953Z,57.08
2023-06-18T21:10:02.614Z,56.98
2023-06-18T21:15:03.660Z,57.26
2023-06-18T21:20:06.924Z,57.45
2023-06-18T21:25:08.224Z,58.42
2023-06-18T21:30:10.705Z,59.11
2023-06-18T21:35:12.743Z,58.98
2023-06-18T21:40:14.583Z,58.65
2023-06-18T21:45:15.288Z,59.02
2023-06-18T21:50:17.379Z,59.55
2023-06-18T21:55:18.474Z,60.03
2023-06-18T22:00:20.254Z,61.38
2023-06-18T22:05:22.277Z,61.45
2023-06-18T22:10:23.177Z,61.96
2023-06-18T22:15:24.027Z,61.88
2023-06-18T22:20:26.759Z,62.30
2023-06-18T22:25:32.190Z,62.78
2023-06-18T22:30:32.854Z,63.42
2023-06-18T22:35:35.742Z,63.90
2023-06-18T22:40:36.456Z,63.59
2023-06-18T22:45:37.387Z,64.15
2023-06-18T22:50:39.866Z,64.71
2023-06-18T22:55:40.578Z,65.59
2023-06-18T23:00:41.263Z,66.21
2023-06-18T23:05:43.247Z,65.82
2023-06-18T23:10:45.705Z,65.47
2023-06-18T23:15:46.640Z,65.49
2023-06-18T23:20:48.943Z,65.61
2023-06-18T23:25:49.570Z,65.83
2023-06-18T23:30:50.430Z,65.52
2023-06-18T23:35:52.569Z,66.63
2023-06-18T23:40:53.331Z,66.87
2023-06-18T23:45:53.981Z,67.54
2023-06-18T23:50:57.275Z,68.17
2023-06-18T23:55:57.900Z,68.23
