createdAt,value
2023-05-06T00:01:54.078Z,53.98
2023-05-06T00:04:21.961Z,53.82
2023-05-06T00:06:49.786Z,54.00
2023-05-06T00:09:18.769Z,54.19
2023-05-06T00:11:47.477Z,54.23
2023-05-06T00:14:15.168Z,54.18
2023-05-06T00:16:42.953Z,54.16
2023-05-06T00:19:10.797Z,54.49
2023-05-06T00:21:38.804Z,54.26
2023-05-06T00:24:06.986Z,54.42
2023-05-06T00:26:35.921Z,54.35
2023-05-06T00:29:03.490Z,54.30
2023-05-06T00:31:31.117Z,54.43
2023-05-06T00:33:58.752Z,54.33
2023-05-06T00:36:26.471Z,54.57
2023-05-06T00:38:54.121Z,54.41
2023-05-06T00:41:21.746Z,54.51
2023-05-06T00:43:50.765Z,54.49
2023-05-06T00:46:18.510Z,54.73
2023-05-06T00:48:46.370Z,54.56
2023-05-06T00:51:14.398Z,54.71
2023-05-06T00:53:42.412Z,54.49
2023-05-06T00:56:09.986Z,54.64
2023-05-06T00:58:38.485Z,54.64
2023-05-06T01:01:08.200Z,54.67
2023-05-06T01:03:35.895Z,54.77
2023-05-06T01:06:13.134Z,54.60
2023-05-06T01:08:48.066Z,54.77
2023-05-06T01:11:18.707Z,54.86
2023-05-06T01:13:49.610Z,54.79
2023-05-06T01:16:21.445Z,54.77
2023-05-06T01:18:50.629Z,54.83
2023-05-06T01:21:20.137Z,54.72
2023-05-06T01:23:52.955Z,54.79
2023-05-06T01:26:20.653Z,54.86
2023-05-06T01:28:48.275Z,54.76
2023-05-06T01:31:23.827Z,54.92
2023-05-06T01:34:10.839Z,55.00
2023-05-06T01:36:46.540Z,55.00
2023-05-06T01:39:18.602Z,55.00
2023-05-06T01:41:49.977Z,54.82
2023-05-06T01:44:18.330Z,54.81
2023-05-06T01:46:46.340Z,54.95
2023-05-06T01:49:16.809Z,55.15
2023-05-06T01:51:48.925Z,55.16
2023-05-06T01:54:18.137Z,55.00
2023-05-06T01:56:46.455Z,55.11
2023-05-06T01:59:14.138Z,54.98
2023-05-06T02:01:41.883Z,54.93
2023-05-06T02:04:09.488Z,55.04
2023-05-06T02:06:37.073Z,55.19
2023-05-06T02:09:05.014Z,55.17
2023-05-06T02:11:33.936Z,55.19
2023-05-06T02:14:01.954Z,55.21
2023-05-06T02:16:30.138Z,55.33
2023-05-06T02:18:57.809Z,55.05
2023-05-06T02:21:25.552Z,55.17
2023-05-06T02:23:53.212Z,55.08
2023-05-06T02:26:20.922Z,55.30
2023-05-06T02:28:49.863Z,55.29
2023-05-06T02:31:17.563Z,55.05
2023-05-06T02:33:46.495Z,55.11
2023-05-06T02:36:14.094Z,55.31
2023-05-06T02:38:41.817Z,55.13
2023-05-06T02:41:10.518Z,55.33
2023-05-06T02:43:38.155Z,55.38
2023-05-06T02:46:07.217Z,55.26
2023-05-06T02:48:35.290Z,55.29
2023-05-06T02:51:03.053Z,55.25
2023-05-06T02:53:30.629Z,55.48
2023-05-06T02:55:58.306Z,55.18
2023-05-06T02:58:27.102Z,55.28
2023-05-06T03:00:54.703Z,55.28
2023-05-06T03:03:23.792Z,55.29
2023-05-06T03:05:51.415Z,55.31
2023-05-06T03:08:18.980Z,55.44
2023-05-06T03:10:46.549Z,55.42
2023-05-06T03:13:14.200Z,55.20
2023-05-06T03:15:41.986Z,55.38
2023-05-06T03:18:09.647Z,55.26
2023-05-06T03:20:38.639Z,55.45
2023-05-06T03:23:06.215Z,55.34
2023-05-06T03:25:34.049Z,55.26
2023-05-06T03:28:01.628Z,55.35
2023-05-06T03:30:29.327Z,55.37
2023-05-06T03:32:57.216Z,55.30
2023-05-06T03:35:24.901Z,55.22
2023-05-06T03:37:53.892Z,55.16
2023-05-06T03:40:21.879Z,55.31
2023-05-06T03:42:49.561Z,55.27
2023-05-06T03:45:17.151Z,55.31
2023-05-06T03:47:44.759Z,55.22
2023-05-06T03:50:12.446Z,55.29
2023-05-06T03:52:40.129Z,55.44
2023-05-06T03:55:10.463Z,55.49
2023-05-06T03:57:38.166Z,55.37
2023-05-06T04:00:07.153Z,55.75
2023-05-06T04:02:35.970Z,55.33
2023-05-06T04:05:05.103Z,55.24
2023-05-06T04:07:32.745Z,55.54
2023-05-06T04:10:00.415Z,55.54
2023-05-06T04:12:29.392Z,55.55
2023-05-06T04:14:56.972Z,55.56
2023-05-06T04:17:24.673Z,55.63
2023-05-06T04:19:53.718Z,55.63
2023-05-06T04:22:21.578Z,55.60
2023-05-06T04:24:49.178Z,55.65
2023-05-06T04:27:16.889Z,55.65
2023-05-06T04:29:46.555Z,55.68
2023-05-06T04:32:14.161Z,55.74
2023-05-06T04:34:41.769Z,55.70
2023-05-06T04:37:09.398Z,55.80
2023-05-06T04:39:39.187Z,55.63
2023-05-06T04:42:06.927Z,55.66
2023-05-06T04:44:34.857Z,55.56
2023-05-06T04:47:03.800Z,55.54
2023-05-06T04:49:31.594Z,55.46
2023-05-06T04:51:59.227Z,55.49
2023-05-06T04:54:26.817Z,55.38
2023-05-06T04:56:54.752Z,55.39
2023-05-06T04:59:22.389Z,55.46
2023-05-06T05:01:50.255Z,55.26
2023-05-06T05:04:19.357Z,55.39
2023-05-06T05:06:47.031Z,55.33
2023-05-06T05:09:14.643Z,55.31
2023-05-06T05:11:42.290Z,55.32
2023-05-06T05:14:09.898Z,55.50
2023-05-06T05:16:37.730Z,55.34
2023-05-06T05:19:08.958Z,55.33
2023-05-06T05:21:38.447Z,55.23
2023-05-06T05:24:06.910Z,55.05
2023-05-06T05:26:34.811Z,54.80
2023-05-06T05:29:02.475Z,54.70
2023-05-06T05:31:31.121Z,54.77
2023-05-06T05:33:58.879Z,54.75
2023-05-06T05:36:27.586Z,54.48
2023-05-06T05:38:56.688Z,54.60
2023-05-06T05:41:25.360Z,54.66
2023-05-06T05:43:53.013Z,54.48
2023-05-06T05:46:20.682Z,54.19
2023-05-06T05:48:48.382Z,54.00
2023-05-06T05:51:16.029Z,53.83
2023-05-06T05:53:44.112Z,53.84
2023-05-06T05:56:13.093Z,54.04
2023-05-06T05:58:40.645Z,54.19
2023-05-06T06:01:08.243Z,53.85
2023-05-06T06:03:36.013Z,53.87
2023-05-06T06:06:03.882Z,53.69
2023-05-06T06:08:32.361Z,53.60
2023-05-06T06:11:01.940Z,53.76
2023-05-06T06:13:31.062Z,53.79
2023-05-06T06:15:58.874Z,53.49
2023-05-06T06:18:26.627Z,53.44
2023-05-06T06:20:54.306Z,52.75
2023-05-06T06:23:22.369Z,52.85
2023-05-06T06:25:50.113Z,53.16
2023-05-06T06:28:17.783Z,53.34
2023-05-06T06:30:46.724Z,53.58
2023-05-06T06:33:14.384Z,53.64
2023-05-06T06:35:42.022Z,53.33
2023-05-06T06:38:09.604Z,53.42
2023-05-06T06:40:37.331Z,53.27
2023-05-06T06:43:05.170Z,53.37
2023-05-06T06:45:32.802Z,52.63
2023-05-06T06:48:01.909Z,52.25
2023-05-06T06:50:29.596Z,52.19
2023-05-06T06:52:57.250Z,52.59
2023-05-06T06:55:25.125Z,52.29
2023-05-06T06:57:52.829Z,52.59
2023-05-06T07:00:20.643Z,52.67
2023-05-06T07:02:49.229Z,52.68
2023-05-06T07:05:18.943Z,52.56
2023-05-06T07:07:46.614Z,52.66
2023-05-06T07:10:14.491Z,52.37
2023-05-06T07:12:42.130Z,52.33
2023-05-06T07:15:10.662Z,51.91
2023-05-06T07:17:38.647Z,51.74
2023-05-06T07:20:07.766Z,51.87
2023-05-06T07:22:36.990Z,51.49
2023-05-06T07:25:04.859Z,51.72
2023-05-06T07:27:32.452Z,51.72
2023-05-06T07:30:00.186Z,51.92
2023-05-06T07:32:27.938Z,51.95
2023-05-06T07:34:55.590Z,52.10
2023-05-06T07:37:23.385Z,52.19
2023-05-06T07:39:52.314Z,52.28
2023-05-06T07:42:20.036Z,52.32
2023-05-06T07:44:47.646Z,52.22
2023-05-06T07:47:26.378Z,52.23
2023-05-06T07:49:54.101Z,52.06
2023-05-06T07:52:21.858Z,51.95
2023-05-06T07:54:49.638Z,52.07
2023-05-06T07:57:18.583Z,52.11
2023-05-06T07:59:49.207Z,52.15
2023-05-06T08:02:17.097Z,52.86
2023-05-06T08:04:45.714Z,53.62
2023-05-06T08:07:13.397Z,54.02
2023-05-06T08:09:41.029Z,54.74
2023-05-06T08:12:08.802Z,54.80
2023-05-06T08:14:37.836Z,54.91
2023-05-06T08:17:05.467Z,55.34
2023-05-06T08:19:33.257Z,54.94
2023-05-06T08:22:00.882Z,55.11
2023-05-06T08:24:29.580Z,54.75
2023-05-06T08:26:57.211Z,54.57
2023-05-06T08:29:24.773Z,54.61
2023-05-06T08:31:53.887Z,54.75
2023-05-06T08:34:22.238Z,54.72
2023-05-06T08:36:50.070Z,54.46
2023-05-06T08:39:18.186Z,54.78
2023-05-06T08:41:48.996Z,55.26
2023-05-06T08:44:19.927Z,55.05
2023-05-06T08:46:47.917Z,55.21
2023-05-06T08:49:17.265Z,54.95
2023-05-06T08:51:45.858Z,54.73
2023-05-06T08:54:14.110Z,54.44
2023-05-06T08:56:46.348Z,54.50
2023-05-06T08:59:14.259Z,54.27
2023-05-06T09:01:42.015Z,54.61
2023-05-06T09:04:11.141Z,54.39
2023-05-06T09:06:40.105Z,54.38
2023-05-06T09:09:07.728Z,54.12
2023-05-06T09:11:38.799Z,54.02
2023-05-06T09:14:12.064Z,53.97
2023-05-06T09:16:42.466Z,53.66
2023-05-06T09:19:10.070Z,53.74
2023-05-06T09:21:40.220Z,53.47
2023-05-06T09:24:09.552Z,53.67
2023-05-06T09:26:38.966Z,53.75
2023-05-06T09:29:07.290Z,53.53
2023-05-06T09:31:41.850Z,53.61
2023-05-06T09:34:09.681Z,53.53
2023-05-06T09:36:37.787Z,53.54
2023-05-06T09:39:07.282Z,53.58
2023-05-06T09:41:35.004Z,53.85
2023-05-06T09:44:02.731Z,53.39
2023-05-06T09:46:31.226Z,53.99
2023-05-06T09:48:59.020Z,54.20
2023-05-06T09:51:27.645Z,54.13
2023-05-06T09:53:56.782Z,54.22
2023-05-06T09:56:26.688Z,53.90
2023-05-06T09:58:55.743Z,53.88
2023-05-06T10:01:35.289Z,53.46
2023-05-06T10:04:06.475Z,53.24
2023-05-06T10:06:35.586Z,53.06
2023-05-06T10:09:03.290Z,52.86
2023-05-06T10:11:33.327Z,52.78
2023-05-06T10:14:02.215Z,53.15
2023-05-06T10:16:30.498Z,53.04
2023-05-06T10:18:59.996Z,52.85
2023-05-06T10:21:32.276Z,52.75
2023-05-06T10:24:07.207Z,52.60
2023-05-06T10:26:37.883Z,52.58
2023-05-06T10:29:08.511Z,52.70
2023-05-06T10:31:38.059Z,52.61
2023-05-06T10:34:08.587Z,52.53
2023-05-06T10:36:37.951Z,52.32
2023-05-06T10:39:07.279Z,52.33
2023-05-06T10:41:37.463Z,52.39
2023-05-06T10:44:06.047Z,52.27
2023-05-06T10:46:53.645Z,52.25
2023-05-06T10:49:21.268Z,52.47
2023-05-06T10:51:49.753Z,52.25
2023-05-06T10:54:24.752Z,52.05
2023-05-06T10:57:13.425Z,51.79
2023-05-06T10:59:46.658Z,51.68
2023-05-06T11:02:14.720Z,51.48
2023-05-06T11:04:42.800Z,51.56
2023-05-06T11:07:12.790Z,51.56
2023-05-06T11:09:57.200Z,51.42
2023-05-06T11:12:45.981Z,51.25
2023-05-06T11:15:21.649Z,51.34
2023-05-06T11:17:49.389Z,51.30
2023-05-06T11:20:21.964Z,51.14
2023-05-06T11:22:49.866Z,51.11
2023-05-06T11:25:41.972Z,51.09
2023-05-06T11:28:11.450Z,51.06
2023-05-06T11:30:41.762Z,50.92
2023-05-06T11:33:14.631Z,50.91
2023-05-06T11:35:42.319Z,50.93
2023-05-06T11:38:10.374Z,50.78
2023-05-06T11:40:38.014Z,50.67
2023-05-06T11:43:13.948Z,50.68
2023-05-06T11:45:43.260Z,50.62
2023-05-06T11:48:12.822Z,50.55
2023-05-06T11:50:44.508Z,50.66
2023-05-06T11:53:12.374Z,50.37
2023-05-06T11:55:40.392Z,50.42
2023-05-06T11:58:13.005Z,50.43
2023-05-06T12:00:51.413Z,50.47
2023-05-06T12:03:19.886Z,50.48
2023-05-06T12:05:48.178Z,50.41
2023-05-06T12:08:26.896Z,50.48
2023-05-06T12:10:57.287Z,50.24
2023-05-06T12:13:25.032Z,50.13
2023-05-06T12:15:55.526Z,50.11
2023-05-06T12:18:24.080Z,49.94
2023-05-06T12:20:54.462Z,49.96
2023-05-06T12:23:22.694Z,49.85
2023-05-06T12:26:01.377Z,49.93
2023-05-06T12:28:29.507Z,49.82
2023-05-06T12:30:58.656Z,49.85
2023-05-06T12:33:26.317Z,49.70
2023-05-06T12:35:56.992Z,49.63
2023-05-06T12:38:25.201Z,49.47
2023-05-06T12:40:55.570Z,49.49
2023-05-06T12:43:30.197Z,49.22
2023-05-06T12:46:05.863Z,49.54
2023-05-06T12:48:33.644Z,49.41
2023-05-06T12:51:01.254Z,49.21
2023-05-06T12:53:33.284Z,48.94
2023-05-06T12:56:00.891Z,48.88
2023-05-06T12:58:28.572Z,48.82
2023-05-06T13:00:56.175Z,48.66
2023-05-06T13:03:25.234Z,48.29
2023-05-06T13:05:52.961Z,48.31
2023-05-06T13:08:20.799Z,48.12
2023-05-06T13:10:48.386Z,48.32
2023-05-06T13:13:16.478Z,48.17
2023-05-06T13:15:44.261Z,48.26
2023-05-06T13:18:11.933Z,48.14
2023-05-06T13:20:41.240Z,48.52
2023-05-06T13:23:08.858Z,48.75
2023-05-06T13:25:44.579Z,48.92
2023-05-06T13:28:19.649Z,48.75
2023-05-06T13:30:47.228Z,48.76
2023-05-06T13:33:14.888Z,48.78
2023-05-06T13:35:43.803Z,48.73
2023-05-06T13:38:11.431Z,48.61
2023-05-06T13:40:38.993Z,48.44
2023-05-06T13:43:06.565Z,48.24
2023-05-06T13:45:34.511Z,47.97
2023-05-06T13:48:02.134Z,48.08
2023-05-06T13:50:29.788Z,48.10
2023-05-06T13:52:58.715Z,48.18
2023-05-06T13:55:26.305Z,48.13
2023-05-06T13:57:53.895Z,48.19
2023-05-06T14:00:21.931Z,48.12
2023-05-06T14:02:49.599Z,48.10
2023-05-06T14:05:17.438Z,48.00
2023-05-06T14:07:45.074Z,47.99
2023-05-06T14:10:14.994Z,48.05
2023-05-06T14:12:43.310Z,48.07
2023-05-06T14:15:12.110Z,47.97
2023-05-06T14:17:39.940Z,48.01
2023-05-06T14:20:08.866Z,48.09
2023-05-06T14:22:37.096Z,48.09
2023-05-06T14:25:05.121Z,48.00
2023-05-06T14:27:34.326Z,47.98
2023-05-06T14:30:06.682Z,47.86
2023-05-06T14:32:36.470Z,47.90
2023-05-06T14:35:04.153Z,47.74
2023-05-06T14:37:31.763Z,47.68
2023-05-06T14:39:59.443Z,47.66
2023-05-06T14:42:27.193Z,47.51
2023-05-06T14:44:56.157Z,47.38
2023-05-06T14:47:23.805Z,47.42
2023-05-06T14:49:51.427Z,47.22
2023-05-06T14:52:19.106Z,47.35
2023-05-06T14:54:46.708Z,47.35
2023-05-06T14:57:14.309Z,47.43
2023-05-06T14:59:41.959Z,47.33
2023-05-06T15:02:11.163Z,47.45
2023-05-06T15:04:38.831Z,47.39
2023-05-06T15:07:06.537Z,47.31
2023-05-06T15:09:34.180Z,47.26
2023-05-06T15:12:02.241Z,47.25
2023-05-06T15:14:29.835Z,47.22
2023-05-06T15:16:58.279Z,47.22
2023-05-06T15:19:27.304Z,47.27
2023-05-06T15:21:54.950Z,47.39
2023-05-06T15:24:22.975Z,47.28
2023-05-06T15:26:50.758Z,47.42
2023-05-06T15:29:18.599Z,47.51
2023-05-06T15:31:46.653Z,47.51
2023-05-06T15:34:14.478Z,47.56
2023-05-06T15:36:43.651Z,47.47
2023-05-06T15:39:12.488Z,47.60
2023-05-06T15:41:40.135Z,47.57
2023-05-06T15:44:09.996Z,47.57
2023-05-06T15:46:37.988Z,47.53
2023-05-06T15:51:36.601Z,47.46
2023-05-06T15:54:05.890Z,47.44
2023-05-06T15:56:39.346Z,47.42
2023-05-06T15:59:09.231Z,47.40
2023-05-06T16:02:16.575Z,47.46
2023-05-06T16:04:25.432Z,47.46
2023-05-06T16:06:53.306Z,47.34
2023-05-06T16:09:22.392Z,47.27
2023-05-06T16:11:50.180Z,47.34
2023-05-06T16:14:18.054Z,47.49
2023-05-06T16:16:45.789Z,47.50
2023-05-06T16:19:13.364Z,47.46
2023-05-06T16:21:40.992Z,47.61
2023-05-06T16:24:08.827Z,47.57
2023-05-06T16:26:37.820Z,47.65
2023-05-06T16:29:05.467Z,47.68
2023-05-06T16:31:33.437Z,47.68
2023-05-06T16:34:01.154Z,47.62
2023-05-06T16:36:29.225Z,47.64
2023-05-06T16:38:56.859Z,47.61
2023-05-06T16:41:24.558Z,47.63
2023-05-06T16:43:53.527Z,47.69
2023-05-06T16:46:23.976Z,47.68
2023-05-06T16:48:52.277Z,47.76
2023-05-06T16:51:20.064Z,47.69
2023-05-06T16:53:48.003Z,47.71
2023-05-06T16:56:15.612Z,47.77
2023-05-06T16:58:43.344Z,47.87
2023-05-06T17:01:12.375Z,47.83
2023-05-06T17:03:40.529Z,47.88
2023-05-06T17:06:08.477Z,48.03
2023-05-06T17:08:37.207Z,48.01
2023-05-06T17:11:07.053Z,47.89
2023-05-06T17:13:34.654Z,47.78
2023-05-06T17:16:02.333Z,48.02
2023-05-06T17:18:31.314Z,47.95
2023-05-06T17:20:58.977Z,48.07
2023-05-06T17:23:26.988Z,48.03
2023-05-06T17:25:56.729Z,48.19
2023-05-06T17:28:24.356Z,48.05
2023-05-06T17:30:52.075Z,48.08
2023-05-06T17:33:19.852Z,48.16
2023-05-06T17:35:49.004Z,48.19
2023-05-06T17:38:16.822Z,48.18
2023-05-06T17:40:44.621Z,48.21
2023-05-06T17:43:12.553Z,48.13
2023-05-06T17:45:41.430Z,48.22
2023-05-06T17:48:09.171Z,48.29
2023-05-06T17:50:36.811Z,48.26
2023-05-06T17:53:06.883Z,48.37
2023-05-06T17:55:34.495Z,48.36
2023-05-06T17:58:02.156Z,48.28
2023-05-06T18:00:29.892Z,48.40
2023-05-06T18:02:57.677Z,48.38
2023-05-06T18:05:26.245Z,48.53
2023-05-06T18:07:53.841Z,48.48
2023-05-06T18:10:22.891Z,48.56
2023-05-06T18:12:50.699Z,48.57
2023-05-06T18:15:18.387Z,48.73
2023-05-06T18:17:46.348Z,48.78
2023-05-06T18:20:14.473Z,48.80
2023-05-06T18:22:42.814Z,48.83
2023-05-06T18:25:11.294Z,49.04
2023-05-06T18:27:40.584Z,49.00
2023-05-06T18:30:09.321Z,49.03
2023-05-06T18:32:37.018Z,49.05
2023-05-06T18:35:04.915Z,49.09
2023-05-06T18:37:32.548Z,49.26
2023-05-06T18:40:00.224Z,49.27
2023-05-06T18:42:28.401Z,49.50
2023-05-06T18:44:57.907Z,49.37
2023-05-06T18:47:26.254Z,49.42
2023-05-06T18:49:54.043Z,49.53
2023-05-06T18:52:22.558Z,49.59
2023-05-06T18:54:50.184Z,49.61
2023-05-06T18:57:19.427Z,49.63
2023-05-06T18:59:47.103Z,49.77
2023-05-06T19:02:16.047Z,49.82
2023-05-06T19:04:44.170Z,49.78
2023-05-06T19:07:12.828Z,49.97
2023-05-06T19:09:43.029Z,50.15
2023-05-06T19:12:10.622Z,50.20
2023-05-06T19:14:38.325Z,50.32
2023-05-06T19:17:18.504Z,50.38
2023-05-06T19:19:48.474Z,50.75
2023-05-06T19:22:16.864Z,50.67
2023-05-06T19:24:44.646Z,50.70
2023-05-06T19:27:12.342Z,51.08
2023-05-06T19:29:39.950Z,51.06
2023-05-06T19:32:07.585Z,51.10
2023-05-06T19:34:36.732Z,51.30
2023-05-06T19:37:04.374Z,51.20
2023-05-06T19:39:32.054Z,51.23
2023-05-06T19:41:59.715Z,51.22
2023-05-06T19:44:27.449Z,51.37
2023-05-06T19:46:55.099Z,51.51
2023-05-06T19:49:22.832Z,51.43
2023-05-06T19:51:51.932Z,51.54
2023-05-06T19:54:19.821Z,51.75
2023-05-06T19:56:47.586Z,51.99
2023-05-06T19:59:17.454Z,51.66
2023-05-06T20:01:45.174Z,51.96
2023-05-06T20:04:12.881Z,51.78
2023-05-06T20:06:40.523Z,51.69
2023-05-06T20:09:10.240Z,51.95
2023-05-06T20:11:37.855Z,52.24
2023-05-06T20:14:05.706Z,52.04
2023-05-06T20:16:33.331Z,52.35
2023-05-06T20:19:00.934Z,52.33
2023-05-06T20:21:28.463Z,52.96
2023-05-06T20:23:56.071Z,52.90
2023-05-06T20:26:25.132Z,52.68
2023-05-06T20:28:54.114Z,52.85
2023-05-06T20:31:21.818Z,52.53
2023-05-06T20:33:49.508Z,52.50
2023-05-06T20:36:17.055Z,52.56
2023-05-06T20:38:44.608Z,52.57
2023-05-06T20:41:12.172Z,52.56
2023-05-06T20:43:41.134Z,52.55
2023-05-06T20:46:08.798Z,52.38
2023-05-06T20:48:36.752Z,52.61
2023-05-06T20:51:04.518Z,52.54
2023-05-06T20:53:32.525Z,52.48
2023-05-06T20:56:00.187Z,52.51
2023-05-06T20:58:28.519Z,52.70
2023-05-06T21:01:37.387Z,52.61
2023-05-06T21:04:06.189Z,52.55
2023-05-06T21:06:33.805Z,52.48
2023-05-06T21:09:01.563Z,52.81
2023-05-06T21:11:29.161Z,52.49
2023-05-06T21:13:56.797Z,52.71
2023-05-06T21:16:24.463Z,52.73
2023-05-06T21:18:53.431Z,52.83
2023-05-06T21:21:21.226Z,52.65
2023-05-06T21:23:48.890Z,52.72
2023-05-06T21:26:16.582Z,52.69
2023-05-06T21:28:50.895Z,52.71
2023-05-06T21:31:20.080Z,52.80
2023-05-06T21:33:48.400Z,52.62
2023-05-06T21:36:18.101Z,52.90
2023-05-06T21:38:45.700Z,52.89
2023-05-06T21:41:13.892Z,52.86
2023-05-06T21:43:42.819Z,52.98
2023-05-06T21:46:10.512Z,52.93
2023-05-06T21:48:38.225Z,52.99
2023-05-06T21:51:06.236Z,52.92
2023-05-06T21:53:35.326Z,52.90
2023-05-06T21:56:02.995Z,52.93
2023-05-06T21:58:30.564Z,53.02
2023-05-06T22:00:58.249Z,52.97
2023-05-06T22:03:26.103Z,53.03
2023-05-06T22:05:54.402Z,53.28
2023-05-06T22:08:22.073Z,53.11
2023-05-06T22:10:51.179Z,53.07
2023-05-06T22:13:19.347Z,53.37
2023-05-06T22:15:47.055Z,53.26
2023-05-06T22:18:14.787Z,52.99
2023-05-06T22:20:42.519Z,53.26
2023-05-06T22:23:10.318Z,53.27
2023-05-06T22:25:38.940Z,53.27
2023-05-06T22:28:07.916Z,53.31
2023-05-06T22:30:35.514Z,53.38
2023-05-06T22:33:03.285Z,53.33
2023-05-06T22:35:31.039Z,53.27
2023-05-06T22:37:58.666Z,53.33
2023-05-06T22:40:27.646Z,53.42
2023-05-06T22:42:55.344Z,53.52
2023-05-06T22:45:24.306Z,53.43
2023-05-06T22:47:52.024Z,53.76
2023-05-06T22:50:19.958Z,53.44
2023-05-06T22:52:47.530Z,53.71
2023-05-06T22:55:15.953Z,53.57
2023-05-06T22:57:44.711Z,53.65
2023-05-06T23:00:13.510Z,53.63
2023-05-06T23:02:42.685Z,53.48
2023-05-06T23:05:10.592Z,53.69
2023-05-06T23:07:38.666Z,53.75
2023-05-06T23:10:07.186Z,53.72
2023-05-06T23:12:35.445Z,53.77
2023-05-06T23:15:03.593Z,53.72
2023-05-06T23:17:31.173Z,53.73
2023-05-06T23:20:00.370Z,53.93
2023-05-06T23:22:28.050Z,53.86
2023-05-06T23:24:55.753Z,53.89
2023-05-06T23:27:23.329Z,54.18
2023-05-06T23:29:50.918Z,54.12
2023-05-06T23:32:18.473Z,53.99
2023-05-06T23:34:46.088Z,54.10
2023-05-06T23:37:16.325Z,54.02
2023-05-06T23:39:43.991Z,54.06
2023-05-06T23:42:11.584Z,54.27
2023-05-06T23:44:39.267Z,54.17
2023-05-06T23:47:06.981Z,54.33
2023-05-06T23:49:36.356Z,54.02
2023-05-06T23:52:04.261Z,54.32
2023-05-06T23:54:33.230Z,54.23
2023-05-06T23:57:01.394Z,54.16
2023-05-06T23:59:29.947Z,54.32
