createdAt,value
2022-11-04T00:05:02.683Z,18.85
2022-11-04T00:10:07.033Z,17.90
2022-11-04T00:15:10.862Z,18.33
2022-11-04T00:20:14.379Z,22.15
2022-11-04T00:25:18.061Z,14.88
2022-11-04T00:30:21.519Z,17.98
2022-11-04T00:35:28.615Z,21.20
2022-11-04T00:40:32.743Z,21.67
2022-11-04T00:45:36.972Z,18.42
2022-11-04T00:50:40.361Z,19.23
2022-11-04T00:55:43.845Z,20.73
2022-11-04T01:00:47.211Z,15.27
2022-11-04T01:05:50.530Z,16.17
2022-11-04T01:10:54.071Z,13.70
2022-11-04T01:16:05.526Z,21.88
2022-11-04T01:21:12.176Z,21.05
2022-11-04T01:26:24.027Z,28.85
2022-11-04T01:31:29.825Z,21.37
2022-11-04T01:36:33.242Z,25.08
2022-11-04T01:41:36.689Z,17.05
2022-11-04T01:46:47.276Z,20.73
2022-11-04T01:51:54.884Z,21.75
2022-11-04T01:57:03.272Z,21.27
2022-11-04T02:02:08.056Z,20.13
2022-11-04T02:07:12.568Z,17.38
2022-11-04T02:12:16.246Z,23.15
2022-11-04T02:17:19.803Z,22.73
2022-11-04T02:22:40.046Z,25.02
2022-11-04T02:28:02.699Z,21.00
2022-11-04T02:33:17.984Z,22.08
2022-11-04T02:38:36.222Z,20.77
2022-11-04T02:43:52.482Z,18.65
2022-11-04T02:49:08.455Z,19.63
2022-11-04T02:54:20.371Z,21.48
2022-11-04T02:59:45.097Z,21.03
2022-11-04T03:04:51.944Z,24.38
2022-11-04T03:10:01.229Z,20.10
2022-11-04T03:15:14.101Z,18.90
2022-11-04T03:20:22.790Z,22.08
2022-11-04T03:25:31.300Z,18.08
2022-11-04T03:30:44.669Z,24.13
2022-11-04T03:35:57.630Z,22.70
2022-11-04T03:41:03.359Z,17.00
2022-11-04T03:46:06.889Z,20.83
2022-11-04T03:51:10.374Z,19.10
2022-11-04T03:56:32.287Z,18.77
2022-11-04T04:01:50.668Z,13.53
2022-11-04T04:07:03.239Z,17.23
2022-11-04T04:12:16.090Z,15.07
2022-11-04T04:17:48.240Z,21.63
2022-11-04T04:23:08.666Z,14.35
2022-11-04T04:28:15.238Z,18.02
2022-11-04T04:33:20.338Z,19.63
2022-11-04T04:38:26.180Z,18.33
2022-11-04T04:43:29.678Z,16.42
2022-11-04T04:48:35.918Z,23.67
2022-11-04T04:53:43.175Z,14.48
2022-11-04T04:58:47.085Z,17.08
2022-11-04T05:03:50.745Z,20.77
2022-11-04T05:19:01.386Z,13.18
2022-11-04T05:24:04.951Z,21.27
2022-11-04T05:29:10.105Z,16.42
2022-11-04T05:34:14.568Z,13.77
2022-11-04T05:39:18.420Z,14.50
2022-11-04T05:44:22.064Z,12.75
2022-11-04T05:49:25.623Z,17.35
2022-11-04T05:54:28.941Z,15.38
2022-11-04T05:59:32.166Z,14.82
2022-11-04T06:04:35.446Z,15.07
2022-11-04T06:09:38.700Z,16.20
2022-11-04T06:14:43.057Z,14.52
2022-11-04T06:19:47.072Z,13.30
2022-11-04T06:24:50.577Z,13.48
2022-11-04T06:29:54.476Z,21.50
2022-11-04T06:35:13.649Z,11.70
2022-11-04T06:40:20.755Z,15.00
2022-11-04T06:45:24.041Z,14.90
2022-11-04T06:50:28.045Z,16.35
2022-11-04T06:55:31.454Z,11.15
2022-11-04T07:00:34.623Z,22.27
2022-11-04T07:05:37.910Z,13.27
2022-11-04T07:10:41.922Z,13.70
2022-11-04T07:15:46.302Z,17.75
2022-11-04T07:20:49.612Z,13.05
2022-11-04T07:25:53.081Z,13.45
2022-11-04T07:30:58.168Z,11.27
2022-11-04T07:36:11.223Z,14.98
2022-11-04T07:41:15.223Z,16.95
2022-11-04T07:46:19.995Z,23.85
2022-11-04T07:51:26.532Z,19.67
2022-11-04T07:56:34.389Z,13.63
2022-11-04T08:01:37.908Z,11.02
2022-11-04T08:06:41.402Z,12.02
2022-11-04T08:11:45.165Z,14.25
2022-11-04T08:16:50.919Z,16.25
2022-11-04T08:21:54.534Z,11.55
2022-11-04T08:26:57.832Z,12.82
2022-11-04T08:32:02.871Z,16.55
2022-11-04T08:37:13.269Z,16.17
2022-11-04T08:42:16.476Z,12.43
2022-11-04T08:47:19.767Z,12.77
2022-11-04T08:52:23.132Z,13.90
2022-11-04T08:57:26.527Z,14.20
2022-11-04T09:02:29.907Z,16.60
2022-11-04T09:07:33.471Z,13.73
2022-11-04T09:12:37.279Z,18.30
2022-11-04T09:17:41.204Z,13.68
2022-11-04T09:22:45.953Z,16.73
2022-11-04T09:27:49.670Z,17.98
2022-11-04T09:32:53.154Z,11.02
2022-11-04T09:37:56.419Z,14.07
2022-11-04T09:43:14.946Z,13.95
2022-11-04T09:48:42.190Z,17.40
2022-11-04T09:53:47.970Z,18.50
2022-11-04T09:58:54.607Z,12.07
2022-11-04T10:04:03.721Z,11.02
2022-11-04T10:09:39.221Z,9.40
2022-11-04T10:14:48.956Z,9.75
2022-11-04T10:19:55.519Z,9.05
2022-11-04T10:25:14.180Z,15.35
2022-11-04T10:30:23.968Z,20.15
2022-11-04T10:36:05.960Z,10.55
2022-11-04T10:41:24.805Z,8.82
2022-11-04T10:51:57.116Z,11.07
2022-11-04T10:57:02.757Z,7.55
2022-11-04T11:02:06.847Z,8.52
2022-11-04T11:07:13.170Z,11.73
2022-11-04T11:12:48.714Z,10.10
2022-11-04T11:17:40.186Z,8.93
2022-11-04T11:22:46.162Z,9.68
2022-11-04T11:27:58.575Z,9.88
2022-11-04T11:38:19.033Z,9.93
2022-11-04T11:43:32.285Z,9.02
2022-11-04T11:48:44.185Z,6.95
2022-11-04T11:54:07.673Z,6.30
2022-11-04T12:10:52.008Z,6.50
2022-11-04T12:16:13.780Z,6.05
2022-11-04T12:21:26.860Z,7.65
2022-11-04T12:27:04.709Z,4.80
2022-11-04T12:32:17.195Z,13.20
2022-11-04T12:37:23.448Z,3.95
2022-11-04T12:42:38.789Z,4.63
2022-11-04T12:47:45.466Z,3.83
2022-11-04T12:53:27.484Z,5.60
2022-11-04T12:58:36.620Z,7.10
2022-11-04T13:03:51.023Z,6.47
2022-11-04T13:09:17.748Z,4.03
2022-11-04T13:14:26.910Z,13.05
2022-11-04T13:19:34.292Z,3.50
2022-11-04T13:24:49.386Z,8.20
2022-11-04T13:30:17.768Z,7.38
2022-11-04T13:35:33.198Z,6.47
2022-11-04T13:40:50.232Z,3.63
2022-11-04T13:45:56.023Z,10.70
2022-11-04T13:51:13.434Z,9.63
2022-11-04T13:56:45.841Z,7.32
2022-11-04T14:07:01.734Z,6.60
2022-11-04T14:12:11.044Z,6.53
2022-11-04T14:17:33.095Z,5.07
2022-11-04T14:22:38.094Z,4.78
2022-11-04T14:27:41.765Z,9.43
2022-11-04T14:32:45.279Z,8.23
2022-11-04T14:37:55.898Z,8.18
2022-11-04T14:43:00.255Z,6.55
2022-11-04T14:48:18.459Z,7.65
2022-11-04T14:53:37.418Z,12.02
2022-11-04T14:59:02.191Z,6.55
2022-11-04T15:04:31.806Z,11.68
2022-11-04T15:09:41.515Z,6.40
2022-11-04T15:14:45.189Z,7.90
2022-11-04T15:19:52.541Z,11.55
2022-11-04T15:24:57.139Z,10.40
2022-11-04T15:30:03.617Z,9.57
2022-11-04T15:35:13.255Z,7.03
2022-11-04T15:40:17.499Z,7.63
2022-11-04T15:45:28.752Z,9.88
2022-11-04T15:50:32.162Z,11.52
2022-11-04T15:55:37.879Z,8.27
2022-11-04T16:00:43.526Z,8.50
2022-11-04T16:06:02.503Z,7.20
2022-11-04T16:11:19.016Z,7.50
2022-11-04T16:16:28.014Z,7.10
2022-11-04T16:21:35.357Z,6.18
2022-11-04T16:26:42.032Z,8.27
2022-11-04T16:31:45.338Z,8.02
2022-11-04T16:36:48.494Z,7.53
2022-11-04T16:41:52.041Z,8.88
2022-11-04T16:46:55.999Z,8.82
2022-11-04T16:52:03.302Z,8.18
2022-11-04T16:57:06.964Z,10.18
2022-11-04T17:02:36.726Z,11.32
2022-11-04T17:07:52.892Z,5.82
2022-11-04T17:12:58.849Z,6.85
2022-11-04T17:18:02.301Z,7.85
2022-11-04T17:23:05.653Z,6.63
2022-11-04T17:33:17.521Z,9.07
2022-11-04T17:38:21.423Z,9.07
2022-11-04T17:43:25.869Z,8.85
2022-11-04T17:48:29.180Z,5.70
2022-11-04T17:53:32.283Z,6.82
2022-11-04T18:03:38.940Z,4.72
2022-11-04T18:08:42.541Z,8.30
2022-11-04T18:13:45.792Z,5.80
2022-11-04T18:18:49.528Z,9.20
2022-11-04T18:23:54.611Z,7.25
2022-11-04T18:28:58.625Z,6.30
2022-11-04T18:34:06.871Z,13.95
2022-11-04T18:39:13.837Z,8.20
2022-11-04T18:44:19.598Z,6.65
2022-11-04T18:49:22.915Z,10.73
2022-11-04T18:59:29.066Z,11.43
2022-11-04T19:04:33.359Z,8.43
2022-11-04T19:09:46.645Z,5.88
2022-11-04T19:14:50.981Z,7.75
2022-11-04T19:19:54.229Z,8.93
2022-11-04T19:24:57.788Z,12.18
2022-11-04T19:30:01.049Z,7.20
2022-11-04T19:35:09.058Z,6.45
2022-11-04T19:40:14.722Z,8.90
2022-11-04T19:45:18.654Z,11.20
2022-11-04T19:50:22.486Z,8.25
2022-11-04T19:55:25.855Z,12.10
2022-11-04T20:00:33.187Z,8.77
2022-11-04T20:05:38.738Z,9.73
2022-11-04T20:10:43.353Z,10.80
2022-11-04T20:15:46.941Z,11.70
2022-11-04T20:20:50.396Z,9.27
2022-11-04T20:25:53.746Z,8.07
2022-11-04T20:30:56.936Z,8.93
2022-11-04T20:36:03.313Z,9.10
2022-11-04T20:41:09.374Z,10.80
2022-11-04T20:46:21.493Z,11.13
2022-11-04T20:51:28.206Z,9.20
2022-11-04T20:56:33.945Z,5.93
2022-11-04T21:01:43.882Z,9.38
2022-11-04T21:06:50.036Z,11.43
2022-11-04T21:11:53.549Z,9.82
2022-11-04T21:16:59.173Z,10.38
2022-11-04T21:22:05.133Z,8.02
2022-11-04T21:27:11.794Z,7.80
2022-11-04T21:32:15.079Z,10.85
2022-11-04T21:42:21.301Z,10.00
2022-11-04T21:52:28.002Z,8.07
2022-11-04T21:57:31.553Z,10.40
2022-11-04T22:02:37.521Z,9.85
2022-11-04T22:07:41.485Z,11.70
2022-11-04T22:12:50.976Z,9.00
2022-11-04T22:17:55.017Z,6.07
2022-11-04T22:22:58.681Z,8.85
2022-11-04T22:28:01.987Z,11.40
2022-11-04T22:33:05.403Z,6.65
2022-11-04T22:43:12.638Z,8.73
2022-11-04T22:48:16.366Z,8.70
2022-11-04T22:53:19.692Z,9.52
2022-11-04T22:58:22.961Z,12.85
2022-11-04T23:08:31.009Z,10.30
2022-11-04T23:13:34.301Z,7.25
2022-11-04T23:18:37.909Z,8.10
2022-11-04T23:23:41.199Z,10.70
2022-11-04T23:28:44.458Z,10.80
2022-11-04T23:33:47.941Z,7.28
2022-11-04T23:38:51.464Z,7.55
2022-11-04T23:43:55.496Z,8.23
2022-11-04T23:48:59.006Z,8.82
2022-11-04T23:54:02.257Z,8.20
