createdAt,value
2018-06-12T00:00:29.647Z,17.00
2018-06-12T00:01:29.628Z,17.90
2018-06-12T00:02:29.659Z,16.50
2018-06-12T00:03:29.595Z,18.80
2018-06-12T00:04:29.579Z,17.60
2018-06-12T00:05:29.569Z,17.60
2018-06-12T00:06:29.551Z,16.70
2018-06-12T00:07:29.534Z,19.00
2018-06-12T00:08:29.515Z,17.30
2018-06-12T00:09:29.498Z,16.70
2018-06-12T00:10:29.485Z,18.00
2018-06-12T00:11:29.468Z,16.40
2018-06-12T00:12:29.453Z,17.60
2018-06-12T00:13:29.436Z,17.90
2018-06-12T00:14:29.437Z,17.60
2018-06-12T00:15:29.405Z,18.10
2018-06-12T00:16:29.390Z,18.40
2018-06-12T00:17:29.373Z,17.80
2018-06-12T00:18:29.361Z,18.70
2018-06-12T00:19:29.341Z,17.50
2018-06-12T00:20:29.325Z,17.50
2018-06-12T00:21:29.313Z,18.70
2018-06-12T00:22:29.300Z,17.80
2018-06-12T00:23:29.280Z,18.20
2018-06-12T00:24:29.265Z,19.20
2018-06-12T00:25:29.247Z,17.30
2018-06-12T00:26:29.247Z,19.00
2018-06-12T00:27:29.218Z,16.80
2018-06-12T00:28:29.207Z,18.30
2018-06-12T00:29:29.199Z,18.20
2018-06-12T00:30:29.175Z,18.20
2018-06-12T00:31:29.154Z,18.20
2018-06-12T00:32:29.139Z,18.90
2018-06-12T00:33:29.143Z,19.30
2018-06-12T00:34:29.109Z,18.20
2018-06-12T00:35:29.096Z,19.40
2018-06-12T00:36:29.076Z,19.10
2018-06-12T00:37:29.064Z,18.30
2018-06-12T00:38:29.047Z,19.50
2018-06-12T00:39:29.033Z,17.80
2018-06-12T00:40:29.016Z,18.70
2018-06-12T00:41:28.996Z,19.70
2018-06-12T00:42:28.984Z,19.20
2018-06-12T00:43:28.966Z,18.80
2018-06-12T00:44:28.949Z,18.90
2018-06-12T00:45:28.937Z,19.80
2018-06-12T00:46:28.923Z,19.60
2018-06-12T00:47:28.902Z,19.60
2018-06-12T00:48:28.889Z,19.70
2018-06-12T00:49:28.976Z,19.00
2018-06-12T00:50:28.860Z,19.50
2018-06-12T00:51:28.842Z,21.00
2018-06-12T00:52:28.931Z,19.30
2018-06-12T00:53:28.814Z,20.60
2018-06-12T00:54:28.797Z,20.10
2018-06-12T00:55:28.782Z,20.90
2018-06-12T00:56:28.765Z,19.70
2018-06-12T00:57:28.748Z,18.60
2018-06-12T00:58:28.732Z,18.60
2018-06-12T00:59:28.716Z,18.70
2018-06-12T01:00:28.700Z,18.40
2018-06-12T01:01:28.684Z,18.60
2018-06-12T01:02:28.670Z,19.10
2018-06-12T01:03:28.655Z,19.00
2018-06-12T01:04:28.636Z,18.30
2018-06-12T01:05:28.624Z,18.30
2018-06-12T01:06:28.608Z,17.30
2018-06-12T01:07:28.590Z,18.10
2018-06-12T01:08:28.575Z,18.40
2018-06-12T01:09:28.557Z,18.80
2018-06-12T01:10:28.545Z,17.90
2018-06-12T01:11:28.525Z,17.90
2018-06-12T01:12:28.519Z,17.20
2018-06-12T01:13:28.607Z,17.60
2018-06-12T01:14:28.477Z,17.30
2018-06-12T01:15:28.461Z,19.00
2018-06-12T01:16:28.445Z,17.40
2018-06-12T01:17:28.436Z,17.70
2018-06-12T01:18:28.416Z,17.50
2018-06-12T01:19:28.400Z,16.60
2018-06-12T01:20:28.384Z,16.80
2018-06-12T01:21:28.372Z,17.60
2018-06-12T01:22:28.359Z,15.40
2018-06-12T01:23:28.334Z,16.60
2018-06-12T01:24:28.319Z,16.60
2018-06-12T01:25:28.306Z,16.80
2018-06-12T01:26:28.291Z,15.70
2018-06-12T01:27:28.270Z,16.60
2018-06-12T01:28:28.256Z,16.20
2018-06-12T01:29:28.248Z,16.60
2018-06-12T01:30:28.223Z,17.90
2018-06-12T01:31:28.208Z,17.40
2018-06-12T01:32:28.271Z,16.50
2018-06-12T01:33:28.175Z,15.50
2018-06-12T01:34:28.163Z,16.90
2018-06-12T01:35:28.148Z,15.90
2018-06-12T01:36:28.129Z,16.90
2018-06-12T01:37:28.122Z,17.70
2018-06-12T01:38:28.102Z,16.10
2018-06-12T01:39:28.082Z,16.90
2018-06-12T01:40:28.067Z,16.90
2018-06-12T01:41:28.051Z,17.90
2018-06-12T01:42:28.035Z,16.60
2018-06-12T01:43:28.019Z,16.90
2018-06-12T01:44:28.002Z,17.00
2018-06-12T01:45:27.987Z,14.60
2018-06-12T01:46:27.971Z,16.40
2018-06-12T01:47:27.960Z,17.10
2018-06-12T01:48:27.941Z,15.80
2018-06-12T01:49:27.920Z,17.30
2018-06-12T01:50:27.908Z,16.70
2018-06-12T01:51:27.889Z,15.90
2018-06-12T01:52:27.875Z,16.90
2018-06-12T01:53:27.856Z,16.60
2018-06-12T01:54:27.853Z,16.70
2018-06-12T01:55:27.828Z,15.30
2018-06-12T01:56:27.809Z,16.60
2018-06-12T01:57:27.790Z,17.10
2018-06-12T01:58:27.775Z,16.70
2018-06-12T01:59:27.759Z,17.10
2018-06-12T02:00:27.744Z,16.50
2018-06-12T02:01:27.829Z,17.50
2018-06-12T02:02:27.717Z,17.50
2018-06-12T02:03:27.708Z,16.60
2018-06-12T02:04:27.727Z,16.40
2018-06-12T02:05:27.670Z,17.70
2018-06-12T02:06:27.650Z,16.70
2018-06-12T02:07:27.629Z,17.80
2018-06-12T02:08:27.615Z,17.80
2018-06-12T02:09:27.603Z,17.40
2018-06-12T02:10:27.582Z,15.80
2018-06-12T02:11:27.565Z,16.70
2018-06-12T02:12:27.550Z,16.50
2018-06-12T02:13:27.533Z,16.40
2018-06-12T02:14:27.595Z,17.60
2018-06-12T02:15:27.504Z,17.80
2018-06-12T02:16:27.484Z,17.40
2018-06-12T02:17:27.487Z,17.40
2018-06-12T02:18:27.455Z,17.20
2018-06-12T02:19:27.441Z,18.10
2018-06-12T02:20:27.421Z,17.30
2018-06-12T02:21:27.406Z,16.30
2018-06-12T02:22:27.390Z,17.70
2018-06-12T02:23:27.376Z,17.90
2018-06-12T02:24:27.360Z,17.30
2018-06-12T02:25:27.393Z,18.20
2018-06-12T02:26:27.330Z,17.80
2018-06-12T02:27:27.311Z,17.10
2018-06-12T02:28:27.300Z,18.00
2018-06-12T02:29:27.284Z,17.30
2018-06-12T02:30:27.261Z,17.50
2018-06-12T02:31:27.247Z,18.30
2018-06-12T02:32:27.225Z,17.00
2018-06-12T02:33:27.210Z,17.80
2018-06-12T02:34:27.197Z,17.10
2018-06-12T02:35:27.184Z,16.20
2018-06-12T02:36:27.161Z,16.90
2018-06-12T02:37:27.147Z,17.10
2018-06-12T02:38:27.129Z,17.00
2018-06-12T02:39:27.112Z,16.60
2018-06-12T02:40:27.094Z,16.90
2018-06-12T02:41:27.164Z,16.10
2018-06-12T02:42:27.067Z,16.00
2018-06-12T02:43:27.049Z,16.50
2018-06-12T02:44:27.135Z,17.30
2018-06-12T02:45:27.019Z,17.60
2018-06-12T02:46:27.000Z,17.60
2018-06-12T02:47:26.989Z,17.20
2018-06-12T02:48:26.970Z,17.50
2018-06-12T02:49:26.950Z,16.00
2018-06-12T02:50:26.940Z,17.10
2018-06-12T02:51:26.931Z,17.80
2018-06-12T02:52:26.900Z,16.20
2018-06-12T02:53:26.889Z,15.70
2018-06-12T02:54:26.871Z,17.50
2018-06-12T02:55:26.853Z,17.50
2018-06-12T02:56:26.836Z,17.50
2018-06-12T02:57:26.821Z,17.00
2018-06-12T02:58:26.815Z,17.90
2018-06-12T02:59:26.789Z,17.90
2018-06-12T03:00:26.784Z,20.70
2018-06-12T03:01:26.757Z,18.00
2018-06-12T03:02:26.740Z,18.10
2018-06-12T03:03:26.733Z,18.50
2018-06-12T03:04:26.711Z,17.80
2018-06-12T03:05:26.694Z,17.30
2018-06-12T03:06:26.680Z,17.80
2018-06-12T03:07:26.660Z,17.00
2018-06-12T03:08:26.646Z,17.20
2018-06-12T03:09:26.626Z,17.00
2018-06-12T03:10:26.613Z,16.90
2018-06-12T03:11:26.695Z,16.20
2018-06-12T03:12:26.581Z,16.60
2018-06-12T03:13:26.566Z,16.50
2018-06-12T03:14:26.552Z,15.90
2018-06-12T03:15:26.530Z,16.30
2018-06-12T03:16:26.512Z,16.60
2018-06-12T03:17:26.496Z,16.80
2018-06-12T03:18:26.479Z,16.70
2018-06-12T03:19:26.463Z,16.40
2018-06-12T03:20:26.448Z,15.60
2018-06-12T03:21:26.432Z,16.00
2018-06-12T03:22:26.416Z,15.10
2018-06-12T03:23:26.399Z,15.30
2018-06-12T03:24:26.385Z,16.50
2018-06-12T03:25:26.417Z,16.20
2018-06-12T03:26:26.352Z,15.40
2018-06-12T03:27:26.339Z,14.80
2018-06-12T03:28:26.320Z,15.10
2018-06-12T03:29:26.306Z,15.50
2018-06-12T03:30:26.341Z,14.70
2018-06-12T03:31:26.277Z,15.50
2018-06-12T03:32:26.253Z,14.50
2018-06-12T03:33:26.242Z,14.10
2018-06-12T03:34:26.228Z,14.30
2018-06-12T03:35:26.207Z,15.20
2018-06-12T03:36:26.191Z,14.50
2018-06-12T03:37:26.174Z,15.20
2018-06-12T03:38:26.161Z,14.80
2018-06-12T03:39:26.148Z,13.90
2018-06-12T03:40:26.129Z,13.50
2018-06-12T03:41:26.114Z,13.30
2018-06-12T03:42:26.101Z,13.50
2018-06-12T03:43:26.082Z,13.60
2018-06-12T03:44:26.068Z,13.60
2018-06-12T03:45:26.047Z,14.10
2018-06-12T03:46:26.082Z,14.30
2018-06-12T03:47:26.012Z,14.10
2018-06-12T03:48:25.999Z,15.50
2018-06-12T03:49:25.987Z,13.70
2018-06-12T03:50:25.967Z,15.10
2018-06-12T03:51:25.950Z,13.90
2018-06-12T03:52:25.933Z,14.10
2018-06-12T03:53:25.917Z,15.40
2018-06-12T03:54:25.901Z,15.00
2018-06-12T03:55:25.884Z,14.00
2018-06-12T03:56:25.869Z,14.70
2018-06-12T03:57:25.855Z,14.60
2018-06-12T03:58:25.842Z,14.90
2018-06-12T03:59:25.819Z,14.20
2018-06-12T04:00:25.807Z,14.20
2018-06-12T04:01:25.797Z,15.90
2018-06-12T04:02:25.774Z,14.50
2018-06-12T04:03:25.756Z,14.60
2018-06-12T04:04:25.738Z,14.50
2018-06-12T04:05:25.728Z,15.60
2018-06-12T04:06:25.711Z,15.10
2018-06-12T04:07:25.696Z,14.00
2018-06-12T04:08:25.680Z,14.70
2018-06-12T04:09:25.707Z,14.60
2018-06-12T04:10:25.654Z,14.40
2018-06-12T04:11:25.632Z,13.70
2018-06-12T04:12:25.610Z,15.70
2018-06-12T04:13:25.601Z,14.50
2018-06-12T04:14:25.579Z,14.40
2018-06-12T04:15:25.568Z,12.50
2018-06-12T04:16:25.602Z,14.10
2018-06-12T04:17:25.530Z,14.50
2018-06-12T04:18:25.520Z,14.20
2018-06-12T04:19:25.497Z,15.20
2018-06-12T04:20:25.485Z,14.30
2018-06-12T04:21:25.469Z,15.20
2018-06-12T04:22:25.450Z,14.80
2018-06-12T04:23:25.433Z,15.50
2018-06-12T04:24:25.416Z,14.50
2018-06-12T04:25:25.399Z,14.10
2018-06-12T04:26:25.386Z,14.70
2018-06-12T04:27:25.368Z,14.10
2018-06-12T04:28:25.352Z,14.00
2018-06-12T04:29:25.349Z,15.70
2018-06-12T04:30:25.317Z,15.50
2018-06-12T04:31:25.307Z,13.60
2018-06-12T04:32:25.435Z,14.70
2018-06-12T04:33:25.279Z,14.70
2018-06-12T04:34:25.270Z,12.90
2018-06-12T04:35:25.240Z,12.70
2018-06-12T04:36:25.222Z,13.40
2018-06-12T04:37:25.207Z,12.90
2018-06-12T04:38:25.189Z,13.30
2018-06-12T04:39:25.177Z,12.30
2018-06-12T04:40:25.166Z,12.00
2018-06-12T04:41:25.145Z,12.60
2018-06-12T04:42:25.126Z,12.90
2018-06-12T04:43:25.163Z,13.10
2018-06-12T04:44:25.093Z,12.30
2018-06-12T04:45:25.076Z,12.70
2018-06-12T04:46:25.064Z,11.70
2018-06-12T04:47:25.046Z,13.20
2018-06-12T04:48:25.028Z,10.80
2018-06-12T04:49:25.020Z,13.50
2018-06-12T04:50:24.999Z,12.60
2018-06-12T04:51:24.991Z,15.30
2018-06-12T04:52:24.966Z,13.10
2018-06-12T04:53:24.967Z,13.10
2018-06-12T04:54:24.940Z,14.70
2018-06-12T04:55:24.920Z,13.70
2018-06-12T04:56:24.903Z,13.00
2018-06-12T04:57:24.892Z,13.00
2018-06-12T04:58:24.870Z,12.20
2018-06-12T04:59:25.000Z,12.30
2018-06-12T05:00:24.845Z,12.20
2018-06-12T05:01:24.816Z,12.10
2018-06-12T05:02:24.802Z,10.60
2018-06-12T05:03:24.789Z,10.20
2018-06-12T05:04:24.775Z,10.60
2018-06-12T05:05:24.754Z,9.80
2018-06-12T05:06:24.738Z,10.60
2018-06-12T05:07:24.722Z,12.30
2018-06-12T05:08:24.704Z,13.70
2018-06-12T05:09:24.689Z,15.00
2018-06-12T05:10:24.672Z,11.40
2018-06-12T05:11:24.656Z,12.20
2018-06-12T05:12:24.640Z,14.00
2018-06-12T05:13:24.627Z,12.60
2018-06-12T05:14:24.607Z,15.10
2018-06-12T05:15:24.742Z,15.40
2018-06-12T05:16:24.579Z,12.60
2018-06-12T05:17:24.570Z,14.60
2018-06-12T05:18:24.545Z,12.40
2018-06-12T05:19:24.529Z,13.00
2018-06-12T05:20:24.515Z,14.40
2018-06-12T05:21:24.499Z,14.70
2018-06-12T05:22:24.479Z,12.90
2018-06-12T05:23:24.467Z,12.90
2018-06-12T05:24:24.447Z,11.90
2018-06-12T05:25:24.432Z,12.60
2018-06-12T05:26:24.415Z,11.40
2018-06-12T05:27:24.399Z,12.30
2018-06-12T05:28:24.383Z,10.90
2018-06-12T05:29:24.381Z,11.20
2018-06-12T05:30:24.356Z,12.20
2018-06-12T05:31:24.339Z,13.70
2018-06-12T05:32:24.317Z,11.60
2018-06-12T05:33:24.301Z,12.50
2018-06-12T05:34:24.354Z,14.50
2018-06-12T05:35:24.275Z,11.40
2018-06-12T05:36:24.256Z,12.70
2018-06-12T05:37:24.242Z,12.20
2018-06-12T05:38:24.232Z,13.00
2018-06-12T05:39:24.206Z,11.00
2018-06-12T05:40:24.192Z,12.50
2018-06-12T05:41:24.184Z,11.70
2018-06-12T05:42:24.165Z,12.00
2018-06-12T05:43:24.141Z,11.40
2018-06-12T05:44:24.126Z,9.30
2018-06-12T05:45:24.173Z,11.50
2018-06-12T05:46:24.104Z,8.70
2018-06-12T05:47:24.079Z,8.20
2018-06-12T05:48:24.066Z,11.00
2018-06-12T05:49:24.049Z,9.30
2018-06-12T05:50:24.037Z,9.00
2018-06-12T05:51:24.020Z,9.80
2018-06-12T05:52:24.004Z,7.70
2018-06-12T05:53:23.984Z,9.80
2018-06-12T05:54:23.966Z,8.00
2018-06-12T05:55:23.964Z,9.70
2018-06-12T05:56:23.936Z,9.90
2018-06-12T05:57:23.921Z,8.70
2018-06-12T05:58:23.906Z,8.00
2018-06-12T05:59:23.894Z,9.50
2018-06-12T06:00:23.872Z,10.00
2018-06-12T06:01:23.871Z,9.90
2018-06-12T06:02:23.841Z,9.40
2018-06-12T06:03:23.819Z,10.90
2018-06-12T06:04:23.812Z,8.30
2018-06-12T06:05:23.841Z,10.00
2018-06-12T06:06:23.779Z,9.20
2018-06-12T06:07:23.762Z,8.70
2018-06-12T06:08:23.740Z,7.60
2018-06-12T06:09:23.723Z,9.30
2018-06-12T06:10:23.708Z,9.10
2018-06-12T06:11:23.694Z,7.60
2018-06-12T06:12:23.677Z,10.50
2018-06-12T06:13:23.666Z,9.30
2018-06-12T06:14:23.651Z,9.40
2018-06-12T06:15:23.630Z,8.70
2018-06-12T06:16:23.620Z,11.20
2018-06-12T06:17:23.596Z,9.30
2018-06-12T06:18:23.581Z,10.90
2018-06-12T06:19:23.564Z,9.30
2018-06-12T06:20:23.648Z,6.90
2018-06-12T06:21:23.533Z,12.60
2018-06-12T06:22:23.553Z,9.50
2018-06-12T06:23:23.501Z,8.30
2018-06-12T06:24:23.484Z,9.70
2018-06-12T06:25:23.470Z,8.80
2018-06-12T06:26:23.453Z,9.20
2018-06-12T06:27:23.454Z,8.80
2018-06-12T06:28:23.419Z,10.50
2018-06-12T06:29:23.403Z,9.40
2018-06-12T06:30:23.389Z,10.20
2018-06-12T06:31:23.380Z,11.40
2018-06-12T06:32:23.369Z,8.50
2018-06-12T06:33:23.345Z,8.00
2018-06-12T06:34:23.325Z,7.70
2018-06-12T06:35:23.312Z,11.70
2018-06-12T06:36:23.472Z,8.80
2018-06-12T06:37:23.280Z,8.90
2018-06-12T06:38:23.271Z,10.10
2018-06-12T06:39:23.247Z,10.80
2018-06-12T06:40:23.230Z,9.30
2018-06-12T06:41:23.216Z,10.60
2018-06-12T06:42:23.199Z,10.30
2018-06-12T06:43:23.183Z,8.70
2018-06-12T06:44:23.248Z,8.30
2018-06-12T06:45:23.161Z,10.90
2018-06-12T06:46:23.137Z,8.90
2018-06-12T06:47:23.220Z,9.80
2018-06-12T06:48:23.104Z,7.90
2018-06-12T06:49:23.092Z,10.20
2018-06-12T06:50:23.072Z,7.40
2018-06-12T06:51:23.057Z,8.10
2018-06-12T06:52:23.041Z,6.70
2018-06-12T06:53:23.032Z,9.50
2018-06-12T06:54:23.008Z,7.30
2018-06-12T06:55:22.992Z,7.60
2018-06-12T06:56:22.977Z,10.10
2018-06-12T06:57:22.960Z,8.90
2018-06-12T06:58:22.944Z,6.90
2018-06-12T06:59:22.928Z,10.10
2018-06-12T07:00:22.913Z,8.60
2018-06-12T07:01:22.897Z,8.70
2018-06-12T07:02:22.879Z,9.40
2018-06-12T07:03:22.986Z,8.80
2018-06-12T07:04:22.849Z,9.10
2018-06-12T07:05:22.836Z,6.70
2018-06-12T07:06:22.869Z,7.50
2018-06-12T07:07:22.807Z,7.90
2018-06-12T07:08:22.793Z,7.30
2018-06-12T07:09:22.778Z,8.00
2018-06-12T07:10:22.757Z,9.30
2018-06-12T07:11:22.740Z,8.30
2018-06-12T07:12:22.723Z,9.90
2018-06-12T07:13:22.709Z,9.10
2018-06-12T07:14:22.691Z,9.00
2018-06-12T07:15:22.683Z,8.30
2018-06-12T07:16:22.668Z,9.00
2018-06-12T07:17:22.649Z,12.80
2018-06-12T07:18:22.630Z,9.80
2018-06-12T07:19:22.612Z,9.30
2018-06-12T07:20:22.629Z,11.50
2018-06-12T07:21:22.590Z,10.10
2018-06-12T07:22:22.628Z,9.30
2018-06-12T07:23:22.548Z,9.90
2018-06-12T07:24:22.541Z,10.40
2018-06-12T07:25:22.519Z,8.00
2018-06-12T07:26:22.508Z,7.90
2018-06-12T07:27:22.500Z,6.10
2018-06-12T07:28:22.476Z,8.80
2018-06-12T07:29:22.463Z,8.50
2018-06-12T07:30:22.447Z,11.30
2018-06-12T07:31:22.429Z,10.20
2018-06-12T07:32:22.520Z,12.60
2018-06-12T07:33:22.448Z,11.60
2018-06-12T07:34:22.379Z,11.90
2018-06-12T07:35:22.367Z,6.70
2018-06-12T07:36:22.347Z,6.70
2018-06-12T07:37:22.338Z,8.50
2018-06-12T07:38:22.318Z,9.30
2018-06-12T07:39:22.303Z,9.20
2018-06-12T07:40:22.289Z,7.20
2018-06-12T07:41:22.273Z,9.00
2018-06-12T07:42:22.261Z,6.90
2018-06-12T07:43:22.249Z,10.70
2018-06-12T07:44:22.222Z,7.90
2018-06-12T07:45:22.210Z,6.70
2018-06-12T07:46:22.200Z,6.90
2018-06-12T07:47:22.179Z,7.00
2018-06-12T07:48:22.167Z,7.20
2018-06-12T07:49:22.150Z,7.10
2018-06-12T07:50:22.139Z,7.70
2018-06-12T07:51:22.122Z,8.60
2018-06-12T07:52:22.111Z,9.40
2018-06-12T07:53:22.090Z,8.50
2018-06-12T07:54:22.074Z,6.80
2018-06-12T07:55:22.057Z,6.50
2018-06-12T07:56:22.052Z,10.50
2018-06-12T07:57:22.026Z,9.50
2018-06-12T07:58:22.009Z,7.80
2018-06-12T07:59:22.006Z,9.60
2018-06-12T08:00:21.985Z,6.20
2018-06-12T08:01:21.973Z,9.50
2018-06-12T08:02:21.950Z,6.60
2018-06-12T08:03:21.939Z,7.20
2018-06-12T08:04:21.921Z,6.60
2018-06-12T08:05:21.908Z,7.30
2018-06-12T08:06:21.890Z,6.50
2018-06-12T08:07:21.876Z,8.40
2018-06-12T08:08:21.907Z,4.70
2018-06-12T08:09:21.841Z,6.50
2018-06-12T08:10:21.831Z,5.70
2018-06-12T08:11:21.814Z,8.40
2018-06-12T08:12:21.797Z,8.90
2018-06-12T08:13:21.779Z,7.70
2018-06-12T08:14:21.765Z,5.60
2018-06-12T08:15:21.750Z,6.70
2018-06-12T08:16:21.740Z,8.70
2018-06-12T08:17:21.720Z,7.80
2018-06-12T08:18:21.713Z,8.40
2018-06-12T08:19:21.689Z,7.60
2018-06-12T08:20:21.678Z,8.40
2018-06-12T08:21:21.661Z,6.10
2018-06-12T08:22:21.647Z,8.60
2018-06-12T08:23:21.629Z,7.20
2018-06-12T08:24:21.614Z,5.70
2018-06-12T08:25:21.599Z,6.60
2018-06-12T08:26:21.586Z,5.20
2018-06-12T08:27:21.574Z,6.80
2018-06-12T08:28:21.558Z,5.50
2018-06-12T08:29:21.540Z,5.80
2018-06-12T08:30:21.661Z,7.60
2018-06-12T08:31:21.510Z,8.70
2018-06-12T08:32:21.528Z,8.60
2018-06-12T08:33:21.486Z,7.80
2018-06-12T08:34:21.466Z,7.10
2018-06-12T08:35:21.450Z,6.50
2018-06-12T08:36:21.440Z,5.80
2018-06-12T08:37:21.428Z,7.10
2018-06-12T08:38:21.402Z,5.00
2018-06-12T08:39:21.390Z,5.10
2018-06-12T08:40:21.371Z,5.80
2018-06-12T08:41:21.361Z,7.30
2018-06-12T08:42:21.342Z,5.80
2018-06-12T08:43:21.328Z,4.60
2018-06-12T08:44:21.309Z,6.20
2018-06-12T08:45:21.297Z,6.70
2018-06-12T08:46:21.303Z,4.90
2018-06-12T08:47:21.269Z,5.10
2018-06-12T08:48:21.283Z,4.40
2018-06-12T08:49:21.235Z,4.50
2018-06-12T08:50:21.220Z,8.70
2018-06-12T08:51:21.268Z,7.30
2018-06-12T08:52:21.191Z,7.30
2018-06-12T08:53:21.181Z,5.20
2018-06-12T08:54:21.170Z,6.50
2018-06-12T08:55:21.148Z,4.40
2018-06-12T08:56:21.133Z,4.60
2018-06-12T08:57:21.112Z,7.70
2018-06-12T08:58:21.098Z,7.10
2018-06-12T08:59:21.087Z,5.50
2018-06-12T09:00:21.074Z,6.30
2018-06-12T09:01:21.053Z,5.90
2018-06-12T09:02:21.040Z,7.90
2018-06-12T09:03:21.029Z,6.90
2018-06-12T09:04:21.011Z,4.30
2018-06-12T09:05:21.000Z,6.30
2018-06-12T09:06:20.988Z,6.60
2018-06-12T09:07:20.978Z,7.40
2018-06-12T09:08:20.946Z,5.80
2018-06-12T09:09:20.933Z,9.20
2018-06-12T09:10:20.918Z,6.70
2018-06-12T09:11:20.912Z,5.10
2018-06-12T09:12:20.895Z,5.80
2018-06-12T09:13:20.873Z,7.10
2018-06-12T09:14:20.864Z,6.60
2018-06-12T09:15:20.878Z,7.10
2018-06-12T09:16:20.831Z,6.10
2018-06-12T09:17:20.811Z,7.70
2018-06-12T09:18:20.880Z,7.90
2018-06-12T09:19:20.783Z,7.20
2018-06-12T09:20:20.772Z,7.20
2018-06-12T09:21:20.760Z,9.10
2018-06-12T09:22:20.741Z,8.40
2018-06-12T09:23:20.727Z,9.00
2018-06-12T09:24:20.710Z,9.40
2018-06-12T09:25:20.696Z,9.50
2018-06-12T09:26:20.679Z,9.00
2018-06-12T09:27:20.663Z,10.30
2018-06-12T09:28:20.653Z,10.70
2018-06-12T09:29:20.631Z,10.30
2018-06-12T09:30:20.629Z,9.00
2018-06-12T09:31:20.599Z,10.00
2018-06-12T09:32:20.586Z,9.10
2018-06-12T09:33:20.574Z,10.10
2018-06-12T09:34:20.560Z,9.50
2018-06-12T09:35:20.544Z,10.00
2018-06-12T09:36:20.528Z,10.70
2018-06-12T09:37:20.512Z,9.70
2018-06-12T09:38:20.497Z,9.60
2018-06-12T09:39:20.484Z,9.80
2018-06-12T09:40:20.480Z,9.50
2018-06-12T09:41:20.449Z,11.20
2018-06-12T09:42:20.440Z,9.90
2018-06-12T09:43:20.422Z,9.20
2018-06-12T09:44:20.409Z,11.30
2018-06-12T09:45:20.393Z,9.00
2018-06-12T09:46:20.378Z,10.60
2018-06-12T09:47:20.363Z,9.60
2018-06-12T09:48:20.348Z,11.90
2018-06-12T09:49:20.337Z,9.50
2018-06-12T09:50:20.448Z,9.80
2018-06-12T09:51:20.310Z,10.30
2018-06-12T09:52:20.288Z,10.10
2018-06-12T09:53:20.331Z,9.70
2018-06-12T09:54:20.258Z,9.00
2018-06-12T09:55:20.254Z,9.10
2018-06-12T09:56:20.231Z,9.10
2018-06-12T09:57:20.218Z,9.60
2018-06-12T09:58:20.205Z,9.70
2018-06-12T09:59:20.190Z,9.40
2018-06-12T10:00:20.174Z,8.50
2018-06-12T10:01:20.264Z,9.40
2018-06-12T10:03:20.131Z,9.10
2018-06-12T10:04:20.113Z,9.90
2018-06-12T10:05:20.104Z,10.60
2018-06-12T10:06:20.088Z,10.30
2018-06-12T10:07:20.077Z,9.80
2018-06-12T10:08:20.060Z,10.30
2018-06-12T10:09:20.372Z,9.80
2018-06-12T10:10:20.031Z,9.20
2018-06-12T10:11:20.028Z,10.40
2018-06-12T10:12:19.998Z,9.30
2018-06-12T10:13:19.983Z,9.00
2018-06-12T10:14:19.966Z,9.80
2018-06-12T10:15:19.965Z,9.20
2018-06-12T10:16:19.940Z,10.10
2018-06-12T10:17:19.930Z,10.80
2018-06-12T10:18:19.908Z,10.10
2018-06-12T10:19:19.895Z,9.40
2018-06-12T10:20:19.884Z,9.80
2018-06-12T10:21:19.868Z,8.90
2018-06-12T10:22:19.860Z,8.70
2018-06-12T10:23:19.845Z,9.20
2018-06-12T10:24:19.820Z,9.20
2018-06-12T10:25:19.809Z,8.60
2018-06-12T10:26:19.793Z,8.90
2018-06-12T10:27:19.777Z,10.30
2018-06-12T10:28:19.769Z,8.50
2018-06-12T10:29:19.748Z,8.20
2018-06-12T10:30:19.742Z,8.80
2018-06-12T10:31:19.721Z,8.80
2018-06-12T10:32:19.701Z,8.20
2018-06-12T10:33:19.690Z,9.10
2018-06-12T10:34:19.686Z,8.20
2018-06-12T10:35:19.662Z,10.50
2018-06-12T10:36:19.755Z,9.80
2018-06-12T10:37:19.696Z,9.70
2018-06-12T10:38:19.627Z,9.60
2018-06-12T10:39:19.608Z,9.10
2018-06-12T10:40:19.590Z,9.20
2018-06-12T10:41:19.571Z,9.10
2018-06-12T10:42:19.553Z,9.00
2018-06-12T10:43:19.552Z,8.90
2018-06-12T10:44:19.525Z,8.50
2018-06-12T10:45:19.520Z,9.80
2018-06-12T10:46:19.500Z,8.60
2018-06-12T10:47:19.484Z,9.50
2018-06-12T10:48:19.467Z,8.70
2018-06-12T10:49:19.470Z,8.60
2018-06-12T10:50:19.441Z,8.80
2018-06-12T10:51:19.428Z,8.20
2018-06-12T10:52:19.415Z,7.90
2018-06-12T10:53:19.401Z,8.80
2018-06-12T10:54:19.381Z,8.90
2018-06-12T10:55:19.364Z,7.40
2018-06-12T10:56:19.348Z,7.90
2018-06-12T10:57:19.340Z,8.30
2018-06-12T10:58:19.328Z,8.50
2018-06-12T10:59:19.318Z,8.40
2018-06-12T11:00:19.385Z,8.70
2018-06-12T11:01:19.278Z,7.20
2018-06-12T11:02:19.263Z,10.40
2018-06-12T11:03:19.251Z,9.40
2018-06-12T11:04:19.239Z,7.60
2018-06-12T11:05:19.220Z,7.40
2018-06-12T11:06:19.205Z,7.80
2018-06-12T11:07:19.191Z,7.60
2018-06-12T11:08:19.176Z,8.50
2018-06-12T11:09:19.160Z,7.30
2018-06-12T11:10:19.151Z,8.60
2018-06-12T11:11:19.142Z,6.90
2018-06-12T11:12:19.117Z,6.50
2018-06-12T11:13:19.104Z,7.10
2018-06-12T11:14:19.095Z,6.10
2018-06-12T11:15:19.073Z,8.80
2018-06-12T11:16:19.057Z,6.50
2018-06-12T11:17:19.041Z,6.20
2018-06-12T11:18:19.031Z,6.20
2018-06-12T11:19:19.122Z,6.80
2018-06-12T11:20:19.000Z,8.70
2018-06-12T11:21:18.990Z,5.50
2018-06-12T11:22:18.976Z,5.60
2018-06-12T11:23:18.958Z,11.10
2018-06-12T11:24:18.952Z,9.60
2018-06-12T11:25:18.929Z,7.90
2018-06-12T11:26:18.938Z,9.10
2018-06-12T11:27:18.969Z,5.50
2018-06-12T11:28:18.881Z,6.10
2018-06-12T11:29:18.875Z,6.70
2018-06-12T11:30:18.854Z,8.30
2018-06-12T11:31:18.842Z,6.80
2018-06-12T11:32:18.827Z,7.90
2018-06-12T11:33:18.820Z,5.80
2018-06-12T11:34:18.794Z,6.00
2018-06-12T11:35:18.788Z,6.50
2018-06-12T11:36:18.771Z,7.00
2018-06-12T11:37:18.757Z,6.20
2018-06-12T11:38:18.743Z,6.50
2018-06-12T11:39:18.723Z,8.10
2018-06-12T11:40:18.707Z,6.60
2018-06-12T11:41:18.696Z,6.20
2018-06-12T11:42:18.678Z,7.50
2018-06-12T11:43:18.684Z,6.70
2018-06-12T11:44:18.648Z,7.70
2018-06-12T11:45:18.640Z,7.20
2018-06-12T11:46:18.624Z,8.40
2018-06-12T11:47:18.605Z,8.40
2018-06-12T11:48:18.592Z,7.10
2018-06-12T11:49:18.580Z,7.60
2018-06-12T11:50:18.564Z,9.30
2018-06-12T11:51:18.561Z,7.30
2018-06-12T11:52:18.533Z,8.10
2018-06-12T11:53:18.518Z,9.00
2018-06-12T11:54:18.510Z,8.20
2018-06-12T11:55:18.491Z,7.20
2018-06-12T11:56:18.473Z,8.40
2018-06-12T11:57:18.460Z,9.40
2018-06-12T11:58:18.447Z,9.40
2018-06-12T11:59:18.524Z,8.60
2018-06-12T12:00:18.415Z,7.30
2018-06-12T12:01:18.402Z,7.40
2018-06-12T12:02:18.387Z,7.90
2018-06-12T12:03:18.373Z,8.10
2018-06-12T12:04:18.361Z,7.20
2018-06-12T12:05:18.346Z,9.10
2018-06-12T12:06:18.331Z,8.20
2018-06-12T12:07:18.315Z,11.80
2018-06-12T12:08:18.298Z,9.10
2018-06-12T12:09:18.284Z,7.40
2018-06-12T12:10:18.267Z,7.70
2018-06-12T12:11:18.265Z,7.90
2018-06-12T12:12:18.259Z,8.10
2018-06-12T12:13:18.231Z,9.30
2018-06-12T12:14:18.215Z,9.50
2018-06-12T12:15:18.200Z,11.10
2018-06-12T12:16:18.186Z,9.60
2018-06-12T12:17:18.170Z,9.40
2018-06-12T12:18:18.177Z,9.50
2018-06-12T12:19:18.141Z,9.80
2018-06-12T12:20:18.141Z,9.10
2018-06-12T12:21:18.110Z,8.90
2018-06-12T12:22:18.099Z,9.80
2018-06-12T12:23:18.090Z,10.50
2018-06-12T12:24:18.108Z,10.10
2018-06-12T12:25:18.057Z,10.00
2018-06-12T12:26:18.049Z,10.60
2018-06-12T12:27:18.026Z,10.40
2018-06-12T12:28:18.014Z,10.30
2018-06-12T12:29:17.994Z,10.80
2018-06-12T12:30:17.978Z,10.20
2018-06-12T12:31:17.964Z,10.00
2018-06-12T12:32:17.950Z,10.00
2018-06-12T12:33:17.941Z,10.20
2018-06-12T12:34:17.919Z,10.30
2018-06-12T12:35:17.908Z,10.00
2018-06-12T12:36:17.892Z,10.40
2018-06-12T12:37:17.880Z,10.80
2018-06-12T12:38:17.867Z,10.00
2018-06-12T12:39:17.870Z,11.30
2018-06-12T12:40:17.837Z,12.50
2018-06-12T12:41:17.837Z,10.30
2018-06-12T12:42:17.819Z,10.30
2018-06-12T12:43:17.799Z,9.90
2018-06-12T12:44:17.792Z,10.80
2018-06-12T12:45:17.770Z,12.70
2018-06-12T12:46:17.757Z,10.60
2018-06-12T12:47:17.733Z,10.80
2018-06-12T12:48:17.735Z,10.80
2018-06-12T12:49:17.708Z,11.40
2018-06-12T12:50:17.698Z,11.20
2018-06-12T12:51:17.676Z,10.90
2018-06-12T12:52:17.659Z,11.10
2018-06-12T12:53:17.658Z,11.40
2018-06-12T12:54:17.630Z,11.00
2018-06-12T12:55:17.614Z,11.60
2018-06-12T12:56:17.610Z,11.40
2018-06-12T12:57:17.591Z,12.70
2018-06-12T12:58:17.630Z,10.60
2018-06-12T12:59:17.600Z,10.20
2018-06-12T13:00:17.569Z,10.80
2018-06-12T13:01:17.578Z,10.60
2018-06-12T13:02:17.522Z,10.30
2018-06-12T13:03:17.497Z,10.30
2018-06-12T13:04:17.487Z,9.40