createdAt,value
2022-12-14T03:45:03.319Z,-2.94
2022-12-14T03:48:21.823Z,-2.94
2022-12-14T03:51:55.298Z,-3.55
2022-12-14T03:55:08.909Z,-3.35
2022-12-14T03:58:32.915Z,-3.33
2022-12-14T04:01:46.448Z,-3.31
2022-12-14T04:04:59.518Z,-3.18
2022-12-14T04:08:15.319Z,-2.98
2022-12-14T04:11:38.846Z,-2.90
2022-12-14T04:15:25.992Z,-2.87
2022-12-14T04:18:59.781Z,-2.67
2022-12-14T04:22:07.124Z,-2.69
2022-12-14T04:25:33.899Z,-2.75
2022-12-14T04:29:11.293Z,-2.55
2022-12-14T04:32:42.950Z,-2.54
2022-12-14T04:35:45.562Z,-2.45
2022-12-14T04:38:54.873Z,-2.36
2022-12-14T04:42:00.818Z,-2.52
2022-12-14T04:45:11.959Z,-2.47
2022-12-14T04:48:39.257Z,-2.55
2022-12-14T04:52:07.631Z,-2.62
2022-12-14T04:55:39.610Z,-2.51
2022-12-14T04:58:42.921Z,-2.49
2022-12-14T05:01:44.982Z,-2.57
2022-12-14T05:05:24.995Z,-2.59
2022-12-14T05:08:48.992Z,-2.59
2022-12-14T05:12:03.543Z,-2.56
2022-12-14T05:15:30.832Z,-2.42
2022-12-14T05:18:36.451Z,-2.41
2022-12-14T05:21:47.469Z,-2.40
2022-12-14T05:24:49.828Z,-2.42
2022-12-14T05:27:52.098Z,-2.38
2022-12-14T05:30:54.537Z,-2.38
2022-12-14T05:33:56.735Z,-2.40
2022-12-14T05:36:59.201Z,-2.31
2022-12-14T05:40:01.881Z,-2.25
2022-12-14T05:43:13.182Z,-2.29
2022-12-14T05:46:15.302Z,-2.27
2022-12-14T05:49:17.781Z,-2.16
2022-12-14T05:52:20.240Z,-2.20
2022-12-14T05:55:22.688Z,-2.15
2022-12-14T05:58:25.010Z,-2.16
2022-12-14T06:01:27.434Z,-2.19
2022-12-14T06:04:29.872Z,-2.34
2022-12-14T06:07:32.009Z,-2.22
2022-12-14T06:10:34.425Z,-2.12
2022-12-14T06:13:37.557Z,-2.11
2022-12-14T06:16:41.728Z,-2.15
2022-12-14T06:19:49.532Z,-2.09
2022-12-14T06:22:54.954Z,-2.01
2022-12-14T06:25:57.066Z,-2.06
2022-12-14T06:28:59.981Z,-1.94
2022-12-14T06:32:02.079Z,-2.01
2022-12-14T06:35:05.088Z,-1.95
2022-12-14T06:38:07.236Z,-2.02
2022-12-14T06:41:09.612Z,-1.91
2022-12-14T06:44:14.159Z,-2.00
2022-12-14T06:47:16.531Z,-2.12
2022-12-14T06:50:18.690Z,-2.11
2022-12-14T06:53:21.059Z,-2.09
2022-12-14T06:56:25.431Z,-2.03
2022-12-14T06:59:27.926Z,-2.09
2022-12-14T07:02:31.565Z,-2.10
2022-12-14T07:05:34.088Z,-2.17
2022-12-14T07:08:38.381Z,-2.12
2022-12-14T07:11:42.106Z,-2.11
2022-12-14T07:14:44.206Z,-1.96
2022-12-14T07:17:46.580Z,-1.91
2022-12-14T07:21:03.810Z,-2.04
2022-12-14T07:24:06.484Z,-1.91
2022-12-14T07:27:08.609Z,-1.99
2022-12-14T07:30:11.705Z,-1.96
2022-12-14T07:33:15.358Z,-1.94
2022-12-14T07:36:20.602Z,-1.76
2022-12-14T07:39:22.721Z,-1.74
2022-12-14T07:42:25.052Z,-1.57
2022-12-14T07:45:27.133Z,-1.61
2022-12-14T07:48:30.956Z,-1.64
2022-12-14T07:51:38.360Z,-1.70
2022-12-14T07:54:40.804Z,-1.82
2022-12-14T07:57:43.466Z,-1.80
2022-12-14T08:00:45.793Z,-1.79
2022-12-14T08:03:56.995Z,-1.79
2022-12-14T08:06:59.154Z,-1.76
2022-12-14T08:10:01.546Z,-1.71
2022-12-14T08:13:03.713Z,-1.76
2022-12-14T08:16:09.597Z,-1.55
2022-12-14T08:19:13.248Z,-1.55
2022-12-14T08:22:16.044Z,-1.54
2022-12-14T08:25:18.284Z,-1.51
2022-12-14T08:28:21.657Z,-1.51
2022-12-14T08:31:27.750Z,-1.64
2022-12-14T08:34:30.267Z,-1.53
2022-12-14T08:37:32.401Z,-1.43
2022-12-14T08:40:35.510Z,-1.41
2022-12-14T08:43:38.413Z,-1.45
2022-12-14T08:46:42.379Z,-1.53
2022-12-14T08:49:44.671Z,-1.24
2022-12-14T08:52:48.336Z,-1.36
2022-12-14T08:55:50.444Z,-1.28
2022-12-14T08:58:52.844Z,-1.34
2022-12-14T09:01:55.115Z,-1.23
2022-12-14T09:04:57.668Z,-1.12
2022-12-14T09:07:59.988Z,-1.07
2022-12-14T09:11:04.649Z,-1.03
2022-12-14T09:14:06.707Z,-0.97
2022-12-14T09:17:09.009Z,-0.76
2022-12-14T09:20:13.555Z,-0.93
2022-12-14T09:23:15.906Z,-0.74
2022-12-14T09:26:20.988Z,-0.51
2022-12-14T09:29:23.467Z,-0.45
2022-12-14T09:32:25.592Z,-0.45
2022-12-14T09:35:27.921Z,-0.44
2022-12-14T09:38:32.440Z,-0.44
2022-12-14T09:41:34.763Z,-0.25
2022-12-14T09:44:48.596Z,-0.19
2022-12-14T09:48:15.925Z,-0.11
2022-12-14T09:51:21.889Z,-0.11
2022-12-14T09:54:27.565Z,-0.19
2022-12-14T09:57:39.336Z,-0.11
2022-12-14T10:00:53.595Z,-0.09
2022-12-14T10:04:27.189Z,-0.06
2022-12-14T10:07:34.651Z,-0.13
2022-12-14T10:10:51.543Z,-0.28
2022-12-14T10:14:09.200Z,-0.12
2022-12-14T10:17:30.519Z,-0.18
2022-12-14T10:20:42.944Z,-0.25
2022-12-14T10:23:52.008Z,-0.36
2022-12-14T10:26:55.676Z,-0.20
2022-12-14T10:30:19.594Z,-0.09
2022-12-14T10:33:29.621Z,0.02
2022-12-14T10:36:44.618Z,0.27
2022-12-14T10:39:58.870Z,0.29
2022-12-14T10:43:43.475Z,0.20
2022-12-14T10:46:58.161Z,0.31
2022-12-14T10:50:19.263Z,0.19
2022-12-14T10:53:29.165Z,0.26
2022-12-14T10:56:34.251Z,0.22
2022-12-14T10:59:42.378Z,0.24
2022-12-14T11:02:54.898Z,0.03
2022-12-14T11:06:02.676Z,-0.10
2022-12-14T11:09:19.280Z,-0.28
2022-12-14T11:12:26.862Z,-0.14
2022-12-14T11:15:50.020Z,-0.05
2022-12-14T11:19:00.191Z,0.08
2022-12-14T11:22:22.623Z,-0.03
2022-12-14T11:25:41.635Z,-0.05
2022-12-14T11:28:53.283Z,0.17
2022-12-14T11:31:56.058Z,0.07
2022-12-14T11:35:00.137Z,0.34
2022-12-14T11:38:16.475Z,0.22
2022-12-14T11:41:20.754Z,0.28
2022-12-14T11:44:26.624Z,0.26
2022-12-14T11:47:29.217Z,0.19
2022-12-14T11:50:31.346Z,0.30
2022-12-14T11:53:33.967Z,0.25
2022-12-14T11:56:36.599Z,0.20
2022-12-14T11:59:42.192Z,0.13
2022-12-14T12:02:54.351Z,0.04
2022-12-14T12:06:03.318Z,0.07
2022-12-14T12:09:23.703Z,0.13
2022-12-14T12:12:26.361Z,-0.06
2022-12-14T12:15:38.447Z,0.12
2022-12-14T12:18:49.608Z,-0.03
2022-12-14T12:21:53.797Z,0.02
2022-12-14T12:25:24.969Z,0.08
2022-12-14T12:28:28.555Z,0.20
2022-12-14T12:31:40.888Z,0.26
2022-12-14T12:34:52.257Z,0.36
2022-12-14T12:38:07.797Z,0.22
2022-12-14T12:41:36.058Z,0.23
2022-12-14T12:44:49.642Z,0.26
2022-12-14T12:48:02.607Z,0.26
2022-12-14T12:51:14.677Z,0.24
2022-12-14T12:54:28.570Z,0.08
2022-12-14T12:57:38.613Z,0.32
2022-12-14T13:00:41.825Z,0.35
2022-12-14T13:03:48.555Z,0.38
2022-12-14T13:06:56.036Z,0.33
2022-12-14T13:10:20.941Z,0.50
2022-12-14T13:13:28.797Z,0.33
2022-12-14T13:16:34.998Z,0.19
2022-12-14T13:19:54.151Z,0.24
2022-12-14T13:23:05.748Z,0.13
2022-12-14T13:30:21.874Z,0.35
2022-12-14T13:33:50.976Z,0.37
2022-12-14T13:37:11.704Z,0.27
2022-12-14T13:40:25.628Z,0.27
2022-12-14T13:43:42.730Z,0.29
2022-12-14T13:46:45.221Z,0.31
2022-12-14T13:50:26.328Z,0.32
2022-12-14T13:53:27.678Z,0.32
2022-12-14T13:56:37.570Z,0.27
2022-12-14T13:59:44.765Z,0.11
2022-12-14T14:02:57.348Z,0.19
2022-12-14T14:06:14.925Z,0.08
2022-12-14T14:09:26.308Z,0.13
2022-12-14T14:12:37.438Z,0.10
2022-12-14T14:16:26.264Z,-0.01
2022-12-14T14:19:22.440Z,-0.06
2022-12-14T14:22:28.956Z,-0.14
2022-12-14T14:25:34.064Z,-0.19
2022-12-14T14:28:37.911Z,-0.25
2022-12-14T14:31:47.571Z,-0.16
2022-12-14T14:34:51.255Z,-0.15
2022-12-14T14:37:59.261Z,-0.15
2022-12-14T14:41:17.683Z,-0.04
2022-12-14T14:44:38.421Z,-0.17
2022-12-14T14:47:40.756Z,-0.15
2022-12-14T14:50:43.318Z,-0.29
2022-12-14T14:53:45.608Z,-0.26
2022-12-14T14:56:53.345Z,-0.20
2022-12-14T15:00:02.397Z,-0.30
2022-12-14T15:03:12.861Z,-0.39
2022-12-14T15:06:31.752Z,-0.42
2022-12-14T15:09:44.168Z,-0.37
2022-12-14T15:12:57.261Z,-0.54
2022-12-14T15:15:59.644Z,-0.60
2022-12-14T15:19:33.561Z,-0.53
2022-12-14T15:22:42.441Z,-0.54
2022-12-14T15:25:44.590Z,-0.46
2022-12-14T15:29:05.023Z,-0.44
2022-12-14T15:32:07.220Z,-0.36
2022-12-14T15:35:18.124Z,-0.49
2022-12-14T15:38:27.561Z,-0.58
2022-12-14T15:41:33.212Z,-0.64
2022-12-14T15:44:35.948Z,-0.78
2022-12-14T15:47:38.340Z,-0.79
2022-12-14T15:50:46.011Z,-0.75
2022-12-14T15:53:53.446Z,-0.81
2022-12-14T15:56:58.572Z,-0.75
2022-12-14T16:00:01.368Z,-0.73
2022-12-14T16:03:13.356Z,-0.62
2022-12-14T16:06:17.119Z,-0.69
2022-12-14T16:09:31.088Z,-0.73
2022-12-14T16:12:45.185Z,-0.63
2022-12-14T16:15:49.485Z,-0.76
2022-12-14T16:18:52.173Z,-0.76
