createdAt,value
2022-10-09T00:01:17.509Z,101935.13
2022-10-09T00:03:46.088Z,101936.19
2022-10-09T00:06:16.897Z,101933.47
2022-10-09T00:08:43.846Z,101940.94
2022-10-09T00:11:13.719Z,101938.88
2022-10-09T00:13:40.350Z,101937.97
2022-10-09T00:16:09.623Z,101934.75
2022-10-09T00:18:37.085Z,101939.47
2022-10-09T00:21:05.311Z,101956.25
2022-10-09T00:23:32.464Z,101951.84
2022-10-09T00:26:01.512Z,101944.03
2022-10-09T00:28:30.385Z,101953.81
2022-10-09T00:30:58.544Z,101949.47
2022-10-09T00:33:25.323Z,101958.06
2022-10-09T00:35:51.989Z,101955.44
2022-10-09T00:38:18.572Z,101960.78
2022-10-09T00:40:45.164Z,101963.41
2022-10-09T00:43:16.720Z,101965.78
2022-10-09T00:45:55.798Z,101963.59
2022-10-09T00:48:22.955Z,101959.56
2022-10-09T00:50:57.756Z,101966.63
2022-10-09T00:53:28.499Z,101960.66
2022-10-09T00:55:55.271Z,101969.19
2022-10-09T00:58:22.990Z,101977.47
2022-10-09T01:00:49.834Z,101971.59
2022-10-09T01:03:16.393Z,101977.75
2022-10-09T01:06:14.388Z,101984.63
2022-10-09T01:09:02.726Z,101979.16
2022-10-09T01:11:35.554Z,101987.59
2022-10-09T01:14:12.848Z,101991.91
2022-10-09T01:16:59.696Z,101995.75
2022-10-09T01:19:44.008Z,101995.22
2022-10-09T01:22:21.348Z,101989.06
2022-10-09T01:24:56.578Z,101987.78
2022-10-09T01:27:25.991Z,101988.44
2022-10-09T01:29:57.578Z,101987.53
2022-10-09T01:32:29.566Z,101980.81
2022-10-09T01:34:57.692Z,101989.28
2022-10-09T01:37:25.101Z,101979.53
2022-10-09T01:39:52.365Z,101984.13
2022-10-09T01:42:22.251Z,101978.38
2022-10-09T01:44:48.953Z,101982.16
2022-10-09T01:47:17.918Z,101978.09
2022-10-09T01:49:54.962Z,101973.25
2022-10-09T01:52:21.481Z,101973.41
2022-10-09T01:55:14.353Z,101975.59
2022-10-09T01:58:02.764Z,101967.56
2022-10-09T02:00:33.223Z,101971.38
2022-10-09T02:03:01.706Z,101972.84
2022-10-09T02:05:30.711Z,101988.38
2022-10-09T02:07:59.180Z,101977.84
2022-10-09T02:10:26.218Z,101977.41
2022-10-09T02:13:00.704Z,101976.56
2022-10-09T02:15:45.433Z,101975.81
2022-10-09T02:18:14.890Z,101980.69
2022-10-09T02:20:50.877Z,101973.72
2022-10-09T02:23:19.558Z,101985.75
2022-10-09T02:25:46.397Z,101979.75
2022-10-09T02:28:13.128Z,101988.09
2022-10-09T02:31:00.035Z,101986.34
2022-10-09T02:33:31.393Z,101990.19
2022-10-09T02:35:58.123Z,101996.25
2022-10-09T02:38:24.873Z,101994.31
2022-10-09T02:40:51.536Z,101994.44
2022-10-09T02:43:18.173Z,101995.75
2022-10-09T02:45:44.779Z,101997.72
2022-10-09T02:48:11.402Z,101997.31
2022-10-09T02:50:37.918Z,101995.34
2022-10-09T02:53:04.556Z,101993.59
2022-10-09T02:55:31.142Z,101990.06
2022-10-09T02:57:57.761Z,101997.63
2022-10-09T03:00:24.382Z,102000.16
2022-10-09T03:02:51.384Z,101999.19
2022-10-09T03:05:18.396Z,102005.31
2022-10-09T03:07:51.180Z,102011.06
2022-10-09T03:10:21.767Z,101998.25
2022-10-09T03:12:48.539Z,102014.94
2022-10-09T03:15:15.470Z,102020.06
2022-10-09T03:17:42.155Z,102023.41
2022-10-09T03:20:09.790Z,102027.16
2022-10-09T03:22:36.369Z,102025.75
2022-10-09T03:25:03.024Z,102038.09
2022-10-09T03:27:30.883Z,102023.66
2022-10-09T03:29:58.569Z,102022.44
2022-10-09T03:32:27.621Z,102035.78
2022-10-09T03:34:56.581Z,102030.22
2022-10-09T03:37:27.059Z,102033.38
2022-10-09T03:39:56.235Z,102035.22
2022-10-09T03:42:25.558Z,102038.81
2022-10-09T03:44:52.055Z,102040.91
2022-10-09T03:47:18.560Z,102033.97
2022-10-09T03:49:48.110Z,102034.38
2022-10-09T03:52:14.670Z,102036.22
2022-10-09T03:54:43.509Z,102037.59
2022-10-09T03:57:10.017Z,102046.53
2022-10-09T03:59:36.522Z,102044.47
2022-10-09T04:02:06.167Z,102050.69
2022-10-09T04:04:32.959Z,102057.56
2022-10-09T04:06:59.750Z,102050.38
2022-10-09T04:09:26.334Z,102042.94
2022-10-09T04:11:54.415Z,102043.09
2022-10-09T04:14:23.975Z,102048.25
2022-10-09T04:16:50.805Z,102049.25
2022-10-09T04:19:20.247Z,102051.13
2022-10-09T04:21:49.549Z,102058.81
2022-10-09T04:24:19.632Z,102063.69
2022-10-09T04:26:46.245Z,102057.25
2022-10-09T04:29:13.031Z,102062.81
2022-10-09T04:31:40.241Z,102063.56
2022-10-09T04:34:07.442Z,102057.44
2022-10-09T04:36:33.967Z,102050.06
2022-10-09T04:39:00.679Z,102050.91
2022-10-09T04:41:27.863Z,102063.19
2022-10-09T04:43:56.324Z,102056.50
2022-10-09T04:46:24.565Z,102058.31
2022-10-09T04:48:51.704Z,102060.84
2022-10-09T04:51:21.161Z,102052.13
2022-10-09T04:53:49.202Z,102056.47
2022-10-09T04:56:19.347Z,102049.44
2022-10-09T04:58:49.888Z,102046.28
2022-10-09T05:01:22.484Z,102046.13
2022-10-09T05:03:50.264Z,102043.78
2022-10-09T05:06:18.882Z,102052.94
2022-10-09T05:08:45.772Z,102052.25
2022-10-09T05:11:18.284Z,102046.41
2022-10-09T05:13:47.476Z,102048.13
2022-10-09T05:16:16.963Z,102056.81
2022-10-09T05:18:50.399Z,102060.84
2022-10-09T05:21:18.160Z,102054.72
2022-10-09T05:23:46.259Z,102051.25
2022-10-09T05:26:15.490Z,102053.91
2022-10-09T05:28:43.093Z,102050.03
2022-10-09T05:31:17.646Z,102059.88
2022-10-09T05:33:44.838Z,102063.25
2022-10-09T05:36:13.644Z,102058.91
2022-10-09T05:38:40.273Z,102057.94
2022-10-09T05:41:13.287Z,102061.44
2022-10-09T05:43:42.585Z,102060.13
2022-10-09T05:46:09.693Z,102066.16
2022-10-09T05:48:41.719Z,102064.94
2022-10-09T05:51:20.088Z,102060.81
2022-10-09T05:53:53.165Z,102065.84
2022-10-09T05:56:23.151Z,102068.28
2022-10-09T05:58:55.081Z,102068.13
2022-10-09T06:01:25.141Z,102069.06
2022-10-09T06:03:56.778Z,102067.25
2022-10-09T06:06:26.581Z,102077.53
2022-10-09T06:08:57.539Z,102072.56
2022-10-09T06:11:28.564Z,102075.94
2022-10-09T06:13:56.474Z,102077.44
2022-10-09T06:16:25.892Z,102070.47
2022-10-09T06:18:56.566Z,102078.53
2022-10-09T06:21:25.586Z,102075.66
2022-10-09T06:23:54.575Z,102075.13
2022-10-09T06:26:22.649Z,102076.47
2022-10-09T06:28:53.231Z,102081.47
2022-10-09T06:31:25.400Z,102076.63
2022-10-09T06:33:53.243Z,102080.19
2022-10-09T06:36:26.560Z,102080.03
2022-10-09T06:38:54.042Z,102096.91
2022-10-09T06:41:24.488Z,102089.50
2022-10-09T06:43:59.101Z,102091.25
2022-10-09T06:46:32.333Z,102099.47
2022-10-09T06:49:01.172Z,102101.81
2022-10-09T06:51:32.162Z,102106.78
2022-10-09T06:54:01.733Z,102104.28
2022-10-09T06:56:33.245Z,102105.88
2022-10-09T06:59:04.335Z,102104.97
2022-10-09T07:01:33.989Z,102112.34
2022-10-09T07:04:04.084Z,102112.94
2022-10-09T07:06:34.178Z,102117.19
2022-10-09T07:09:08.509Z,102121.72
2022-10-09T07:11:38.131Z,102113.31
2022-10-09T07:14:09.995Z,102119.94
2022-10-09T07:16:39.738Z,102113.22
2022-10-09T07:19:12.878Z,102119.94
2022-10-09T07:21:46.166Z,102127.38
2022-10-09T07:24:21.199Z,102121.66
2022-10-09T07:26:50.803Z,102114.91
2022-10-09T07:29:21.537Z,102120.41
2022-10-09T07:31:48.279Z,102114.22
2022-10-09T07:34:15.065Z,102119.44
2022-10-09T07:36:44.229Z,102119.31
2022-10-09T07:39:13.911Z,102118.47
2022-10-09T07:41:40.434Z,102120.00
2022-10-09T07:44:09.696Z,102116.53
2022-10-09T07:46:36.554Z,102116.00
2022-10-09T07:49:05.987Z,102119.84
2022-10-09T07:51:32.676Z,102121.31
2022-10-09T07:54:01.846Z,102111.38
2022-10-09T07:56:39.070Z,102122.72
2022-10-09T07:59:12.744Z,102120.41
2022-10-09T08:01:40.050Z,102131.03
2022-10-09T08:04:08.294Z,102124.13
2022-10-09T08:06:35.671Z,102126.16
2022-10-09T08:09:08.217Z,102130.78
2022-10-09T08:11:35.447Z,102120.59
2022-10-09T08:14:04.827Z,102119.34
2022-10-09T08:16:34.022Z,102117.75
2022-10-09T08:19:03.596Z,102123.72
2022-10-09T08:21:30.549Z,102122.47
2022-10-09T08:23:59.663Z,102126.94
2022-10-09T08:26:29.901Z,102124.25
2022-10-09T08:29:08.966Z,102130.34
2022-10-09T08:31:37.127Z,102128.59
2022-10-09T08:34:04.181Z,102125.00
2022-10-09T08:36:31.721Z,102136.59
2022-10-09T08:39:00.300Z,102127.19
2022-10-09T08:41:32.950Z,102143.22
2022-10-09T08:44:33.927Z,102136.75
2022-10-09T08:47:17.007Z,102144.94
2022-10-09T08:50:22.809Z,102136.97
2022-10-09T08:52:56.337Z,102131.56
2022-10-09T08:55:25.951Z,102134.34
2022-10-09T08:57:57.628Z,102131.88
2022-10-09T09:00:29.586Z,102128.13
2022-10-09T09:03:28.536Z,102124.22
2022-10-09T09:06:12.828Z,102124.56
2022-10-09T09:08:45.482Z,102124.97
2022-10-09T09:11:42.106Z,102133.56
2022-10-09T09:14:12.977Z,102127.03
2022-10-09T09:16:49.257Z,102121.91
2022-10-09T09:19:58.045Z,102121.66
2022-10-09T09:22:31.873Z,102129.59
2022-10-09T09:25:14.012Z,102126.94
2022-10-09T09:27:41.758Z,102125.75
2022-10-09T09:30:35.090Z,102129.91
2022-10-09T09:33:11.545Z,102124.84
2022-10-09T09:36:09.091Z,102123.69
2022-10-09T09:39:35.066Z,102124.03
2022-10-09T09:41:40.206Z,102122.97
2022-10-09T09:44:09.593Z,102115.63
2022-10-09T09:46:38.873Z,102112.97
2022-10-09T09:49:31.321Z,102113.88
2022-10-09T09:52:01.208Z,102118.47
2022-10-09T09:54:30.606Z,102106.22
2022-10-09T09:57:13.954Z,102105.34
2022-10-09T09:59:44.000Z,102112.34
2022-10-09T10:02:21.166Z,102110.69
2022-10-09T10:05:00.769Z,102113.66
2022-10-09T10:07:38.513Z,102112.19
2022-10-09T10:10:25.962Z,102117.84
2022-10-09T10:12:58.113Z,102107.84
2022-10-09T10:15:37.366Z,102120.03
2022-10-09T10:18:13.989Z,102109.50
2022-10-09T10:20:47.195Z,102100.84
2022-10-09T10:23:46.774Z,102103.75
2022-10-09T10:26:29.807Z,102105.81
2022-10-09T10:29:04.846Z,102102.38
2022-10-09T10:32:11.819Z,102101.59
2022-10-09T10:35:03.331Z,102108.16
2022-10-09T10:37:46.494Z,102104.94
2022-10-09T10:40:26.313Z,102101.38
2022-10-09T10:43:23.749Z,102105.69
2022-10-09T10:46:11.266Z,102104.44
2022-10-09T10:48:42.256Z,102102.94
2022-10-09T10:51:38.802Z,102088.72
2022-10-09T10:54:35.216Z,102094.06
2022-10-09T10:57:20.818Z,102093.19
2022-10-09T10:59:50.013Z,102093.19
2022-10-09T11:02:41.110Z,102093.38
2022-10-09T11:05:12.369Z,102086.81
2022-10-09T11:07:51.382Z,102081.16
2022-10-09T11:10:32.553Z,102079.31
2022-10-09T11:13:20.853Z,102089.31
2022-10-09T11:15:57.001Z,102080.59
2022-10-09T11:18:46.581Z,102079.59
2022-10-09T11:21:28.587Z,102074.66
2022-10-09T11:24:14.131Z,102062.91
2022-10-09T11:27:03.357Z,102063.72
2022-10-09T11:29:36.492Z,102066.72
2022-10-09T11:32:16.722Z,102057.34
2022-10-09T11:34:51.085Z,102052.56
2022-10-09T11:37:27.312Z,102051.47
2022-10-09T11:39:55.770Z,102047.63
2022-10-09T11:42:25.121Z,102042.34
2022-10-09T11:45:22.107Z,102053.19
2022-10-09T11:48:04.171Z,102045.88
2022-10-09T11:50:46.816Z,102041.72
2022-10-09T11:53:17.355Z,102038.75
2022-10-09T11:55:48.450Z,102030.63
2022-10-09T11:58:26.093Z,102030.25
2022-10-09T12:00:58.518Z,102022.94
2022-10-09T12:03:36.097Z,102023.78
2022-10-09T12:06:18.415Z,102021.19
2022-10-09T12:09:00.133Z,102021.59
2022-10-09T12:11:28.913Z,102013.75
2022-10-09T12:14:08.105Z,102012.72
2022-10-09T12:16:34.721Z,102008.22
2022-10-09T12:19:15.424Z,102001.91
2022-10-09T12:22:06.415Z,102004.88
2022-10-09T12:24:42.785Z,101994.41
2022-10-09T12:27:26.355Z,101995.19
2022-10-09T12:29:59.398Z,101986.91
2022-10-09T12:32:35.829Z,101990.69
2022-10-09T12:35:20.493Z,101985.22
2022-10-09T12:37:47.475Z,101991.16
2022-10-09T12:40:15.550Z,101977.78
2022-10-09T12:42:44.910Z,101977.31
2022-10-09T12:45:21.483Z,101972.19
2022-10-09T12:47:49.083Z,101972.66
2022-10-09T12:50:31.806Z,101963.13
2022-10-09T12:53:14.084Z,101963.25
2022-10-09T12:55:46.670Z,101958.09
2022-10-09T12:58:25.490Z,101962.31
2022-10-09T13:00:57.173Z,101960.25
2022-10-09T13:03:53.480Z,101955.81
2022-10-09T13:06:23.472Z,101951.94
2022-10-09T13:08:57.487Z,101960.09
2022-10-09T13:11:25.680Z,101944.97
2022-10-09T13:13:55.323Z,101951.13
2022-10-09T13:16:26.384Z,101950.16
2022-10-09T13:19:03.694Z,101945.19
2022-10-09T13:21:35.292Z,101947.31
2022-10-09T13:24:10.775Z,101934.91
2022-10-09T13:26:41.023Z,101941.78
2022-10-09T13:29:11.916Z,101942.88
2022-10-09T13:31:43.410Z,101925.16
2022-10-09T13:34:12.591Z,101930.75
2022-10-09T13:36:40.301Z,101925.50
2022-10-09T13:39:07.216Z,101923.59
2022-10-09T13:41:37.362Z,101923.31
2022-10-09T13:44:04.108Z,101911.03
2022-10-09T13:46:33.229Z,101919.28
2022-10-09T13:49:02.134Z,101913.66
2022-10-09T13:51:29.977Z,101908.66
2022-10-09T13:53:59.657Z,101915.16
2022-10-09T13:56:29.768Z,101908.00
2022-10-09T13:58:56.350Z,101907.44
2022-10-09T14:01:23.351Z,101905.72
2022-10-09T14:03:50.061Z,101903.78
2022-10-09T14:06:17.925Z,101904.13
2022-10-09T14:08:45.287Z,101892.69
2022-10-09T14:11:11.840Z,101887.69
2022-10-09T14:13:39.488Z,101887.25
2022-10-09T14:16:07.297Z,101883.75
2022-10-09T14:18:37.655Z,101875.63
2022-10-09T14:21:14.597Z,101872.91
2022-10-09T14:23:48.035Z,101875.06
2022-10-09T14:26:15.093Z,101863.38
2022-10-09T14:28:43.378Z,101858.78
2022-10-09T14:31:13.327Z,101855.50
2022-10-09T14:33:40.537Z,101860.06
2022-10-09T14:36:12.862Z,101863.75
2022-10-09T14:38:42.993Z,101845.75
2022-10-09T14:41:12.375Z,101849.47
2022-10-09T14:43:42.230Z,101845.19
2022-10-09T14:46:16.831Z,101849.66
2022-10-09T14:48:46.098Z,101841.97
2022-10-09T14:51:19.355Z,101837.06
2022-10-09T14:53:47.025Z,101833.47
2022-10-09T14:56:17.444Z,101835.22
2022-10-09T14:58:47.498Z,101842.53
2022-10-09T15:01:16.717Z,101826.00
2022-10-09T15:03:48.243Z,101826.13
2022-10-09T15:06:23.821Z,101823.09
2022-10-09T15:09:06.408Z,101813.97
2022-10-09T15:11:38.567Z,101813.31
2022-10-09T15:14:06.052Z,101820.31
2022-10-09T15:16:33.387Z,101807.91
2022-10-09T15:19:00.663Z,101807.13
2022-10-09T15:21:34.735Z,101805.41
2022-10-09T15:24:05.759Z,101805.13
2022-10-09T15:26:33.888Z,101800.16
2022-10-09T15:29:06.469Z,101794.81
2022-10-09T15:31:41.143Z,101780.13
2022-10-09T15:34:10.150Z,101791.66
2022-10-09T15:36:39.625Z,101786.13
2022-10-09T15:39:07.802Z,101789.63
2022-10-09T15:41:39.522Z,101784.19
2022-10-09T15:44:08.687Z,101786.03
2022-10-09T15:46:35.303Z,101777.44
2022-10-09T15:49:01.906Z,101779.41
2022-10-09T15:51:30.048Z,101781.13
2022-10-09T15:53:59.026Z,101778.81
2022-10-09T15:56:25.713Z,101779.19
2022-10-09T15:58:53.211Z,101772.31
2022-10-09T16:01:20.701Z,101771.63
2022-10-09T16:03:48.316Z,101764.34
2022-10-09T16:06:17.855Z,101764.06
2022-10-09T16:08:46.025Z,101765.13
2022-10-09T16:11:14.988Z,101763.34
2022-10-09T16:13:44.176Z,101763.78
2022-10-09T16:16:18.207Z,101757.06
2022-10-09T16:18:45.214Z,101766.00
2022-10-09T16:21:17.671Z,101756.44
2022-10-09T16:23:44.954Z,101752.00
2022-10-09T16:26:15.016Z,101750.59
2022-10-09T16:28:43.522Z,101746.81
2022-10-09T16:31:18.217Z,101752.47
2022-10-09T16:33:44.818Z,101753.34
2022-10-09T16:36:13.108Z,101745.44
2022-10-09T16:38:40.643Z,101756.03
2022-10-09T16:41:09.406Z,101740.97
2022-10-09T16:43:37.758Z,101752.09
2022-10-09T16:46:21.938Z,101745.44
2022-10-09T16:48:50.151Z,101753.75
2022-10-09T16:51:19.945Z,101750.84
2022-10-09T16:53:50.097Z,101747.00
2022-10-09T16:56:19.914Z,101747.97
2022-10-09T16:58:47.481Z,101739.47
2022-10-09T17:01:14.263Z,101737.03
2022-10-09T17:03:41.608Z,101737.91
2022-10-09T17:06:14.636Z,101735.19
2022-10-09T17:08:41.350Z,101731.16
2022-10-09T17:11:09.552Z,101740.84
2022-10-09T17:13:36.990Z,101730.94
2022-10-09T17:16:08.286Z,101734.59
2022-10-09T17:18:36.371Z,101735.72
2022-10-09T17:21:04.794Z,101728.31
2022-10-09T17:23:31.819Z,101737.34
2022-10-09T17:25:58.901Z,101731.84
2022-10-09T17:28:25.636Z,101730.84
2022-10-09T17:30:52.300Z,101730.50
2022-10-09T17:33:19.902Z,101735.81
2022-10-09T17:35:46.896Z,101732.00
2022-10-09T17:38:13.511Z,101732.84
2022-10-09T17:40:40.755Z,101737.09
2022-10-09T17:43:08.365Z,101730.22
2022-10-09T17:45:39.465Z,101728.91
2022-10-09T17:48:07.126Z,101726.75
2022-10-09T17:50:34.607Z,101726.84
2022-10-09T17:53:01.487Z,101726.53
2022-10-09T17:55:28.788Z,101721.44
2022-10-09T17:57:56.301Z,101726.66
2022-10-09T18:00:23.207Z,101715.28
2022-10-09T18:02:50.847Z,101712.16
2022-10-09T18:05:17.516Z,101712.66
2022-10-09T18:07:44.070Z,101710.25
2022-10-09T18:10:10.650Z,101697.75
2022-10-09T18:12:37.204Z,101701.47
2022-10-09T18:15:04.176Z,101697.75
2022-10-09T18:17:34.440Z,101698.56
2022-10-09T18:20:01.520Z,101694.53
2022-10-09T18:22:28.158Z,101693.88
2022-10-09T18:24:54.766Z,101694.09
2022-10-09T18:27:23.822Z,101692.88
2022-10-09T18:29:50.630Z,101687.56
2022-10-09T18:32:17.223Z,101697.81
2022-10-09T18:34:46.443Z,101691.50
2022-10-09T18:37:13.463Z,101685.38
2022-10-09T18:39:40.096Z,101687.59
2022-10-09T18:42:06.670Z,101679.47
2022-10-09T18:44:35.597Z,101690.31
2022-10-09T18:47:02.153Z,101683.34
2022-10-09T18:49:31.606Z,101681.34
2022-10-09T18:52:00.161Z,101681.38
2022-10-09T18:54:28.317Z,101684.72
2022-10-09T18:56:55.753Z,101676.56
2022-10-09T18:59:23.162Z,101674.34
2022-10-09T19:01:49.862Z,101673.63
2022-10-09T19:04:16.483Z,101673.53
2022-10-09T19:06:43.080Z,101675.66
2022-10-09T19:09:09.657Z,101678.94
2022-10-09T19:11:36.320Z,101681.56
2022-10-09T19:14:03.173Z,101676.06
2022-10-09T19:16:31.561Z,101669.13
2022-10-09T19:18:58.345Z,101668.00
2022-10-09T19:21:25.582Z,101672.72
2022-10-09T19:23:53.644Z,101672.72
2022-10-09T19:26:21.439Z,101650.16
2022-10-09T19:28:48.229Z,101666.59
2022-10-09T19:31:15.199Z,101650.00
2022-10-09T19:33:42.792Z,101649.19
2022-10-09T19:36:12.632Z,101650.00
2022-10-09T19:38:40.019Z,101650.16
2022-10-09T19:41:13.022Z,101645.41
2022-10-09T19:43:40.173Z,101646.06
2022-10-09T19:46:09.540Z,101634.75
2022-10-09T19:48:36.686Z,101641.88
2022-10-09T19:51:08.437Z,101641.78
2022-10-09T19:53:35.640Z,101644.34
2022-10-09T19:56:03.011Z,101632.06
2022-10-09T19:58:30.369Z,101637.22
2022-10-09T20:00:56.961Z,101637.63
2022-10-09T20:03:23.559Z,101636.25
2022-10-09T20:05:50.137Z,101628.41
2022-10-09T20:08:16.718Z,101638.06
2022-10-09T20:10:43.653Z,101636.84
2022-10-09T20:13:10.265Z,101633.44
2022-10-09T20:15:42.436Z,101630.81
2022-10-09T20:18:09.081Z,101624.41
2022-10-09T20:20:36.136Z,101625.91
2022-10-09T20:23:02.713Z,101612.00
2022-10-09T20:25:29.335Z,101628.56
2022-10-09T20:27:55.912Z,101620.81
2022-10-09T20:30:22.512Z,101617.78
2022-10-09T20:32:49.387Z,101608.63
2022-10-09T20:35:16.279Z,101611.56
2022-10-09T20:37:42.852Z,101603.13
2022-10-09T20:40:09.774Z,101607.44
2022-10-09T20:42:36.389Z,101601.28
2022-10-09T20:45:03.140Z,101599.91
2022-10-09T20:47:29.775Z,101598.41
2022-10-09T20:49:56.316Z,101591.16
2022-10-09T20:52:22.946Z,101593.22
2022-10-09T20:54:49.555Z,101588.59
2022-10-09T20:57:16.198Z,101592.19
2022-10-09T20:59:42.934Z,101584.63
2022-10-09T21:02:14.206Z,101587.19
2022-10-09T21:04:41.043Z,101580.09
2022-10-09T21:07:07.700Z,101589.81
2022-10-09T21:09:34.377Z,101574.78
2022-10-09T21:12:02.383Z,101574.13
2022-10-09T21:14:29.190Z,101574.91
2022-10-09T21:16:55.793Z,101579.53
2022-10-09T21:19:22.389Z,101573.25
2022-10-09T21:21:51.208Z,101569.41
2022-10-09T21:24:18.071Z,101568.91
2022-10-09T21:26:47.040Z,101578.72
2022-10-09T21:29:14.526Z,101566.25
2022-10-09T21:31:42.127Z,101569.72
2022-10-09T21:34:08.771Z,101568.44
2022-10-09T21:37:08.904Z,101566.84
2022-10-09T21:39:33.607Z,101560.44
2022-10-09T21:42:00.236Z,101563.00
2022-10-09T21:44:28.982Z,101565.03
2022-10-09T21:46:55.572Z,101556.38
2022-10-09T21:49:27.359Z,101558.31
2022-10-09T21:51:54.564Z,101556.22
2022-10-09T21:54:24.945Z,101546.59
2022-10-09T21:56:52.322Z,101547.56
2022-10-09T21:59:18.857Z,101540.44
2022-10-09T22:01:45.450Z,101543.88
2022-10-09T22:04:12.811Z,101545.41
2022-10-09T22:06:41.100Z,101537.72
2022-10-09T22:09:10.326Z,101527.94
2022-10-09T22:11:36.894Z,101530.97
2022-10-09T22:14:05.848Z,101521.78
2022-10-09T22:16:33.146Z,101521.44
2022-10-09T22:19:00.304Z,101519.28
2022-10-09T22:21:26.909Z,101515.84
2022-10-09T22:23:55.217Z,101510.66
2022-10-09T22:26:23.247Z,101509.38
2022-10-09T22:28:50.394Z,101506.78
2022-10-09T22:31:22.352Z,101501.16
2022-10-09T22:33:57.866Z,101504.31
2022-10-09T22:36:26.392Z,101500.41
2022-10-09T22:38:55.563Z,101490.94
2022-10-09T22:41:23.547Z,101491.22
2022-10-09T22:43:56.022Z,101486.28
2022-10-09T22:46:35.323Z,101486.81
2022-10-09T22:49:04.079Z,101486.38
2022-10-09T22:51:30.891Z,101483.19
2022-10-09T22:53:59.923Z,101477.50
2022-10-09T22:56:31.804Z,101484.56
2022-10-09T22:58:59.077Z,101474.72
2022-10-09T23:01:31.868Z,101466.97
2022-10-09T23:04:06.770Z,101466.50
2022-10-09T23:06:37.072Z,101462.41
2022-10-09T23:09:09.186Z,101455.97
2022-10-09T23:11:36.323Z,101453.81
2022-10-09T23:14:03.264Z,101464.50
2022-10-09T23:16:31.152Z,101460.41
2022-10-09T23:19:05.511Z,101453.00
2022-10-09T23:21:34.724Z,101454.31
2022-10-09T23:24:04.510Z,101452.81
2022-10-09T23:26:32.866Z,101449.44
2022-10-09T23:29:02.176Z,101459.81
2022-10-09T23:31:31.542Z,101452.88
2022-10-09T23:33:59.143Z,101450.50
2022-10-09T23:36:28.505Z,101447.03
2022-10-09T23:38:56.541Z,101444.88
2022-10-09T23:41:25.701Z,101446.31
2022-10-09T23:43:52.708Z,101445.72
2022-10-09T23:46:29.333Z,101440.50
2022-10-09T23:48:55.966Z,101431.19
2022-10-09T23:51:24.509Z,101421.72
2022-10-09T23:53:52.584Z,101413.09
2022-10-09T23:56:30.910Z,101416.22
2022-10-09T23:59:00.479Z,101417.16
