createdAt,value
2022-11-02T00:00:25.288Z,0.00
2022-11-02T00:01:25.218Z,0.00
2022-11-02T00:02:25.288Z,0.00
2022-11-02T00:03:25.213Z,0.00
2022-11-02T00:04:25.170Z,0.00
2022-11-02T00:05:25.143Z,0.00
2022-11-02T00:06:25.154Z,0.00
2022-11-02T00:07:25.199Z,0.00
2022-11-02T00:08:25.109Z,0.00
2022-11-02T00:09:25.093Z,0.00
2022-11-02T00:10:25.084Z,0.00
2022-11-02T00:11:25.092Z,0.00
2022-11-02T00:12:25.049Z,0.00
2022-11-02T00:13:25.029Z,0.00
2022-11-02T00:14:25.055Z,0.00
2022-11-02T00:15:25.002Z,0.00
2022-11-02T00:16:24.993Z,0.00
2022-11-02T00:17:24.981Z,0.00
2022-11-02T00:18:25.000Z,0.00
2022-11-02T00:19:25.045Z,0.00
2022-11-02T00:20:24.937Z,0.00
2022-11-02T00:21:24.924Z,0.00
2022-11-02T00:22:24.917Z,0.00
2022-11-02T00:23:24.911Z,0.00
2022-11-02T00:24:24.950Z,0.00
2022-11-02T00:25:24.874Z,0.00
2022-11-02T00:26:24.871Z,0.00
2022-11-02T00:27:24.847Z,0.00
2022-11-02T00:28:24.841Z,0.00
2022-11-02T00:29:25.652Z,0.00
2022-11-02T00:30:24.812Z,0.00
2022-11-02T00:31:24.799Z,0.00
2022-11-02T00:32:24.784Z,0.00
2022-11-02T00:33:24.813Z,0.00
2022-11-02T00:34:24.798Z,0.00
2022-11-02T00:35:24.753Z,0.00
2022-11-02T00:36:24.746Z,0.00
2022-11-02T00:37:24.735Z,0.00
2022-11-02T00:38:24.713Z,0.00
2022-11-02T00:39:24.709Z,0.00
2022-11-02T00:40:24.681Z,0.00
2022-11-02T00:41:24.668Z,0.00
2022-11-02T00:42:24.699Z,0.00
2022-11-02T00:43:24.636Z,0.00
2022-11-02T00:44:24.639Z,0.00
2022-11-02T00:45:24.618Z,0.00
2022-11-02T00:46:24.599Z,0.00
2022-11-02T00:47:24.581Z,0.00
2022-11-02T00:48:24.630Z,0.00
2022-11-02T00:49:24.574Z,0.00
2022-11-02T00:50:24.554Z,0.00
2022-11-02T00:51:24.530Z,0.00
2022-11-02T00:52:24.528Z,0.00
2022-11-02T00:53:24.533Z,0.00
2022-11-02T00:54:27.556Z,0.00
2022-11-02T00:55:24.501Z,0.00
2022-11-02T00:56:24.567Z,0.00
2022-11-02T00:57:24.445Z,0.00
2022-11-02T00:58:24.443Z,0.00
2022-11-02T00:59:24.436Z,0.00
2022-11-02T01:00:24.431Z,0.00
2022-11-02T01:01:24.646Z,0.00
2022-11-02T01:02:24.528Z,0.00
2022-11-02T01:03:24.376Z,0.00
2022-11-02T01:04:24.365Z,0.00
2022-11-02T01:05:24.369Z,0.00
2022-11-02T01:06:24.432Z,0.00
2022-11-02T01:07:24.323Z,0.00
2022-11-02T01:08:24.310Z,0.00
2022-11-02T01:09:24.304Z,0.00
2022-11-02T01:10:24.302Z,0.00
2022-11-02T01:11:24.276Z,0.00
2022-11-02T01:12:24.315Z,0.00
2022-11-02T01:13:24.240Z,0.00
2022-11-02T01:14:24.228Z,0.00
2022-11-02T01:15:24.233Z,0.00
2022-11-02T01:16:24.216Z,0.00
2022-11-02T01:17:24.201Z,0.00
2022-11-02T01:18:24.184Z,0.00
2022-11-02T01:19:24.172Z,0.00
2022-11-02T01:20:24.168Z,0.00
2022-11-02T01:21:24.226Z,0.00
2022-11-02T01:22:24.131Z,0.00
2022-11-02T01:23:24.105Z,0.00
2022-11-02T01:24:24.096Z,0.00
2022-11-02T01:25:24.091Z,0.00
2022-11-02T01:26:24.079Z,0.00
2022-11-02T01:27:24.172Z,0.00
2022-11-02T01:28:24.057Z,0.00
2022-11-02T01:29:24.032Z,0.00
2022-11-02T01:30:24.035Z,0.00
2022-11-02T01:31:24.019Z,0.00
2022-11-02T01:32:24.008Z,0.00
2022-11-02T01:33:24.022Z,0.00
2022-11-02T01:34:23.988Z,0.00
2022-11-02T01:35:23.968Z,0.00
2022-11-02T01:36:24.069Z,0.00
2022-11-02T01:37:23.974Z,0.00
2022-11-02T01:38:23.912Z,0.00
2022-11-02T01:39:23.908Z,0.00
2022-11-02T01:40:23.893Z,0.00
2022-11-02T01:41:23.883Z,0.00
2022-11-02T01:42:23.966Z,0.00
2022-11-02T01:43:23.893Z,0.00
2022-11-02T01:44:23.833Z,0.00
2022-11-02T01:45:23.855Z,0.00
2022-11-02T01:46:23.822Z,0.00
2022-11-02T01:47:23.816Z,0.00
2022-11-02T01:48:23.892Z,0.00
2022-11-02T01:49:23.782Z,0.00
2022-11-02T01:50:23.774Z,0.00
2022-11-02T01:51:23.753Z,0.00
2022-11-02T01:52:23.732Z,0.00
2022-11-02T01:53:23.726Z,0.00
2022-11-02T01:54:23.788Z,0.00
2022-11-02T01:55:23.709Z,0.00
2022-11-02T01:57:23.678Z,0.00
2022-11-02T01:58:23.700Z,0.00
2022-11-02T01:59:23.671Z,0.00
2022-11-02T02:00:23.651Z,0.00
2022-11-02T02:01:23.819Z,0.00
2022-11-02T02:02:23.656Z,0.00
2022-11-02T02:03:23.588Z,0.00
2022-11-02T02:04:23.573Z,0.00
2022-11-02T02:05:23.700Z,0.00
2022-11-02T02:06:23.549Z,0.00
2022-11-02T02:07:23.536Z,0.00
2022-11-02T02:08:23.519Z,0.00
2022-11-02T02:09:23.509Z,0.00
2022-11-02T02:10:23.502Z,0.00
2022-11-02T02:11:23.581Z,0.00
2022-11-02T02:12:23.472Z,0.00
2022-11-02T02:13:23.462Z,0.00
2022-11-02T02:14:23.458Z,0.00
2022-11-02T02:15:23.435Z,0.00
2022-11-02T02:16:23.427Z,0.00
2022-11-02T02:17:23.478Z,0.00
2022-11-02T02:18:23.401Z,0.00
2022-11-02T02:19:23.399Z,0.00
2022-11-02T02:20:23.365Z,0.00
2022-11-02T02:21:23.394Z,0.00
2022-11-02T02:22:23.345Z,0.00
2022-11-02T02:23:23.342Z,0.00
2022-11-02T02:24:23.345Z,0.00
2022-11-02T02:25:23.393Z,0.00
2022-11-02T02:26:23.291Z,0.00
2022-11-02T02:27:23.285Z,0.00
2022-11-02T02:28:23.263Z,0.00
2022-11-02T02:29:23.269Z,0.00
2022-11-02T02:30:23.266Z,0.00
2022-11-02T02:31:23.223Z,0.00
2022-11-02T02:32:23.215Z,0.00
2022-11-02T02:33:23.216Z,0.00
2022-11-02T02:34:23.180Z,0.00
2022-11-02T02:35:23.185Z,0.00
2022-11-02T02:36:23.189Z,0.00
2022-11-02T02:37:23.157Z,0.00
2022-11-02T02:38:23.141Z,0.00
2022-11-02T02:39:23.131Z,0.00
2022-11-02T02:40:23.141Z,0.00
2022-11-02T02:41:23.090Z,0.00
2022-11-02T02:42:23.077Z,0.00
2022-11-02T02:43:23.074Z,0.00
2022-11-02T02:44:23.086Z,0.00
2022-11-02T02:45:23.055Z,0.00
2022-11-02T02:46:23.023Z,0.00
2022-11-02T02:47:23.015Z,0.00
2022-11-02T02:48:23.116Z,0.00
2022-11-02T02:49:22.989Z,0.00
2022-11-02T02:50:22.978Z,0.00
2022-11-02T02:51:22.980Z,0.00
2022-11-02T02:52:22.947Z,0.00
2022-11-02T02:53:22.939Z,0.00
2022-11-02T02:54:22.973Z,0.00
2022-11-02T02:55:22.928Z,0.00
2022-11-02T02:56:22.893Z,0.00
2022-11-02T02:57:22.882Z,0.00
2022-11-02T02:58:22.874Z,0.00
2022-11-02T02:59:22.867Z,0.00
2022-11-02T03:00:22.919Z,0.00
2022-11-02T03:01:22.934Z,0.00
2022-11-02T03:02:22.953Z,0.00
2022-11-02T03:03:22.805Z,0.00
2022-11-02T03:04:22.809Z,0.00
2022-11-02T03:05:22.792Z,0.00
2022-11-02T03:06:22.764Z,0.00
2022-11-02T03:07:22.751Z,0.00
2022-11-02T03:08:22.738Z,0.00
2022-11-02T03:09:22.843Z,0.00
2022-11-02T03:10:22.717Z,0.00
2022-11-02T03:11:22.703Z,0.00
2022-11-02T03:12:22.684Z,0.00
2022-11-02T03:13:22.671Z,0.00
2022-11-02T03:14:22.683Z,0.00
2022-11-02T03:15:22.690Z,0.00
2022-11-02T03:16:22.634Z,0.00
2022-11-02T03:17:22.631Z,0.00
2022-11-02T03:18:22.606Z,0.00
2022-11-02T03:19:22.593Z,0.00
2022-11-02T03:20:22.582Z,0.00
2022-11-02T03:21:22.588Z,0.00
2022-11-02T03:22:22.549Z,0.00
2022-11-02T03:23:22.542Z,0.00
2022-11-02T03:24:22.574Z,0.00
2022-11-02T03:25:22.542Z,0.00
2022-11-02T03:26:22.496Z,0.00
2022-11-02T03:27:22.494Z,0.00
2022-11-02T03:28:22.478Z,0.00
2022-11-02T03:29:22.474Z,0.00
2022-11-02T03:30:22.444Z,0.00
2022-11-02T03:31:22.452Z,0.00
2022-11-02T03:32:22.427Z,0.00
2022-11-02T03:33:22.418Z,0.00
2022-11-02T03:34:22.415Z,0.00
2022-11-02T03:35:22.386Z,0.00
2022-11-02T03:36:22.392Z,0.00
2022-11-02T03:37:22.369Z,0.00
2022-11-02T03:38:22.344Z,0.00
2022-11-02T03:39:22.395Z,0.00
2022-11-02T03:40:22.361Z,0.00
2022-11-02T03:41:22.346Z,0.00
2022-11-02T03:42:22.295Z,0.00
2022-11-02T03:43:22.282Z,0.00
2022-11-02T03:44:22.296Z,0.00
2022-11-02T03:45:22.266Z,0.00
2022-11-02T03:46:22.239Z,0.00
2022-11-02T03:47:22.224Z,0.00
2022-11-02T03:48:22.214Z,0.00
2022-11-02T03:49:22.278Z,0.00
2022-11-02T03:50:22.209Z,0.00
2022-11-02T03:51:22.170Z,0.00
2022-11-02T03:52:22.160Z,0.00
2022-11-02T03:53:22.153Z,0.00
2022-11-02T03:54:22.133Z,0.00
2022-11-02T03:55:22.181Z,0.00
2022-11-02T03:56:22.111Z,0.00
2022-11-02T03:57:22.102Z,0.00
2022-11-02T03:58:22.086Z,0.00
2022-11-02T03:59:22.071Z,0.00
2022-11-02T04:00:22.086Z,0.00
2022-11-02T04:01:22.114Z,0.00
2022-11-02T04:02:22.223Z,0.00
2022-11-02T04:03:22.017Z,0.00
2022-11-02T04:04:22.080Z,0.00
2022-11-02T04:05:22.006Z,0.00
2022-11-02T04:06:21.976Z,0.00
2022-11-02T04:07:22.005Z,0.00
2022-11-02T04:08:21.948Z,0.00
2022-11-02T04:09:21.937Z,0.00
2022-11-02T04:10:21.940Z,0.00
2022-11-02T04:11:21.914Z,0.00
2022-11-02T04:12:21.901Z,0.00
2022-11-02T04:13:21.946Z,0.00
2022-11-02T04:14:21.863Z,0.00
2022-11-02T04:15:21.872Z,0.00
2022-11-02T04:16:26.712Z,0.00
2022-11-02T04:17:22.862Z,0.00
2022-11-02T04:18:21.831Z,0.00
2022-11-02T04:19:21.809Z,0.00
2022-11-02T04:20:21.794Z,0.00
2022-11-02T04:21:21.775Z,0.00
2022-11-02T04:22:21.767Z,0.00
2022-11-02T04:23:21.806Z,0.00
2022-11-02T04:24:21.748Z,0.00
2022-11-02T04:25:21.742Z,0.00
2022-11-02T04:26:21.702Z,0.00
2022-11-02T04:27:21.738Z,0.00
2022-11-02T04:28:21.675Z,0.00
2022-11-02T04:29:21.675Z,0.00
2022-11-02T04:30:21.698Z,0.00
2022-11-02T04:31:21.647Z,0.00
2022-11-02T04:32:21.621Z,0.00
2022-11-02T04:33:21.631Z,0.00
2022-11-02T04:34:21.599Z,0.00
2022-11-02T04:35:21.667Z,0.00
2022-11-02T04:36:21.568Z,0.00
2022-11-02T04:37:21.616Z,0.00
2022-11-02T04:38:21.547Z,0.00
2022-11-02T04:39:21.552Z,0.00
2022-11-02T04:40:21.556Z,0.00
2022-11-02T04:41:21.511Z,0.00
2022-11-02T04:42:21.504Z,0.00
2022-11-02T04:43:21.491Z,0.00
2022-11-02T04:44:24.850Z,0.00
2022-11-02T04:45:22.485Z,0.00
2022-11-02T04:46:21.445Z,0.00
2022-11-02T04:47:21.447Z,0.00
2022-11-02T04:48:21.457Z,0.00
2022-11-02T04:49:21.404Z,0.00
2022-11-02T04:50:21.413Z,0.00
2022-11-02T04:51:21.388Z,0.00
2022-11-02T04:52:21.487Z,0.00
2022-11-02T04:53:21.361Z,0.00
2022-11-02T04:54:21.337Z,0.00
2022-11-02T04:55:21.334Z,0.00
2022-11-02T04:56:21.376Z,0.00
2022-11-02T04:57:21.295Z,0.00
2022-11-02T04:58:21.282Z,0.00
2022-11-02T04:59:21.278Z,0.00
2022-11-02T05:00:21.270Z,0.00
2022-11-02T05:01:21.439Z,0.00
2022-11-02T05:02:21.345Z,0.00
2022-11-02T05:03:21.219Z,0.00
2022-11-02T05:04:21.210Z,0.00
2022-11-02T05:05:21.189Z,0.00
2022-11-02T05:06:21.239Z,0.00
2022-11-02T05:07:21.168Z,0.00
2022-11-02T05:08:21.142Z,0.00
2022-11-02T05:09:21.146Z,0.00
2022-11-02T05:10:21.136Z,0.00
2022-11-02T05:11:21.123Z,0.00
2022-11-02T05:12:23.192Z,0.00
2022-11-02T05:13:22.107Z,0.00
2022-11-02T05:14:21.072Z,0.00
2022-11-02T05:15:21.053Z,0.00
2022-11-02T05:16:21.060Z,0.00
2022-11-02T05:17:21.072Z,0.00
2022-11-02T05:19:21.008Z,0.00
2022-11-02T05:20:20.982Z,0.00
2022-11-02T05:21:20.996Z,0.00
2022-11-02T05:22:20.976Z,0.00
2022-11-02T05:23:20.946Z,0.00
2022-11-02T05:24:20.929Z,0.00
2022-11-02T05:25:20.927Z,0.00
2022-11-02T05:26:20.931Z,0.00
2022-11-02T05:27:20.925Z,0.00
2022-11-02T05:28:20.876Z,0.00
2022-11-02T05:29:20.902Z,0.00
2022-11-02T05:30:20.924Z,0.00
2022-11-02T05:31:20.852Z,0.00
2022-11-02T05:32:20.827Z,0.00
2022-11-02T05:33:20.815Z,0.00
2022-11-02T05:34:20.793Z,0.00
2022-11-02T05:35:20.836Z,0.00
2022-11-02T05:36:20.788Z,0.00
2022-11-02T05:37:20.762Z,0.00
2022-11-02T05:38:20.734Z,0.00
2022-11-02T05:39:20.804Z,0.00
2022-11-02T05:40:20.728Z,0.00
2022-11-02T05:41:20.729Z,0.00
2022-11-02T05:42:20.708Z,0.00
2022-11-02T05:43:20.685Z,0.00
2022-11-02T05:44:20.807Z,0.00
2022-11-02T05:45:23.688Z,0.00
2022-11-02T05:46:20.664Z,0.00
2022-11-02T05:47:20.656Z,0.00
2022-11-02T05:48:20.633Z,0.00
2022-11-02T05:49:20.605Z,0.00
2022-11-02T05:50:20.595Z,0.00
2022-11-02T05:51:20.601Z,4.00
2022-11-02T05:52:20.568Z,4.00
2022-11-02T05:53:20.544Z,0.00
2022-11-02T05:54:20.531Z,4.00
2022-11-02T05:55:20.518Z,4.00
2022-11-02T05:56:24.844Z,4.00
2022-11-02T05:57:20.498Z,8.00
2022-11-02T05:58:20.485Z,4.00
2022-11-02T05:59:20.467Z,4.00
2022-11-02T06:00:20.573Z,8.00
2022-11-02T06:01:20.569Z,12.00
2022-11-02T06:02:23.312Z,8.00
2022-11-02T06:03:21.419Z,8.00
2022-11-02T06:04:20.441Z,12.00
2022-11-02T06:05:20.447Z,12.00
2022-11-02T06:06:20.400Z,16.00
2022-11-02T06:07:20.362Z,16.00
2022-11-02T06:08:20.439Z,16.00
2022-11-02T06:09:20.341Z,20.00
2022-11-02T06:10:20.338Z,20.00
2022-11-02T06:11:20.368Z,28.00
2022-11-02T06:12:20.327Z,36.00
2022-11-02T06:13:20.300Z,40.00
2022-11-02T06:14:20.274Z,44.00
2022-11-02T06:15:20.313Z,52.00
2022-11-02T06:16:23.289Z,56.00
2022-11-02T06:17:20.236Z,60.00
2022-11-02T06:18:20.263Z,64.00
2022-11-02T06:19:20.208Z,76.00
2022-11-02T06:20:20.190Z,92.00
2022-11-02T06:21:20.199Z,108.00
2022-11-02T06:22:20.164Z,128.00
2022-11-02T06:23:20.191Z,144.00
2022-11-02T06:24:20.147Z,160.00
2022-11-02T06:25:20.125Z,168.00
2022-11-02T06:26:20.129Z,180.00
2022-11-02T06:27:20.191Z,188.00
2022-11-02T06:28:20.091Z,204.00
2022-11-02T06:29:20.077Z,224.00
2022-11-02T06:30:20.065Z,248.00
2022-11-02T06:31:20.066Z,260.00
2022-11-02T06:32:20.047Z,272.00
2022-11-02T06:33:20.038Z,276.00
2022-11-02T06:34:20.007Z,280.00
2022-11-02T06:35:19.993Z,292.00
2022-11-02T06:36:19.997Z,308.00
2022-11-02T06:37:20.036Z,332.00
2022-11-02T06:38:19.957Z,344.00
2022-11-02T06:39:19.943Z,356.00
2022-11-02T06:40:22.587Z,376.00
2022-11-02T06:41:19.928Z,392.00
2022-11-02T06:42:19.967Z,408.00
2022-11-02T06:43:20.265Z,420.00
2022-11-02T06:44:19.875Z,436.00
2022-11-02T06:45:19.862Z,456.00
2022-11-02T06:46:19.876Z,488.00
2022-11-02T06:47:19.843Z,544.00
2022-11-02T06:48:19.836Z,596.00
2022-11-02T06:49:19.799Z,612.00
2022-11-02T06:50:19.809Z,608.00
2022-11-02T06:51:19.788Z,584.00
2022-11-02T06:52:19.885Z,572.00
2022-11-02T06:53:19.749Z,580.00
2022-11-02T06:54:19.754Z,592.00
2022-11-02T06:55:19.719Z,596.00
2022-11-02T06:56:19.729Z,600.00
2022-11-02T06:57:19.735Z,600.00
2022-11-02T06:58:19.689Z,620.00
2022-11-02T06:59:19.664Z,652.00
2022-11-02T07:00:22.837Z,676.00
2022-11-02T07:01:19.782Z,672.00
2022-11-02T07:02:19.679Z,664.00
2022-11-02T07:03:19.626Z,652.00
2022-11-02T07:04:19.638Z,644.00
2022-11-02T07:05:19.586Z,704.00
2022-11-02T07:06:19.666Z,788.00
2022-11-02T07:07:19.579Z,820.00
2022-11-02T07:08:19.557Z,840.00
2022-11-02T07:09:19.537Z,896.00
2022-11-02T07:10:19.530Z,956.00
2022-11-02T07:11:19.567Z,1044.00
2022-11-02T07:12:23.061Z,984.00
2022-11-02T07:13:19.498Z,1040.00
2022-11-02T07:14:19.500Z,1036.00
2022-11-02T07:15:19.460Z,1072.00
2022-11-02T07:16:19.444Z,1128.00
2022-11-02T07:17:19.481Z,1096.00
2022-11-02T07:18:19.428Z,1076.00
2022-11-02T07:19:19.409Z,1108.00
2022-11-02T07:20:19.394Z,1112.00
2022-11-02T07:22:19.416Z,1136.00
2022-11-02T07:23:19.352Z,1220.00
2022-11-02T07:24:19.350Z,1312.00
2022-11-02T07:25:19.375Z,1484.00
2022-11-02T07:26:19.329Z,1416.00
2022-11-02T07:27:19.363Z,1152.00
2022-11-02T07:28:19.305Z,1140.00
2022-11-02T07:29:19.281Z,1224.00
2022-11-02T07:30:19.267Z,1320.00
2022-11-02T07:31:19.259Z,1344.00
2022-11-02T07:32:19.290Z,1168.00
2022-11-02T07:33:19.238Z,1168.00
2022-11-02T07:34:19.217Z,1336.00
2022-11-02T07:35:19.209Z,1280.00
2022-11-02T07:36:19.205Z,1260.00
2022-11-02T07:37:19.176Z,1316.00
2022-11-02T07:38:19.163Z,1268.00
2022-11-02T07:39:19.165Z,1336.00
2022-11-02T07:40:19.130Z,1408.00
2022-11-02T07:41:19.113Z,1412.00
2022-11-02T07:42:19.114Z,1280.00
2022-11-02T07:43:19.098Z,1288.00
2022-11-02T07:44:19.121Z,1408.00
2022-11-02T07:45:19.074Z,1416.00
2022-11-02T07:46:19.054Z,1600.00
2022-11-02T07:47:19.073Z,2040.00
2022-11-02T07:48:19.032Z,1960.00
2022-11-02T07:49:21.638Z,1860.00
2022-11-02T07:50:19.003Z,1972.00
2022-11-02T07:51:18.987Z,1876.00
2022-11-02T07:52:18.986Z,1680.00
2022-11-02T07:53:18.984Z,1808.00
2022-11-02T07:54:18.949Z,1872.00
2022-11-02T07:55:18.942Z,1956.00
2022-11-02T07:56:18.957Z,1964.00
2022-11-02T07:57:18.916Z,1792.00
2022-11-02T07:58:18.897Z,1744.00
2022-11-02T07:59:18.874Z,1520.00
2022-11-02T08:00:18.900Z,1716.00
2022-11-02T08:01:18.920Z,1804.00
2022-11-02T08:02:18.909Z,1976.00
2022-11-02T08:03:18.886Z,2132.00
2022-11-02T08:04:18.883Z,2344.00
2022-11-02T08:05:18.843Z,2860.00
2022-11-02T08:06:18.789Z,2236.00
2022-11-02T08:07:18.778Z,2392.00
2022-11-02T08:08:18.759Z,2272.00
2022-11-02T08:09:18.747Z,2288.00
2022-11-02T08:10:18.796Z,2476.00
2022-11-02T08:11:18.708Z,2308.00
2022-11-02T08:12:18.724Z,2688.00
2022-11-02T08:13:18.698Z,2924.00
2022-11-02T08:14:18.720Z,2836.00
2022-11-02T08:15:18.679Z,2992.00
2022-11-02T08:16:18.661Z,2328.00
2022-11-02T08:17:18.735Z,3024.00
2022-11-02T08:18:18.626Z,2920.00
2022-11-02T08:19:18.669Z,2600.00
2022-11-02T08:20:18.603Z,2788.00
2022-11-02T08:21:18.585Z,2844.00
2022-11-02T08:22:18.641Z,3188.00
2022-11-02T08:23:18.559Z,3484.00
2022-11-02T08:24:18.552Z,2772.00
2022-11-02T08:25:18.547Z,2732.00
2022-11-02T08:26:18.519Z,2608.00
2022-11-02T08:27:18.525Z,3284.00
2022-11-02T08:28:18.489Z,2880.00
2022-11-02T08:29:18.474Z,2624.00
2022-11-02T08:30:18.467Z,2264.00
2022-11-02T08:31:18.513Z,2556.00
2022-11-02T08:32:18.449Z,2288.00
2022-11-02T08:33:18.420Z,2196.00
2022-11-02T08:34:18.445Z,2580.00
2022-11-02T08:35:18.389Z,2956.00
2022-11-02T08:36:18.420Z,3112.00
2022-11-02T08:37:18.384Z,3696.00
2022-11-02T08:38:18.377Z,2696.00
2022-11-02T08:39:19.230Z,3092.00
2022-11-02T08:40:18.326Z,3612.00
2022-11-02T08:41:18.317Z,3852.00
2022-11-02T08:42:18.393Z,3720.00
2022-11-02T08:43:18.314Z,2620.00
2022-11-02T08:44:18.277Z,2344.00
2022-11-02T08:45:18.266Z,2272.00
2022-11-02T08:46:18.329Z,2460.00
2022-11-02T08:47:18.285Z,2808.00
2022-11-02T08:48:18.245Z,3208.00
2022-11-02T08:49:18.214Z,3384.00
2022-11-02T08:50:18.200Z,3080.00
2022-11-02T08:51:18.186Z,2936.00
2022-11-02T08:52:18.304Z,2412.00
2022-11-02T08:53:18.169Z,2800.00
2022-11-02T08:54:18.147Z,3376.00
2022-11-02T08:55:18.129Z,3484.00
2022-11-02T08:56:18.117Z,3136.00
2022-11-02T08:57:18.101Z,2316.00
2022-11-02T08:58:18.102Z,2612.00
2022-11-02T08:59:18.085Z,3448.00
2022-11-02T09:00:18.066Z,3548.00
2022-11-02T09:01:18.128Z,3632.00
2022-11-02T09:02:18.205Z,3844.00
2022-11-02T09:03:23.442Z,3040.00
2022-11-02T09:04:19.017Z,2460.00
2022-11-02T09:05:18.019Z,2664.00
2022-11-02T09:06:17.979Z,2692.00
2022-11-02T09:07:18.006Z,2904.00
2022-11-02T09:08:18.089Z,3080.00
2022-11-02T09:09:17.939Z,3456.00
2022-11-02T09:10:17.926Z,3600.00
2022-11-02T09:11:17.912Z,4056.00
2022-11-02T09:12:17.911Z,3812.00
2022-11-02T09:13:17.943Z,3940.00
2022-11-02T09:14:17.989Z,4380.00
2022-11-02T09:15:17.859Z,4260.00
2022-11-02T09:16:17.885Z,4232.00
2022-11-02T09:17:17.837Z,4404.00
2022-11-02T09:18:17.842Z,4360.00
2022-11-02T09:19:17.822Z,4980.00
2022-11-02T09:20:17.816Z,5788.00
2022-11-02T09:21:17.796Z,5636.00
2022-11-02T09:22:17.781Z,4796.00
2022-11-02T09:23:17.807Z,4180.00
2022-11-02T09:24:17.751Z,3992.00
2022-11-02T09:25:17.752Z,3868.00
2022-11-02T09:26:17.724Z,4068.00
2022-11-02T09:27:17.710Z,4520.00
2022-11-02T09:28:17.735Z,5292.00
2022-11-02T09:29:17.728Z,3428.00
2022-11-02T09:30:17.670Z,2656.00
2022-11-02T09:31:17.658Z,2220.00
2022-11-02T09:32:17.649Z,2940.00
2022-11-02T09:33:17.675Z,3240.00
2022-11-02T09:34:17.622Z,2348.00
2022-11-02T09:35:17.614Z,2112.00
2022-11-02T09:36:17.599Z,3072.00
2022-11-02T09:37:17.581Z,4268.00
2022-11-02T09:38:17.595Z,4248.00
2022-11-02T09:39:17.543Z,3988.00
2022-11-02T09:40:17.566Z,3160.00
2022-11-02T09:41:17.532Z,2720.00
2022-11-02T09:42:17.506Z,2804.00
2022-11-02T09:43:17.502Z,1700.00
2022-11-02T09:44:17.486Z,2264.00
2022-11-02T09:45:17.524Z,2768.00
2022-11-02T09:46:17.462Z,1456.00
2022-11-02T09:48:02.868Z,1080.00
2022-11-02T09:48:25.222Z,1152.00
2022-11-02T09:49:18.424Z,1424.00
2022-11-02T09:50:17.455Z,2712.00
2022-11-02T09:51:17.387Z,2544.00
2022-11-02T09:52:17.374Z,2456.00
2022-11-02T09:53:17.373Z,2008.00
2022-11-02T09:54:18.067Z,1424.00
2022-11-02T09:55:17.338Z,1072.00
2022-11-02T09:56:17.319Z,1340.00
2022-11-02T09:57:17.309Z,976.00
2022-11-02T09:58:17.354Z,1720.00
2022-11-02T09:59:17.290Z,4408.00
2022-11-02T10:00:17.296Z,4512.00
2022-11-02T10:01:17.311Z,4696.00
2022-11-02T10:02:17.331Z,4360.00
2022-11-02T10:03:17.256Z,3448.00
2022-11-02T10:04:17.218Z,2536.00
2022-11-02T10:05:17.206Z,2404.00
2022-11-02T10:06:17.191Z,2060.00
2022-11-02T10:07:17.185Z,1828.00
2022-11-02T10:08:17.190Z,1608.00
2022-11-02T10:09:17.156Z,1532.00
2022-11-02T10:10:17.140Z,1736.00
2022-11-02T10:11:17.127Z,1516.00
2022-11-02T10:12:17.123Z,1816.00
2022-11-02T10:13:17.111Z,1944.00
2022-11-02T10:14:17.075Z,2192.00
2022-11-02T10:15:17.084Z,2436.00
2022-11-02T10:16:17.056Z,2672.00
2022-11-02T10:17:17.064Z,2732.00
2022-11-02T10:18:17.046Z,2756.00
2022-11-02T10:19:17.022Z,2664.00
2022-11-02T10:20:17.022Z,2796.00
2022-11-02T10:21:16.992Z,3076.00
2022-11-02T10:22:16.977Z,3312.00
2022-11-02T10:23:16.979Z,3468.00
2022-11-02T10:24:16.955Z,4036.00
2022-11-02T10:25:16.955Z,4672.00
2022-11-02T10:26:16.935Z,4424.00
2022-11-02T10:27:16.912Z,3280.00
2022-11-02T10:28:17.061Z,3880.00
2022-11-02T10:29:16.891Z,8068.00
2022-11-02T10:30:16.870Z,6680.00
2022-11-02T10:31:16.868Z,6104.00
2022-11-02T10:32:16.840Z,6352.00
2022-11-02T10:33:16.860Z,4360.00
2022-11-02T10:34:16.824Z,4292.00
2022-11-02T10:35:33.929Z,6220.00
2022-11-02T10:36:19.343Z,6428.00
2022-11-02T10:37:16.807Z,7168.00
2022-11-02T10:38:16.975Z,9332.00
2022-11-02T10:39:16.773Z,8088.00
2022-11-02T10:40:16.880Z,7780.00
2022-11-02T10:41:16.732Z,27584.00
2022-11-02T10:42:16.724Z,12924.00
2022-11-02T10:43:17.019Z,8528.00
2022-11-02T10:44:16.790Z,7036.00
2022-11-02T10:45:16.706Z,5604.00
2022-11-02T10:46:16.663Z,5012.00
2022-11-02T10:47:16.668Z,5624.00
2022-11-02T10:48:16.706Z,6560.00
2022-11-02T10:49:16.620Z,7512.00
2022-11-02T10:50:16.599Z,7716.00
2022-11-02T10:51:16.637Z,6820.00
2022-11-02T10:52:16.591Z,5904.00
2022-11-02T10:54:21.571Z,6860.00
2022-11-02T10:55:17.567Z,6164.00
2022-11-02T10:56:16.556Z,6388.00
2022-11-02T10:57:16.527Z,4680.00
2022-11-02T10:58:16.575Z,4196.00
2022-11-02T10:59:16.485Z,3376.00
2022-11-02T11:00:16.474Z,2600.00
2022-11-02T11:01:16.655Z,2964.00
2022-11-02T11:02:16.468Z,3720.00
2022-11-02T11:03:16.455Z,3888.00
2022-11-02T11:04:16.420Z,3620.00
2022-11-02T11:05:16.481Z,3364.00
2022-11-02T11:06:16.411Z,5672.00
2022-11-02T11:07:16.383Z,7960.00
2022-11-02T11:08:16.390Z,6740.00
2022-11-02T11:09:16.435Z,7424.00
2022-11-02T11:10:16.349Z,7840.00
2022-11-02T11:11:16.332Z,10428.00
2022-11-02T11:12:16.317Z,13512.00
2022-11-02T11:16:19.510Z,7656.00
2022-11-02T11:20:17.261Z,2824.00
2022-11-02T11:21:16.216Z,4068.00
2022-11-02T11:22:16.213Z,4184.00
2022-11-02T11:23:16.188Z,6396.00
2022-11-02T11:24:16.212Z,3952.00
2022-11-02T11:25:16.160Z,5708.00
2022-11-02T11:26:16.137Z,5764.00
2022-11-02T11:27:16.247Z,5784.00
2022-11-02T11:28:16.122Z,3912.00
2022-11-02T11:29:16.115Z,3768.00
2022-11-02T11:30:28.337Z,2328.00
2022-11-02T11:31:17.135Z,1904.00
2022-11-02T11:32:16.056Z,2380.00
2022-11-02T11:33:16.091Z,3844.00
2022-11-02T11:34:16.036Z,4996.00
2022-11-02T11:35:16.022Z,5068.00
2022-11-02T11:36:16.107Z,5492.00
2022-11-02T11:37:16.051Z,11736.00
2022-11-02T11:38:15.982Z,22272.00
2022-11-02T11:39:15.976Z,7972.00
2022-11-02T11:40:15.940Z,6144.00
2022-11-02T11:41:15.942Z,34304.00
2022-11-02T11:42:15.939Z,31552.00
2022-11-02T11:45:59.309Z,3036.00
2022-11-02T11:46:55.868Z,2484.00
2022-11-02T11:47:54.862Z,2424.00
2022-11-02T11:48:55.131Z,2464.00
2022-11-02T11:50:09.922Z,2528.00
2022-11-02T11:50:58.588Z,3692.00
