createdAt,value
2018-03-31T00:01:55.897Z,10.80
2018-03-31T00:04:24.241Z,10.70
2018-03-31T00:06:52.267Z,10.70
2018-03-31T00:09:21.044Z,10.60
2018-03-31T00:11:49.064Z,10.50
2018-03-31T00:14:18.126Z,10.40
2018-03-31T00:16:46.158Z,10.40
2018-03-31T00:19:15.224Z,10.30
2018-03-31T00:21:43.766Z,10.30
2018-03-31T00:24:12.834Z,10.20
2018-03-31T00:26:40.876Z,10.10
2018-03-31T00:29:09.182Z,10.10
2018-03-31T00:31:37.490Z,10.00
2018-03-31T00:34:05.544Z,10.00
2018-03-31T00:36:33.833Z,9.90
2018-03-31T00:39:02.134Z,9.90
2018-03-31T00:41:30.137Z,9.80
2018-03-31T00:43:58.444Z,9.70
2018-03-31T00:46:26.741Z,9.70
2018-03-31T00:48:55.059Z,9.70
2018-03-31T00:51:23.344Z,9.60
2018-03-31T00:53:51.646Z,9.60
2018-03-31T00:56:19.687Z,9.50
2018-03-31T00:58:48.170Z,9.50
2018-03-31T01:01:16.964Z,9.40
2018-03-31T01:03:45.307Z,9.30
2018-03-31T01:06:14.351Z,9.20
2018-03-31T01:08:42.707Z,9.20
2018-03-31T01:11:11.801Z,9.20
2018-03-31T01:13:40.856Z,9.10
2018-03-31T01:16:08.881Z,9.10
2018-03-31T01:18:37.947Z,9.00
2018-03-31T01:21:06.287Z,9.00
2018-03-31T01:23:34.308Z,9.00
2018-03-31T01:26:02.598Z,8.90
2018-03-31T01:28:30.628Z,8.90
2018-03-31T01:30:58.655Z,8.80
2018-03-31T01:33:26.698Z,8.80
2018-03-31T01:35:54.985Z,8.70
2018-03-31T01:38:23.313Z,8.70
2018-03-31T01:40:51.301Z,8.70
2018-03-31T01:43:19.607Z,8.60
2018-03-31T01:45:47.898Z,8.50
2018-03-31T01:48:15.910Z,8.50
2018-03-31T01:50:44.023Z,8.40
2018-03-31T01:53:12.327Z,8.40
2018-03-31T01:55:40.843Z,8.40
2018-03-31T01:58:09.128Z,8.30
2018-03-31T02:00:37.459Z,8.30
2018-03-31T02:03:05.793Z,8.20
2018-03-31T02:05:34.082Z,8.20
2018-03-31T02:08:02.388Z,8.10
2018-03-31T02:10:31.488Z,8.00
2018-03-31T02:12:59.496Z,8.00
2018-03-31T02:15:27.801Z,8.00
2018-03-31T02:17:55.897Z,7.90
2018-03-31T02:20:24.962Z,7.80
2018-03-31T02:22:53.270Z,7.80
2018-03-31T02:25:21.803Z,7.80
2018-03-31T02:27:50.093Z,7.70
2018-03-31T02:30:18.101Z,7.70
2018-03-31T02:32:46.404Z,7.70
2018-03-31T02:35:14.404Z,7.60
2018-03-31T02:37:42.724Z,7.60
2018-03-31T02:40:11.777Z,7.50
2018-03-31T02:42:40.095Z,7.50
2018-03-31T02:45:08.886Z,7.40
2018-03-31T02:47:37.192Z,7.40
2018-03-31T02:50:05.482Z,7.40
2018-03-31T02:52:33.763Z,7.30
2018-03-31T02:55:01.809Z,7.30
2018-03-31T02:57:29.853Z,7.20
2018-03-31T02:59:58.935Z,7.20
2018-03-31T03:02:26.961Z,7.10
2018-03-31T03:04:54.969Z,7.10
2018-03-31T03:07:23.284Z,7.10
2018-03-31T03:09:51.553Z,7.00
2018-03-31T03:12:19.853Z,7.00
2018-03-31T03:14:48.642Z,6.80
2018-03-31T03:17:16.397Z,6.80
2018-03-31T03:19:44.161Z,6.80
2018-03-31T03:22:11.944Z,6.70
2018-03-31T03:24:39.709Z,6.70
2018-03-31T03:27:07.502Z,6.70
2018-03-31T03:29:35.297Z,6.60
2018-03-31T03:32:03.075Z,6.50
2018-03-31T03:34:30.903Z,6.50
2018-03-31T03:36:59.436Z,6.40
2018-03-31T03:39:27.377Z,6.40
2018-03-31T03:41:55.909Z,6.30
2018-03-31T03:44:23.869Z,6.30
2018-03-31T03:46:51.651Z,6.30
2018-03-31T03:49:19.431Z,6.30
2018-03-31T03:51:47.224Z,6.30
2018-03-31T03:54:15.003Z,6.20
2018-03-31T03:56:42.784Z,6.20
2018-03-31T03:59:10.552Z,6.20
2018-03-31T04:01:38.337Z,6.20
2018-03-31T04:04:06.116Z,6.20
2018-03-31T04:06:33.870Z,6.10
2018-03-31T04:09:01.710Z,6.10
2018-03-31T04:11:29.485Z,6.10
2018-03-31T04:13:57.249Z,6.10
2018-03-31T04:16:25.040Z,6.10
2018-03-31T04:18:53.575Z,6.10
2018-03-31T04:21:21.359Z,6.00
2018-03-31T04:23:49.965Z,6.00
2018-03-31T04:26:17.735Z,6.00
2018-03-31T04:28:45.506Z,6.00
2018-03-31T04:31:13.272Z,6.00
2018-03-31T04:33:41.052Z,6.00
2018-03-31T04:36:08.812Z,6.00
2018-03-31T04:38:36.572Z,6.00
2018-03-31T04:41:05.157Z,6.00
2018-03-31T04:43:33.720Z,5.90
2018-03-31T04:46:01.508Z,5.90
2018-03-31T04:48:29.517Z,5.90
2018-03-31T04:50:57.045Z,5.90
2018-03-31T04:53:24.577Z,5.90
2018-03-31T04:55:52.748Z,5.90
2018-03-31T04:58:21.290Z,5.90
2018-03-31T05:00:49.058Z,5.80
2018-03-31T05:03:17.441Z,5.80
2018-03-31T05:05:44.959Z,5.80
2018-03-31T05:08:12.512Z,5.80
2018-03-31T05:10:40.288Z,5.80
2018-03-31T05:13:07.854Z,5.80
2018-03-31T05:15:35.636Z,5.80
2018-03-31T05:18:03.408Z,5.80
2018-03-31T05:20:31.177Z,5.80
2018-03-31T05:22:58.961Z,5.80
2018-03-31T05:25:26.496Z,5.90
2018-03-31T05:27:54.049Z,5.90
2018-03-31T05:30:21.820Z,5.90
2018-03-31T05:32:50.349Z,5.90
2018-03-31T05:35:18.139Z,5.90
2018-03-31T05:37:45.977Z,5.90
2018-03-31T05:40:14.301Z,6.00
2018-03-31T05:42:42.091Z,5.90
2018-03-31T05:45:09.881Z,6.00
2018-03-31T05:47:37.670Z,6.00
2018-03-31T05:50:05.433Z,6.00
2018-03-31T05:52:33.564Z,6.00
2018-03-31T05:55:02.108Z,6.10
2018-03-31T05:57:29.902Z,6.00
2018-03-31T05:59:57.666Z,6.10
2018-03-31T06:02:25.964Z,6.10
2018-03-31T06:04:55.486Z,6.20
2018-03-31T06:07:23.704Z,6.20
2018-03-31T06:09:52.420Z,6.30
2018-03-31T06:12:20.426Z,6.30
2018-03-31T06:14:48.226Z,6.40
2018-03-31T06:17:16.011Z,6.40
2018-03-31T06:19:45.406Z,6.50
2018-03-31T06:22:14.160Z,6.80
2018-03-31T06:24:42.990Z,6.80
2018-03-31T06:27:11.720Z,7.00
2018-03-31T06:29:39.863Z,7.20
2018-03-31T06:32:08.030Z,7.30
2018-03-31T06:34:36.014Z,7.50
2018-03-31T06:37:03.810Z,7.70
2018-03-31T06:39:32.573Z,8.00
2018-03-31T06:42:00.813Z,8.00
2018-03-31T06:44:29.854Z,8.30
2018-03-31T06:46:57.942Z,8.30
2018-03-31T06:49:27.550Z,8.40
2018-03-31T06:51:56.067Z,8.60
2018-03-31T06:54:23.899Z,8.60
2018-03-31T06:56:52.218Z,8.80
2018-03-31T06:59:19.974Z,8.70
2018-03-31T07:01:47.765Z,8.80
2018-03-31T07:04:15.543Z,8.90
2018-03-31T07:06:43.434Z,8.90
2018-03-31T07:09:11.268Z,9.00
2018-03-31T07:11:39.810Z,9.20
2018-03-31T07:14:07.599Z,9.20
2018-03-31T07:16:35.362Z,9.30
2018-03-31T07:19:03.332Z,9.30
2018-03-31T07:21:31.092Z,9.50
2018-03-31T07:23:59.681Z,9.60
2018-03-31T07:26:27.453Z,9.60
2018-03-31T07:28:55.263Z,9.70
2018-03-31T07:31:23.041Z,9.80
2018-03-31T07:33:50.840Z,9.90
2018-03-31T07:36:18.621Z,10.00
2018-03-31T07:38:47.769Z,10.00
2018-03-31T07:41:17.007Z,10.10
2018-03-31T07:43:44.869Z,10.10
2018-03-31T07:46:13.036Z,10.20
2018-03-31T07:48:41.586Z,10.40
2018-03-31T07:51:10.610Z,10.40
2018-03-31T07:53:38.526Z,10.40
2018-03-31T07:56:07.084Z,10.70
2018-03-31T07:58:34.923Z,10.60
2018-03-31T08:01:02.841Z,10.70
2018-03-31T08:03:31.541Z,10.90
2018-03-31T08:05:59.332Z,10.90
2018-03-31T08:08:27.110Z,11.00
2018-03-31T08:10:55.319Z,11.10
2018-03-31T08:13:23.928Z,11.30
2018-03-31T08:15:51.741Z,11.30
2018-03-31T08:18:19.502Z,11.40
2018-03-31T08:20:47.293Z,11.50
2018-03-31T08:23:15.080Z,11.60
2018-03-31T08:25:42.897Z,11.70
2018-03-31T08:28:10.673Z,11.80
2018-03-31T08:30:39.219Z,12.10
2018-03-31T08:33:07.007Z,12.00
2018-03-31T08:35:34.913Z,12.20
2018-03-31T08:38:03.461Z,12.40
2018-03-31T08:40:31.259Z,12.40
2018-03-31T08:42:58.808Z,12.60
2018-03-31T08:45:26.626Z,12.70
2018-03-31T08:47:54.205Z,12.80
2018-03-31T08:50:22.229Z,13.00
2018-03-31T08:52:50.051Z,13.20
2018-03-31T08:55:17.824Z,13.30
2018-03-31T08:57:45.716Z,13.40
2018-03-31T09:00:14.287Z,13.60
2018-03-31T09:02:42.070Z,13.60
2018-03-31T09:05:09.837Z,13.70
2018-03-31T09:07:37.623Z,13.80
2018-03-31T09:10:05.409Z,13.80
2018-03-31T09:12:33.230Z,13.90
2018-03-31T09:15:01.030Z,14.00
2018-03-31T09:17:28.821Z,14.10
2018-03-31T09:19:56.605Z,14.20
2018-03-31T09:22:24.170Z,14.20
2018-03-31T09:24:51.946Z,14.20
2018-03-31T09:27:19.791Z,14.30
2018-03-31T09:29:47.640Z,14.30
2018-03-31T09:32:16.174Z,14.40
2018-03-31T09:34:44.072Z,14.40
2018-03-31T09:37:11.852Z,14.50
2018-03-31T09:39:39.986Z,14.50
2018-03-31T09:42:08.529Z,14.70
2018-03-31T09:44:36.301Z,14.70
2018-03-31T09:47:04.073Z,14.80
2018-03-31T09:49:31.842Z,14.80
2018-03-31T09:51:59.642Z,14.90
2018-03-31T09:54:27.451Z,15.00
2018-03-31T09:56:55.552Z,15.10
2018-03-31T09:59:24.321Z,15.30
2018-03-31T10:01:52.112Z,15.30
2018-03-31T10:04:20.685Z,15.50
2018-03-31T10:06:48.461Z,15.50
2018-03-31T10:09:17.808Z,15.70
2018-03-31T10:11:46.372Z,15.90
2018-03-31T10:14:15.686Z,15.90
2018-03-31T10:16:43.484Z,15.90
2018-03-31T10:19:11.305Z,16.10
2018-03-31T10:21:39.103Z,16.10
2018-03-31T10:24:06.872Z,16.10
2018-03-31T10:26:34.828Z,16.20
2018-03-31T10:29:02.660Z,16.30
2018-03-31T10:31:30.457Z,16.40
2018-03-31T10:33:59.018Z,16.50
2018-03-31T10:36:26.937Z,16.40
2018-03-31T10:38:55.811Z,16.60
2018-03-31T10:41:23.699Z,16.60
2018-03-31T10:43:51.489Z,16.60
2018-03-31T10:46:19.268Z,16.70
2018-03-31T10:48:47.626Z,16.80
2018-03-31T10:51:15.426Z,16.80
2018-03-31T10:53:43.358Z,16.80
2018-03-31T10:56:11.262Z,16.80
2018-03-31T10:58:39.423Z,16.90
2018-03-31T11:01:08.176Z,16.80
2018-03-31T11:03:35.981Z,16.80
2018-03-31T11:06:04.540Z,16.80
2018-03-31T11:08:32.312Z,16.80
2018-03-31T11:11:00.100Z,16.90
2018-03-31T11:13:29.383Z,16.90
2018-03-31T11:15:57.205Z,16.90
2018-03-31T11:18:25.938Z,17.00
2018-03-31T11:20:53.689Z,17.00
2018-03-31T11:23:21.485Z,17.00
2018-03-31T11:25:49.467Z,17.00
2018-03-31T11:28:17.251Z,17.00
2018-03-31T11:30:45.082Z,17.00
2018-03-31T11:33:12.857Z,17.00
2018-03-31T11:35:40.723Z,17.00
2018-03-31T11:38:08.530Z,17.10
2018-03-31T11:40:37.087Z,17.10
2018-03-31T11:43:04.884Z,17.10
2018-03-31T11:45:32.666Z,17.20
2018-03-31T11:48:01.224Z,17.20
2018-03-31T11:50:29.021Z,17.20
2018-03-31T11:52:56.776Z,17.20
2018-03-31T11:55:24.564Z,17.30
2018-03-31T11:57:52.332Z,17.30
2018-03-31T12:00:20.929Z,17.30
2018-03-31T12:02:48.713Z,17.30
2018-03-31T12:05:16.497Z,17.20
2018-03-31T12:07:45.797Z,17.10
2018-03-31T12:10:13.378Z,17.10
2018-03-31T12:12:43.189Z,16.90
2018-03-31T12:15:11.025Z,16.90
2018-03-31T12:17:38.819Z,16.80
2018-03-31T12:20:07.499Z,16.80
2018-03-31T12:22:36.042Z,16.60
2018-03-31T12:25:04.099Z,16.60
2018-03-31T12:27:31.873Z,16.60
2018-03-31T12:29:59.696Z,16.60
2018-03-31T12:32:27.491Z,16.60
2018-03-31T12:34:56.027Z,16.60
2018-03-31T12:37:23.853Z,16.60
2018-03-31T12:39:51.632Z,16.70
2018-03-31T12:42:19.424Z,16.80
2018-03-31T12:44:48.019Z,16.80
2018-03-31T12:47:15.960Z,16.80
2018-03-31T12:49:43.756Z,16.90
2018-03-31T12:52:11.597Z,16.90
2018-03-31T12:54:40.308Z,17.10
2018-03-31T12:57:08.106Z,17.10
2018-03-31T12:59:35.866Z,17.20
2018-03-31T13:02:03.700Z,17.20
2018-03-31T13:04:31.517Z,17.30
2018-03-31T13:06:59.468Z,17.30
2018-03-31T13:09:27.269Z,17.30
2018-03-31T13:11:55.126Z,17.30
2018-03-31T13:14:22.661Z,17.30
2018-03-31T13:16:51.212Z,17.30
2018-03-31T13:19:19.003Z,17.30
2018-03-31T13:21:46.773Z,17.30
2018-03-31T13:24:14.560Z,17.30
2018-03-31T13:26:42.533Z,17.30
2018-03-31T13:29:11.133Z,17.30
2018-03-31T13:31:38.932Z,17.30
2018-03-31T13:34:06.709Z,17.30
2018-03-31T13:36:35.280Z,17.20
2018-03-31T13:39:03.227Z,17.20
2018-03-31T13:41:31.754Z,17.20
2018-03-31T13:43:59.527Z,17.20
2018-03-31T13:46:27.319Z,17.20
2018-03-31T13:48:55.092Z,17.20
2018-03-31T13:51:22.920Z,17.20
2018-03-31T13:53:50.697Z,17.20
2018-03-31T13:56:18.479Z,17.20
2018-03-31T13:58:46.267Z,17.20
2018-03-31T14:01:14.041Z,17.10
2018-03-31T14:03:41.842Z,17.20
2018-03-31T14:06:09.611Z,17.10
2018-03-31T14:08:37.387Z,17.20
2018-03-31T14:11:05.213Z,17.20
2018-03-31T14:13:33.756Z,17.20
2018-03-31T14:16:01.534Z,17.20
2018-03-31T14:18:29.341Z,17.20
2018-03-31T14:20:57.117Z,17.20
2018-03-31T14:23:24.899Z,17.30
2018-03-31T14:25:52.676Z,17.30
2018-03-31T14:28:20.498Z,17.30
2018-03-31T14:30:48.269Z,17.30
2018-03-31T14:33:16.059Z,17.30
2018-03-31T14:35:43.928Z,17.30
2018-03-31T14:38:11.468Z,17.40
2018-03-31T14:40:40.040Z,17.40
2018-03-31T14:43:07.814Z,17.40
2018-03-31T14:45:37.105Z,17.40
2018-03-31T14:48:04.944Z,17.40
2018-03-31T14:50:33.477Z,17.50
2018-03-31T14:53:01.253Z,17.50
2018-03-31T14:55:29.115Z,17.50
2018-03-31T14:57:57.139Z,17.50
2018-03-31T15:00:25.937Z,17.60
2018-03-31T15:02:53.722Z,17.60
2018-03-31T15:05:22.116Z,17.60
2018-03-31T15:07:50.483Z,17.70
2018-03-31T15:10:18.053Z,17.70
2018-03-31T15:12:45.960Z,17.80
2018-03-31T15:15:14.126Z,17.90
2018-03-31T15:17:41.921Z,17.90
2018-03-31T15:20:11.142Z,18.00
2018-03-31T15:22:39.716Z,18.10
2018-03-31T15:25:07.656Z,18.10
2018-03-31T15:27:37.235Z,18.20
2018-03-31T15:30:04.996Z,18.20
2018-03-31T15:32:32.857Z,18.30
2018-03-31T15:35:00.715Z,18.40
2018-03-31T15:37:28.493Z,18.40
2018-03-31T15:39:56.293Z,18.40
2018-03-31T15:42:24.269Z,18.40
2018-03-31T15:44:52.088Z,18.30
2018-03-31T15:47:20.628Z,18.10
2018-03-31T15:49:48.644Z,18.10
2018-03-31T15:52:16.462Z,18.00
2018-03-31T15:54:44.252Z,17.90
2018-03-31T15:57:11.781Z,17.80
2018-03-31T15:59:40.316Z,17.70
2018-03-31T16:02:08.141Z,17.70
2018-03-31T16:04:35.907Z,17.70
2018-03-31T16:07:05.239Z,17.50
2018-03-31T16:09:33.005Z,17.50
2018-03-31T16:12:01.016Z,17.40
2018-03-31T16:14:29.235Z,17.40
2018-03-31T16:16:57.013Z,17.30
2018-03-31T16:19:24.808Z,17.30
2018-03-31T16:21:52.589Z,17.20
2018-03-31T16:24:20.356Z,17.20
2018-03-31T16:26:47.906Z,17.10
2018-03-31T16:29:15.662Z,17.00
2018-03-31T16:31:44.216Z,16.80
2018-03-31T16:34:12.001Z,16.80
2018-03-31T16:36:39.778Z,16.80
2018-03-31T16:39:07.578Z,16.70
2018-03-31T16:41:36.112Z,16.60
2018-03-31T16:44:03.992Z,16.60
2018-03-31T16:46:31.731Z,16.60
2018-03-31T16:48:59.528Z,16.50
2018-03-31T16:51:27.298Z,16.50
2018-03-31T16:53:55.081Z,16.40
2018-03-31T16:56:22.967Z,16.30
2018-03-31T16:58:50.716Z,16.20
2018-03-31T17:01:19.339Z,16.00
2018-03-31T17:03:47.093Z,16.00
2018-03-31T17:06:15.132Z,15.90
2018-03-31T17:08:43.717Z,15.70
2018-03-31T17:11:11.502Z,15.70
2018-03-31T17:13:39.278Z,15.60
2018-03-31T17:16:07.039Z,15.50
2018-03-31T17:18:35.600Z,15.30
2018-03-31T17:21:04.168Z,15.20
2018-03-31T17:23:32.709Z,15.10
2018-03-31T17:26:00.710Z,15.10
2018-03-31T17:28:28.481Z,15.00
2018-03-31T17:30:56.292Z,15.00
2018-03-31T17:33:24.069Z,14.90
2018-03-31T17:35:51.920Z,14.80
2018-03-31T17:38:19.708Z,14.80
2018-03-31T17:40:47.689Z,14.80
2018-03-31T17:43:16.281Z,14.70
2018-03-31T17:45:44.184Z,14.70
2018-03-31T17:48:12.752Z,14.60
2018-03-31T17:50:40.537Z,14.60
2018-03-31T17:53:08.334Z,14.60
2018-03-31T17:55:36.888Z,14.60
2018-03-31T17:58:04.755Z,14.60
2018-03-31T18:00:33.265Z,14.50
2018-03-31T18:03:01.060Z,14.50
2018-03-31T18:05:28.821Z,14.50
2018-03-31T18:07:56.609Z,14.50
2018-03-31T18:10:24.397Z,14.50
2018-03-31T18:12:52.185Z,14.40
2018-03-31T18:15:20.937Z,14.10
2018-03-31T18:17:48.724Z,14.00
2018-03-31T18:20:16.472Z,13.90
2018-03-31T18:22:45.052Z,13.40
2018-03-31T18:25:12.944Z,13.40
2018-03-31T18:27:40.757Z,13.20
2018-03-31T18:30:08.563Z,13.00
2018-03-31T18:32:36.381Z,12.80
2018-03-31T18:35:04.167Z,12.60
2018-03-31T18:37:31.925Z,12.40
2018-03-31T18:39:59.693Z,12.20
2018-03-31T18:42:28.271Z,11.90
2018-03-31T18:44:56.049Z,11.80
2018-03-31T18:47:23.818Z,11.70
2018-03-31T18:49:52.357Z,11.60
2018-03-31T18:52:20.874Z,11.60
2018-03-31T18:54:48.825Z,11.50
2018-03-31T18:57:16.592Z,11.40
2018-03-31T18:59:44.408Z,11.30
2018-03-31T19:02:12.237Z,11.30
2018-03-31T19:04:40.050Z,11.20
2018-03-31T19:07:08.516Z,11.20
2018-03-31T19:09:36.518Z,11.10
2018-03-31T19:12:04.276Z,11.10
2018-03-31T19:14:32.619Z,11.00
2018-03-31T19:17:06.767Z,11.00
2018-03-31T19:19:35.348Z,10.90
2018-03-31T19:22:03.289Z,10.90
2018-03-31T19:24:30.997Z,10.90
2018-03-31T19:27:00.067Z,10.90
2018-03-31T19:29:27.908Z,10.90
2018-03-31T19:31:55.657Z,10.90
2018-03-31T19:34:23.522Z,10.80
2018-03-31T19:36:52.209Z,10.80
2018-03-31T19:39:25.541Z,10.80
2018-03-31T19:41:53.425Z,10.80
2018-03-31T19:44:21.426Z,10.70
2018-03-31T19:46:49.185Z,10.70
2018-03-31T19:49:16.960Z,10.70
2018-03-31T19:51:46.261Z,10.70
2018-03-31T19:54:14.058Z,10.70
2018-03-31T19:56:41.844Z,10.70
2018-03-31T19:59:10.382Z,10.70
2018-03-31T20:01:38.161Z,10.70
2018-03-31T20:04:06.109Z,10.80
2018-03-31T20:06:34.671Z,10.70
2018-03-31T20:09:02.433Z,10.70
2018-03-31T20:11:30.223Z,10.70
2018-03-31T20:13:58.005Z,10.70
2018-03-31T20:16:27.280Z,10.70
2018-03-31T20:18:55.049Z,10.70
2018-03-31T20:21:22.828Z,10.70
2018-03-31T20:23:50.710Z,10.70
2018-03-31T20:26:19.227Z,10.60
2018-03-31T20:28:47.192Z,10.60
2018-03-31T20:31:14.969Z,10.60
2018-03-31T20:33:42.773Z,10.60
2018-03-31T20:36:10.546Z,10.60
2018-03-31T20:38:38.352Z,10.60
2018-03-31T20:41:06.877Z,10.60
2018-03-31T20:43:34.654Z,10.50
2018-03-31T20:46:02.426Z,10.60
2018-03-31T20:48:30.216Z,10.60
2018-03-31T20:50:57.763Z,10.60
2018-03-31T20:53:26.318Z,10.50
2018-03-31T20:55:54.092Z,10.50
2018-03-31T20:58:21.938Z,10.50
2018-03-31T21:00:49.700Z,10.50
2018-03-31T21:03:17.464Z,10.50
2018-03-31T21:05:46.017Z,10.60
2018-03-31T21:08:13.816Z,10.50
2018-03-31T21:10:41.711Z,10.50
2018-03-31T21:13:10.244Z,10.60
2018-03-31T21:15:38.035Z,10.60
2018-03-31T21:18:05.794Z,10.60
2018-03-31T21:20:33.586Z,10.60
2018-03-31T21:23:01.336Z,10.60
2018-03-31T21:25:29.130Z,10.60
2018-03-31T21:27:56.905Z,10.60
2018-03-31T21:30:24.673Z,10.60
2018-03-31T21:32:52.470Z,10.70
2018-03-31T21:35:20.240Z,10.70
2018-03-31T21:37:48.029Z,10.60
2018-03-31T21:40:15.840Z,10.70
2018-03-31T21:42:45.304Z,10.70
2018-03-31T21:45:13.125Z,10.60
2018-03-31T21:47:40.914Z,10.70
2018-03-31T21:50:08.675Z,10.70
2018-03-31T21:52:36.512Z,10.70
2018-03-31T21:55:04.280Z,10.70
2018-03-31T21:57:32.044Z,10.70
2018-03-31T21:59:59.888Z,10.70
2018-03-31T22:02:27.648Z,10.70
2018-03-31T22:04:55.427Z,10.70
2018-03-31T22:07:23.260Z,10.70
2018-03-31T22:09:51.866Z,10.70
2018-03-31T22:12:19.603Z,10.60
2018-03-31T22:14:53.573Z,10.70
2018-03-31T22:17:21.420Z,10.70
2018-03-31T22:19:49.185Z,10.70
2018-03-31T22:22:17.719Z,10.70
2018-03-31T22:24:45.503Z,10.60
2018-03-31T22:27:13.293Z,10.70
2018-03-31T22:29:41.099Z,10.70
2018-03-31T22:32:09.652Z,10.70
2018-03-31T22:34:37.498Z,10.70
2018-03-31T22:37:05.310Z,10.70
2018-03-31T22:39:33.050Z,10.70
2018-03-31T22:42:00.832Z,10.70
2018-03-31T22:44:28.613Z,10.70
2018-03-31T22:46:56.392Z,10.70
2018-03-31T22:49:24.228Z,10.70
2018-03-31T22:51:52.020Z,10.70
2018-03-31T22:54:20.569Z,10.70
2018-03-31T22:56:48.346Z,10.60
2018-03-31T22:59:16.332Z,10.70
2018-03-31T23:01:44.100Z,10.70
2018-03-31T23:04:12.432Z,10.70
2018-03-31T23:06:41.739Z,10.70
2018-03-31T23:09:10.041Z,10.70
2018-03-31T23:11:40.622Z,10.70
2018-03-31T23:14:09.160Z,10.70
2018-03-31T23:16:37.265Z,10.60
2018-03-31T23:19:05.380Z,10.60
2018-03-31T23:21:33.701Z,10.60
2018-03-31T23:24:02.435Z,10.50
2018-03-31T23:26:30.733Z,10.50
2018-03-31T23:28:59.236Z,10.50
2018-03-31T23:31:27.537Z,10.50
2018-03-31T23:33:55.835Z,10.50
2018-03-31T23:36:24.120Z,10.40
2018-03-31T23:38:51.908Z,10.40
2018-03-31T23:41:19.876Z,10.40
2018-03-31T23:43:47.652Z,10.30
2018-03-31T23:46:15.423Z,10.40
2018-03-31T23:48:43.307Z,10.30
2018-03-31T23:51:11.072Z,10.30
2018-03-31T23:53:38.851Z,10.30
2018-03-31T23:56:06.615Z,10.30
2018-03-31T23:58:34.392Z,10.30
