createdAt,value
2018-09-15T00:00:18.950Z,1015.4
2018-09-15T00:05:19.131Z,1015.4
2018-09-15T00:10:19.105Z,1015.4
2018-09-15T00:15:18.734Z,1015.4
2018-09-15T00:20:19.276Z,1015.4
2018-09-15T00:25:18.829Z,1015.4
2018-09-15T00:30:19.381Z,1015.4
2018-09-15T00:35:18.997Z,1015.4
2018-09-15T00:40:19.533Z,1015.4
2018-09-15T00:47:05.523Z,1015.4
2018-09-15T00:55:47.595Z,1015.4
2018-09-15T01:00:49.003Z,1015.4
2018-09-15T01:05:34.590Z,1015.4
2018-09-15T01:10:43.191Z,1015.4
2018-09-15T01:16:04.378Z,1015.4
2018-09-15T01:20:40.091Z,1015.4
2018-09-15T01:30:30.491Z,1015.4
2018-09-15T01:40:24.027Z,1015.4
2018-09-15T01:50:41.195Z,1015.4
2018-09-15T02:00:29.888Z,1015.4
2018-09-15T02:05:28.668Z,1015.4
2018-09-15T02:10:34.539Z,1015.4
2018-09-15T02:15:25.686Z,1015.3
2018-09-15T02:20:56.106Z,1015.3
2018-09-15T02:25:27.995Z,1015.2
2018-09-15T02:30:20.902Z,1015.2
2018-09-15T02:45:18.949Z,1015.2
2018-09-15T02:50:19.501Z,1015.2
2018-09-15T02:55:19.032Z,1015.2
2018-09-15T03:00:19.656Z,1015.2
2018-09-15T03:05:19.144Z,1015.2
2018-09-15T03:10:18.762Z,1015.2
2018-09-15T03:15:19.546Z,1015.2
2018-09-15T03:20:19.128Z,1015.2
2018-09-15T03:25:19.721Z,1015.3
2018-09-15T03:30:19.334Z,1015.3
2018-09-15T03:35:18.981Z,1015.3
2018-09-15T03:40:19.502Z,1015.3
2018-09-15T03:45:19.068Z,1015.2
2018-09-15T03:50:19.653Z,1015.2
2018-09-15T03:55:19.205Z,1015.2
2018-09-15T04:00:19.984Z,1015.2
2018-09-15T04:05:19.193Z,1015.2
2018-09-15T04:10:19.735Z,1015.2
2018-09-15T04:15:19.253Z,1015.2
2018-09-15T04:20:18.863Z,1015.2
2018-09-15T04:25:19.696Z,1015.2
2018-09-15T04:30:19.403Z,1015.2
2018-09-15T04:35:18.963Z,1015.3
2018-09-15T04:40:19.576Z,1015.3
2018-09-15T04:45:19.097Z,1015.4
2018-09-15T04:50:19.659Z,1015.4
2018-09-15T04:55:19.187Z,1015.5
2018-09-15T05:00:19.824Z,1015.5
2018-09-15T05:05:19.757Z,1015.5
2018-09-15T05:10:19.435Z,1015.5
2018-09-15T05:15:18.968Z,1015.6
2018-09-15T05:20:19.586Z,1015.6
2018-09-15T05:25:19.152Z,1015.6
2018-09-15T05:30:19.828Z,1015.6
2018-09-15T05:35:19.357Z,1015.7
2018-09-15T05:40:18.890Z,1015.7
2018-09-15T05:45:19.505Z,1015.9
2018-09-15T05:50:19.001Z,1015.9
2018-09-15T05:55:19.742Z,1015.9
2018-09-15T06:00:19.425Z,1015.9
2018-09-15T06:05:19.329Z,1015.9
2018-09-15T06:10:18.906Z,1015.9
2018-09-15T06:15:19.465Z,1016
2018-09-15T06:20:19.761Z,1016
2018-09-15T06:25:19.322Z,1016.2
2018-09-15T06:30:19.932Z,1016.2
2018-09-15T06:35:19.483Z,1016.4
2018-09-15T06:40:19.033Z,1016.4
2018-09-15T06:45:19.615Z,1016.5
2018-09-15T06:50:19.232Z,1016.5
2018-09-15T06:55:19.501Z,1016.6
2018-09-15T07:00:19.127Z,1016.6
2018-09-15T07:05:19.464Z,1016.6
2018-09-15T07:10:19.010Z,1016.6
2018-09-15T07:15:19.699Z,1016.7
2018-09-15T07:20:19.415Z,1016.7
2018-09-15T07:25:20.875Z,1016.8
2018-09-15T07:30:19.125Z,1016.8
2018-09-15T07:35:19.746Z,1016.8
2018-09-15T07:40:19.382Z,1016.8
2018-09-15T07:45:19.962Z,1017
2018-09-15T07:50:19.571Z,1017
2018-09-15T07:55:19.914Z,1017
2018-09-15T08:00:19.555Z,1017
2018-09-15T08:05:19.734Z,1016.9
2018-09-15T08:10:19.365Z,1016.9
2018-09-15T08:15:19.933Z,1017.2
2018-09-15T08:20:19.677Z,1017.2
2018-09-15T08:25:19.211Z,1017.2
2018-09-15T08:30:19.810Z,1017.2
2018-09-15T08:35:19.478Z,1017.2
2018-09-15T08:40:19.994Z,1017.2
2018-09-15T08:45:19.625Z,1017.3
2018-09-15T08:50:19.189Z,1017.3
2018-09-15T08:55:19.802Z,1017.4
2018-09-15T09:00:19.518Z,1017.4
2018-09-15T09:05:20.035Z,1017.4
2018-09-15T09:10:19.750Z,1017.4
2018-09-15T09:15:19.342Z,1017.4
2018-09-15T09:20:19.889Z,1017.4
2018-09-15T09:25:19.458Z,1017.4
2018-09-15T09:30:20.078Z,1017.4
2018-09-15T09:35:19.677Z,1017.4
2018-09-15T09:40:19.254Z,1017.4
2018-09-15T09:45:19.850Z,1017.5
2018-09-15T09:50:19.526Z,1017.5
2018-09-15T09:55:20.161Z,1017.6
2018-09-15T10:00:19.855Z,1017.6
2018-09-15T10:05:19.935Z,1017.7
2018-09-15T10:10:19.612Z,1017.7
2018-09-15T10:15:20.211Z,1017.5
2018-09-15T10:20:20.150Z,1017.5
2018-09-15T10:25:19.307Z,1017.5
2018-09-15T10:30:20.003Z,1017.5
2018-09-15T10:35:19.563Z,1017.5
2018-09-15T10:40:20.099Z,1017.5
2018-09-15T10:45:19.754Z,1017.5
2018-09-15T10:50:19.346Z,1017.5
2018-09-15T10:55:19.914Z,1017.5
2018-09-15T11:00:19.637Z,1017.5
2018-09-15T11:05:19.678Z,1017.6
2018-09-15T11:10:19.300Z,1017.6
2018-09-15T11:15:20.027Z,1017.5
2018-09-15T11:20:19.770Z,1017.5
2018-09-15T11:25:19.307Z,1017.6
2018-09-15T11:30:20.033Z,1017.6
2018-09-15T11:35:19.655Z,1017.7
2018-09-15T11:40:20.292Z,1017.7
2018-09-15T11:45:19.951Z,1017.9
2018-09-15T11:50:19.539Z,1017.9
2018-09-15T11:55:20.152Z,1018
2018-09-15T12:00:19.920Z,1018
2018-09-15T12:05:19.810Z,1018.4
2018-09-15T12:10:19.508Z,1018.4
2018-09-15T12:15:20.158Z,1018.5
2018-09-15T12:20:19.897Z,1018.5
2018-09-15T12:25:19.441Z,1018.6
2018-09-15T12:30:19.977Z,1018.6
2018-09-15T12:35:19.373Z,1018.6
2018-09-15T12:40:20.287Z,1018.6
2018-09-15T12:45:20.002Z,1018.6
2018-09-15T12:50:19.727Z,1018.6
2018-09-15T12:55:20.246Z,1018.8
2018-09-15T13:00:19.869Z,1018.8
2018-09-15T13:05:20.247Z,1018.9
2018-09-15T13:10:19.940Z,1018.9
2018-09-15T13:15:20.093Z,1018.8
2018-09-15T13:20:19.810Z,1018.8
2018-09-15T13:25:20.356Z,1018.8
2018-09-15T13:30:20.036Z,1018.8
2018-09-15T13:35:19.601Z,1018.8
2018-09-15T13:40:20.250Z,1018.8
2018-09-15T13:45:19.874Z,1018.9
2018-09-15T13:50:20.433Z,1018.9
2018-09-15T13:55:20.041Z,1019
2018-09-15T14:00:19.600Z,1019
2018-09-15T14:05:20.604Z,1019
2018-09-15T14:10:20.245Z,1019
2018-09-15T14:15:19.840Z,1019.1
2018-09-15T14:20:19.505Z,1019.1
2018-09-15T14:25:20.135Z,1019.1
2018-09-15T14:30:19.957Z,1019.1
2018-09-15T14:35:19.552Z,1019
2018-09-15T14:40:20.136Z,1019
2018-09-15T14:45:19.691Z,1019
2018-09-15T14:50:20.295Z,1019
2018-09-15T14:55:20.228Z,1019
2018-09-15T15:00:19.903Z,1019
2018-09-15T15:05:20.498Z,1019
2018-09-15T15:10:19.847Z,1019
2018-09-15T15:15:20.474Z,1019
2018-09-15T15:20:20.053Z,1019
2018-09-15T15:25:19.764Z,1019.1
2018-09-15T15:30:20.357Z,1019.1
2018-09-15T15:35:20.116Z,1019.3
2018-09-15T15:40:19.621Z,1019.3
2018-09-15T15:45:20.225Z,1019.3
2018-09-15T15:50:19.927Z,1019.3
2018-09-15T15:55:20.520Z,1019.4
2018-09-15T16:00:20.200Z,1019.4
2018-09-15T16:05:19.791Z,1019.4
2018-09-15T16:10:20.133Z,1019.4
2018-09-15T16:15:19.758Z,1019.4
2018-09-15T16:20:20.351Z,1019.4
2018-09-15T16:25:19.959Z,1019.4
2018-09-15T16:30:20.662Z,1019.4
2018-09-15T16:35:20.225Z,1019.4
2018-09-15T16:40:19.886Z,1019.4
2018-09-15T16:45:20.514Z,1019.4
2018-09-15T16:50:20.063Z,1019.4
2018-09-15T16:55:19.612Z,1019.5
2018-09-15T17:00:20.365Z,1019.5
2018-09-15T17:05:20.028Z,1019.5
2018-09-15T17:10:20.359Z,1019.5
2018-09-15T17:15:19.930Z,1019.6
2018-09-15T17:20:20.464Z,1019.6
2018-09-15T17:25:20.042Z,1019.7
2018-09-15T17:30:20.651Z,1019.7
2018-09-15T17:35:20.232Z,1019.8
2018-09-15T17:40:19.798Z,1019.8
2018-09-15T17:45:20.587Z,1020
2018-09-15T17:50:20.353Z,1020
2018-09-15T17:55:19.948Z,1020.1
2018-09-15T18:00:20.700Z,1020.1
2018-09-15T18:05:20.364Z,1020.2
2018-09-15T18:10:20.735Z,1020.2
2018-09-15T18:15:20.339Z,1020.5
2018-09-15T18:20:19.934Z,1020.5
2018-09-15T18:25:20.421Z,1020.5
2018-09-15T18:30:20.017Z,1020.5
2018-09-15T18:35:20.751Z,1020.6
2018-09-15T18:40:20.399Z,1020.6
2018-09-15T18:45:19.909Z,1020.8
2018-09-15T18:50:20.536Z,1020.8
2018-09-15T18:55:20.118Z,1020.9
2018-09-15T19:00:20.769Z,1020.9
2018-09-15T19:05:20.709Z,1020.9
2018-09-15T19:10:20.778Z,1020.9
2018-09-15T19:15:20.450Z,1021.1
2018-09-15T19:20:20.054Z,1021.1
2018-09-15T19:25:20.585Z,1021.2
2018-09-15T19:30:20.254Z,1021.2
2018-09-15T19:35:20.816Z,1021.2
2018-09-15T19:40:20.657Z,1021.2
2018-09-15T19:45:20.238Z,1021.2
2018-09-15T19:50:20.827Z,1021.2
2018-09-15T19:55:20.416Z,1021.2
2018-09-15T20:00:20.052Z,1021.2
2018-09-15T20:05:20.624Z,1021.3
2018-09-15T20:10:19.982Z,1021.3
2018-09-15T20:15:20.641Z,1021.3
2018-09-15T20:20:20.265Z,1021.3
2018-09-15T20:25:20.831Z,1021.2
2018-09-15T20:30:20.509Z,1021.2
2018-09-15T20:35:20.707Z,1021.2
2018-09-15T20:40:20.305Z,1021.2
2018-09-15T20:45:20.928Z,1021.2
2018-09-15T20:50:20.486Z,1021.2
2018-09-15T20:55:20.075Z,1021.4
2018-09-15T21:00:20.652Z,1021.4
2018-09-15T21:05:20.191Z,1021.5
2018-09-15T21:10:20.026Z,1021.5
2018-09-15T21:15:20.729Z,1021.6
2018-09-15T21:20:20.371Z,1021.6
2018-09-15T21:25:20.905Z,1021.6
2018-09-15T21:30:20.681Z,1021.6
2018-09-15T21:35:20.265Z,1021.7
2018-09-15T21:40:20.821Z,1021.7
2018-09-15T21:45:20.453Z,1021.7
2018-09-15T21:50:20.068Z,1021.7
2018-09-15T21:55:20.584Z,1021.8
2018-09-15T22:00:21.211Z,1021.8
2018-09-15T22:05:20.954Z,1021.8
2018-09-15T22:10:20.162Z,1021.8
2018-09-15T22:15:20.735Z,1022
2018-09-15T22:20:20.289Z,1022
2018-09-15T22:25:20.764Z,1021.9
2018-09-15T22:30:20.255Z,1021.9
2018-09-15T22:35:20.810Z,1021.8
2018-09-15T22:40:20.332Z,1021.8
2018-09-15T22:45:20.896Z,1021.9
2018-09-15T22:50:20.583Z,1021.9
2018-09-15T22:55:20.070Z,1022
2018-09-15T23:00:20.685Z,1022
2018-09-15T23:05:20.297Z,1022
2018-09-15T23:10:20.592Z,1022
2018-09-15T23:15:20.173Z,1021.8
2018-09-15T23:20:20.770Z,1021.8
2018-09-15T23:25:20.266Z,1021.9
2018-09-15T23:30:20.842Z,1021.9
2018-09-15T23:35:20.371Z,1021.9
2018-09-15T23:40:20.437Z,1021.9
2018-09-15T23:45:21.041Z,1021.9
2018-09-15T23:50:20.629Z,1021.9
2018-09-15T23:55:21.171Z,1021.9
