createdAt,value
2019-05-10T00:00:13.268Z,3.07
2019-05-10T00:03:00.384Z,3.50
2019-05-10T00:05:47.680Z,3.20
2019-05-10T00:08:34.391Z,3.07
2019-05-10T00:11:07.605Z,3.10
2019-05-10T00:13:54.304Z,2.93
2019-05-10T00:16:23.706Z,3.50
2019-05-10T00:18:52.361Z,3.00
2019-05-10T00:21:20.805Z,2.97
2019-05-10T00:23:49.261Z,3.93
2019-05-10T00:26:17.794Z,3.10
2019-05-10T00:28:46.330Z,3.10
2019-05-10T00:31:14.771Z,3.63
2019-05-10T00:33:43.237Z,3.07
2019-05-10T00:36:11.701Z,2.70
2019-05-10T00:38:40.258Z,2.83
2019-05-10T00:41:08.978Z,4.03
2019-05-10T00:43:37.447Z,2.27
2019-05-10T00:46:05.969Z,2.40
2019-05-10T00:48:34.422Z,2.57
2019-05-10T00:51:02.896Z,2.70
2019-05-10T00:53:31.449Z,2.20
2019-05-10T00:55:59.912Z,1.73
2019-05-10T00:58:28.428Z,2.07
2019-05-10T01:00:56.876Z,3.13
2019-05-10T01:03:25.325Z,1.93
2019-05-10T01:05:53.842Z,1.80
2019-05-10T01:08:26.871Z,3.77
2019-05-10T01:10:55.723Z,1.47
2019-05-10T01:13:24.182Z,1.60
2019-05-10T01:15:52.626Z,1.93
2019-05-10T01:18:21.068Z,5.10
2019-05-10T01:20:49.525Z,5.83
2019-05-10T01:23:17.994Z,3.33
2019-05-10T01:25:46.478Z,1.70
2019-05-10T01:28:15.082Z,2.67
2019-05-10T01:30:43.615Z,2.27
2019-05-10T01:33:12.117Z,1.30
2019-05-10T01:35:40.634Z,1.93
2019-05-10T01:38:09.073Z,2.03
2019-05-10T01:40:37.599Z,2.30
2019-05-10T01:43:06.045Z,1.40
2019-05-10T01:45:34.472Z,1.17
2019-05-10T01:48:02.952Z,1.03
2019-05-10T01:50:31.394Z,1.77
2019-05-10T01:52:59.829Z,4.23
2019-05-10T01:55:28.275Z,3.43
2019-05-10T01:57:56.736Z,3.17
2019-05-10T02:00:25.366Z,4.57
2019-05-10T02:02:53.886Z,3.13
2019-05-10T02:05:22.419Z,3.23
2019-05-10T02:07:50.864Z,1.37
2019-05-10T02:10:19.591Z,1.47
2019-05-10T02:12:48.017Z,1.87
2019-05-10T02:15:16.701Z,2.50
2019-05-10T02:17:45.256Z,1.47
2019-05-10T02:20:14.414Z,2.50
2019-05-10T02:22:42.943Z,1.17
2019-05-10T02:25:11.640Z,2.23
2019-05-10T02:27:40.381Z,2.30
2019-05-10T02:30:09.177Z,5.33
2019-05-10T02:32:37.652Z,2.20
2019-05-10T02:35:07.856Z,2.70
2019-05-10T02:37:36.371Z,2.60
2019-05-10T02:40:06.337Z,1.50
2019-05-10T02:42:34.871Z,1.30
2019-05-10T02:45:05.335Z,1.03
2019-05-10T02:47:33.870Z,3.70
2019-05-10T02:50:02.467Z,2.50
2019-05-10T02:52:30.992Z,1.93
2019-05-10T02:55:00.658Z,2.70
2019-05-10T02:57:29.357Z,1.43
2019-05-10T02:59:59.136Z,3.00
2019-05-10T03:02:28.353Z,1.40
2019-05-10T03:04:59.842Z,2.17
2019-05-10T03:07:30.919Z,1.83
2019-05-10T03:10:01.221Z,2.73
2019-05-10T03:12:29.768Z,2.43
2019-05-10T03:14:58.639Z,2.53
2019-05-10T03:17:28.094Z,0.90
2019-05-10T03:19:56.965Z,1.67
2019-05-10T03:22:26.015Z,1.30
2019-05-10T03:24:54.623Z,1.90
2019-05-10T03:27:23.303Z,3.07
2019-05-10T03:29:52.358Z,2.00
2019-05-10T03:32:20.878Z,2.33
2019-05-10T03:34:49.346Z,1.40
2019-05-10T03:37:17.987Z,1.43
2019-05-10T03:39:46.421Z,1.77
2019-05-10T03:42:15.025Z,1.00
2019-05-10T03:44:43.604Z,2.47
2019-05-10T03:47:12.041Z,3.37
2019-05-10T03:49:40.563Z,2.47
2019-05-10T03:52:08.996Z,4.93
2019-05-10T03:54:37.517Z,1.60
2019-05-10T03:57:14.691Z,1.30
2019-05-10T03:59:36.113Z,2.10
2019-05-10T04:02:04.526Z,1.57
2019-05-10T04:04:32.945Z,4.87
2019-05-10T04:07:01.468Z,1.90
2019-05-10T04:09:29.884Z,1.43
2019-05-10T04:11:58.345Z,2.33
2019-05-10T04:14:26.812Z,2.50
2019-05-10T04:16:55.228Z,3.90
2019-05-10T04:19:23.675Z,1.90
2019-05-10T04:21:52.109Z,3.63
2019-05-10T04:24:20.742Z,3.90
2019-05-10T04:26:49.220Z,2.60
2019-05-10T04:29:17.895Z,2.03
2019-05-10T04:31:48.427Z,1.60
2019-05-10T04:34:16.516Z,1.67
2019-05-10T04:36:44.939Z,1.90
2019-05-10T04:39:13.435Z,1.50
2019-05-10T04:41:41.878Z,1.87
2019-05-10T04:44:10.375Z,3.67
2019-05-10T04:46:38.818Z,2.10
2019-05-10T04:49:07.245Z,3.43
2019-05-10T04:51:36.133Z,3.67
2019-05-10T04:54:04.721Z,4.33
2019-05-10T04:56:33.139Z,1.63
2019-05-10T04:59:07.913Z,1.83
2019-05-10T05:01:38.066Z,2.10
2019-05-10T05:04:06.500Z,2.30
2019-05-10T05:06:34.923Z,1.60
2019-05-10T05:09:05.374Z,2.37
2019-05-10T05:11:33.979Z,2.00
2019-05-10T05:14:02.406Z,1.97
2019-05-10T05:16:47.233Z,2.80
2019-05-10T05:19:16.582Z,2.37
2019-05-10T05:21:45.058Z,2.00
2019-05-10T05:24:30.460Z,1.50
2019-05-10T05:27:01.884Z,1.67
2019-05-10T05:29:33.901Z,1.37
2019-05-10T05:32:09.017Z,2.33
2019-05-10T05:34:37.514Z,3.17
2019-05-10T05:37:05.912Z,2.83
2019-05-10T05:39:34.370Z,1.50
2019-05-10T05:42:02.855Z,1.73
2019-05-10T05:44:31.279Z,2.40
2019-05-10T05:46:59.991Z,1.73
2019-05-10T05:49:28.589Z,1.53
2019-05-10T05:51:57.031Z,1.17
2019-05-10T05:54:25.448Z,3.60
2019-05-10T05:56:53.880Z,1.50
2019-05-10T05:59:25.951Z,1.27
2019-05-10T06:01:52.565Z,2.27
2019-05-10T06:04:20.991Z,3.13
2019-05-10T06:06:53.700Z,2.10
2019-05-10T06:09:22.283Z,2.47
2019-05-10T06:11:50.720Z,1.80
2019-05-10T06:14:19.131Z,1.53
2019-05-10T06:16:51.087Z,2.00
2019-05-10T06:19:20.558Z,1.20
2019-05-10T06:21:48.105Z,2.00
2019-05-10T06:24:16.704Z,2.00
2019-05-10T06:26:45.212Z,3.43
2019-05-10T06:29:17.524Z,3.27
2019-05-10T06:31:43.799Z,3.00
2019-05-10T06:34:12.229Z,2.87
2019-05-10T06:36:40.671Z,2.63
2019-05-10T06:39:12.195Z,2.83
2019-05-10T06:41:40.634Z,2.47
2019-05-10T06:44:09.354Z,3.40
2019-05-10T06:46:37.792Z,3.93
2019-05-10T06:49:08.334Z,2.60
2019-05-10T06:51:36.562Z,3.23
2019-05-10T06:54:04.982Z,4.23
2019-05-10T06:56:33.461Z,3.70
2019-05-10T06:59:13.184Z,4.33
2019-05-10T07:01:32.109Z,4.07
2019-05-10T07:04:00.548Z,4.07
2019-05-10T07:06:29.004Z,6.43
2019-05-10T07:08:59.188Z,4.27
2019-05-10T07:11:27.669Z,4.70
2019-05-10T07:13:56.229Z,5.30
2019-05-10T07:16:25.992Z,5.37
2019-05-10T07:19:00.647Z,6.40
2019-05-10T07:21:25.746Z,5.73
2019-05-10T07:23:54.181Z,7.37
2019-05-10T07:26:24.146Z,7.30
2019-05-10T07:28:57.390Z,7.67
2019-05-10T07:31:23.802Z,8.07
2019-05-10T07:33:52.456Z,7.20
2019-05-10T07:36:27.205Z,7.13
2019-05-10T07:38:51.154Z,7.40
2019-05-10T07:41:26.318Z,8.27
2019-05-10T07:43:49.767Z,8.50
2019-05-10T07:46:18.257Z,10.27
2019-05-10T07:48:50.626Z,10.90
2019-05-10T07:51:22.945Z,9.30
2019-05-10T07:53:49.580Z,10.00
2019-05-10T07:56:18.059Z,10.40
2019-05-10T07:58:46.478Z,11.00
2019-05-10T08:01:14.943Z,11.20
2019-05-10T08:03:48.213Z,9.70
2019-05-10T08:06:15.473Z,11.13
2019-05-10T08:08:43.660Z,10.40
2019-05-10T08:11:12.089Z,11.93
2019-05-10T08:13:40.533Z,11.67
2019-05-10T08:16:11.944Z,13.70
2019-05-10T08:18:42.051Z,11.57
2019-05-10T08:21:20.478Z,13.33
2019-05-10T08:23:41.099Z,11.53
2019-05-10T08:26:11.055Z,14.17
2019-05-10T08:28:43.214Z,12.60
2019-05-10T08:31:12.272Z,14.03
2019-05-10T08:33:44.317Z,14.37
2019-05-10T08:36:12.149Z,13.73
2019-05-10T08:38:46.770Z,14.23
2019-05-10T08:41:14.776Z,14.17
2019-05-10T08:43:43.015Z,14.60
2019-05-10T08:46:12.099Z,15.00
2019-05-10T08:48:46.698Z,16.30
2019-05-10T08:51:12.869Z,15.93
2019-05-10T08:53:47.172Z,14.43
2019-05-10T08:56:20.823Z,12.13
2019-05-10T08:58:46.469Z,12.17
2019-05-10T09:01:26.733Z,11.03
2019-05-10T09:03:47.079Z,11.80
2019-05-10T09:06:16.834Z,11.70
2019-05-10T09:08:45.767Z,12.63
2019-05-10T09:11:16.445Z,12.23
2019-05-10T09:13:46.212Z,12.40
2019-05-10T09:16:14.998Z,12.17
2019-05-10T09:18:50.241Z,11.87
2019-05-10T09:21:15.362Z,12.23
2019-05-10T09:23:43.817Z,12.37
2019-05-10T09:26:16.403Z,11.37
2019-05-10T09:28:42.494Z,10.73
2019-05-10T09:31:18.746Z,10.70
2019-05-10T09:33:49.169Z,11.43
2019-05-10T09:36:12.512Z,11.80
2019-05-10T09:38:43.529Z,12.97
2019-05-10T09:41:11.870Z,12.97
2019-05-10T09:43:48.390Z,13.20
2019-05-10T09:46:11.461Z,12.83
2019-05-10T09:48:44.756Z,13.33
2019-05-10T09:51:13.418Z,13.07
2019-05-10T09:53:41.554Z,15.60
2019-05-10T09:56:10.118Z,13.17
2019-05-10T09:58:38.800Z,12.27
2019-05-10T10:01:16.845Z,12.83
2019-05-10T10:03:43.304Z,15.17
2019-05-10T10:06:11.187Z,12.23
2019-05-10T10:08:38.474Z,11.27
2019-05-10T10:11:15.098Z,11.60
2019-05-10T10:13:43.323Z,10.93
2019-05-10T10:16:12.672Z,10.60
2019-05-10T10:18:38.613Z,11.23
2019-05-10T10:21:07.035Z,10.07
2019-05-10T10:23:37.703Z,9.90
2019-05-10T10:26:07.227Z,9.77
2019-05-10T10:28:37.316Z,10.13
2019-05-10T10:31:08.280Z,9.00
2019-05-10T10:33:37.953Z,8.27
2019-05-10T10:36:08.237Z,7.33
2019-05-10T10:38:45.054Z,6.87
2019-05-10T10:41:08.218Z,7.70
2019-05-10T10:43:37.219Z,7.17
2019-05-10T10:46:12.160Z,6.70
2019-05-10T10:48:36.976Z,7.10
2019-05-10T10:51:07.870Z,6.77
2019-05-10T10:53:35.989Z,5.40
2019-05-10T10:56:04.487Z,3.20
2019-05-10T10:58:32.935Z,3.60
2019-05-10T11:01:01.356Z,4.13
2019-05-10T11:03:30.927Z,4.33
2019-05-10T11:05:59.955Z,6.73
2019-05-10T11:08:28.372Z,5.67
2019-05-10T11:10:56.804Z,5.57
2019-05-10T11:13:41.473Z,6.63
2019-05-10T11:15:59.053Z,7.40
2019-05-10T11:18:26.290Z,6.93
2019-05-10T11:20:54.710Z,8.80
2019-05-10T11:23:24.572Z,6.80
2019-05-10T11:25:56.418Z,9.50
2019-05-10T11:28:23.489Z,7.27
2019-05-10T11:30:51.930Z,7.63
2019-05-10T11:33:29.179Z,6.50
2019-05-10T11:35:51.349Z,6.43
2019-05-10T11:38:21.427Z,5.07
2019-05-10T11:40:50.149Z,5.20
2019-05-10T11:43:23.671Z,4.67
2019-05-10T11:45:51.330Z,7.27
2019-05-10T11:48:21.451Z,5.07
2019-05-10T11:50:51.305Z,6.23
2019-05-10T11:53:23.593Z,5.00
2019-05-10T11:55:51.666Z,4.10
2019-05-10T11:58:23.495Z,5.90
2019-05-10T12:00:55.897Z,6.30
2019-05-10T12:03:23.297Z,5.93
2019-05-10T12:05:53.209Z,5.87
2019-05-10T12:08:22.353Z,5.47
2019-05-10T12:10:54.449Z,4.93
2019-05-10T12:13:24.733Z,5.33
2019-05-10T12:15:51.969Z,5.90
2019-05-10T12:18:26.563Z,7.93
2019-05-10T12:20:56.536Z,3.87
2019-05-10T12:23:29.477Z,3.17
2019-05-10T12:26:57.063Z,1.30
2019-05-10T12:28:28.597Z,2.97
2019-05-10T12:30:51.610Z,4.20
2019-05-10T12:33:24.964Z,0.70
2019-05-10T12:35:50.984Z,2.13
2019-05-10T12:38:23.701Z,1.70
2019-05-10T12:40:51.373Z,3.00
2019-05-10T12:43:21.067Z,2.23
2019-05-10T12:45:51.713Z,1.83
2019-05-10T12:48:23.175Z,2.17
2019-05-10T12:50:54.455Z,1.53
2019-05-10T12:53:21.448Z,1.07
2019-05-10T12:55:50.016Z,3.13
2019-05-10T12:58:18.524Z,3.40
2019-05-10T13:00:52.408Z,1.17
2019-05-10T13:03:19.542Z,2.40
2019-05-10T13:05:52.554Z,2.37
2019-05-10T13:08:17.501Z,1.63
2019-05-10T13:10:49.744Z,3.10
2019-05-10T13:13:17.504Z,2.30
2019-05-10T13:15:46.315Z,4.93
2019-05-10T13:18:14.810Z,2.50
2019-05-10T13:20:43.262Z,3.70
2019-05-10T13:23:16.097Z,2.13
2019-05-10T13:25:41.886Z,2.50
2019-05-10T13:28:11.473Z,2.97
2019-05-10T13:30:40.310Z,2.60
2019-05-10T13:33:08.734Z,2.47
2019-05-10T13:35:37.174Z,2.97
2019-05-10T13:38:06.562Z,2.77
2019-05-10T13:40:39.199Z,2.67
2019-05-10T13:43:05.294Z,3.30
2019-05-10T13:45:37.618Z,3.43
2019-05-10T13:48:04.050Z,3.37
2019-05-10T13:50:32.502Z,3.60
2019-05-10T13:53:01.027Z,3.77
2019-05-10T13:55:29.530Z,3.47
2019-05-10T13:57:58.291Z,6.40
2019-05-10T14:00:33.150Z,4.00
2019-05-10T14:02:56.997Z,4.13
2019-05-10T14:05:25.430Z,5.20
2019-05-10T14:07:53.904Z,4.40
2019-05-10T14:10:23.496Z,8.40
2019-05-10T14:12:56.289Z,4.37
2019-05-10T14:15:23.070Z,3.77
2019-05-10T14:17:51.634Z,3.57
2019-05-10T14:20:24.953Z,2.90
2019-05-10T14:22:55.726Z,2.30
2019-05-10T14:25:20.924Z,3.03
2019-05-10T14:27:49.430Z,1.00
2019-05-10T14:30:18.209Z,2.20
2019-05-10T14:32:46.646Z,2.10
2019-05-10T14:35:16.476Z,1.70
2019-05-10T14:37:47.885Z,3.43
2019-05-10T14:40:16.941Z,2.50
2019-05-10T14:42:45.596Z,1.83
2019-05-10T14:45:16.839Z,5.03
2019-05-10T14:47:48.325Z,1.80
2019-05-10T14:50:19.538Z,1.40
2019-05-10T14:52:47.025Z,2.00
2019-05-10T14:55:15.575Z,1.80
2019-05-10T14:57:44.036Z,2.47
2019-05-10T15:00:16.497Z,2.00
2019-05-10T15:02:45.278Z,1.87
2019-05-10T15:05:18.263Z,1.33
2019-05-10T15:07:43.853Z,1.37
2019-05-10T15:10:12.912Z,3.73
2019-05-10T15:12:41.378Z,3.37
2019-05-10T15:15:09.959Z,1.80
2019-05-10T15:17:38.476Z,1.37
2019-05-10T15:20:11.669Z,5.47
2019-05-10T15:22:40.274Z,2.17
2019-05-10T15:25:10.388Z,5.27
2019-05-10T15:27:38.823Z,0.63
2019-05-10T15:30:08.309Z,1.40
2019-05-10T15:32:36.804Z,3.20
2019-05-10T15:35:08.324Z,1.10
2019-05-10T15:37:40.918Z,3.70
2019-05-10T15:40:07.942Z,1.17
2019-05-10T15:42:38.353Z,1.23
2019-05-10T15:45:12.243Z,1.03
2019-05-10T15:47:50.599Z,3.90
2019-05-10T15:50:09.620Z,2.53
2019-05-10T15:52:39.742Z,0.83
2019-05-10T15:55:08.471Z,0.47
2019-05-10T15:57:36.956Z,2.03
2019-05-10T16:00:06.215Z,2.63
2019-05-10T16:02:34.734Z,1.30
2019-05-10T16:05:03.936Z,0.90
2019-05-10T16:07:32.399Z,1.80
2019-05-10T16:10:00.841Z,2.40
2019-05-10T16:12:29.310Z,1.50
2019-05-10T16:14:57.731Z,2.10
2019-05-10T16:17:26.174Z,2.20
2019-05-10T16:19:59.493Z,1.10
2019-05-10T16:22:30.247Z,2.50
2019-05-10T16:25:00.488Z,1.93
2019-05-10T16:27:25.266Z,1.33
2019-05-10T16:29:53.686Z,1.57
2019-05-10T16:32:22.112Z,1.27
2019-05-10T16:34:50.599Z,0.80
2019-05-10T16:37:19.065Z,0.80
2019-05-10T16:39:47.621Z,2.10
2019-05-10T16:42:16.053Z,0.80
2019-05-10T16:44:44.484Z,1.83
2019-05-10T16:47:12.907Z,4.60
2019-05-10T16:49:41.338Z,1.60
2019-05-10T16:52:09.781Z,1.33
2019-05-10T16:54:38.343Z,1.37
2019-05-10T16:57:06.797Z,2.13
2019-05-10T16:59:35.429Z,0.90
2019-05-10T17:02:06.391Z,1.07
2019-05-10T17:04:37.901Z,0.90
2019-05-10T17:07:04.439Z,3.37
2019-05-10T17:09:33.129Z,0.53
2019-05-10T17:12:01.574Z,1.37
2019-05-10T17:14:30.004Z,0.87
2019-05-10T17:17:00.053Z,1.00
2019-05-10T17:19:34.381Z,0.80
2019-05-10T17:21:58.839Z,0.63
2019-05-10T17:24:27.356Z,0.73
2019-05-10T17:26:55.870Z,0.73
2019-05-10T17:29:24.437Z,0.77
2019-05-10T17:31:52.863Z,0.80
2019-05-10T17:34:29.013Z,1.10
2019-05-10T17:36:57.075Z,0.97
2019-05-10T17:39:26.076Z,1.13
2019-05-10T17:41:51.864Z,2.33
2019-05-10T17:44:23.308Z,1.43
2019-05-10T17:46:55.399Z,0.90
2019-05-10T17:49:20.688Z,1.20
2019-05-10T17:51:49.156Z,2.30
2019-05-10T17:54:17.595Z,0.83
2019-05-10T17:56:46.019Z,1.00
2019-05-10T17:59:14.870Z,0.70
2019-05-10T18:01:43.301Z,1.00
2019-05-10T18:04:11.738Z,0.97
2019-05-10T18:06:40.177Z,1.90
2019-05-10T18:09:09.853Z,0.60
2019-05-10T18:11:42.786Z,2.30
2019-05-10T18:14:12.496Z,1.03
2019-05-10T18:16:41.835Z,1.13
2019-05-10T18:19:08.751Z,3.00
2019-05-10T18:21:37.456Z,1.43
2019-05-10T18:24:05.883Z,0.93
2019-05-10T18:26:39.445Z,1.30
2019-05-10T18:29:04.478Z,0.90
2019-05-10T18:31:32.927Z,0.80
2019-05-10T18:34:01.435Z,2.77
2019-05-10T18:36:50.343Z,0.70
2019-05-10T18:39:00.053Z,1.50
2019-05-10T18:41:28.673Z,0.70
2019-05-10T18:43:57.110Z,1.23
2019-05-10T18:46:25.577Z,1.43
2019-05-10T18:48:54.173Z,2.93
2019-05-10T18:51:24.377Z,1.33
2019-05-10T18:53:52.834Z,0.77
2019-05-10T18:56:25.304Z,1.00
2019-05-10T18:58:51.518Z,1.30
2019-05-10T19:01:19.947Z,2.70
2019-05-10T19:03:48.375Z,1.03
2019-05-10T19:06:16.803Z,3.73
2019-05-10T19:08:45.292Z,1.20
2019-05-10T19:11:14.099Z,1.17
2019-05-10T19:13:48.209Z,0.70
2019-05-10T19:16:13.019Z,0.90
2019-05-10T19:18:41.499Z,1.00
2019-05-10T19:21:10.229Z,1.13
2019-05-10T19:23:38.660Z,2.20
2019-05-10T19:26:07.167Z,0.70
2019-05-10T19:28:35.596Z,0.90
2019-05-10T19:31:04.040Z,1.43
2019-05-10T19:33:36.147Z,1.67
2019-05-10T19:36:02.671Z,1.20
2019-05-10T19:38:31.164Z,1.50
2019-05-10T19:40:59.640Z,1.30
2019-05-10T19:43:28.146Z,1.47
2019-05-10T19:45:59.559Z,2.43
2019-05-10T19:48:29.219Z,2.33
2019-05-10T19:50:56.874Z,2.23
2019-05-10T19:53:25.355Z,4.70
2019-05-10T19:55:57.305Z,2.07
2019-05-10T19:58:26.502Z,2.07
2019-05-10T20:00:54.163Z,1.90
2019-05-10T20:03:22.614Z,1.53
2019-05-10T20:05:51.029Z,2.30
2019-05-10T20:08:19.537Z,1.57
2019-05-10T20:10:48.075Z,1.43
2019-05-10T20:13:16.511Z,1.30
2019-05-10T20:15:44.938Z,1.40
2019-05-10T20:18:13.361Z,1.73
2019-05-10T20:20:41.848Z,2.03
2019-05-10T20:23:10.323Z,1.70
2019-05-10T20:25:38.755Z,1.67
2019-05-10T20:28:07.195Z,1.63
2019-05-10T20:30:35.618Z,1.40
2019-05-10T20:33:04.044Z,1.67
2019-05-10T20:35:32.457Z,4.20
2019-05-10T20:38:02.579Z,2.30
2019-05-10T20:40:31.066Z,4.20
2019-05-10T20:42:59.487Z,2.27
2019-05-10T20:45:27.910Z,3.03
2019-05-10T20:47:56.360Z,2.13
2019-05-10T20:50:24.770Z,2.00
2019-05-10T20:52:53.199Z,1.60
2019-05-10T20:55:21.685Z,1.53
2019-05-10T20:57:50.219Z,1.87
2019-05-10T21:00:18.634Z,2.00
2019-05-10T21:02:47.134Z,1.53
2019-05-10T21:05:15.549Z,2.60
2019-05-10T21:07:44.020Z,1.53
2019-05-10T21:10:12.993Z,2.30
2019-05-10T21:12:41.424Z,1.87
2019-05-10T21:15:10.044Z,1.47
2019-05-10T21:17:38.486Z,1.77
2019-05-10T21:20:07.780Z,2.00
2019-05-10T21:22:36.195Z,1.67
2019-05-10T21:25:07.060Z,1.70
2019-05-10T21:27:35.480Z,2.57
2019-05-10T21:30:05.475Z,1.80
2019-05-10T21:32:33.956Z,1.70
2019-05-10T21:35:02.651Z,1.97
2019-05-10T21:37:31.078Z,2.23
2019-05-10T21:39:59.512Z,2.03
2019-05-10T21:42:27.933Z,3.93
2019-05-10T21:44:56.409Z,2.60
2019-05-10T21:47:24.822Z,2.40
2019-05-10T21:49:53.256Z,4.57
2019-05-10T21:52:21.742Z,1.83
2019-05-10T21:54:50.179Z,1.73
2019-05-10T21:57:18.603Z,1.27
2019-05-10T21:59:47.039Z,1.70
2019-05-10T22:02:15.664Z,1.70
2019-05-10T22:04:47.745Z,1.67
2019-05-10T22:07:14.515Z,2.47
2019-05-10T22:09:42.951Z,1.60
2019-05-10T22:12:11.386Z,2.77
2019-05-10T22:14:39.836Z,1.57
2019-05-10T22:17:08.253Z,2.20
2019-05-10T22:19:36.678Z,2.10
2019-05-10T22:22:05.103Z,2.20
2019-05-10T22:24:33.541Z,2.00
2019-05-10T22:27:01.964Z,2.20
2019-05-10T22:29:30.398Z,3.30
2019-05-10T22:31:58.831Z,4.93
2019-05-10T22:34:27.285Z,7.70
2019-05-10T22:36:55.695Z,8.77
2019-05-10T22:39:24.137Z,4.30
2019-05-10T22:41:53.136Z,2.67
2019-05-10T22:44:21.772Z,2.40
2019-05-10T22:46:50.201Z,2.17
2019-05-10T22:49:18.690Z,2.40
2019-05-10T22:51:47.102Z,1.80
2019-05-10T22:54:15.546Z,2.27
2019-05-10T22:56:43.971Z,2.30
2019-05-10T22:59:12.420Z,2.07
2019-05-10T23:01:40.847Z,3.17
2019-05-10T23:04:09.281Z,2.23
2019-05-10T23:06:37.699Z,3.47
2019-05-10T23:09:23.448Z,3.00
2019-05-10T23:11:57.482Z,2.80
2019-05-10T23:14:25.944Z,2.30
2019-05-10T23:16:54.364Z,2.67
2019-05-10T23:19:22.816Z,2.60
2019-05-10T23:21:51.247Z,2.57
2019-05-10T23:24:21.334Z,2.30
2019-05-10T23:26:49.765Z,2.83
2019-05-10T23:29:18.207Z,3.30
2019-05-10T23:31:46.645Z,4.00
2019-05-10T23:34:15.072Z,4.43
2019-05-10T23:36:43.519Z,4.17
2019-05-10T23:39:11.947Z,4.40
2019-05-10T23:41:40.383Z,4.50
2019-05-10T23:44:08.821Z,5.83
2019-05-10T23:46:37.283Z,4.60
2019-05-10T23:49:05.717Z,5.43
2019-05-10T23:51:34.215Z,4.37
2019-05-10T23:54:02.669Z,4.20
2019-05-10T23:56:31.096Z,3.93
2019-05-10T23:58:59.533Z,4.00
