createdAt,value
2022-10-28T00:01:28.258Z,18.83
2022-10-28T00:06:36.615Z,19.00
2022-10-28T00:11:40.306Z,18.45
2022-10-28T00:16:43.864Z,18.10
2022-10-28T00:21:48.864Z,18.10
2022-10-28T00:26:52.506Z,17.70
2022-10-28T00:31:56.119Z,17.10
2022-10-28T00:37:01.138Z,16.90
2022-10-28T00:42:04.988Z,16.02
2022-10-28T00:47:18.123Z,16.65
2022-10-28T00:52:29.609Z,16.02
2022-10-28T00:57:37.428Z,16.65
2022-10-28T01:02:47.907Z,15.25
2022-10-28T01:07:57.379Z,15.50
2022-10-28T01:13:14.445Z,15.30
2022-10-28T01:18:29.207Z,14.95
2022-10-28T01:23:48.447Z,14.57
2022-10-28T01:30:00.062Z,14.43
2022-10-28T01:35:18.313Z,13.73
2022-10-28T01:40:30.797Z,14.10
2022-10-28T01:45:43.990Z,13.82
2022-10-28T01:50:57.447Z,13.57
2022-10-28T01:56:06.162Z,13.65
2022-10-28T02:01:12.155Z,13.27
2022-10-28T02:06:22.495Z,13.65
2022-10-28T02:12:26.933Z,12.32
2022-10-28T02:17:44.699Z,12.77
2022-10-28T02:22:55.819Z,12.80
2022-10-28T02:28:07.465Z,11.38
2022-10-28T02:33:18.051Z,12.00
2022-10-28T02:38:29.206Z,12.02
2022-10-28T02:43:37.093Z,11.35
2022-10-28T02:48:45.104Z,11.95
2022-10-28T02:54:01.619Z,10.95
2022-10-28T02:59:05.434Z,11.30
2022-10-28T03:04:09.011Z,11.18
2022-10-28T03:09:14.090Z,10.50
2022-10-28T03:14:18.083Z,10.77
2022-10-28T03:19:21.646Z,10.70
2022-10-28T03:24:26.691Z,10.77
2022-10-28T03:29:30.479Z,10.40
2022-10-28T03:34:34.004Z,10.40
2022-10-28T03:39:39.019Z,9.63
2022-10-28T03:44:43.316Z,9.48
2022-10-28T03:49:46.782Z,9.80
2022-10-28T03:54:51.873Z,10.15
2022-10-28T03:59:55.420Z,9.18
2022-10-28T04:04:59.026Z,9.27
2022-10-28T04:10:03.909Z,9.52
2022-10-28T04:15:09.087Z,9.20
2022-10-28T04:20:13.789Z,9.68
2022-10-28T04:25:19.148Z,9.13
2022-10-28T04:30:23.203Z,8.60
2022-10-28T04:35:27.603Z,8.68
2022-10-28T04:40:32.604Z,8.60
2022-10-28T04:45:36.210Z,8.38
2022-10-28T04:50:42.356Z,8.48
2022-10-28T04:55:50.211Z,8.27
2022-10-28T05:00:53.797Z,7.82
2022-10-28T05:05:57.293Z,8.05
2022-10-28T05:11:02.419Z,7.85
2022-10-28T05:16:07.414Z,7.90
2022-10-28T05:21:10.944Z,7.40
2022-10-28T05:26:16.128Z,7.47
2022-10-28T05:31:20.049Z,7.35
2022-10-28T05:36:23.596Z,7.07
2022-10-28T05:41:28.519Z,7.28
2022-10-28T05:46:32.102Z,6.78
2022-10-28T05:51:35.708Z,6.53
2022-10-28T05:56:40.673Z,7.13
2022-10-28T06:01:44.273Z,6.40
2022-10-28T06:06:48.058Z,6.63
2022-10-28T06:11:51.414Z,6.03
2022-10-28T06:16:55.008Z,6.05
2022-10-28T06:21:58.544Z,6.15
2022-10-28T06:27:06.750Z,6.10
2022-10-28T06:32:10.909Z,5.97
2022-10-28T06:37:14.751Z,6.00
2022-10-28T06:42:20.409Z,5.57
2022-10-28T06:47:25.661Z,5.38
2022-10-28T06:52:29.318Z,5.82
2022-10-28T06:57:34.329Z,5.63
2022-10-28T07:02:41.471Z,5.18
2022-10-28T07:07:48.171Z,5.63
2022-10-28T07:12:54.462Z,5.15
2022-10-28T07:18:00.483Z,5.03
2022-10-28T07:23:04.364Z,4.82
2022-10-28T07:28:09.800Z,4.65
2022-10-28T07:33:13.425Z,5.35
2022-10-28T07:38:17.695Z,5.13
2022-10-28T07:43:22.830Z,5.43
2022-10-28T07:48:26.578Z,5.18
2022-10-28T07:53:30.409Z,4.65
2022-10-28T07:58:35.664Z,5.35
2022-10-28T08:03:39.424Z,4.63
2022-10-28T08:08:43.194Z,4.32
2022-10-28T08:13:48.411Z,4.43
2022-10-28T08:18:53.135Z,3.90
2022-10-28T08:23:56.973Z,3.88
2022-10-28T08:29:02.110Z,4.38
2022-10-28T08:34:07.546Z,3.75
2022-10-28T08:39:11.293Z,3.97
2022-10-28T08:44:54.918Z,3.90
2022-10-28T08:50:05.123Z,3.70
2022-10-28T08:55:16.836Z,4.05
2022-10-28T09:00:27.220Z,3.55
2022-10-28T09:05:32.477Z,3.90
2022-10-28T09:11:12.608Z,3.58
2022-10-28T09:16:36.039Z,3.40
2022-10-28T09:21:49.210Z,3.55
2022-10-28T09:27:02.694Z,3.35
2022-10-28T09:32:19.597Z,3.30
2022-10-28T09:37:32.027Z,3.63
2022-10-28T09:42:45.782Z,3.30
2022-10-28T09:47:58.375Z,3.22
2022-10-28T09:53:12.994Z,3.00
2022-10-28T09:58:16.866Z,3.15
2022-10-28T10:03:21.898Z,3.80
2022-10-28T10:08:25.978Z,4.78
2022-10-28T10:13:36.420Z,4.78
2022-10-28T10:18:47.111Z,5.38
2022-10-28T10:23:50.744Z,5.47
2022-10-28T10:28:54.248Z,5.85
2022-10-28T10:34:00.256Z,6.78
2022-10-28T10:39:04.835Z,8.25
2022-10-28T10:44:33.865Z,8.07
2022-10-28T10:49:39.201Z,8.50
2022-10-28T10:54:59.240Z,9.40
2022-10-28T11:00:03.288Z,9.27
2022-10-28T11:05:11.218Z,8.00
2022-10-28T11:10:25.378Z,7.28
2022-10-28T11:15:31.124Z,6.45
2022-10-28T11:20:50.438Z,5.93
2022-10-28T11:25:56.415Z,5.60
2022-10-28T11:31:36.837Z,5.10
2022-10-28T11:36:54.551Z,5.18
2022-10-28T11:42:22.754Z,4.72
2022-10-28T11:48:11.516Z,4.32
2022-10-28T11:54:05.154Z,4.10
2022-10-28T11:59:35.929Z,3.75
2022-10-28T12:04:59.627Z,3.40
2022-10-28T12:10:33.428Z,3.55
2022-10-28T12:15:50.308Z,3.55
2022-10-28T12:21:02.461Z,3.50
2022-10-28T12:26:13.121Z,3.42
2022-10-28T12:31:24.567Z,3.50
2022-10-28T12:36:36.222Z,3.35
2022-10-28T12:41:57.640Z,3.33
2022-10-28T12:47:19.090Z,3.20
2022-10-28T12:52:44.252Z,3.30
2022-10-28T12:57:57.430Z,3.10
2022-10-28T13:03:07.718Z,3.35
2022-10-28T13:08:50.256Z,3.50
2022-10-28T13:14:02.156Z,3.05
2022-10-28T13:19:39.374Z,2.95
2022-10-28T13:25:00.107Z,3.10
2022-10-28T13:30:08.499Z,3.35
2022-10-28T13:35:16.697Z,3.22
2022-10-28T13:41:21.339Z,2.72
2022-10-28T13:47:28.667Z,3.10
2022-10-28T13:52:32.302Z,2.53
2022-10-28T13:57:39.369Z,2.92
2022-10-28T14:02:49.996Z,2.88
2022-10-28T14:07:58.099Z,3.10
2022-10-28T14:13:06.765Z,2.70
2022-10-28T14:24:14.464Z,2.67
2022-10-28T14:29:30.672Z,2.70
2022-10-28T14:34:44.384Z,2.78
2022-10-28T14:40:24.297Z,2.70
2022-10-28T14:45:39.740Z,2.97
2022-10-28T14:50:48.051Z,2.42
2022-10-28T14:56:01.286Z,2.75
2022-10-28T15:01:26.175Z,3.13
2022-10-28T15:06:42.403Z,2.80
2022-10-28T15:11:50.984Z,2.50
2022-10-28T15:16:55.357Z,3.10
2022-10-28T15:22:19.623Z,2.40
2022-10-28T15:27:27.554Z,2.80
2022-10-28T15:32:36.335Z,3.38
2022-10-28T15:37:41.195Z,3.08
2022-10-28T15:42:51.575Z,3.40
2022-10-28T15:47:58.380Z,3.40
2022-10-28T15:53:34.748Z,3.40
2022-10-28T15:58:41.549Z,3.22
2022-10-28T16:03:48.158Z,3.73
2022-10-28T16:09:07.901Z,3.53
2022-10-28T16:14:37.689Z,2.90
2022-10-28T16:19:47.240Z,3.20
2022-10-28T16:24:54.956Z,3.28
2022-10-28T16:29:59.056Z,2.90
2022-10-28T16:35:04.137Z,3.05
2022-10-28T16:40:37.634Z,2.72
2022-10-28T16:45:37.056Z,3.00
2022-10-28T16:50:41.402Z,3.10
2022-10-28T16:55:46.550Z,3.20
2022-10-28T17:00:50.229Z,3.30
2022-10-28T17:05:53.965Z,3.20
2022-10-28T17:10:58.803Z,3.28
2022-10-28T17:16:02.360Z,3.22
2022-10-28T17:21:06.277Z,3.25
2022-10-28T17:26:11.455Z,3.00
2022-10-28T17:31:18.116Z,2.77
2022-10-28T17:36:26.692Z,2.80
2022-10-28T17:41:31.673Z,2.90
2022-10-28T17:46:35.160Z,3.00
2022-10-28T17:51:39.326Z,2.67
2022-10-28T17:56:45.358Z,3.00
2022-10-28T18:01:48.823Z,3.10
2022-10-28T18:06:55.785Z,2.88
2022-10-28T18:12:02.009Z,2.92
2022-10-28T18:17:05.429Z,2.70
2022-10-28T18:22:08.865Z,2.70
2022-10-28T18:27:13.671Z,2.70
2022-10-28T18:32:17.168Z,3.00
2022-10-28T18:37:20.592Z,2.60
2022-10-28T18:42:25.367Z,2.75
2022-10-28T18:47:28.808Z,2.38
2022-10-28T18:52:32.340Z,2.90
2022-10-28T18:57:37.126Z,2.70
2022-10-28T19:02:44.885Z,2.53
2022-10-28T19:07:50.910Z,2.28
2022-10-28T19:12:55.632Z,2.60
2022-10-28T19:17:59.098Z,2.95
2022-10-28T19:23:02.872Z,2.50
2022-10-28T19:28:07.954Z,2.40
2022-10-28T19:33:11.480Z,2.53
2022-10-28T19:38:15.104Z,2.60
2022-10-28T19:43:20.360Z,2.30
2022-10-28T19:48:24.287Z,2.38
2022-10-28T19:53:27.929Z,2.55
2022-10-28T19:58:33.958Z,2.35
2022-10-28T20:03:39.241Z,2.20
2022-10-28T20:08:46.523Z,2.20
2022-10-28T20:13:54.785Z,2.20
2022-10-28T20:18:59.581Z,2.15
2022-10-28T20:24:07.137Z,2.28
2022-10-28T20:34:15.458Z,2.58
2022-10-28T20:39:22.121Z,2.22
2022-10-28T20:44:27.605Z,2.08
2022-10-28T20:49:31.401Z,1.85
2022-10-28T20:54:34.949Z,2.30
2022-10-28T20:59:40.098Z,1.95
2022-10-28T21:04:43.623Z,2.22
2022-10-28T21:09:47.360Z,2.00
2022-10-28T21:14:52.268Z,2.13
2022-10-28T21:19:55.997Z,1.80
2022-10-28T21:25:02.034Z,1.90
2022-10-28T21:30:09.871Z,2.30
2022-10-28T21:35:13.504Z,1.90
2022-10-28T21:40:17.714Z,1.90
2022-10-28T21:45:24.380Z,2.00
2022-10-28T21:50:27.908Z,2.60
2022-10-28T21:55:45.998Z,2.80
2022-10-28T22:00:51.677Z,2.78
2022-10-28T22:05:55.322Z,2.60
2022-10-28T22:11:04.254Z,2.80
2022-10-28T22:16:13.583Z,2.72
2022-10-28T22:21:21.112Z,2.80
2022-10-28T22:31:34.367Z,2.80
2022-10-28T22:36:37.979Z,3.05
2022-10-28T22:41:41.565Z,2.85
2022-10-28T22:46:46.494Z,3.20
2022-10-28T22:51:50.291Z,2.90
2022-10-28T22:56:53.869Z,2.70
2022-10-28T23:01:58.799Z,2.85
2022-10-28T23:07:02.792Z,2.95
2022-10-28T23:12:07.502Z,2.70
2022-10-28T23:17:12.358Z,3.00
2022-10-28T23:22:15.843Z,3.00
2022-10-28T23:27:19.370Z,2.85
2022-10-28T23:32:25.454Z,3.17
2022-10-28T23:37:29.066Z,2.90
2022-10-28T23:42:32.511Z,3.30
2022-10-28T23:47:37.492Z,2.95
2022-10-28T23:52:41.149Z,2.80
2022-10-28T23:57:44.688Z,2.90
