createdAt,value
2023-01-02T00:00:48.792Z,96962.06
2023-01-02T00:03:15.263Z,96962.22
2023-01-02T04:08:30.411Z,96869.75
2023-01-02T04:10:58.675Z,96862.53
2023-01-02T04:13:25.243Z,96870.41
2023-01-02T04:15:51.660Z,96862.44
2023-01-02T04:18:18.063Z,96866.41
2023-01-02T04:20:44.465Z,96873.91
2023-01-02T04:23:10.841Z,96872.81
2023-01-02T04:25:37.226Z,96882.56
2023-01-02T04:28:03.598Z,96872.59
2023-01-02T04:30:29.981Z,96853.47
2023-01-02T04:32:56.383Z,96860.22
2023-01-02T04:35:22.778Z,96860.78
2023-01-02T04:37:49.196Z,96860.31
2023-01-02T04:40:15.580Z,96858.13
2023-01-02T04:42:41.959Z,96860.63
2023-01-02T04:45:08.365Z,96854.69
2023-01-02T04:47:34.737Z,96861.09
2023-01-02T04:50:01.126Z,96862.19
2023-01-02T04:52:30.709Z,96871.94
2023-01-02T04:54:59.898Z,96864.06
2023-01-02T04:57:26.291Z,96869.28
2023-01-02T04:59:52.681Z,96879.69
2023-01-02T05:02:19.176Z,96863.28
2023-01-02T05:04:45.600Z,96877.56
2023-01-02T05:07:12.011Z,96875.69
2023-01-02T05:09:38.373Z,96868.59
2023-01-02T05:12:04.750Z,96872.41
2023-01-02T05:14:31.158Z,96879.69
2023-01-02T05:16:57.555Z,96881.03
2023-01-02T05:19:23.941Z,96874.38
2023-01-02T05:21:50.324Z,96883.25
2023-01-02T05:24:16.693Z,96877.19
2023-01-02T05:26:43.077Z,96869.41
2023-01-02T05:29:09.470Z,96868.41
2023-01-02T05:31:35.899Z,96874.72
2023-01-02T05:34:02.347Z,96869.19
2023-01-02T05:36:28.711Z,96872.19
2023-01-02T05:38:55.115Z,96873.94
2023-01-02T05:41:21.474Z,96869.41
2023-01-02T05:43:47.866Z,96877.75
2023-01-02T05:46:14.282Z,96876.97
2023-01-02T05:48:40.701Z,96877.75
2023-01-02T05:51:07.103Z,96871.50
2023-01-02T05:53:33.501Z,96880.25
2023-01-02T05:55:59.894Z,96879.84
2023-01-02T05:58:26.275Z,96867.09
2023-01-02T06:00:52.656Z,96867.09
2023-01-02T06:03:19.042Z,96881.72
2023-01-02T06:05:45.495Z,96885.72
2023-01-02T06:08:11.866Z,96885.50
2023-01-02T06:10:38.235Z,96900.78
2023-01-02T06:13:04.616Z,96889.25
2023-01-02T06:15:31.014Z,96891.59
2023-01-02T06:17:57.402Z,96902.09
2023-01-02T06:20:23.792Z,96902.22
2023-01-02T06:22:50.186Z,96901.88
2023-01-02T06:25:16.578Z,96908.75
2023-01-02T06:27:43.043Z,96908.91
2023-01-02T06:30:09.457Z,96905.31
2023-01-02T06:32:35.862Z,96906.09
2023-01-02T06:35:02.254Z,96907.34
2023-01-02T06:37:28.628Z,96912.19
2023-01-02T06:39:55.022Z,96911.66
2023-01-02T06:42:21.387Z,96912.97
2023-01-02T06:44:47.748Z,96917.97
2023-01-02T06:47:14.125Z,96922.81
2023-01-02T06:49:40.490Z,96927.31
2023-01-02T06:52:06.864Z,96920.84
2023-01-02T06:54:33.246Z,96927.31
2023-01-02T06:56:59.627Z,96920.75
2023-01-02T06:59:26.019Z,96928.91
2023-01-02T07:01:52.530Z,96928.50
2023-01-02T07:04:19.057Z,96921.88
2023-01-02T07:06:45.489Z,96925.41
2023-01-02T07:09:11.877Z,96928.22
2023-01-02T07:11:38.265Z,96927.88
2023-01-02T07:14:04.656Z,96929.44
2023-01-02T07:16:31.096Z,96930.75
2023-01-02T07:18:57.542Z,96929.66
2023-01-02T07:21:23.908Z,96940.31
2023-01-02T07:23:50.303Z,96934.88
2023-01-02T07:26:16.687Z,96942.19
2023-01-02T07:28:43.089Z,96944.28
2023-01-02T07:31:09.501Z,96951.94
2023-01-02T07:33:35.898Z,96949.72
2023-01-02T07:36:02.318Z,96954.94
2023-01-02T07:38:28.722Z,96951.59
2023-01-02T07:40:55.114Z,96958.28
2023-01-02T07:43:21.531Z,96958.69
2023-01-02T07:45:50.318Z,96962.47
2023-01-02T07:48:17.217Z,96959.47
2023-01-02T07:50:43.615Z,96956.16
2023-01-02T07:53:09.998Z,96951.16
2023-01-02T07:55:36.398Z,96961.13
2023-01-02T07:58:02.760Z,96962.69
2023-01-02T08:00:29.231Z,96960.50
2023-01-02T08:02:55.654Z,96960.81
2023-01-02T08:05:22.048Z,96968.69
2023-01-02T08:07:48.442Z,96962.03
2023-01-02T08:10:14.832Z,96964.25
2023-01-02T08:12:41.235Z,96961.13
2023-01-02T08:15:07.630Z,96960.16
2023-01-02T08:17:34.069Z,96970.44
2023-01-02T08:20:07.153Z,96975.34
2023-01-02T08:22:34.628Z,96974.03
2023-01-02T08:25:01.032Z,96988.28
2023-01-02T08:27:27.463Z,96983.88
2023-01-02T08:29:53.903Z,96991.63
2023-01-02T08:32:20.298Z,96999.63
2023-01-02T08:34:46.675Z,96997.06
2023-01-02T08:37:13.051Z,96996.97
2023-01-02T08:39:39.421Z,97003.84
2023-01-02T08:42:05.832Z,97001.50
2023-01-02T08:44:32.213Z,97007.69
2023-01-02T08:46:58.589Z,97008.16
2023-01-02T08:49:24.990Z,97000.19
2023-01-02T08:51:51.375Z,97009.72
2023-01-02T08:54:17.770Z,97012.81
2023-01-02T08:56:44.164Z,97013.38
2023-01-02T08:59:10.573Z,97015.59
2023-01-02T09:01:37.040Z,97020.69
2023-01-02T09:04:11.154Z,97015.81
2023-01-02T09:06:38.241Z,97015.94
2023-01-02T09:09:11.061Z,97021.47
2023-01-02T09:11:38.225Z,97027.13
2023-01-02T09:14:04.628Z,97024.34
2023-01-02T09:16:31.009Z,97028.00
2023-01-02T09:18:57.379Z,97025.69
2023-01-02T09:21:23.805Z,97022.03
2023-01-02T09:23:50.190Z,97036.31
2023-01-02T09:26:16.587Z,97031.44
2023-01-02T09:28:42.963Z,97030.78
2023-01-02T09:31:12.273Z,97030.00
2023-01-02T09:33:38.915Z,97033.44
2023-01-02T09:36:05.281Z,97036.97
2023-01-02T09:38:31.695Z,97044.16
2023-01-02T09:40:58.069Z,97050.50
2023-01-02T09:43:24.454Z,97052.72
2023-01-02T09:45:50.838Z,97061.16
2023-01-02T09:48:17.222Z,97050.50
2023-01-02T09:50:43.616Z,97051.50
2023-01-02T09:53:10.000Z,97050.41
2023-01-02T09:55:36.390Z,97046.28
2023-01-02T09:58:02.775Z,97045.19
2023-01-02T10:00:29.148Z,97050.97
2023-01-02T10:02:55.602Z,97054.28
2023-01-02T10:05:22.056Z,97052.97
2023-01-02T10:07:48.433Z,97053.28
2023-01-02T10:10:14.841Z,97049.63
2023-01-02T10:12:41.216Z,97054.28
2023-01-02T10:15:07.609Z,97048.94
2023-01-02T10:17:34.014Z,97043.84
2023-01-02T10:20:00.405Z,97038.31
2023-01-02T10:22:26.812Z,97034.88
2023-01-02T10:24:53.195Z,97039.19
2023-01-02T10:27:19.564Z,97037.78
2023-01-02T10:29:46.208Z,97045.66
2023-01-02T10:32:12.591Z,97042.78
2023-01-02T10:34:38.970Z,97046.31
2023-01-02T10:37:08.079Z,97042.44
2023-01-02T10:39:34.630Z,97043.88
2023-01-02T10:42:01.031Z,97035.22
2023-01-02T10:44:27.421Z,97037.78
2023-01-02T10:46:53.838Z,97037.44
2023-01-02T10:49:20.238Z,97028.78
2023-01-02T10:51:46.649Z,97041.09
2023-01-02T10:54:13.027Z,97042.06
2023-01-02T10:56:39.398Z,97036.44
2023-01-02T10:59:05.770Z,97033.53
2023-01-02T11:01:32.393Z,97024.91
2023-01-02T11:03:58.922Z,97023.47
2023-01-02T11:06:27.620Z,97026.25
2023-01-02T11:08:55.647Z,97030.53
2023-01-02T11:11:22.050Z,97031.66
2023-01-02T11:13:53.838Z,97026.22
2023-01-02T11:16:20.649Z,97027.31
2023-01-02T11:18:47.070Z,97024.03
2023-01-02T11:21:13.476Z,97029.00
2023-01-02T11:23:39.876Z,97022.09
2023-01-02T11:26:06.277Z,97024.78
2023-01-02T11:28:32.684Z,97028.88
2023-01-02T11:30:59.095Z,97035.09
2023-01-02T11:33:25.478Z,97031.22
2023-01-02T11:35:51.873Z,97028.22
2023-01-02T11:38:23.179Z,97020.69
2023-01-02T11:40:56.687Z,97029.97
2023-01-02T11:43:23.054Z,97032.75
2023-01-02T11:45:49.496Z,97033.75
2023-01-02T11:48:15.909Z,97037.50
2023-01-02T11:50:42.290Z,97036.19
2023-01-02T11:53:08.699Z,97031.66
2023-01-02T11:55:35.112Z,97033.22
2023-01-02T11:58:01.508Z,97035.09
2023-01-02T12:00:27.913Z,97029.78
2023-01-02T12:02:54.429Z,97029.25
2023-01-02T12:05:20.867Z,97035.88
2023-01-02T12:07:47.274Z,97037.53
2023-01-02T12:10:13.662Z,97048.09
2023-01-02T12:12:40.057Z,97042.09
2023-01-02T12:15:06.432Z,97042.09
2023-01-02T12:17:32.838Z,97050.75
2023-01-02T12:20:04.924Z,97049.97
2023-01-02T12:22:31.925Z,97051.41
2023-01-02T12:24:58.412Z,97059.59
2023-01-02T12:27:24.870Z,97056.06
2023-01-02T12:29:51.243Z,97058.25
2023-01-02T12:32:17.755Z,97054.50
2023-01-02T12:34:44.183Z,97068.13
2023-01-02T12:37:10.563Z,97075.00
2023-01-02T12:39:36.949Z,97078.34
2023-01-02T12:42:03.449Z,97081.09
2023-01-02T12:44:33.591Z,97081.31
2023-01-02T12:47:00.461Z,97081.78
2023-01-02T12:49:26.853Z,97079.13
2023-01-02T12:51:53.231Z,97084.88
2023-01-02T12:54:20.892Z,97081.63
2023-01-02T12:56:47.498Z,97086.97
2023-01-02T12:59:13.907Z,97082.63
2023-01-02T13:01:40.370Z,97091.97
2023-01-02T13:04:06.793Z,97092.16
2023-01-02T13:06:45.437Z,97083.53
2023-01-02T13:09:19.941Z,97102.59
2023-01-02T13:11:48.551Z,97094.72
2023-01-02T13:14:14.928Z,97100.41
2023-01-02T13:16:41.353Z,97100.94
2023-01-02T13:19:07.792Z,97102.13
2023-01-02T13:21:34.170Z,97104.69
2023-01-02T13:24:00.578Z,97104.81
2023-01-02T13:26:26.940Z,97108.25
2023-01-02T13:28:53.476Z,97118.78
2023-01-02T13:31:45.470Z,97115.34
2023-01-02T13:34:06.201Z,97128.63
2023-01-02T13:36:32.595Z,97127.66
2023-01-02T13:38:59.023Z,97134.59
2023-01-02T13:41:25.418Z,97149.47
2023-01-02T13:43:51.893Z,97152.38
2023-01-02T13:46:45.448Z,97150.19
2023-01-02T13:49:04.619Z,97155.03
2023-01-02T13:51:31.010Z,97168.34
2023-01-02T13:53:57.410Z,97169.31
2023-01-02T13:56:23.791Z,97160.34
2023-01-02T13:58:50.180Z,97173.97
2023-01-02T14:01:16.665Z,97179.66
2023-01-02T14:03:43.231Z,97182.16
2023-01-02T14:06:09.725Z,97184.97
2023-01-02T14:08:36.116Z,97186.50
2023-01-02T14:11:02.520Z,97188.06
2023-01-02T14:13:28.912Z,97203.38
2023-01-02T14:15:55.317Z,97193.69
2023-01-02T14:18:21.727Z,97199.50
2023-01-02T14:20:48.138Z,97205.91
2023-01-02T14:23:14.535Z,97203.59
2023-01-02T14:25:40.937Z,97207.78
2023-01-02T14:28:07.335Z,97212.31
2023-01-02T14:30:33.721Z,97219.22
2023-01-02T14:33:00.137Z,97216.44
2023-01-02T14:35:26.525Z,97223.94
2023-01-02T14:37:52.911Z,97226.41
2023-01-02T14:40:19.326Z,97230.19
2023-01-02T14:42:45.696Z,97234.84
2023-01-02T14:45:12.083Z,97243.16
2023-01-02T14:47:38.687Z,97237.72
2023-01-02T14:50:05.073Z,97236.94
2023-01-02T14:52:31.448Z,97245.59
2023-01-02T14:54:57.829Z,97244.44
2023-01-02T14:57:24.200Z,97251.03
2023-01-02T14:59:50.577Z,97251.34
2023-01-02T15:02:17.069Z,97253.16
2023-01-02T15:04:43.613Z,97254.84
2023-01-02T15:07:10.230Z,97257.13
2023-01-02T15:09:36.686Z,97258.31
2023-01-02T15:12:03.087Z,97260.63
2023-01-02T15:14:29.463Z,97261.06
2023-01-02T15:16:55.859Z,97256.97
2023-01-02T15:19:22.231Z,97261.38
2023-01-02T15:21:48.602Z,97270.16
2023-01-02T15:24:14.998Z,97278.13
2023-01-02T15:26:41.389Z,97266.50
2023-01-02T15:29:07.764Z,97279.69
2023-01-02T15:31:34.202Z,97273.28
2023-01-02T15:34:00.653Z,97269.84
2023-01-02T15:36:27.027Z,97272.94
2023-01-02T15:38:53.399Z,97282.47
2023-01-02T15:41:19.757Z,97292.69
2023-01-02T15:43:46.121Z,97290.81
2023-01-02T15:46:12.595Z,97296.13
2023-01-02T15:48:39.016Z,97305.97
2023-01-02T15:51:05.428Z,97299.22
2023-01-02T15:53:31.814Z,97301.09
2023-01-02T15:55:58.191Z,97310.97
2023-01-02T15:58:24.628Z,97316.16
2023-01-02T16:00:51.046Z,97318.16
2023-01-02T16:03:17.515Z,97318.31
2023-01-02T16:05:43.954Z,97317.06
2023-01-02T16:08:10.331Z,97327.28
2023-01-02T16:10:36.698Z,97326.16
2023-01-02T16:13:03.066Z,97331.47
2023-01-02T16:15:29.462Z,97337.91
2023-01-02T16:17:55.861Z,97337.25
2023-01-02T16:20:22.258Z,97330.38
2023-01-02T16:22:48.665Z,97340.56
2023-01-02T16:25:15.091Z,97341.66
2023-01-02T16:27:41.487Z,97345.75
2023-01-02T16:30:07.867Z,97348.88
2023-01-02T16:32:34.253Z,97355.09
2023-01-02T16:35:00.631Z,97358.06
2023-01-02T16:37:27.024Z,97351.53
2023-01-02T16:39:53.398Z,97358.84
2023-01-02T16:42:19.772Z,97356.38
2023-01-02T16:44:46.185Z,97352.81
2023-01-02T16:47:12.561Z,97359.19
2023-01-02T16:49:38.953Z,97360.91
2023-01-02T16:52:05.340Z,97357.94
2023-01-02T16:54:31.741Z,97354.81
2023-01-02T16:56:58.151Z,97362.94
2023-01-02T16:59:24.538Z,97362.16
2023-01-02T17:01:50.969Z,97349.06
2023-01-02T17:04:17.435Z,97349.97
2023-01-02T17:06:43.858Z,97358.06
2023-01-02T17:09:10.234Z,97359.19
2023-01-02T17:11:36.606Z,97372.50
2023-01-02T17:14:03.003Z,97371.84
2023-01-02T17:16:29.410Z,97369.84
2023-01-02T17:18:55.827Z,97373.28
2023-01-02T17:21:26.134Z,97386.59
2023-01-02T17:23:55.615Z,97390.78
2023-01-02T17:26:22.011Z,97390.78
2023-01-02T17:28:48.384Z,97391.25
2023-01-02T17:31:14.831Z,97394.22
2023-01-02T17:33:41.243Z,97391.44
2023-01-02T17:36:07.634Z,97402.19
2023-01-02T17:38:34.030Z,97391.13
2023-01-02T17:41:00.475Z,97398.16
2023-01-02T17:43:26.896Z,97400.03
2023-01-02T17:45:53.306Z,97406.31
2023-01-02T17:48:24.187Z,97409.75
2023-01-02T17:50:51.557Z,97412.72
2023-01-02T17:53:17.949Z,97421.47
2023-01-02T17:55:44.343Z,97422.56
2023-01-02T17:58:10.732Z,97426.34
2023-01-02T18:00:37.130Z,97424.28
2023-01-02T18:03:03.606Z,97434.47
2023-01-02T18:05:30.033Z,97437.75
2023-01-02T18:07:56.430Z,97430.69
2023-01-02T18:10:25.950Z,97438.34
2023-01-02T18:12:55.710Z,97430.69
2023-01-02T18:15:22.102Z,97436.47
2023-01-02T18:17:48.486Z,97446.22
2023-01-02T18:20:14.883Z,97450.44
2023-01-02T18:22:48.321Z,97456.50
2023-01-02T18:25:15.124Z,97458.06
2023-01-02T18:27:41.525Z,97448.22
2023-01-02T18:30:07.892Z,97454.03
2023-01-02T18:32:34.291Z,97455.28
2023-01-02T18:35:16.265Z,97453.09
2023-01-02T18:37:47.018Z,97456.97
2023-01-02T18:40:13.396Z,97459.81
2023-01-02T18:42:39.789Z,97460.91
2023-01-02T18:45:06.172Z,97471.84
2023-01-02T18:47:32.561Z,97470.28
2023-01-02T18:49:58.939Z,97466.06
2023-01-02T18:52:25.345Z,97464.84
2023-01-02T18:54:51.741Z,97464.97
2023-01-02T18:57:18.140Z,97470.94
2023-01-02T18:59:44.524Z,97475.13
2023-01-02T19:02:10.991Z,97478.25
2023-01-02T19:04:37.428Z,97472.47
2023-01-02T19:07:03.802Z,97477.47
2023-01-02T19:09:30.208Z,97481.25
2023-01-02T19:11:56.615Z,97482.97
2023-01-02T19:14:22.985Z,97479.84
2023-01-02T19:16:49.405Z,97489.22
2023-01-02T19:19:15.814Z,97491.44
2023-01-02T19:21:42.245Z,97490.97
2023-01-02T19:24:08.627Z,97486.91
2023-01-02T19:26:35.018Z,97491.44
2023-01-02T19:29:01.390Z,97497.53
2023-01-02T19:31:27.755Z,97495.19
2023-01-02T19:33:54.135Z,97499.69
2023-01-02T19:36:20.515Z,97495.31
2023-01-02T19:38:46.904Z,97497.81
2023-01-02T19:41:13.298Z,97495.63
2023-01-02T19:43:39.693Z,97510.66
2023-01-02T19:46:06.093Z,97511.28
2023-01-02T19:48:32.496Z,97510.50
2023-01-02T19:50:58.897Z,97512.22
2023-01-02T19:53:25.296Z,97518.97
2023-01-02T19:55:51.674Z,97521.94
2023-01-02T19:58:18.039Z,97524.75
2023-01-02T20:00:44.398Z,97528.19
2023-01-02T20:03:10.925Z,97529.13
2023-01-02T20:05:37.353Z,97533.34
2023-01-02T20:08:03.765Z,97526.16
2023-01-02T20:10:30.183Z,97523.03
2023-01-02T20:12:56.606Z,97522.41
2023-01-02T20:15:22.974Z,97519.28
2023-01-02T20:17:49.519Z,97519.59
2023-01-02T20:20:15.968Z,97523.50
2023-01-02T20:22:42.361Z,97528.19
2023-01-02T20:25:08.756Z,97526.94
2023-01-02T20:27:35.140Z,97526.63
2023-01-02T20:30:01.586Z,97521.75
2023-01-02T20:32:28.003Z,97533.97
2023-01-02T20:34:54.392Z,97536.63
2023-01-02T20:37:20.781Z,97539.59
2023-01-02T20:39:47.154Z,97536.31
2023-01-02T20:42:13.890Z,97531.16
2023-01-02T20:44:40.302Z,97533.03
2023-01-02T20:47:06.705Z,97531.78
2023-01-02T20:49:33.136Z,97531.34
2023-01-02T20:51:59.524Z,97537.09
2023-01-02T20:54:25.914Z,97527.59
2023-01-02T20:56:52.330Z,97526.16
2023-01-02T20:59:18.764Z,97536.78
2023-01-02T21:01:45.261Z,97538.97
2023-01-02T21:04:11.794Z,97533.34
2023-01-02T21:06:38.231Z,97529.72
2023-01-02T21:09:04.620Z,97541.59
2023-01-02T21:11:31.005Z,97533.47
2023-01-02T21:13:57.391Z,97531.47
2023-01-02T21:16:23.831Z,97539.75
2023-01-02T21:18:50.242Z,97536.63
2023-01-02T21:21:16.621Z,97541.03
2023-01-02T21:23:43.009Z,97543.50
2023-01-02T21:26:09.412Z,97543.03
2023-01-02T21:28:35.787Z,97541.94
2023-01-02T21:31:02.229Z,97546.34
2023-01-02T21:33:28.716Z,97547.13
2023-01-02T21:35:55.114Z,97554.63
2023-01-02T21:38:21.524Z,97545.84
2023-01-02T21:40:47.900Z,97557.78
2023-01-02T21:43:14.308Z,97562.91
2023-01-02T21:45:40.687Z,97561.34
2023-01-02T21:48:07.079Z,97565.09
2023-01-02T21:50:33.486Z,97579.50
2023-01-02T21:52:59.878Z,97580.75
2023-01-02T21:55:26.341Z,97575.75
2023-01-02T22:00:39.202Z,97590.31
2023-01-02T22:03:05.660Z,97583.72
2023-01-02T22:05:32.090Z,97588.44
2023-01-02T22:07:58.534Z,97596.88
2023-01-02T22:10:24.926Z,97590.63
2023-01-02T22:12:51.339Z,97593.16
2023-01-02T22:15:17.751Z,97592.50
2023-01-02T22:17:44.129Z,97592.75
2023-01-02T22:20:10.492Z,97593.09
2023-01-02T22:22:36.878Z,97591.66
2023-01-02T22:25:03.286Z,97593.06
2023-01-02T22:27:29.675Z,97595.72
2023-01-02T22:32:42.418Z,97587.59
2023-01-02T22:35:08.799Z,97585.41
2023-01-02T22:37:35.186Z,97578.66
2023-01-02T22:40:01.627Z,97571.63
2023-01-02T22:42:58.885Z,97577.25
2023-01-02T22:45:14.423Z,97584.13
2023-01-02T22:47:40.818Z,97586.03
2023-01-02T22:50:11.836Z,97587.91
2023-01-02T22:52:38.823Z,97595.41
2023-01-02T22:55:05.229Z,97592.44
2023-01-02T22:57:31.633Z,97596.84
2023-01-02T22:59:58.022Z,97602.63
2023-01-02T23:02:24.406Z,97602.75
2023-01-02T23:04:50.790Z,97603.88
2023-01-02T23:07:24.883Z,97603.72
2023-01-02T23:09:51.481Z,97602.75
2023-01-02T23:12:17.876Z,97608.56
2023-01-02T23:14:44.250Z,97610.78
2023-01-02T23:17:10.642Z,97609.50
2023-01-02T23:19:37.039Z,97609.81
2023-01-02T23:22:03.416Z,97607.47
2023-01-02T23:24:29.801Z,97612.97
2023-01-02T23:26:56.165Z,97599.34
2023-01-02T23:29:22.555Z,97598.44
2023-01-02T23:31:49.007Z,97599.66
2023-01-02T23:34:15.460Z,97598.44
2023-01-02T23:36:41.844Z,97605.78
2023-01-02T23:39:08.241Z,97597.16
2023-01-02T23:41:34.635Z,97595.47
2023-01-02T23:44:01.016Z,97598.25
2023-01-02T23:46:27.435Z,97596.84
2023-01-02T23:48:53.833Z,97601.56
2023-01-02T23:51:20.241Z,97608.91
2023-01-02T23:53:46.632Z,97602.03
2023-01-02T23:56:13.018Z,97608.72
2023-01-02T23:58:39.404Z,97614.69
