createdAt,value
2019-04-03T00:00:01.189Z,3.1
2019-04-03T00:01:01.176Z,3.4
2019-04-03T00:02:04.033Z,3.2
2019-04-03T00:03:01.318Z,3.2
2019-04-03T00:04:04.047Z,2.9
2019-04-03T00:05:01.122Z,3.2
2019-04-03T00:06:00.967Z,2.9
2019-04-03T00:07:01.177Z,3.0
2019-04-03T00:08:01.003Z,3.1
2019-04-03T00:09:01.419Z,2.9
2019-04-03T00:10:01.231Z,3.1
2019-04-03T00:11:01.257Z,3.0
2019-04-03T00:12:01.223Z,3.0
2019-04-03T00:13:01.187Z,2.7
2019-04-03T00:14:01.509Z,3.0
2019-04-03T00:15:01.497Z,3.0
2019-04-03T00:16:01.065Z,3.0
2019-04-03T00:17:01.242Z,3.1
2019-04-03T00:18:01.101Z,2.7
2019-04-03T00:19:01.264Z,2.9
2019-04-03T00:20:01.487Z,3.0
2019-04-03T00:21:01.064Z,2.9
2019-04-03T00:22:01.086Z,3.1
2019-04-03T00:23:01.407Z,2.9
2019-04-03T00:24:01.410Z,3.0
2019-04-03T00:25:01.121Z,2.7
2019-04-03T00:26:01.101Z,3.2
2019-04-03T00:27:02.022Z,3.0
2019-04-03T00:28:01.438Z,2.9
2019-04-03T00:29:01.597Z,3.2
2019-04-03T00:30:01.639Z,2.9
2019-04-03T00:31:01.232Z,3.0
2019-04-03T00:32:01.692Z,2.8
2019-04-03T00:33:01.143Z,3.1
2019-04-03T00:34:01.092Z,3.0
2019-04-03T00:35:01.455Z,3.1
2019-04-03T00:36:01.127Z,2.9
2019-04-03T00:37:01.231Z,2.8
2019-04-03T00:38:01.004Z,3.1
2019-04-03T00:39:01.201Z,3.0
2019-04-03T00:40:01.433Z,2.8
2019-04-03T00:41:01.691Z,2.8
2019-04-03T00:42:01.099Z,2.8
2019-04-03T00:43:01.944Z,3.0
2019-04-03T00:44:01.530Z,3.2
2019-04-03T00:45:01.552Z,3.0
2019-04-03T00:46:01.280Z,3.0
2019-04-03T00:47:01.246Z,3.2
2019-04-03T00:48:01.320Z,2.8
2019-04-03T00:49:01.338Z,3.2
2019-04-03T00:50:01.193Z,2.7
2019-04-03T00:51:01.563Z,2.9
2019-04-03T00:52:01.405Z,3.1
2019-04-03T00:53:01.091Z,2.7
2019-04-03T00:54:01.585Z,2.9
2019-04-03T00:55:01.113Z,3.0
2019-04-03T00:56:01.147Z,3.0
2019-04-03T00:57:01.167Z,2.9
2019-04-03T00:58:01.325Z,2.9
2019-04-03T00:59:01.675Z,3.1
2019-04-03T01:00:01.887Z,3.0
2019-04-03T01:01:01.322Z,2.9
2019-04-03T01:02:01.339Z,2.7
2019-04-03T01:03:01.428Z,3.0
2019-04-03T01:04:01.252Z,2.9
2019-04-03T01:05:02.354Z,2.9
2019-04-03T01:06:01.136Z,2.8
2019-04-03T01:07:01.312Z,2.9
2019-04-03T01:08:01.320Z,3.2
2019-04-03T01:09:01.679Z,2.7
2019-04-03T01:10:01.104Z,2.9
2019-04-03T01:11:01.755Z,2.9
2019-04-03T01:12:01.301Z,3.0
2019-04-03T01:13:02.128Z,2.8
2019-04-03T01:14:02.278Z,3.0
2019-04-03T01:15:02.269Z,3.1
2019-04-03T01:16:02.382Z,2.9
2019-04-03T01:17:04.083Z,3.1
2019-04-03T01:18:01.151Z,2.8
2019-04-03T01:19:01.437Z,2.9
2019-04-03T01:20:01.545Z,2.7
2019-04-03T01:21:01.555Z,2.9
2019-04-03T01:22:01.135Z,3.0
2019-04-03T01:23:01.319Z,3.0
2019-04-03T01:24:01.878Z,2.8
2019-04-03T01:25:01.586Z,2.9
2019-04-03T01:26:01.559Z,3.0
2019-04-03T01:27:01.596Z,3.0
2019-04-03T01:28:01.290Z,2.9
2019-04-03T01:29:01.277Z,2.8
2019-04-03T01:30:01.161Z,2.9
2019-04-03T01:31:01.367Z,2.9
2019-04-03T01:32:01.160Z,2.8
2019-04-03T01:33:01.865Z,3.0
2019-04-03T01:34:02.262Z,2.9
2019-04-03T01:35:01.302Z,2.8
2019-04-03T01:36:01.232Z,3.0
2019-04-03T01:37:01.166Z,2.7
2019-04-03T01:38:01.162Z,2.9
2019-04-03T01:39:01.539Z,2.8
2019-04-03T01:40:01.364Z,3.1
2019-04-03T01:41:01.662Z,2.7
2019-04-03T01:42:01.237Z,3.0
2019-04-03T01:43:01.970Z,2.7
2019-04-03T01:44:01.641Z,2.8
2019-04-03T01:45:01.237Z,2.6
2019-04-03T01:46:01.386Z,2.8
2019-04-03T01:47:01.461Z,2.9
2019-04-03T01:48:01.314Z,3.1
2019-04-03T01:49:01.337Z,3.0
2019-04-03T01:50:01.400Z,3.0
2019-04-03T01:51:01.315Z,3.1
2019-04-03T01:52:01.595Z,2.9
2019-04-03T01:53:02.117Z,2.8
2019-04-03T01:54:02.779Z,3.0
2019-04-03T01:55:03.212Z,2.8
2019-04-03T01:56:01.204Z,3.0
2019-04-03T01:57:01.394Z,2.7
2019-04-03T01:58:01.239Z,2.9
2019-04-03T01:59:01.256Z,2.7
2019-04-03T02:00:02.069Z,3.1
2019-04-03T02:01:01.217Z,2.8
2019-04-03T02:02:01.628Z,2.8
2019-04-03T02:03:02.351Z,3.0
2019-04-03T02:04:01.452Z,3.0
2019-04-03T02:05:01.602Z,2.9
2019-04-03T02:06:01.937Z,2.9
2019-04-03T02:07:01.622Z,3.0
2019-04-03T02:08:01.383Z,2.9
2019-04-03T02:09:01.311Z,2.8
2019-04-03T02:10:01.659Z,3.0
2019-04-03T02:11:01.248Z,3.0
2019-04-03T02:12:01.164Z,2.9
2019-04-03T02:13:01.238Z,2.9
2019-04-03T02:14:01.677Z,3.1
2019-04-03T02:15:01.382Z,3.1
2019-04-03T02:16:01.482Z,2.7
2019-04-03T02:17:01.609Z,2.7
2019-04-03T02:18:01.269Z,3.0
2019-04-03T02:19:01.345Z,2.7
2019-04-03T02:20:01.270Z,2.5
2019-04-03T02:21:01.435Z,2.7
2019-04-03T02:22:01.307Z,2.7
2019-04-03T02:23:01.249Z,2.8
2019-04-03T02:24:01.781Z,2.7
2019-04-03T02:25:17.383Z,2.8
2019-04-03T02:26:02.358Z,2.8
2019-04-03T02:27:02.689Z,2.9
2019-04-03T02:28:01.884Z,3.0
2019-04-03T02:29:03.110Z,2.7
2019-04-03T02:30:01.271Z,2.8
2019-04-03T02:31:01.517Z,3.0
2019-04-03T02:32:01.252Z,2.9
2019-04-03T02:33:01.711Z,2.7
2019-04-03T02:34:02.607Z,2.7
2019-04-03T02:37:07.665Z,2.8
2019-04-03T02:38:07.336Z,3.0
2019-04-03T02:39:07.382Z,3.2
2019-04-03T02:40:07.496Z,3.1
2019-04-03T02:41:07.287Z,2.9
2019-04-03T02:42:08.344Z,3.2
2019-04-03T02:43:07.917Z,3.1
2019-04-03T02:44:07.397Z,3.3
2019-04-03T02:45:07.501Z,3.1
2019-04-03T02:46:07.551Z,3.0
2019-04-03T02:48:19.937Z,3.0
2019-04-03T02:49:19.978Z,3.1
2019-04-03T02:50:19.944Z,2.9
2019-04-03T02:51:20.543Z,3.1
2019-04-03T02:52:22.249Z,2.9
2019-04-03T02:53:20.118Z,3.0
2019-04-03T02:54:19.877Z,3.0
2019-04-03T02:55:20.020Z,3.0
2019-04-03T02:56:19.964Z,3.2
2019-04-03T02:57:20.352Z,3.0
2019-04-03T03:03:16.511Z,3.2
2019-04-03T03:03:22.559Z,3.4
2019-04-03T03:04:22.616Z,2.9
2019-04-03T03:05:26.490Z,3.0
2019-04-03T03:06:22.942Z,3.2
2019-04-03T03:07:22.498Z,3.2
2019-04-03T03:08:23.087Z,2.6
2019-04-03T03:09:22.812Z,2.8
2019-04-03T03:10:22.828Z,3.3
2019-04-03T03:11:23.804Z,3.0
2019-04-03T03:12:25.006Z,3.3
2019-04-03T03:13:22.522Z,3.1
2019-04-03T03:14:22.870Z,3.1
2019-04-03T03:15:22.967Z,2.9
2019-04-03T03:16:22.974Z,3.2
2019-04-03T03:17:23.480Z,3.1
2019-04-03T03:18:24.502Z,2.9
2019-04-03T03:19:22.877Z,3.0
2019-04-03T03:20:22.914Z,3.3
2019-04-03T03:21:22.810Z,3.3
2019-04-03T03:22:22.594Z,3.2
2019-04-03T03:23:24.064Z,3.2
2019-04-03T03:24:22.543Z,3.3
2019-04-03T03:25:22.740Z,3.1
2019-04-03T03:26:22.705Z,3.0
2019-04-03T03:27:22.458Z,3.2
2019-04-03T03:28:22.899Z,3.0
2019-04-03T03:29:25.104Z,3.2
2019-04-03T03:30:36.565Z,3.1
2019-04-03T03:31:34.903Z,3.3
2019-04-03T03:32:29.485Z,3.2
2019-04-03T03:33:29.818Z,3.2
2019-04-03T03:34:43.685Z,3.1
2019-04-03T03:35:26.618Z,3.2
2019-04-03T03:36:24.940Z,3.1
2019-04-03T03:37:22.672Z,3.0
2019-04-03T03:38:26.778Z,2.9
2019-04-03T03:39:22.947Z,2.9
2019-04-03T03:40:22.557Z,3.1
2019-04-03T03:41:23.871Z,2.9
2019-04-03T03:42:22.935Z,2.9
2019-04-03T03:43:22.497Z,2.7
2019-04-03T03:44:22.800Z,2.8
2019-04-03T03:45:22.819Z,2.7
2019-04-03T03:46:26.109Z,2.6
2019-04-03T03:47:22.769Z,3.0
2019-04-03T03:48:22.649Z,2.9
2019-04-03T03:49:22.699Z,2.8
2019-04-03T03:50:24.155Z,2.9
2019-04-03T03:51:22.819Z,2.8
2019-04-03T03:52:23.480Z,2.6
2019-04-03T03:53:22.666Z,3.0
2019-04-03T03:54:22.702Z,2.8
2019-04-03T03:55:24.688Z,2.9
2019-04-03T03:56:23.029Z,2.9
2019-04-03T03:57:22.709Z,2.7
2019-04-03T03:58:22.977Z,2.8
2019-04-03T03:59:23.087Z,2.7
2019-04-03T04:00:24.126Z,2.7
2019-04-03T04:01:22.790Z,2.6
2019-04-03T04:02:22.931Z,2.6
2019-04-03T04:03:23.047Z,2.7
2019-04-03T04:04:22.997Z,2.8
2019-04-03T04:05:23.040Z,2.8
2019-04-03T04:06:22.919Z,2.8
2019-04-03T04:07:22.623Z,2.8
2019-04-03T04:08:22.523Z,2.8
2019-04-03T04:09:23.294Z,2.9
2019-04-03T04:10:24.385Z,2.8
2019-04-03T04:11:23.044Z,3.1
2019-04-03T04:12:23.261Z,2.7
2019-04-03T04:13:23.247Z,3.0
2019-04-03T04:14:23.407Z,2.6
2019-04-03T04:15:28.523Z,2.7
2019-04-03T04:16:23.157Z,2.8
2019-04-03T04:17:22.805Z,2.6
2019-04-03T04:18:24.197Z,2.9
2019-04-03T04:19:22.646Z,2.6
2019-04-03T04:20:23.325Z,2.7
2019-04-03T04:21:22.709Z,3.1
2019-04-03T04:22:26.131Z,2.7
2019-04-03T04:23:23.632Z,2.5
2019-04-03T04:24:22.567Z,2.9
2019-04-03T04:25:22.789Z,2.7
2019-04-03T04:26:22.776Z,2.9
2019-04-03T04:27:22.958Z,2.8
2019-04-03T04:28:22.993Z,2.7
2019-04-03T04:29:22.570Z,2.4
2019-04-03T04:30:23.054Z,2.6
2019-04-03T04:31:22.786Z,2.7
2019-04-03T04:32:22.803Z,2.6
2019-04-03T04:33:22.597Z,2.5
2019-04-03T04:34:23.144Z,2.7
2019-04-03T04:35:22.704Z,2.7
2019-04-03T04:36:23.982Z,2.7
2019-04-03T04:37:22.617Z,3.0
2019-04-03T04:38:22.729Z,2.6
2019-04-03T04:39:23.904Z,2.8
2019-04-03T04:40:24.161Z,3.3
2019-04-03T04:41:24.622Z,3.2
2019-04-03T04:42:23.448Z,2.9
2019-04-03T04:43:25.339Z,2.9
2019-04-03T04:44:23.396Z,3.2
2019-04-03T04:45:23.602Z,2.8
2019-04-03T04:46:22.821Z,3.2
2019-04-03T04:47:22.898Z,2.8
2019-04-03T04:48:22.959Z,2.8
2019-04-03T04:49:23.287Z,2.7
2019-04-03T04:50:24.639Z,2.7
2019-04-03T04:51:23.912Z,2.5
2019-04-03T04:52:23.495Z,2.8
2019-04-03T04:53:23.115Z,2.5
2019-04-03T04:54:23.011Z,2.7
2019-04-03T04:55:22.834Z,2.6
2019-04-03T04:56:24.184Z,2.8
2019-04-03T04:57:23.792Z,2.5
2019-04-03T04:58:22.982Z,2.8
2019-04-03T04:59:22.752Z,2.5
2019-04-03T05:00:23.147Z,2.8
2019-04-03T05:01:23.108Z,2.8
2019-04-03T05:02:23.111Z,2.6
2019-04-03T05:03:39.524Z,2.3
2019-04-03T05:04:25.161Z,2.4
2019-04-03T05:05:23.009Z,2.7
2019-04-03T05:06:22.793Z,3.0
2019-04-03T05:07:22.785Z,2.5
2019-04-03T05:08:23.075Z,2.4
2019-04-03T05:09:22.690Z,2.4
2019-04-03T05:10:23.087Z,2.9
2019-04-03T05:11:22.722Z,2.4
2019-04-03T05:12:23.073Z,2.6
2019-04-03T05:13:22.685Z,2.5
2019-04-03T05:14:22.700Z,2.2
2019-04-03T05:15:23.414Z,2.4
2019-04-03T05:16:24.452Z,2.5
2019-04-03T05:17:22.933Z,2.4
2019-04-03T05:18:22.660Z,2.6
2019-04-03T05:19:22.940Z,2.3
2019-04-03T05:20:22.889Z,2.4
2019-04-03T05:21:22.722Z,2.3
2019-04-03T05:22:23.604Z,2.3
2019-04-03T05:23:23.887Z,2.2
2019-04-03T05:24:22.614Z,2.3
2019-04-03T05:25:23.095Z,2.1
2019-04-03T05:26:22.931Z,2.4
2019-04-03T05:27:22.705Z,2.3
2019-04-03T05:28:24.752Z,2.3
2019-04-03T05:29:22.942Z,2.2
2019-04-03T05:30:22.683Z,2.2
2019-04-03T05:31:22.725Z,2.3
2019-04-03T05:32:22.946Z,2.2
2019-04-03T05:33:23.074Z,2.6
2019-04-03T05:34:22.754Z,2.5
2019-04-03T05:35:23.386Z,2.1
2019-04-03T05:36:23.048Z,2.2
2019-04-03T05:37:23.151Z,2.2
2019-04-03T05:38:23.280Z,2.1
2019-04-03T05:39:39.208Z,2.4
2019-04-03T05:40:25.707Z,2.4
2019-04-03T05:41:23.059Z,2.5
2019-04-03T05:42:22.969Z,2.3
2019-04-03T05:43:22.800Z,2.3
2019-04-03T05:44:23.287Z,2.3
2019-04-03T05:45:22.828Z,2.1
2019-04-03T05:46:22.905Z,2.2
2019-04-03T05:47:22.811Z,2.2
2019-04-03T05:48:23.139Z,2.2
2019-04-03T05:49:23.920Z,1.9
2019-04-03T05:50:22.712Z,2.3
2019-04-03T05:51:22.782Z,2.3
2019-04-03T05:52:22.765Z,2.2
2019-04-03T05:53:22.755Z,2.4
2019-04-03T05:54:23.294Z,2.0
2019-04-03T05:55:23.116Z,2.1
2019-04-03T05:56:22.773Z,2.0
2019-04-03T05:57:23.011Z,2.0
2019-04-03T05:58:22.723Z,2.1
2019-04-03T05:59:23.166Z,2.1
2019-04-03T06:00:22.818Z,2.2
2019-04-03T06:01:23.369Z,2.1
2019-04-03T06:02:23.017Z,2.0
2019-04-03T06:03:36.573Z,2.4
2019-04-03T06:04:22.732Z,1.9
2019-04-03T06:05:23.269Z,2.0
2019-04-03T06:06:22.950Z,2.0
2019-04-03T06:07:25.269Z,2.1
2019-04-03T06:08:23.195Z,2.0
2019-04-03T06:09:23.216Z,2.0
2019-04-03T06:10:22.744Z,2.0
2019-04-03T06:11:23.210Z,2.1
2019-04-03T06:12:23.025Z,1.8
2019-04-03T06:13:22.777Z,2.0
2019-04-03T06:14:23.843Z,2.0
2019-04-03T06:15:23.052Z,2.2
2019-04-03T06:16:24.136Z,2.0
2019-04-03T06:17:23.018Z,1.9
2019-04-03T06:19:37.617Z,2.0
2019-04-03T06:20:35.220Z,2.1
2019-04-03T06:21:35.235Z,1.8
2019-04-03T06:22:35.182Z,1.8
2019-04-03T06:23:35.289Z,1.9
2019-04-03T06:24:35.403Z,2.0
2019-04-03T06:25:35.945Z,2.0
2019-04-03T06:26:37.669Z,2.1
2019-04-03T06:27:35.327Z,2.1
2019-04-03T06:28:35.549Z,2.0
2019-04-03T06:29:45.658Z,2.2
2019-04-03T06:30:35.323Z,2.2
2019-04-03T06:31:35.412Z,1.7
2019-04-03T06:32:35.464Z,1.9
2019-04-03T06:33:36.548Z,1.9
2019-04-03T06:34:37.913Z,2.0
2019-04-03T06:35:35.851Z,2.0
2019-04-03T06:36:35.436Z,1.8
2019-04-03T06:37:35.516Z,2.0
2019-04-03T06:38:35.463Z,2.0
2019-04-03T06:39:35.599Z,2.3
2019-04-03T06:40:36.330Z,1.9
2019-04-03T06:41:35.904Z,1.9
2019-04-03T06:42:35.384Z,1.9
2019-04-03T06:43:35.777Z,2.0
2019-04-03T06:44:35.699Z,2.1
2019-04-03T06:45:35.455Z,1.9
2019-04-03T06:46:35.589Z,1.9
2019-04-03T06:47:35.298Z,1.8
2019-04-03T06:48:36.593Z,2.0
2019-04-03T06:49:35.622Z,2.0
2019-04-03T06:50:35.261Z,2.0
2019-04-03T06:51:35.278Z,2.0
2019-04-03T06:52:35.272Z,2.1
2019-04-03T06:53:35.396Z,1.9
2019-04-03T06:54:35.369Z,2.0
2019-04-03T06:55:36.407Z,2.1
2019-04-03T06:56:35.514Z,2.0
2019-04-03T06:57:35.721Z,2.0
2019-04-03T06:58:38.183Z,2.1
2019-04-03T06:59:35.340Z,1.9
2019-04-03T07:00:35.689Z,1.8
2019-04-03T07:01:35.464Z,2.1
2019-04-03T07:02:35.443Z,2.1
2019-04-03T07:03:35.466Z,1.8
2019-04-03T07:05:29.188Z,1.9
2019-04-03T07:05:37.398Z,2.1
2019-04-03T07:06:36.885Z,1.9
2019-04-03T07:07:37.215Z,1.8
2019-04-03T07:08:39.700Z,1.9
2019-04-03T07:09:37.421Z,1.9
2019-04-03T07:10:37.053Z,2.2
2019-04-03T07:11:37.332Z,1.9
2019-04-03T07:12:37.483Z,1.9
2019-04-03T07:13:37.441Z,2.0
2019-04-03T07:14:37.007Z,1.7
2019-04-03T07:15:36.994Z,1.8
2019-04-03T07:16:38.098Z,1.7
2019-04-03T07:17:37.119Z,1.9
2019-04-03T07:18:37.472Z,1.9
2019-04-03T07:19:39.240Z,1.8
2019-04-03T07:20:37.233Z,2.1
2019-04-03T07:21:37.005Z,1.9
2019-04-03T07:22:37.305Z,1.6
2019-04-03T07:23:37.186Z,2.0
2019-04-03T07:24:37.701Z,1.8
2019-04-03T07:25:36.945Z,1.9
2019-04-03T07:26:37.082Z,1.7
2019-04-03T07:27:37.870Z,1.8
2019-04-03T07:28:37.355Z,1.8
2019-04-03T07:29:37.195Z,2.1
2019-04-03T07:30:37.086Z,2.0
2019-04-03T07:31:37.340Z,1.8
2019-04-03T07:32:37.229Z,1.9
2019-04-03T07:33:37.179Z,1.8
2019-04-03T07:34:47.660Z,1.7
2019-04-03T07:35:39.133Z,1.8
2019-04-03T07:36:36.930Z,1.8
2019-04-03T07:37:37.256Z,1.8
2019-04-03T07:38:37.143Z,1.8
2019-04-03T07:39:36.978Z,1.9
2019-04-03T07:40:36.968Z,1.7
2019-04-03T07:41:37.026Z,2.0
2019-04-03T07:42:36.959Z,1.9
2019-04-03T07:43:37.035Z,1.7
2019-04-03T07:44:37.406Z,2.0
2019-04-03T07:45:37.121Z,1.7
2019-04-03T07:46:37.077Z,1.8
2019-04-03T07:47:37.988Z,2.0
2019-04-03T07:48:37.900Z,1.7
2019-04-03T07:49:37.712Z,1.9
2019-04-03T07:50:37.660Z,1.5
2019-04-03T07:51:37.817Z,1.7
2019-04-03T07:52:37.033Z,1.9
2019-04-03T07:53:37.269Z,1.8
2019-04-03T07:54:37.340Z,1.9
2019-04-03T07:55:37.118Z,1.7
2019-04-03T07:56:37.481Z,1.9
2019-04-03T07:57:40.248Z,1.7
2019-04-03T07:58:37.513Z,1.7
2019-04-03T07:59:37.338Z,1.6
2019-04-03T08:00:38.348Z,1.7
2019-04-03T08:01:38.655Z,1.8
2019-04-03T08:02:37.625Z,1.5
2019-04-03T08:03:37.385Z,1.7
2019-04-03T08:04:36.997Z,1.7
2019-04-03T08:05:37.050Z,2.0
2019-04-03T08:06:37.370Z,1.9
2019-04-03T08:07:37.279Z,1.7
2019-04-03T08:08:37.131Z,1.7
2019-04-03T08:09:37.342Z,1.9
2019-04-03T08:10:37.885Z,1.9
2019-04-03T08:11:37.487Z,1.7
2019-04-03T08:12:37.271Z,1.8
2019-04-03T08:13:37.817Z,1.6
2019-04-03T08:14:37.351Z,1.8
2019-04-03T08:15:37.434Z,1.7
2019-04-03T08:16:37.191Z,1.8
2019-04-03T08:17:37.100Z,1.6
2019-04-03T08:18:37.558Z,1.7
2019-04-03T08:21:50.589Z,1.7
2019-04-03T08:22:01.337Z,1.6
2019-04-03T08:22:59.803Z,1.9
2019-04-03T08:23:59.733Z,1.8
2019-04-03T08:24:59.373Z,1.7
2019-04-03T08:25:59.315Z,1.8
2019-04-03T08:26:59.512Z,1.8
2019-04-03T08:27:59.530Z,1.7
2019-04-03T08:29:01.271Z,1.7
2019-04-03T08:29:59.520Z,1.8
2019-04-03T08:30:59.455Z,1.7
2019-04-03T08:31:59.332Z,1.7
2019-04-03T08:32:59.822Z,2.0
2019-04-03T08:33:59.947Z,1.8
2019-04-03T08:35:02.351Z,1.6
2019-04-03T08:35:59.529Z,1.7
2019-04-03T08:37:01.330Z,1.6
2019-04-03T08:37:59.514Z,1.8
2019-04-03T08:38:59.382Z,1.9
2019-04-03T08:39:59.928Z,1.7
2019-04-03T08:40:59.514Z,1.9
2019-04-03T08:41:59.379Z,1.7
2019-04-03T08:43:00.375Z,1.9
2019-04-03T08:44:00.818Z,1.7
2019-04-03T08:44:59.636Z,1.9
2019-04-03T08:45:59.510Z,1.9
2019-04-03T08:46:59.300Z,1.9
2019-04-03T08:47:59.380Z,2.0
2019-04-03T08:48:59.618Z,1.8
2019-04-03T08:50:01.367Z,1.9
2019-04-03T08:51:02.150Z,1.9
2019-04-03T08:51:59.742Z,1.9
2019-04-03T08:52:59.402Z,1.7
2019-04-03T08:53:59.429Z,1.8
2019-04-03T08:54:59.414Z,1.8
2019-04-03T08:55:59.501Z,1.8
2019-04-03T08:56:59.394Z,1.8
2019-04-03T08:57:59.364Z,1.8
2019-04-03T08:58:59.413Z,1.9
2019-04-03T09:00:00.703Z,1.8
2019-04-03T09:00:59.412Z,1.7
2019-04-03T09:01:59.590Z,1.9
2019-04-03T09:03:00.064Z,1.9
2019-04-03T09:03:59.419Z,2.0
2019-04-03T09:04:59.544Z,1.9
2019-04-03T09:06:09.411Z,2.0
2019-04-03T09:06:59.565Z,1.7
2019-04-03T09:07:59.871Z,1.8
2019-04-03T09:08:59.337Z,1.9
2019-04-03T09:10:00.590Z,2.0
2019-04-03T09:10:59.796Z,1.8
2019-04-03T09:11:59.519Z,1.9
2019-04-03T09:12:59.886Z,1.9
2019-04-03T09:13:59.522Z,1.8
2019-04-03T09:14:59.924Z,1.8
2019-04-03T09:16:00.367Z,2.0
2019-04-03T09:17:00.895Z,1.9
2019-04-03T09:17:59.455Z,1.8
2019-04-03T09:18:59.520Z,1.8
2019-04-03T09:19:59.605Z,1.9
2019-04-03T09:20:59.459Z,1.9
2019-04-03T09:21:59.447Z,1.9
2019-04-03T09:22:59.441Z,1.9
2019-04-03T09:23:59.448Z,1.7
2019-04-03T09:25:00.240Z,2.0
2019-04-03T09:26:00.994Z,1.8
2019-04-03T09:26:59.803Z,1.8
2019-04-03T09:27:59.429Z,1.8
2019-04-03T09:28:59.636Z,1.7
2019-04-03T09:29:59.532Z,2.1
2019-04-03T09:30:59.389Z,1.9
2019-04-03T09:31:59.490Z,1.9
2019-04-03T09:33:00.362Z,1.9
2019-04-03T09:33:59.894Z,1.6
2019-04-03T09:35:01.103Z,1.5
2019-04-03T09:35:59.920Z,1.9
2019-04-03T09:36:59.422Z,1.6
2019-04-03T09:37:59.433Z,1.8
2019-04-03T09:38:59.423Z,1.8
2019-04-03T09:39:59.450Z,1.7
2019-04-03T09:40:59.653Z,1.8
2019-04-03T09:41:59.595Z,1.8
2019-04-03T09:42:59.798Z,1.5
2019-04-03T09:43:59.487Z,1.9
2019-04-03T09:44:59.571Z,1.6
2019-04-03T09:46:00.864Z,1.7
2019-04-03T09:47:01.136Z,1.6
2019-04-03T09:47:59.524Z,1.9
2019-04-03T09:48:59.508Z,1.7
2019-04-03T09:49:59.713Z,1.7
2019-04-03T09:51:00.164Z,1.8
2019-04-03T09:51:59.788Z,1.6
2019-04-03T09:53:01.827Z,1.7
2019-04-03T09:53:59.504Z,1.8
2019-04-03T09:55:00.315Z,1.6
2019-04-03T09:55:59.631Z,1.8
2019-04-03T09:57:03.034Z,1.8
2019-04-03T09:58:02.419Z,1.7
2019-04-03T09:58:59.641Z,1.6
2019-04-03T09:59:59.520Z,1.7
2019-04-03T10:00:59.937Z,1.6
2019-04-03T10:01:59.722Z,1.8
2019-04-03T10:02:59.613Z,1.8
2019-04-03T10:03:59.487Z,1.8
2019-04-03T10:04:59.669Z,1.9
2019-04-03T10:06:00.218Z,1.8
2019-04-03T10:06:59.883Z,1.7
2019-04-03T10:07:59.491Z,1.8
2019-04-03T10:08:59.890Z,1.5
2019-04-03T10:09:59.702Z,1.6
2019-04-03T10:10:59.744Z,1.7
2019-04-03T10:11:59.982Z,1.9
2019-04-03T10:12:59.744Z,1.9
2019-04-03T10:14:00.150Z,1.7
2019-04-03T10:15:00.086Z,1.8
2019-04-03T10:16:00.994Z,1.9
2019-04-03T10:16:59.827Z,1.6
2019-04-03T10:17:59.801Z,1.6
2019-04-03T10:18:59.885Z,1.8
2019-04-03T10:19:59.790Z,1.9
2019-04-03T10:21:00.093Z,1.6
2019-04-03T10:21:59.656Z,1.6
2019-04-03T10:22:59.739Z,1.6
2019-04-03T10:24:00.390Z,1.6
2019-04-03T10:25:00.545Z,1.7
2019-04-03T10:26:00.067Z,1.8
2019-04-03T10:27:00.290Z,1.6
2019-04-03T10:27:59.960Z,1.6
2019-04-03T10:28:59.631Z,1.8
2019-04-03T10:29:59.978Z,1.7
2019-04-03T10:30:59.571Z,1.6
2019-04-03T10:32:00.439Z,1.5
2019-04-03T10:33:00.139Z,1.7
2019-04-03T10:34:02.341Z,1.8
2019-04-03T10:35:00.068Z,1.7
2019-04-03T10:36:00.091Z,1.5
2019-04-03T10:36:59.870Z,1.9
2019-04-03T10:37:59.829Z,1.7
2019-04-03T10:38:59.507Z,1.6
2019-04-03T10:40:00.212Z,1.6
2019-04-03T10:40:59.861Z,1.7
2019-04-03T10:42:00.224Z,1.4
2019-04-03T10:43:00.881Z,1.6
2019-04-03T10:44:16.039Z,1.9
2019-04-03T10:44:59.724Z,1.7
2019-04-03T10:46:00.033Z,1.8
2019-04-03T10:46:59.891Z,1.7
2019-04-03T10:48:00.028Z,1.6
2019-04-03T10:49:00.510Z,1.8
2019-04-03T10:49:59.935Z,1.6
2019-04-03T10:51:00.082Z,1.6
2019-04-03T10:52:00.061Z,1.7
2019-04-03T10:52:59.975Z,1.5
2019-04-03T10:54:01.894Z,1.7
2019-04-03T10:55:00.168Z,1.8
2019-04-03T10:56:00.614Z,1.6
2019-04-03T10:57:01.191Z,1.6
2019-04-03T10:58:01.602Z,1.6
2019-04-03T10:59:09.150Z,1.7
2019-04-03T11:00:00.061Z,1.6
2019-04-03T11:00:59.827Z,1.6
2019-04-03T11:02:00.133Z,1.5
2019-04-03T11:02:59.587Z,1.6
2019-04-03T11:03:59.598Z,1.7
2019-04-03T11:06:12.123Z,1.6
2019-04-03T11:07:12.555Z,1.6
2019-04-03T11:08:12.180Z,1.5
2019-04-03T11:09:12.263Z,1.6
2019-04-03T11:10:12.154Z,1.6
2019-04-03T11:11:12.139Z,1.5
2019-04-03T11:12:12.163Z,1.7
2019-04-03T11:13:12.574Z,1.5
2019-04-03T11:14:12.303Z,1.6
2019-04-03T11:15:12.726Z,1.7
2019-04-03T11:16:13.187Z,1.7
2019-04-03T11:17:12.093Z,1.6
2019-04-03T11:18:12.798Z,1.4
2019-04-03T11:19:12.267Z,1.7
2019-04-03T11:20:12.185Z,1.4
2019-04-03T11:21:13.063Z,1.4
2019-04-03T11:22:13.717Z,1.5
2019-04-03T11:23:12.469Z,1.6
2019-04-03T11:24:12.340Z,1.7
2019-04-03T11:25:14.794Z,1.6
2019-04-03T11:26:12.117Z,1.5
2019-04-03T11:27:12.337Z,1.6
2019-04-03T11:28:12.477Z,1.5
2019-04-03T11:29:12.220Z,1.8
2019-04-03T11:30:14.060Z,1.7
2019-04-03T11:31:24.104Z,1.8
2019-04-03T11:32:12.520Z,1.5
2019-04-03T11:33:13.441Z,1.6
2019-04-03T11:34:12.514Z,1.5
2019-04-03T11:35:12.771Z,1.5
2019-04-03T11:36:12.238Z,1.5
2019-04-03T11:37:12.340Z,1.4
2019-04-03T11:38:15.485Z,1.5
2019-04-03T11:39:15.155Z,1.7
2019-04-03T11:40:12.194Z,1.7
2019-04-03T11:41:17.650Z,1.6
2019-04-03T11:42:22.160Z,1.5
2019-04-03T11:43:12.386Z,1.4
2019-04-03T11:44:12.357Z,1.5
2019-04-03T11:45:12.612Z,1.6
2019-04-03T11:46:12.166Z,1.4
2019-04-03T11:47:13.503Z,1.6
2019-04-03T11:48:12.387Z,1.4
2019-04-03T11:49:12.636Z,1.4
2019-04-03T11:50:12.936Z,1.4
2019-04-03T11:51:12.310Z,1.4
2019-04-03T11:52:12.361Z,1.5
2019-04-03T11:53:12.725Z,1.6
2019-04-03T11:54:12.232Z,1.4
2019-04-03T11:55:12.619Z,1.6
2019-04-03T11:56:13.151Z,1.5
2019-04-03T11:57:12.207Z,1.3
2019-04-03T11:58:12.563Z,1.5
2019-04-03T11:59:12.148Z,1.5
2019-04-03T12:00:14.356Z,1.5
2019-04-03T12:01:12.279Z,1.5
2019-04-03T12:02:12.691Z,1.5
2019-04-03T12:03:12.445Z,1.3
2019-04-03T12:04:12.764Z,1.5
2019-04-03T12:05:13.151Z,1.5
2019-04-03T12:06:12.717Z,1.4
2019-04-03T12:07:12.379Z,1.5
2019-04-03T12:08:13.003Z,1.5
2019-04-03T12:09:12.205Z,1.6
2019-04-03T12:10:12.559Z,1.5
2019-04-03T12:11:12.631Z,1.4
2019-04-03T12:12:12.654Z,1.5
2019-04-03T12:13:13.053Z,1.5
2019-04-03T12:14:12.800Z,1.5
2019-04-03T12:15:15.062Z,1.6
2019-04-03T12:16:12.759Z,1.5
2019-04-03T12:17:12.393Z,1.5
2019-04-03T12:18:12.908Z,1.5
2019-04-03T12:19:12.290Z,1.6
2019-04-03T12:20:15.153Z,1.5
2019-04-03T12:21:14.145Z,1.7
2019-04-03T12:22:12.591Z,1.5
2019-04-03T12:23:12.301Z,1.5
2019-04-03T12:24:12.760Z,1.5
2019-04-03T12:25:12.290Z,1.4
2019-04-03T12:26:12.985Z,1.6
2019-04-03T12:27:13.927Z,1.5
2019-04-03T12:28:12.247Z,1.4
2019-04-03T12:29:12.265Z,1.5
2019-04-03T12:30:12.743Z,1.5
2019-04-03T12:31:12.267Z,1.5
2019-04-03T12:32:12.271Z,1.3
2019-04-03T12:33:12.666Z,1.5
2019-04-03T12:34:12.286Z,1.4
2019-04-03T12:35:12.836Z,1.4
2019-04-03T12:36:13.249Z,1.4
2019-04-03T12:37:12.661Z,1.4
2019-04-03T12:38:12.548Z,1.4
2019-04-03T12:39:12.396Z,1.5
2019-04-03T12:40:12.574Z,1.5
2019-04-03T12:41:12.446Z,1.6
2019-04-03T12:42:12.488Z,1.4
2019-04-03T12:43:12.268Z,1.5
2019-04-03T12:44:12.390Z,1.7
2019-04-03T12:45:12.832Z,1.4
2019-04-03T12:46:12.413Z,1.3
2019-04-03T12:47:13.537Z,1.6
2019-04-03T12:48:12.408Z,1.5
2019-04-03T12:49:12.791Z,1.5
2019-04-03T12:50:13.335Z,1.3
2019-04-03T12:51:12.482Z,1.6
2019-04-03T12:52:13.164Z,1.4
2019-04-03T12:53:12.322Z,1.4
2019-04-03T12:54:13.937Z,1.4
2019-04-03T12:55:12.274Z,1.6
2019-04-03T12:56:12.302Z,1.2
2019-04-03T12:57:12.710Z,1.4
2019-04-03T12:58:33.889Z,1.2
2019-04-03T12:59:12.892Z,1.4
2019-04-03T13:00:13.404Z,1.4
2019-04-03T13:01:12.733Z,1.4
2019-04-03T13:02:12.544Z,1.4
2019-04-03T13:03:12.427Z,1.4
2019-04-03T13:04:12.475Z,1.5
2019-04-03T13:05:12.486Z,1.3
2019-04-03T13:06:12.340Z,1.3
2019-04-03T13:07:13.616Z,1.5
2019-04-03T13:08:12.475Z,1.4
2019-04-03T13:09:12.895Z,1.3
2019-04-03T13:10:12.538Z,1.5
2019-04-03T13:11:12.668Z,1.3
2019-04-03T13:12:12.877Z,1.3
2019-04-03T13:13:12.323Z,1.4
2019-04-03T13:14:22.019Z,1.5
2019-04-03T13:15:12.529Z,1.3
2019-04-03T13:16:12.863Z,1.5
2019-04-03T13:27:03.753Z,1.5
2019-04-03T13:28:05.152Z,1.3
2019-04-03T13:29:07.612Z,1.4
2019-04-03T13:30:04.745Z,1.3
2019-04-03T13:31:04.580Z,1.2
2019-04-03T13:32:05.150Z,1.2
2019-04-03T13:33:06.565Z,1.4
2019-04-03T13:34:04.750Z,1.2
2019-04-03T13:35:05.454Z,1.4
2019-04-03T13:36:05.276Z,1.2
2019-04-03T13:37:05.389Z,1.3
2019-04-03T13:38:04.710Z,1.3
2019-04-03T13:39:05.434Z,1.3
2019-04-03T13:40:05.903Z,1.4
2019-04-03T13:41:05.654Z,1.2
2019-04-03T13:42:05.264Z,1.3
2019-04-03T13:43:05.073Z,1.4
2019-04-03T13:44:04.674Z,1.2
2019-04-03T13:45:04.978Z,1.2
2019-04-03T13:46:05.737Z,1.3
2019-04-03T13:47:06.143Z,1.3
2019-04-03T13:48:04.737Z,1.3
2019-04-03T13:49:05.130Z,1.2
2019-04-03T13:50:05.136Z,1.2
2019-04-03T13:51:05.221Z,1.3
2019-04-03T13:52:08.548Z,1.3
2019-04-03T13:53:05.255Z,1.3
2019-04-03T13:54:06.626Z,1.2
2019-04-03T13:56:45.906Z,1.2
2019-04-03T13:56:54.048Z,1.2
2019-04-03T13:57:53.678Z,1.2
2019-04-03T13:58:54.693Z,1.4
2019-04-03T13:59:58.202Z,1.1
2019-04-03T14:00:58.982Z,1.3
2019-04-03T14:01:54.155Z,1.1
2019-04-03T14:02:56.380Z,1.2
2019-04-03T14:03:54.256Z,1.2
2019-04-03T14:04:54.169Z,1.2
2019-04-03T14:05:58.251Z,1.2
2019-04-03T14:06:53.634Z,1.1
2019-04-03T14:07:53.717Z,1.1