createdAt,value
2019-02-04T00:01:21.759Z,29.77
2019-02-04T00:03:51.110Z,24.80
2019-02-04T00:06:20.478Z,30.97
2019-02-04T00:08:49.774Z,29.13
2019-02-04T00:11:19.202Z,30.07
2019-02-04T00:13:48.577Z,28.20
2019-02-04T00:16:18.208Z,26.93
2019-02-04T00:18:48.414Z,30.23
2019-02-04T00:21:17.752Z,29.70
2019-02-04T00:23:47.030Z,29.70
2019-02-04T00:26:16.312Z,30.00
2019-02-04T00:28:45.667Z,35.20
2019-02-04T00:31:14.966Z,33.03
2019-02-04T00:33:44.320Z,36.90
2019-02-04T00:36:13.593Z,34.27
2019-02-04T00:38:42.882Z,34.87
2019-02-04T00:41:12.226Z,33.40
2019-02-04T00:43:41.462Z,36.40
2019-02-04T00:46:11.020Z,34.40
2019-02-04T00:48:40.599Z,36.23
2019-02-04T00:51:09.976Z,39.00
2019-02-04T00:53:39.341Z,38.20
2019-02-04T00:56:08.772Z,39.57
2019-02-04T00:58:38.223Z,40.70
2019-02-04T01:01:07.927Z,39.03
2019-02-04T01:03:37.478Z,40.63
2019-02-04T01:06:07.485Z,41.43
2019-02-04T01:08:36.936Z,41.57
2019-02-04T01:11:06.202Z,37.87
2019-02-04T01:13:35.797Z,40.37
2019-02-04T01:16:05.651Z,42.07
2019-02-04T01:18:35.099Z,44.37
2019-02-04T01:21:04.749Z,37.87
2019-02-04T01:23:34.122Z,46.47
2019-02-04T01:26:03.589Z,38.07
2019-02-04T01:28:33.191Z,42.57
2019-02-04T01:31:02.779Z,39.63
2019-02-04T01:33:32.335Z,41.70
2019-02-04T01:36:01.698Z,39.27
2019-02-04T01:38:30.971Z,41.63
2019-02-04T01:41:00.263Z,36.00
2019-02-04T01:43:30.029Z,41.13
2019-02-04T01:45:59.295Z,42.23
2019-02-04T01:48:28.619Z,36.60
2019-02-04T01:50:57.907Z,42.07
2019-02-04T01:53:29.052Z,40.37
2019-02-04T01:55:58.455Z,42.20
2019-02-04T01:58:27.823Z,40.43
2019-02-04T02:00:57.145Z,39.63
2019-02-04T02:03:26.425Z,41.70
2019-02-04T02:05:56.545Z,42.77
2019-02-04T02:08:25.723Z,41.73
2019-02-04T02:10:55.267Z,40.27
2019-02-04T02:13:24.451Z,41.17
2019-02-04T02:15:53.792Z,38.93
2019-02-04T02:18:23.024Z,41.53
2019-02-04T02:20:52.227Z,43.03
2019-02-04T02:23:21.451Z,36.87
2019-02-04T02:25:51.091Z,40.07
2019-02-04T02:28:20.300Z,37.33
2019-02-04T02:30:49.552Z,43.63
2019-02-04T02:33:18.795Z,41.03
2019-02-04T02:35:48.101Z,43.80
2019-02-04T02:38:17.368Z,38.63
2019-02-04T02:40:46.846Z,36.40
2019-02-04T02:43:16.275Z,39.30
2019-02-04T02:45:45.609Z,41.13
2019-02-04T02:48:14.965Z,38.67
2019-02-04T02:50:44.137Z,34.00
2019-02-04T02:53:13.659Z,42.40
2019-02-04T02:55:42.905Z,37.93
2019-02-04T02:58:12.291Z,38.93
2019-02-04T03:00:41.587Z,35.60
2019-02-04T03:03:10.905Z,40.27
2019-02-04T03:05:40.227Z,35.83
2019-02-04T03:08:09.445Z,38.20
2019-02-04T03:10:38.659Z,39.67
2019-02-04T03:13:08.025Z,40.97
2019-02-04T03:15:37.362Z,44.23
2019-02-04T03:18:06.679Z,40.20
2019-02-04T03:20:35.947Z,39.23
2019-02-04T03:23:05.824Z,38.67
2019-02-04T03:25:35.141Z,40.87
2019-02-04T03:28:04.486Z,37.23
2019-02-04T03:30:34.670Z,36.93
2019-02-04T03:33:03.993Z,39.60
2019-02-04T03:35:33.219Z,35.27
2019-02-04T03:38:02.683Z,36.23
2019-02-04T03:40:33.236Z,41.13
2019-02-04T03:43:02.554Z,31.77
2019-02-04T03:45:31.846Z,39.10
2019-02-04T03:48:06.330Z,35.27
2019-02-04T03:50:31.993Z,39.73
2019-02-04T03:53:01.255Z,38.57
2019-02-04T03:55:30.592Z,37.77
2019-02-04T03:57:59.910Z,37.60
2019-02-04T04:00:31.516Z,37.70
2019-02-04T04:03:00.761Z,37.63
2019-02-04T04:05:30.052Z,40.57
2019-02-04T04:07:59.363Z,36.07
2019-02-04T04:10:28.515Z,38.80
2019-02-04T04:12:57.697Z,34.07
2019-02-04T04:15:26.966Z,43.40
2019-02-04T04:17:56.295Z,37.60
2019-02-04T04:20:25.517Z,36.47
2019-02-04T04:22:54.837Z,42.03
2019-02-04T04:25:23.989Z,38.07
2019-02-04T04:27:53.209Z,43.13
2019-02-04T04:30:26.667Z,38.87
2019-02-04T04:32:56.295Z,42.87
2019-02-04T04:35:25.692Z,43.07
2019-02-04T04:37:54.960Z,41.07
2019-02-04T04:40:24.425Z,46.83
2019-02-04T04:42:53.728Z,39.47
2019-02-04T04:45:24.372Z,43.60
2019-02-04T04:47:53.839Z,35.63
2019-02-04T04:50:23.144Z,41.03
2019-02-04T04:52:52.373Z,38.23
2019-02-04T04:55:24.075Z,41.13
2019-02-04T04:57:53.420Z,44.23
2019-02-04T05:00:27.957Z,43.90
2019-02-04T05:02:57.822Z,43.20
2019-02-04T05:05:27.172Z,39.57
2019-02-04T05:07:56.846Z,42.47
2019-02-04T05:10:26.111Z,47.50
2019-02-04T05:12:55.361Z,39.67
2019-02-04T05:15:26.204Z,44.93
2019-02-04T05:17:55.437Z,38.70
2019-02-04T05:20:24.788Z,44.27
2019-02-04T05:22:53.965Z,43.30
2019-02-04T05:25:23.223Z,40.43
2019-02-04T05:27:52.887Z,39.97
2019-02-04T05:30:23.446Z,50.13
2019-02-04T05:32:52.742Z,42.53
2019-02-04T05:35:22.085Z,40.53
2019-02-04T05:37:51.361Z,45.97
2019-02-04T05:40:20.511Z,37.67
2019-02-04T05:42:50.099Z,43.37
2019-02-04T05:45:20.095Z,46.87
2019-02-04T05:47:49.354Z,49.80
2019-02-04T05:50:19.658Z,46.90
2019-02-04T05:52:49.495Z,42.67
2019-02-04T05:55:20.898Z,40.03
2019-02-04T05:57:50.467Z,38.63
2019-02-04T06:00:31.361Z,44.70
2019-02-04T06:03:00.614Z,40.60
2019-02-04T06:05:29.806Z,46.10
2019-02-04T06:08:00.009Z,42.03
2019-02-04T06:10:29.322Z,41.70
2019-02-04T06:12:58.630Z,41.73
2019-02-04T06:15:27.846Z,47.30
2019-02-04T06:17:57.117Z,39.27
2019-02-04T06:20:26.633Z,44.03
2019-02-04T06:22:56.075Z,41.70
2019-02-04T06:25:25.269Z,45.80
2019-02-04T06:27:55.077Z,48.60
2019-02-04T06:30:24.263Z,45.10
2019-02-04T06:32:53.579Z,53.03
2019-02-04T06:35:23.146Z,50.83
2019-02-04T06:37:53.415Z,51.03
2019-02-04T06:40:22.842Z,52.20
2019-02-04T06:42:52.281Z,49.97
2019-02-04T06:45:23.203Z,46.00
2019-02-04T06:47:52.681Z,51.67
2019-02-04T06:50:22.627Z,49.40
2019-02-04T06:52:51.889Z,54.33
2019-02-04T06:55:24.184Z,55.60
2019-02-04T06:57:53.517Z,59.53
2019-02-04T07:00:22.945Z,53.63
2019-02-04T07:02:55.273Z,58.83
2019-02-04T07:05:24.735Z,62.90
2019-02-04T07:07:54.015Z,57.40
2019-02-04T07:10:24.608Z,56.87
2019-02-04T07:12:53.966Z,64.87
2019-02-04T07:15:23.339Z,65.40
2019-02-04T07:17:52.577Z,60.37
2019-02-04T07:20:23.416Z,54.07
2019-02-04T07:22:52.614Z,58.50
2019-02-04T07:25:22.684Z,61.77
2019-02-04T07:27:51.956Z,56.63
2019-02-04T07:30:23.008Z,59.53
2019-02-04T07:32:52.710Z,52.87
2019-02-04T07:35:22.104Z,53.63
2019-02-04T07:37:51.865Z,53.90
2019-02-04T07:40:26.579Z,45.90
2019-02-04T07:42:55.907Z,46.40
2019-02-04T07:45:25.237Z,48.40
2019-02-04T07:47:54.512Z,45.20
2019-02-04T07:50:23.913Z,42.90
2019-02-04T07:52:53.320Z,34.10
2019-02-04T07:55:22.582Z,48.70
2019-02-04T07:57:51.810Z,33.93
2019-02-04T08:00:23.404Z,30.93
2019-02-04T08:02:53.390Z,34.47
2019-02-04T08:05:22.645Z,30.37
2019-02-04T08:07:52.022Z,30.27
2019-02-04T08:10:21.306Z,31.17
2019-02-04T08:13:00.914Z,29.77
2019-02-04T08:15:24.332Z,26.57
2019-02-04T08:17:53.887Z,24.93
2019-02-04T08:20:23.043Z,27.43
2019-02-04T08:22:52.326Z,29.53
2019-02-04T08:25:21.761Z,28.10
2019-02-04T08:27:51.340Z,32.77
2019-02-04T08:30:28.049Z,29.73
2019-02-04T08:32:57.786Z,27.57
2019-02-04T08:35:27.266Z,25.30
2019-02-04T08:37:56.631Z,23.87
2019-02-04T08:40:25.994Z,29.03
2019-02-04T08:42:55.562Z,24.93
2019-02-04T08:45:24.827Z,24.53
2019-02-04T08:47:54.116Z,23.33
2019-02-04T08:50:23.559Z,22.97
2019-02-04T08:52:53.289Z,21.87
2019-02-04T08:55:24.974Z,23.90
2019-02-04T08:57:55.307Z,30.80
2019-02-04T09:00:25.327Z,23.80
2019-02-04T09:02:55.074Z,23.63
2019-02-04T09:05:25.895Z,25.00
2019-02-04T09:07:55.317Z,19.33
2019-02-04T09:10:32.706Z,21.33
2019-02-04T09:13:02.792Z,19.73
2019-02-04T09:15:32.194Z,20.47
2019-02-04T09:18:02.452Z,19.27
2019-02-04T09:20:31.902Z,19.13
2019-02-04T09:23:01.391Z,21.63
2019-02-04T09:25:31.382Z,20.20
2019-02-04T09:28:00.783Z,19.63
2019-02-04T09:30:30.211Z,19.10
2019-02-04T09:32:59.930Z,21.43
2019-02-04T09:35:29.613Z,20.27
2019-02-04T09:37:59.127Z,18.30
2019-02-04T09:40:34.338Z,19.20
2019-02-04T09:43:03.788Z,18.70
2019-02-04T09:45:33.148Z,19.63
2019-02-04T09:48:02.614Z,18.87
2019-02-04T09:50:32.948Z,20.40
2019-02-04T09:53:02.187Z,20.37
2019-02-04T09:55:33.851Z,19.20
2019-02-04T09:58:03.049Z,17.73
2019-02-04T10:00:34.498Z,19.73
2019-02-04T10:03:04.260Z,18.27
2019-02-04T10:05:33.514Z,18.17
2019-02-04T10:08:03.668Z,18.47
2019-02-04T10:10:34.492Z,18.77
2019-02-04T10:13:04.051Z,18.57
2019-02-04T10:15:35.645Z,21.10
2019-02-04T10:18:05.554Z,18.40
2019-02-04T10:20:34.978Z,16.40
2019-02-04T10:23:07.147Z,19.30
2019-02-04T10:25:38.113Z,19.03
2019-02-04T10:28:08.356Z,21.70
2019-02-04T10:30:37.747Z,21.13
2019-02-04T10:33:07.018Z,19.83
2019-02-04T10:35:36.403Z,19.03
2019-02-04T10:38:05.869Z,18.73
2019-02-04T10:40:35.258Z,20.83
2019-02-04T10:43:04.652Z,20.20
2019-02-04T10:45:37.590Z,22.27
2019-02-04T10:48:07.730Z,21.03
2019-02-04T10:50:46.314Z,19.07
2019-02-04T10:53:10.332Z,18.87
2019-02-04T10:55:39.726Z,19.37
2019-02-04T10:58:10.978Z,16.67
2019-02-04T11:00:40.934Z,13.97
2019-02-04T11:03:10.373Z,14.87
2019-02-04T11:05:39.749Z,13.10
2019-02-04T11:08:10.825Z,13.50
2019-02-04T11:10:40.590Z,16.73
2019-02-04T11:13:15.260Z,16.07
2019-02-04T11:15:45.567Z,17.23
2019-02-04T11:18:15.798Z,19.90
2019-02-04T11:20:57.083Z,19.53
2019-02-04T11:23:16.916Z,19.30
2019-02-04T11:25:46.173Z,20.07
2019-02-04T11:28:15.884Z,21.57
2019-02-04T11:30:51.332Z,20.10
2019-02-04T11:33:20.649Z,18.20
2019-02-04T11:35:50.018Z,13.47
2019-02-04T11:38:19.313Z,14.13
2019-02-04T11:40:48.747Z,11.67
2019-02-04T11:43:18.128Z,14.53
2019-02-04T11:45:47.472Z,14.60
2019-02-04T11:48:17.416Z,12.77
2019-02-04T11:50:46.639Z,13.53
2019-02-04T11:53:15.911Z,14.57
2019-02-04T11:55:45.504Z,15.63
2019-02-04T11:58:14.746Z,13.27
2019-02-04T12:00:44.060Z,13.07
2019-02-04T12:03:14.857Z,15.70
2019-02-04T12:05:44.098Z,16.77
2019-02-04T12:08:15.878Z,17.17
2019-02-04T12:10:51.828Z,20.33
2019-02-04T12:13:21.111Z,16.80
2019-02-04T12:15:50.734Z,16.23
2019-02-04T12:18:19.920Z,18.20
2019-02-04T12:20:49.165Z,16.60
2019-02-04T12:23:18.887Z,17.37
2019-02-04T12:25:48.092Z,19.20
2019-02-04T12:28:17.360Z,19.93
2019-02-04T12:30:46.928Z,21.13
2019-02-04T12:33:16.378Z,14.57
2019-02-04T12:35:45.751Z,13.67
2019-02-04T12:38:15.329Z,13.10
2019-02-04T12:40:44.634Z,11.63
2019-02-04T12:43:14.824Z,11.70
2019-02-04T12:45:45.511Z,13.73
2019-02-04T12:48:14.850Z,15.63
2019-02-04T12:50:44.114Z,21.00
2019-02-04T12:53:13.754Z,14.57
2019-02-04T12:55:43.065Z,14.30
2019-02-04T12:58:12.589Z,21.53
2019-02-04T13:00:41.975Z,23.27
2019-02-04T13:03:11.274Z,23.57
2019-02-04T13:05:49.894Z,25.50
2019-02-04T13:08:19.219Z,26.63
2019-02-04T13:10:48.498Z,27.23
2019-02-04T13:13:19.795Z,24.07
2019-02-04T13:15:49.146Z,29.37
2019-02-04T13:18:18.541Z,29.03
2019-02-04T13:20:47.774Z,27.47
2019-02-04T13:23:16.963Z,25.77
2019-02-04T13:25:46.197Z,28.53
2019-02-04T13:28:21.096Z,26.10
2019-02-04T13:30:50.291Z,27.20
2019-02-04T13:33:20.281Z,25.20
2019-02-04T13:35:49.744Z,29.07
2019-02-04T13:38:19.001Z,26.83
2019-02-04T13:40:48.382Z,28.93
2019-02-04T13:43:17.619Z,32.10
2019-02-04T13:45:46.994Z,26.67
2019-02-04T13:48:16.511Z,29.47
2019-02-04T13:50:45.872Z,28.17
2019-02-04T13:53:15.180Z,29.57
2019-02-04T13:55:44.496Z,29.53
2019-02-04T13:58:13.875Z,30.10
2019-02-04T14:00:43.071Z,30.23
2019-02-04T14:03:12.379Z,27.83
2019-02-04T14:05:41.716Z,29.40
2019-02-04T14:08:10.993Z,26.47
2019-02-04T14:10:45.531Z,30.03
2019-02-04T14:13:13.604Z,33.67
2019-02-04T14:15:43.581Z,33.90
2019-02-04T14:18:12.843Z,30.70
2019-02-04T14:20:42.094Z,31.27
2019-02-04T14:23:11.275Z,29.67
2019-02-04T14:25:40.468Z,29.80
2019-02-04T14:28:09.790Z,30.80
2019-02-04T14:30:39.617Z,28.53
2019-02-04T14:33:09.178Z,33.87
2019-02-04T14:35:38.643Z,28.83
2019-02-04T14:38:09.154Z,30.57
2019-02-04T14:40:38.851Z,29.63
2019-02-04T14:43:51.757Z,28.50
2019-02-04T14:46:48.206Z,25.73
2019-02-04T14:50:03.382Z,18.93
2019-02-04T14:53:21.644Z,20.30
2019-02-04T14:56:25.539Z,19.63
2019-02-04T14:59:14.881Z,22.97
2019-02-04T15:02:13.041Z,22.53
2019-02-04T15:05:07.307Z,21.37
2019-02-04T15:08:16.217Z,21.17
2019-02-04T15:11:13.519Z,25.50
2019-02-04T15:14:35.594Z,25.97
2019-02-04T15:17:18.806Z,22.63
2019-02-04T15:20:24.807Z,23.63
2019-02-04T15:23:25.529Z,28.80
2019-02-04T15:26:27.737Z,26.63
2019-02-04T15:29:07.115Z,25.30
2019-02-04T15:32:16.449Z,26.70
2019-02-04T15:35:30.026Z,27.20
2019-02-04T15:38:33.726Z,25.67
2019-02-04T15:41:28.581Z,29.97
2019-02-04T15:44:37.028Z,28.10
2019-02-04T15:47:13.307Z,37.77
2019-02-04T15:50:22.069Z,44.20
2019-02-04T15:52:51.557Z,36.27
2019-02-04T15:55:21.545Z,37.37
2019-02-04T15:57:50.851Z,39.87
2019-02-04T16:00:20.256Z,40.93
2019-02-04T16:02:51.022Z,39.23
2019-02-04T16:05:21.101Z,41.47
2019-02-04T16:07:50.421Z,40.93
2019-02-04T16:10:20.012Z,42.33
2019-02-04T16:12:49.323Z,39.23
2019-02-04T16:15:18.615Z,40.60
2019-02-04T16:17:47.924Z,37.60
2019-02-04T16:20:20.076Z,39.17
2019-02-04T16:22:57.762Z,64.03
2019-02-04T16:25:20.379Z,144.20
2019-02-04T16:27:49.810Z,113.23
2019-02-04T16:30:20.686Z,125.10
2019-02-04T16:32:52.836Z,115.30
2019-02-04T16:35:21.036Z,111.37
2019-02-04T16:37:50.540Z,144.00
2019-02-04T16:40:21.295Z,122.00
2019-02-04T16:42:50.756Z,135.43
2019-02-04T16:45:21.315Z,160.60
2019-02-04T16:47:51.080Z,120.57
2019-02-04T16:50:25.613Z,77.20
2019-02-04T16:52:54.906Z,121.80
2019-02-04T16:55:24.161Z,152.03
2019-02-04T16:57:54.595Z,134.50
2019-02-04T17:00:26.457Z,193.67
2019-02-04T17:02:55.707Z,197.10
2019-02-04T17:05:25.513Z,256.30
2019-02-04T17:07:55.207Z,151.20
2019-02-04T17:10:24.848Z,313.60
2019-02-04T17:12:54.153Z,121.73
2019-02-04T17:15:25.739Z,266.43
2019-02-04T17:17:57.666Z,81.67
2019-02-04T17:20:32.099Z,238.57
2019-02-04T17:23:01.397Z,151.50
2019-02-04T17:25:30.850Z,100.10
2019-02-04T17:28:00.458Z,227.30
2019-02-04T17:30:30.325Z,132.80
2019-02-04T17:32:59.589Z,115.93
2019-02-04T17:35:28.919Z,137.03
2019-02-04T17:37:58.392Z,237.93
2019-02-04T17:40:27.724Z,236.60
2019-02-04T17:42:58.353Z,156.50
2019-02-04T17:45:27.731Z,167.63
2019-02-04T17:47:57.090Z,221.70
2019-02-04T17:50:26.362Z,141.20
2019-02-04T17:52:55.843Z,188.53
2019-02-04T17:55:25.525Z,169.13
2019-02-04T17:57:55.096Z,114.30
2019-02-04T18:00:30.190Z,201.20
2019-02-04T18:02:59.910Z,146.90
2019-02-04T18:05:29.247Z,96.50
2019-02-04T18:07:58.598Z,127.27
2019-02-04T18:10:27.919Z,307.43
2019-02-04T18:12:57.202Z,246.33
2019-02-04T18:15:26.555Z,182.97
2019-02-04T18:17:55.936Z,144.80
2019-02-04T18:20:25.295Z,255.00
2019-02-04T18:22:54.714Z,169.33
2019-02-04T18:25:24.253Z,179.77
2019-02-04T18:27:53.671Z,136.97
2019-02-04T18:30:23.462Z,220.20
2019-02-04T18:32:52.969Z,164.37
2019-02-04T18:35:22.856Z,224.20
2019-02-04T18:37:52.123Z,312.80
2019-02-04T18:40:21.439Z,225.97
2019-02-04T18:42:51.171Z,113.10
2019-02-04T18:45:22.681Z,218.67
2019-02-04T18:47:51.950Z,146.70
2019-02-04T18:50:23.403Z,154.43
2019-02-04T18:52:53.445Z,124.83
2019-02-04T18:55:28.343Z,131.40
2019-02-04T18:57:58.084Z,109.00
2019-02-04T19:00:29.013Z,169.40
2019-02-04T19:02:59.346Z,174.30
2019-02-04T19:05:28.829Z,155.30
2019-02-04T19:07:58.008Z,185.70
2019-02-04T19:10:27.386Z,149.03
2019-02-04T19:12:56.680Z,121.53
2019-02-04T19:15:26.019Z,113.33
2019-02-04T19:17:57.492Z,107.10
2019-02-04T19:20:26.797Z,114.07
2019-02-04T19:22:56.095Z,133.30
2019-02-04T19:25:25.494Z,190.20
2019-02-04T19:27:54.791Z,199.57
2019-02-04T19:30:43.448Z,122.07
2019-02-04T19:33:12.731Z,127.70
2019-02-04T19:35:42.105Z,111.90
2019-02-04T19:38:11.371Z,122.30
2019-02-04T19:40:40.697Z,114.17
2019-02-04T19:43:10.063Z,123.07
2019-02-04T19:45:39.434Z,120.90
2019-02-04T19:48:08.820Z,120.60
2019-02-04T19:50:38.146Z,124.67
2019-02-04T19:53:07.812Z,136.97
2019-02-04T19:55:37.044Z,127.30
2019-02-04T19:58:06.721Z,131.90
2019-02-04T20:00:36.135Z,205.30
2019-02-04T20:03:06.111Z,158.17
2019-02-04T20:05:35.576Z,128.20
2019-02-04T20:08:06.176Z,144.53
2019-02-04T20:10:35.507Z,131.30
2019-02-04T20:13:05.448Z,134.57
2019-02-04T20:15:34.777Z,194.43
2019-02-04T20:18:04.084Z,108.83
2019-02-04T20:20:33.529Z,119.73
2019-02-04T20:23:02.831Z,115.90
2019-02-04T20:25:34.549Z,136.50
2019-02-04T20:28:04.330Z,102.27
2019-02-04T20:30:45.115Z,86.70
2019-02-04T20:33:10.397Z,157.30
2019-02-04T20:35:39.125Z,260.23
2019-02-04T20:38:08.945Z,106.87
2019-02-04T20:40:38.259Z,86.27
2019-02-04T20:43:08.368Z,102.80
2019-02-04T20:45:37.682Z,177.23
2019-02-04T20:48:10.602Z,90.03
2019-02-04T20:50:41.158Z,120.50
2019-02-04T20:53:10.627Z,99.73
2019-02-04T20:55:40.439Z,85.37
2019-02-04T20:58:09.751Z,92.70
2019-02-04T21:00:39.019Z,88.67
2019-02-04T21:03:08.374Z,75.67
2019-02-04T21:05:37.726Z,65.60
2019-02-04T21:08:07.591Z,76.80
2019-02-04T21:10:37.257Z,79.23
2019-02-04T21:13:06.503Z,69.73
2019-02-04T21:15:35.808Z,76.47
2019-02-04T21:18:05.481Z,92.87
2019-02-04T21:20:34.863Z,86.37
2019-02-04T21:23:04.437Z,97.27
2019-02-04T21:25:34.255Z,113.73
2019-02-04T21:28:03.568Z,94.60
2019-02-04T21:30:38.528Z,99.93
2019-02-04T21:33:08.416Z,93.43
2019-02-04T21:35:37.703Z,90.90
2019-02-04T21:38:07.538Z,114.57
2019-02-04T21:40:36.895Z,100.07
2019-02-04T21:43:06.225Z,96.07
2019-02-04T21:45:35.526Z,98.50
2019-02-04T21:48:05.542Z,98.30
2019-02-04T21:50:34.820Z,91.30
2019-02-04T21:53:04.426Z,92.90
2019-02-04T21:55:33.887Z,113.03
2019-02-04T21:58:03.138Z,92.77
2019-02-04T22:00:35.151Z,105.00
2019-02-04T22:03:04.890Z,111.17
2019-02-04T22:05:34.647Z,137.67
2019-02-04T22:08:04.227Z,114.77
2019-02-04T22:10:33.547Z,99.67
2019-02-04T22:13:02.999Z,115.83
2019-02-04T22:15:32.382Z,87.63
2019-02-04T22:18:01.638Z,128.97
2019-02-04T22:20:30.924Z,88.40
2019-02-04T22:23:00.245Z,99.03
2019-02-04T22:25:29.569Z,98.00
2019-02-04T22:27:58.803Z,99.27
2019-02-04T22:30:29.544Z,100.67
2019-02-04T22:32:58.987Z,107.27
2019-02-04T22:35:28.693Z,167.77
2019-02-04T22:37:58.362Z,88.83
2019-02-04T22:40:29.853Z,135.00
2019-02-04T22:43:18.607Z,96.63
2019-02-04T22:45:47.823Z,99.53
2019-02-04T22:48:17.164Z,123.37
2019-02-04T22:50:46.457Z,97.53
2019-02-04T22:53:15.792Z,77.97
2019-02-04T22:55:45.048Z,113.23
2019-02-04T22:58:14.417Z,132.57
2019-02-04T23:01:19.676Z,163.70
2019-02-04T23:03:49.034Z,135.27
2019-02-04T23:06:18.425Z,106.27
2019-02-04T23:08:47.776Z,112.40
2019-02-04T23:11:17.354Z,94.33
2019-02-04T23:13:46.686Z,112.03
2019-02-04T23:16:15.997Z,90.03
2019-02-04T23:18:45.287Z,87.20
2019-02-04T23:21:14.572Z,96.03
2019-02-04T23:23:43.931Z,87.27
2019-02-04T23:26:13.587Z,71.40
2019-02-04T23:28:42.818Z,70.13
2019-02-04T23:31:12.000Z,67.30
2019-02-04T23:33:41.330Z,67.23
2019-02-04T23:36:10.627Z,73.67
2019-02-04T23:38:39.975Z,75.63
2019-02-04T23:41:09.468Z,72.90
2019-02-04T23:43:38.718Z,68.47
2019-02-04T23:46:08.050Z,80.70
2019-02-04T23:48:37.241Z,79.53
2019-02-04T23:51:07.150Z,84.40
2019-02-04T23:53:36.468Z,68.30
2019-02-04T23:56:05.932Z,58.07
2019-02-04T23:58:35.288Z,55.03
