createdAt,value
2023-04-13T00:00:03.820Z,964.37
2023-04-13T00:01:03.907Z,964.45
2023-04-13T00:02:04.073Z,964.57
2023-04-13T00:03:04.456Z,964.43
2023-04-13T00:04:04.474Z,964.43
2023-04-13T00:05:03.069Z,964.49
2023-04-13T00:06:02.933Z,964.52
2023-04-13T00:07:03.102Z,964.57
2023-04-13T00:08:03.370Z,964.57
2023-04-13T00:09:03.191Z,964.75
2023-04-13T00:10:03.496Z,964.77
2023-04-13T00:11:03.618Z,964.85
2023-04-13T00:12:03.662Z,964.94
2023-04-13T00:13:03.833Z,964.94
2023-04-13T00:14:03.905Z,964.80
2023-04-13T00:15:03.062Z,964.63
2023-04-13T00:16:03.107Z,964.61
2023-04-13T00:17:03.886Z,964.69
2023-04-13T00:18:03.414Z,964.67
2023-04-13T00:19:03.361Z,964.88
2023-04-13T00:20:03.816Z,964.94
2023-04-13T00:21:03.795Z,964.72
2023-04-13T00:22:03.809Z,964.88
2023-04-13T00:23:03.820Z,964.67
2023-04-13T00:24:03.875Z,964.75
2023-04-13T00:25:02.943Z,964.83
2023-04-13T00:26:02.949Z,964.83
2023-04-13T00:27:03.820Z,964.89
2023-04-13T00:28:04.196Z,964.79
2023-04-13T00:29:03.848Z,964.86
2023-04-13T00:30:02.969Z,964.84
2023-04-13T00:31:03.298Z,964.95
2023-04-13T00:32:03.167Z,965.01
2023-04-13T00:33:03.209Z,965.06
2023-04-13T00:34:03.191Z,964.92
2023-04-13T00:35:03.169Z,965.09
2023-04-13T00:36:03.339Z,965.23
2023-04-13T00:37:03.148Z,965.18
2023-04-13T00:38:03.696Z,965.04
2023-04-13T00:39:03.217Z,965.18
2023-04-13T00:40:03.614Z,965.18
2023-04-13T00:41:03.762Z,965.18
2023-04-13T00:42:03.767Z,965.15
2023-04-13T00:43:03.801Z,965.24
2023-04-13T00:44:03.914Z,965.24
2023-04-13T00:45:03.043Z,965.27
2023-04-13T00:46:03.141Z,965.21
2023-04-13T00:47:03.092Z,965.21
2023-04-13T00:48:03.263Z,965.15
2023-04-13T00:49:03.249Z,965.07
2023-04-13T00:50:03.224Z,965.01
2023-04-13T00:51:03.261Z,964.93
2023-04-13T00:52:03.411Z,965.04
2023-04-13T00:53:03.474Z,965.18
2023-04-13T00:54:03.389Z,965.24
2023-04-13T00:55:03.460Z,965.18
2023-04-13T00:56:03.532Z,965.24
2023-04-13T00:57:03.597Z,965.35
2023-04-13T00:58:03.701Z,965.44
2023-04-13T00:59:03.751Z,965.10
2023-04-13T01:00:03.744Z,965.18
2023-04-13T01:01:03.920Z,965.21
2023-04-13T01:02:03.065Z,965.29
2023-04-13T01:03:03.090Z,965.21
2023-04-13T01:04:03.155Z,965.21
2023-04-13T01:05:03.211Z,965.10
2023-04-13T01:06:03.157Z,965.27
2023-04-13T01:07:03.163Z,965.04
2023-04-13T01:08:03.233Z,965.21
2023-04-13T01:09:03.274Z,965.16
2023-04-13T01:10:03.277Z,965.16
2023-04-13T01:11:03.288Z,965.10
2023-04-13T01:12:03.294Z,965.13
2023-04-13T01:13:03.327Z,965.24
2023-04-13T01:14:03.315Z,965.21
2023-04-13T01:15:03.485Z,965.19
2023-04-13T01:16:03.657Z,965.30
2023-04-13T01:17:03.550Z,965.13
2023-04-13T01:18:03.563Z,965.33
2023-04-13T01:19:03.569Z,965.22
2023-04-13T01:20:03.578Z,965.19
2023-04-13T01:21:03.634Z,965.08
2023-04-13T01:22:03.668Z,965.16
2023-04-13T01:23:03.623Z,965.19
2023-04-13T01:24:03.662Z,965.33
2023-04-13T01:25:03.614Z,965.08
2023-04-13T01:26:03.669Z,965.22
2023-04-13T01:27:03.759Z,965.14
2023-04-13T01:28:03.741Z,965.08
2023-04-13T01:29:03.852Z,965.11
2023-04-13T01:30:03.800Z,965.25
2023-04-13T01:31:04.038Z,965.14
2023-04-13T01:32:02.989Z,965.08
2023-04-13T01:33:03.110Z,965.17
2023-04-13T01:34:03.033Z,965.25
2023-04-13T01:35:03.095Z,965.34
2023-04-13T01:36:03.015Z,965.22
2023-04-13T01:37:03.102Z,965.37
2023-04-13T01:38:03.150Z,965.25
2023-04-13T01:39:03.293Z,965.40
2023-04-13T01:40:03.239Z,965.37
2023-04-13T01:41:03.274Z,965.34
2023-04-13T01:42:03.270Z,965.45
2023-04-13T01:43:03.278Z,965.40
2023-04-13T01:44:03.474Z,965.45
2023-04-13T01:45:03.465Z,965.42
2023-04-13T01:46:03.480Z,965.42
2023-04-13T01:47:03.552Z,965.37
2023-04-13T01:48:03.537Z,965.37
2023-04-13T01:49:03.581Z,965.42
2023-04-13T01:50:03.628Z,965.31
2023-04-13T01:51:03.616Z,965.34
2023-04-13T01:52:03.603Z,965.34
2023-04-13T01:53:03.674Z,965.37
2023-04-13T01:54:03.771Z,965.31
2023-04-13T01:55:03.751Z,965.42
2023-04-13T01:56:03.924Z,965.26
2023-04-13T01:57:03.899Z,965.34
2023-04-13T01:58:03.076Z,965.31
2023-04-13T01:59:02.989Z,965.31
2023-04-13T02:00:03.437Z,965.26
2023-04-13T02:01:03.628Z,965.20
2023-04-13T02:02:03.570Z,965.31
2023-04-13T02:03:03.869Z,965.23
2023-04-13T02:04:04.479Z,965.34
2023-04-13T02:05:03.716Z,965.20
2023-04-13T02:06:03.676Z,965.26
2023-04-13T02:07:03.713Z,965.29
2023-04-13T02:08:03.837Z,965.37
2023-04-13T02:09:03.937Z,965.32
2023-04-13T02:10:02.961Z,965.32
2023-04-13T02:11:04.043Z,965.23
2023-04-13T02:12:02.896Z,965.26
2023-04-13T02:13:02.979Z,965.32
2023-04-13T02:14:03.191Z,965.43
2023-04-13T02:15:03.161Z,965.24
2023-04-13T02:16:03.336Z,965.32
2023-04-13T02:17:03.433Z,965.32
2023-04-13T02:18:03.531Z,965.32
2023-04-13T02:19:03.561Z,965.49
2023-04-13T02:20:03.485Z,965.41
2023-04-13T02:21:03.551Z,965.35
2023-04-13T02:22:03.624Z,965.33
2023-04-13T02:23:03.715Z,965.21
2023-04-13T02:24:03.748Z,965.13
2023-04-13T02:25:03.807Z,965.30
2023-04-13T02:26:03.849Z,965.27
2023-04-13T02:27:03.804Z,965.27
2023-04-13T02:28:03.826Z,965.10
2023-04-13T02:29:03.768Z,965.27
2023-04-13T02:30:03.839Z,965.25
2023-04-13T02:31:03.766Z,965.16
2023-04-13T02:32:02.983Z,965.14
2023-04-13T02:33:03.039Z,965.14
2023-04-13T02:34:03.196Z,965.11
2023-04-13T02:35:03.677Z,965.14
2023-04-13T02:36:03.879Z,965.11
2023-04-13T02:37:03.808Z,965.25
2023-04-13T02:38:03.788Z,965.00
2023-04-13T02:39:03.769Z,965.19
2023-04-13T02:40:03.919Z,965.14
2023-04-13T02:41:03.884Z,965.11
2023-04-13T02:42:02.944Z,965.08
2023-04-13T02:43:02.940Z,965.03
2023-04-13T02:44:03.119Z,965.08
2023-04-13T02:45:03.144Z,965.06
2023-04-13T02:46:03.507Z,965.11
2023-04-13T02:47:03.206Z,965.00
2023-04-13T02:48:03.254Z,965.03
2023-04-13T02:49:03.298Z,964.92
2023-04-13T02:50:03.396Z,964.95
2023-04-13T02:51:03.347Z,964.98
2023-04-13T02:52:03.350Z,965.09
2023-04-13T02:53:03.382Z,964.92
2023-04-13T02:54:03.654Z,965.15
2023-04-13T02:55:03.393Z,965.01
2023-04-13T02:56:03.274Z,965.04
2023-04-13T02:57:03.431Z,965.09
2023-04-13T02:58:03.389Z,965.15
2023-04-13T02:59:03.455Z,965.18
2023-04-13T03:00:03.501Z,965.21
2023-04-13T03:01:03.593Z,964.98
2023-04-13T03:02:03.642Z,965.04
2023-04-13T03:03:03.838Z,964.98
2023-04-13T03:04:03.666Z,965.15
2023-04-13T03:05:03.779Z,965.04
2023-04-13T03:06:03.671Z,965.10
2023-04-13T03:07:03.775Z,965.10
2023-04-13T03:08:03.894Z,965.01
2023-04-13T03:09:03.000Z,965.04
2023-04-13T03:10:03.111Z,965.10
2023-04-13T03:11:03.216Z,965.10
2023-04-13T03:12:03.382Z,965.18
2023-04-13T03:13:03.421Z,965.07
2023-04-13T03:14:03.379Z,964.88
2023-04-13T03:15:03.503Z,965.02
2023-04-13T03:16:03.616Z,964.88
2023-04-13T03:17:03.918Z,964.96
2023-04-13T03:18:03.792Z,965.05
2023-04-13T03:19:03.750Z,964.88
2023-04-13T03:20:03.752Z,964.96
2023-04-13T03:21:03.791Z,964.96
2023-04-13T03:22:02.984Z,965.05
2023-04-13T03:23:02.977Z,964.80
2023-04-13T03:24:02.913Z,964.96
2023-04-13T03:25:03.062Z,964.91
2023-04-13T03:26:02.937Z,964.91
2023-04-13T03:27:03.155Z,964.85
2023-04-13T03:28:03.182Z,964.88
2023-04-13T03:29:03.298Z,964.72
2023-04-13T03:30:03.234Z,964.77
2023-04-13T03:31:03.450Z,964.80
2023-04-13T03:32:03.312Z,964.91
2023-04-13T03:33:03.426Z,964.85
2023-04-13T03:34:03.359Z,964.85
2023-04-13T03:35:03.498Z,964.93
2023-04-13T03:36:03.449Z,964.85
2023-04-13T03:37:03.555Z,964.85
2023-04-13T03:38:03.714Z,964.99
2023-04-13T03:39:03.705Z,964.91
2023-04-13T03:40:03.941Z,964.96
2023-04-13T03:41:03.909Z,965.08
2023-04-13T03:42:03.893Z,965.08
2023-04-13T03:43:02.973Z,965.08
2023-04-13T03:44:02.968Z,965.28
2023-04-13T03:45:03.061Z,965.19
2023-04-13T03:46:03.034Z,965.14
2023-04-13T03:47:02.981Z,965.11
2023-04-13T03:48:03.176Z,965.14
2023-04-13T03:49:02.944Z,965.14
2023-04-13T03:50:02.998Z,965.28
2023-04-13T03:51:03.043Z,965.23
2023-04-13T03:52:03.042Z,965.40
2023-04-13T03:53:03.109Z,965.40
2023-04-13T03:54:03.216Z,965.26
2023-04-13T03:55:03.146Z,965.35
2023-04-13T03:56:03.214Z,965.18
2023-04-13T03:57:03.287Z,965.18
2023-04-13T03:58:03.323Z,965.24
2023-04-13T03:59:03.466Z,965.24
2023-04-13T04:00:03.453Z,965.26
2023-04-13T04:01:03.489Z,965.29
2023-04-13T04:02:03.652Z,965.35
2023-04-13T04:03:03.664Z,965.27
2023-04-13T04:04:04.622Z,965.15
2023-04-13T04:05:03.786Z,965.41
2023-04-13T04:06:03.752Z,965.24
2023-04-13T04:07:03.704Z,965.41
2023-04-13T04:08:03.690Z,965.30
2023-04-13T04:09:03.782Z,965.10
2023-04-13T04:10:03.850Z,965.24
2023-04-13T04:11:03.943Z,965.33
2023-04-13T04:12:03.838Z,965.30
2023-04-13T04:13:03.849Z,965.33
2023-04-13T04:14:02.965Z,965.36
2023-04-13T04:15:02.913Z,965.30
2023-04-13T04:16:03.002Z,965.41
2023-04-13T04:17:03.118Z,965.27
2023-04-13T04:18:03.509Z,965.36
2023-04-13T04:19:03.594Z,965.44
2023-04-13T04:20:03.665Z,965.39
2023-04-13T04:21:03.797Z,965.50
2023-04-13T04:22:03.944Z,965.58
2023-04-13T04:23:03.925Z,965.56
2023-04-13T04:24:02.937Z,965.50
2023-04-13T04:25:03.321Z,965.63
2023-04-13T04:26:03.203Z,965.59
2023-04-13T04:27:03.324Z,965.50
2023-04-13T04:28:03.311Z,965.45
2023-04-13T04:29:03.460Z,965.59
2023-04-13T04:30:03.435Z,965.66
2023-04-13T04:31:03.484Z,965.75
2023-04-13T04:32:03.663Z,965.56
2023-04-13T04:33:03.575Z,965.63
2023-04-13T04:34:03.436Z,965.59
2023-04-13T04:35:03.506Z,965.66
2023-04-13T04:36:03.610Z,965.56
2023-04-13T04:37:18.123Z,965.53
2023-04-13T04:38:03.657Z,965.63
2023-04-13T04:39:03.634Z,965.53
2023-04-13T04:40:03.607Z,965.64
2023-04-13T04:41:03.836Z,965.64
2023-04-13T04:42:04.239Z,965.78
2023-04-13T04:43:03.969Z,965.64
2023-04-13T04:44:03.853Z,965.72
2023-04-13T04:45:03.904Z,965.64
2023-04-13T04:46:03.057Z,965.72
2023-04-13T04:47:03.078Z,965.66
2023-04-13T04:48:03.287Z,965.66
2023-04-13T04:49:03.209Z,965.48
2023-04-13T04:50:03.226Z,965.66
2023-04-13T04:51:03.176Z,965.61
2023-04-13T04:52:03.215Z,965.69
2023-04-13T04:53:03.174Z,965.83
2023-04-13T04:54:03.362Z,965.83
2023-04-13T04:55:03.447Z,965.69
2023-04-13T04:56:03.340Z,965.89
2023-04-13T04:57:03.508Z,965.92
2023-04-13T04:58:03.565Z,965.80
2023-04-13T04:59:03.530Z,965.86
2023-04-13T05:00:03.538Z,965.72
2023-04-13T05:01:03.527Z,965.97
2023-04-13T05:02:03.708Z,965.89
2023-04-13T05:03:03.791Z,965.92
2023-04-13T05:04:03.655Z,965.97
2023-04-13T05:05:03.854Z,966.06
2023-04-13T05:06:03.910Z,965.97
2023-04-13T05:07:03.865Z,966.00
2023-04-13T05:08:02.893Z,965.91
2023-04-13T05:09:02.911Z,965.97
2023-04-13T05:10:03.114Z,965.97
2023-04-13T05:11:03.066Z,965.94
2023-04-13T05:12:03.111Z,965.97
2023-04-13T05:13:03.106Z,965.91
2023-04-13T05:14:03.121Z,965.91
2023-04-13T05:15:03.177Z,965.99
2023-04-13T05:16:03.320Z,965.99
2023-04-13T05:17:03.207Z,965.99
2023-04-13T05:18:03.286Z,965.99
2023-04-13T05:19:03.250Z,966.02
2023-04-13T05:20:03.287Z,965.88
2023-04-13T05:21:03.197Z,965.93
2023-04-13T05:22:03.300Z,965.96
2023-04-13T05:23:03.205Z,965.87
2023-04-13T05:24:03.335Z,965.85
2023-04-13T05:25:03.294Z,966.04
2023-04-13T05:26:03.463Z,966.01
2023-04-13T05:27:03.620Z,965.85
2023-04-13T05:28:03.547Z,965.85
2023-04-13T05:29:03.606Z,966.04
2023-04-13T05:30:03.735Z,965.90
2023-04-13T05:31:03.586Z,965.95
2023-04-13T05:32:03.859Z,965.98
2023-04-13T05:33:03.664Z,965.93
2023-04-13T05:34:03.634Z,965.87
2023-04-13T05:35:03.597Z,965.89
2023-04-13T05:36:03.648Z,965.92
2023-04-13T05:37:03.889Z,965.98
2023-04-13T05:38:03.825Z,965.92
2023-04-13T05:39:03.916Z,965.89
2023-04-13T05:40:03.016Z,965.78
2023-04-13T05:41:03.072Z,965.89
2023-04-13T05:42:03.020Z,965.98
2023-04-13T05:43:03.035Z,965.98
2023-04-13T05:44:03.122Z,965.81
2023-04-13T05:45:03.228Z,966.00
2023-04-13T05:46:03.210Z,966.03
2023-04-13T05:47:03.220Z,966.09
2023-04-13T05:48:03.199Z,965.94
2023-04-13T05:49:03.229Z,965.97
2023-04-13T05:50:03.170Z,965.97
2023-04-13T05:51:03.300Z,965.97
2023-04-13T05:52:03.485Z,966.17
2023-04-13T05:53:03.353Z,966.00
2023-04-13T05:54:03.316Z,966.00
2023-04-13T05:55:03.389Z,966.02
2023-04-13T05:56:03.478Z,966.00
2023-04-13T05:57:03.521Z,966.16
2023-04-13T05:58:03.543Z,966.08
2023-04-13T05:59:03.510Z,966.16
2023-04-13T06:00:03.578Z,966.02
2023-04-13T06:01:03.652Z,966.19
2023-04-13T06:02:03.868Z,966.16
2023-04-13T06:03:04.241Z,966.16
2023-04-13T06:04:04.493Z,966.22
2023-04-13T06:05:03.825Z,966.30
2023-04-13T06:06:03.881Z,966.22
2023-04-13T06:07:03.802Z,966.21
2023-04-13T06:08:03.889Z,966.19
2023-04-13T06:09:03.944Z,966.16
2023-04-13T06:10:03.892Z,966.19
2023-04-13T06:11:03.932Z,966.27
2023-04-13T06:12:03.926Z,966.27
2023-04-13T06:13:03.904Z,966.30
2023-04-13T06:14:03.931Z,966.30
2023-04-13T06:15:03.837Z,966.27
2023-04-13T06:16:03.939Z,966.41
2023-04-13T06:17:03.315Z,966.15
2023-04-13T06:18:03.224Z,966.21
2023-04-13T06:19:03.301Z,966.32
2023-04-13T06:20:03.167Z,966.21
2023-04-13T06:21:03.080Z,966.29
2023-04-13T06:22:03.188Z,966.32
2023-04-13T06:23:03.197Z,966.34
2023-04-13T06:24:03.231Z,966.29
2023-04-13T06:25:03.395Z,966.34
2023-04-13T06:26:06.177Z,966.32
2023-04-13T06:27:03.347Z,966.37
2023-04-13T06:28:03.332Z,966.37
2023-04-13T06:29:03.406Z,966.32
2023-04-13T06:30:03.421Z,966.34
2023-04-13T06:31:03.481Z,966.54
2023-04-13T06:32:03.397Z,966.51
2023-04-13T06:33:03.409Z,966.54
2023-04-13T06:34:03.360Z,966.42
2023-04-13T06:35:03.304Z,966.54
2023-04-13T06:36:03.381Z,966.51
2023-04-13T06:37:03.288Z,966.51
2023-04-13T06:38:03.276Z,966.48
2023-04-13T06:39:03.291Z,966.54
2023-04-13T06:40:03.248Z,966.51
2023-04-13T06:41:03.386Z,966.53
2023-04-13T06:42:03.272Z,966.65
2023-04-13T06:43:03.422Z,966.51
2023-04-13T06:44:03.365Z,966.64
2023-04-13T06:45:03.491Z,966.70
2023-04-13T06:46:03.459Z,966.62
2023-04-13T06:47:03.455Z,966.64
2023-04-13T06:48:03.553Z,966.53
2023-04-13T06:49:03.458Z,966.58
2023-04-13T06:50:03.417Z,966.58
2023-04-13T06:51:03.442Z,966.72
2023-04-13T06:52:03.498Z,966.66
2023-04-13T06:53:03.584Z,966.54
2023-04-13T06:54:03.574Z,966.62
2023-04-13T06:55:03.411Z,966.54
2023-04-13T06:56:03.453Z,966.54
2023-04-13T06:57:03.660Z,966.45
2023-04-13T06:58:03.539Z,966.67
2023-04-13T06:59:04.148Z,966.59
2023-04-13T07:00:03.679Z,966.47
2023-04-13T07:01:04.075Z,966.78
2023-04-13T07:02:04.295Z,966.56
2023-04-13T07:03:04.266Z,966.72
2023-04-13T07:04:04.035Z,966.69
2023-04-13T07:05:03.822Z,966.66
2023-04-13T07:06:03.855Z,966.69
2023-04-13T07:07:03.833Z,966.80
2023-04-13T07:08:03.796Z,966.72
2023-04-13T07:09:03.696Z,966.75
2023-04-13T07:10:03.774Z,966.80
2023-04-13T07:11:03.752Z,966.74
2023-04-13T07:12:03.838Z,966.82
2023-04-13T07:13:03.869Z,966.76
2023-04-13T07:14:03.790Z,966.84
2023-04-13T07:15:03.758Z,966.92
2023-04-13T07:16:03.937Z,966.89
2023-04-13T07:17:03.796Z,966.80
2023-04-13T07:18:03.878Z,966.85
2023-04-13T07:19:03.772Z,966.79
2023-04-13T07:20:03.880Z,966.96
2023-04-13T07:21:03.911Z,966.84
2023-04-13T07:22:03.819Z,966.77
2023-04-13T07:23:03.952Z,966.86
2023-04-13T07:24:03.046Z,966.88
2023-04-13T07:25:03.089Z,966.90
2023-04-13T07:26:03.562Z,966.96
2023-04-13T07:27:03.740Z,966.87
2023-04-13T07:28:03.677Z,966.81
2023-04-13T07:29:03.711Z,966.92
2023-04-13T07:30:03.816Z,967.05
2023-04-13T07:31:03.891Z,966.85
2023-04-13T07:32:03.823Z,966.85
2023-04-13T07:33:04.017Z,966.90
2023-04-13T07:34:03.876Z,967.09
2023-04-13T07:35:03.050Z,966.90
2023-04-13T07:36:02.978Z,967.01
2023-04-13T07:37:02.965Z,967.17
2023-04-13T07:38:03.145Z,967.06
2023-04-13T07:39:03.277Z,967.14
2023-04-13T07:40:03.293Z,967.17
2023-04-13T07:41:03.418Z,967.17
2023-04-13T07:42:03.348Z,967.08
2023-04-13T07:43:03.296Z,967.17
2023-04-13T07:44:03.345Z,967.22
2023-04-13T07:45:03.362Z,967.19
2023-04-13T07:46:03.244Z,967.25
2023-04-13T07:47:03.347Z,967.16
2023-04-13T07:48:03.182Z,967.30
2023-04-13T07:49:03.368Z,967.19
2023-04-13T07:50:03.073Z,967.25
2023-04-13T07:51:02.991Z,967.25
2023-04-13T07:52:03.036Z,967.13
2023-04-13T07:53:02.971Z,967.41
2023-04-13T07:54:03.058Z,967.55
2023-04-13T07:55:02.938Z,967.58
2023-04-13T07:56:03.912Z,967.53
2023-04-13T07:57:02.965Z,967.61
2023-04-13T07:58:03.105Z,967.59
2023-04-13T07:59:03.186Z,967.62
2023-04-13T08:00:03.362Z,967.67
2023-04-13T08:01:03.312Z,967.73
2023-04-13T08:02:03.478Z,967.68
2023-04-13T08:03:03.831Z,967.70
2023-04-13T08:04:03.948Z,967.76
2023-04-13T08:05:04.000Z,967.65
2023-04-13T08:06:03.736Z,967.79
2023-04-13T08:07:03.619Z,967.73
2023-04-13T08:08:03.754Z,967.67
2023-04-13T08:09:03.658Z,967.73
2023-04-13T08:10:03.682Z,967.75
2023-04-13T08:11:03.647Z,967.75
2023-04-13T08:12:03.560Z,967.84
2023-04-13T08:13:03.717Z,967.84
2023-04-13T08:14:03.831Z,967.81
2023-04-13T08:15:03.795Z,967.75
2023-04-13T08:16:03.779Z,967.73
2023-04-13T08:17:04.512Z,967.95
2023-04-13T08:18:04.065Z,967.92
2023-04-13T08:19:03.800Z,967.86
2023-04-13T08:20:03.920Z,967.95
2023-04-13T08:21:03.032Z,967.98
2023-04-13T08:22:03.013Z,967.98
2023-04-13T08:23:03.245Z,968.06
2023-04-13T08:24:03.176Z,967.98
2023-04-13T08:25:03.230Z,967.89
2023-04-13T08:26:03.248Z,968.12
2023-04-13T08:27:03.181Z,967.92
2023-04-13T08:28:03.310Z,967.98
2023-04-13T08:29:03.347Z,968.03
2023-04-13T08:30:03.472Z,968.00
2023-04-13T08:31:03.518Z,968.14
2023-04-13T08:32:03.569Z,968.12
2023-04-13T08:33:03.578Z,968.23
2023-04-13T08:34:03.432Z,968.23
2023-04-13T08:35:03.802Z,968.14
2023-04-13T08:36:03.748Z,968.11
2023-04-13T08:37:03.787Z,968.17
2023-04-13T08:38:03.942Z,968.14
2023-04-13T08:39:03.049Z,968.14
2023-04-13T08:40:03.156Z,968.30
2023-04-13T08:41:03.012Z,968.16
2023-04-13T08:42:02.939Z,968.24
2023-04-13T08:43:03.643Z,968.19
2023-04-13T08:44:03.861Z,968.18
2023-04-13T08:45:03.809Z,968.24
2023-04-13T08:46:03.868Z,968.38
2023-04-13T08:47:03.878Z,968.29
2023-04-13T08:48:04.114Z,968.26
2023-04-13T08:49:03.888Z,968.20
2023-04-13T08:50:03.168Z,968.12
2023-04-13T08:51:03.028Z,968.34
2023-04-13T08:52:03.131Z,968.17
2023-04-13T08:53:03.045Z,968.23
2023-04-13T08:54:03.604Z,968.28
2023-04-13T08:55:03.697Z,968.37
2023-04-13T08:56:03.629Z,968.25
2023-04-13T08:57:03.762Z,968.20
2023-04-13T08:58:03.718Z,968.25
2023-04-13T08:59:03.771Z,968.42
2023-04-13T09:00:03.728Z,968.34
2023-04-13T09:01:03.771Z,968.42
2023-04-13T09:02:03.962Z,968.42
2023-04-13T09:03:09.030Z,968.48
2023-04-13T09:04:03.396Z,968.45
2023-04-13T09:05:03.341Z,968.48
2023-04-13T09:06:03.150Z,968.42
2023-04-13T09:07:03.119Z,968.50
2023-04-13T09:08:03.102Z,968.48
2023-04-13T09:09:03.047Z,968.56
2023-04-13T09:10:03.276Z,968.50
2023-04-13T09:11:03.185Z,968.37
2023-04-13T09:12:03.341Z,968.50
2023-04-13T09:13:03.224Z,968.53
2023-04-13T09:14:03.120Z,968.51
2023-04-13T09:15:03.140Z,968.54
2023-04-13T09:16:03.162Z,968.45
2023-04-13T09:17:06.976Z,968.57
2023-04-13T09:18:03.946Z,968.65
2023-04-13T09:19:03.977Z,968.68
2023-04-13T09:20:04.018Z,968.51
2023-04-13T09:21:03.887Z,968.54
2023-04-13T09:22:03.040Z,968.57
2023-04-13T09:23:05.378Z,968.74
2023-04-13T09:24:03.637Z,968.63
2023-04-13T09:25:03.723Z,968.63
2023-04-13T09:26:03.602Z,968.69
2023-04-13T09:27:03.686Z,968.71
2023-04-13T09:28:03.619Z,968.66
2023-04-13T09:29:03.739Z,968.37
2023-04-13T09:30:03.714Z,968.46
2023-04-13T09:31:03.929Z,968.43
2023-04-13T09:32:03.710Z,968.45
2023-04-13T09:33:03.954Z,968.48
2023-04-13T09:34:03.808Z,968.51
2023-04-13T09:35:03.759Z,968.50
2023-04-13T09:36:03.780Z,968.53
2023-04-13T09:37:03.863Z,968.56
2023-04-13T09:38:03.755Z,968.53
2023-04-13T09:39:03.714Z,968.44
2023-04-13T09:40:03.870Z,968.64
2023-04-13T09:41:03.034Z,968.47
2023-04-13T09:42:03.122Z,968.55
2023-04-13T09:43:03.198Z,968.49
2023-04-13T09:44:03.283Z,968.58
2023-04-13T09:45:03.421Z,968.49
2023-04-13T09:46:03.461Z,968.57
2023-04-13T09:47:03.403Z,968.54
2023-04-13T09:48:03.786Z,968.54
2023-04-13T09:49:03.605Z,968.57
2023-04-13T09:50:03.405Z,968.54
2023-04-13T09:51:03.369Z,968.54
2023-04-13T09:52:03.378Z,968.54
2023-04-13T09:53:03.502Z,968.48
2023-04-13T09:54:03.588Z,968.57
2023-04-13T09:55:03.595Z,968.57
2023-04-13T09:56:03.651Z,968.57
2023-04-13T09:57:03.481Z,968.54
2023-04-13T09:58:03.472Z,968.57
2023-04-13T09:59:03.585Z,968.57
2023-04-13T10:00:03.561Z,968.66
2023-04-13T10:01:03.546Z,968.63
2023-04-13T10:02:03.956Z,968.63
2023-04-13T10:03:03.953Z,968.60
2023-04-13T10:04:03.859Z,968.69
2023-04-13T10:05:03.912Z,968.71
2023-04-13T10:06:03.857Z,968.76
2023-04-13T10:07:03.881Z,968.76
2023-04-13T10:08:02.994Z,968.77
2023-04-13T10:09:03.096Z,968.82
2023-04-13T10:10:03.166Z,968.74
2023-04-13T10:11:03.070Z,968.71
2023-04-13T10:12:03.038Z,968.77
2023-04-13T10:13:03.131Z,968.88
2023-04-13T10:14:03.155Z,968.83
2023-04-13T10:15:03.118Z,968.70
2023-04-13T10:16:04.752Z,968.77
2023-04-13T10:17:03.618Z,968.71
2023-04-13T10:18:03.239Z,968.83
2023-04-13T10:19:03.050Z,968.71
2023-04-13T10:20:03.057Z,968.83
2023-04-13T10:21:03.011Z,968.83
2023-04-13T10:22:03.062Z,968.88
2023-04-13T10:23:03.426Z,968.80
2023-04-13T10:24:03.615Z,968.80
2023-04-13T10:25:03.439Z,968.77
2023-04-13T10:26:03.611Z,968.77
2023-04-13T10:27:03.701Z,968.76
2023-04-13T10:28:03.635Z,968.79
2023-04-13T10:29:03.670Z,968.82
2023-04-13T10:30:03.769Z,968.79
2023-04-13T10:31:03.797Z,968.79
2023-04-13T10:32:04.473Z,968.71
2023-04-13T10:33:03.976Z,968.87
2023-04-13T10:34:02.932Z,968.76
2023-04-13T10:35:03.033Z,968.81
2023-04-13T10:36:02.934Z,968.81
2023-04-13T10:37:03.102Z,968.84
2023-04-13T10:38:03.059Z,968.81
2023-04-13T10:39:02.949Z,968.78
2023-04-13T10:40:03.054Z,968.83
2023-04-13T10:41:03.030Z,968.86
2023-04-13T10:42:04.011Z,968.83
2023-04-13T10:43:03.917Z,968.74
2023-04-13T10:44:03.038Z,968.83
2023-04-13T10:45:03.031Z,968.64
2023-04-13T10:46:03.329Z,968.80
2023-04-13T10:47:03.254Z,968.58
2023-04-13T10:48:03.293Z,968.82
2023-04-13T10:49:03.152Z,968.82
2023-04-13T10:50:03.046Z,968.85
2023-04-13T10:51:03.052Z,968.77
2023-04-13T10:52:03.028Z,968.69
2023-04-13T10:53:03.031Z,968.77
2023-04-13T10:54:03.173Z,968.74
2023-04-13T10:55:03.199Z,968.80
2023-04-13T10:56:03.096Z,968.80
2023-04-13T10:57:03.157Z,968.83
2023-04-13T10:58:03.291Z,968.89
2023-04-13T10:59:03.123Z,968.75
2023-04-13T11:00:03.135Z,968.70
2023-04-13T11:01:03.333Z,968.86
2023-04-13T11:02:03.328Z,968.75
2023-04-13T11:03:03.753Z,968.78
2023-04-13T11:04:08.854Z,968.84
2023-04-13T11:05:03.437Z,968.86
2023-04-13T11:06:03.136Z,968.81
2023-04-13T11:07:03.099Z,968.78
2023-04-13T11:08:03.159Z,968.72
2023-04-13T11:09:03.672Z,968.93
2023-04-13T11:10:04.324Z,968.87
2023-04-13T11:11:03.305Z,968.73
2023-04-13T11:12:03.258Z,968.90
2023-04-13T11:13:03.323Z,968.90
2023-04-13T11:14:03.316Z,968.90
2023-04-13T11:15:03.353Z,968.84
2023-04-13T11:16:03.522Z,968.98
2023-04-13T11:17:03.626Z,968.93
2023-04-13T11:18:03.454Z,968.87
2023-04-13T11:19:03.452Z,968.98
2023-04-13T11:20:03.527Z,968.84
2023-04-13T11:21:08.658Z,968.71
2023-04-13T11:22:03.377Z,968.75
2023-04-13T11:23:03.481Z,968.86
2023-04-13T11:24:03.400Z,968.80
2023-04-13T11:25:03.397Z,968.83
2023-04-13T11:26:03.400Z,968.79
2023-04-13T11:27:03.584Z,968.82
2023-04-13T11:28:03.436Z,968.73
2023-04-13T11:29:03.520Z,968.87
2023-04-13T11:30:03.475Z,968.65
2023-04-13T11:31:03.364Z,968.67
2023-04-13T11:32:03.449Z,968.74
2023-04-13T11:33:03.386Z,968.71
2023-04-13T11:34:03.351Z,968.60
2023-04-13T11:35:03.503Z,968.76
2023-04-13T11:36:03.416Z,968.71
2023-04-13T11:37:03.476Z,968.78
2023-04-13T11:38:03.479Z,968.89
2023-04-13T11:39:03.464Z,968.83
2023-04-13T11:40:03.348Z,968.69
2023-04-13T11:41:17.222Z,968.82
2023-04-13T11:42:03.503Z,968.82
2023-04-13T11:43:03.385Z,968.85
2023-04-13T11:44:03.489Z,968.71
2023-04-13T11:45:03.465Z,968.79
2023-04-13T11:46:03.683Z,968.76
2023-04-13T11:47:03.540Z,968.81
2023-04-13T11:48:03.742Z,968.81
2023-04-13T11:49:03.253Z,968.78
2023-04-13T11:50:03.186Z,968.92
2023-04-13T11:51:03.316Z,968.87
2023-04-13T11:52:03.496Z,968.95
2023-04-13T11:53:03.394Z,969.01
2023-04-13T11:54:03.352Z,969.07
2023-04-13T11:55:22.976Z,969.09
2023-04-13T11:56:03.329Z,969.12
2023-04-13T11:57:03.371Z,969.04
2023-04-13T11:58:03.455Z,969.07
2023-04-13T11:59:03.697Z,969.13
2023-04-13T12:00:03.656Z,969.13
2023-04-13T12:01:13.716Z,969.13
2023-04-13T12:02:10.613Z,969.07
2023-04-13T12:03:22.856Z,969.10
2023-04-13T12:04:16.129Z,969.19
2023-04-13T12:05:04.301Z,969.04
2023-04-13T12:06:04.481Z,969.16
2023-04-13T12:07:04.554Z,969.19
2023-04-13T12:08:06.198Z,969.10
2023-04-13T12:09:13.767Z,969.01
2023-04-13T12:10:07.085Z,969.21
2023-04-13T12:11:36.406Z,969.07
2023-04-13T12:12:51.628Z,969.13
2023-04-13T12:13:24.229Z,969.07
2023-04-13T12:14:13.872Z,969.04
2023-04-13T12:15:39.074Z,969.12
2023-04-13T12:16:17.467Z,969.24
2023-04-13T12:17:35.341Z,969.07
2023-04-13T12:18:17.592Z,969.15
2023-04-13T12:19:05.967Z,969.06
2023-04-13T12:20:05.887Z,969.00
2023-04-13T12:21:03.628Z,969.20
2023-04-13T12:22:04.081Z,969.00
2023-04-13T12:23:22.640Z,969.08
2023-04-13T12:24:06.573Z,968.91
2023-04-13T12:25:03.668Z,968.88
2023-04-13T12:27:15.968Z,968.96
2023-04-13T12:28:03.805Z,968.73
2023-04-13T12:29:03.700Z,968.76