createdAt,value
2018-08-16T00:00:17.850Z,70.39
2018-08-16T00:02:47.098Z,70.91
2018-08-16T00:05:16.210Z,70.38
2018-08-16T00:07:45.992Z,70.73
2018-08-16T00:10:16.032Z,70.76
2018-08-16T00:12:46.923Z,70.86
2018-08-16T00:15:17.646Z,71.09
2018-08-16T00:17:46.713Z,71.42
2018-08-16T00:20:16.463Z,71.34
2018-08-16T00:22:45.711Z,71.41
2018-08-16T00:25:15.931Z,72.37
2018-08-16T00:27:46.016Z,72.29
2018-08-16T00:30:18.742Z,72.52
2018-08-16T00:32:49.006Z,73.23
2018-08-16T00:35:19.196Z,73.23
2018-08-16T00:37:49.162Z,73.21
2018-08-16T00:40:19.399Z,73.51
2018-08-16T00:42:48.415Z,73.82
2018-08-16T00:45:17.611Z,73.70
2018-08-16T00:47:46.959Z,73.54
2018-08-16T00:50:16.789Z,73.53
2018-08-16T00:52:45.824Z,73.34
2018-08-16T00:55:15.679Z,73.92
2018-08-16T00:57:44.461Z,74.34
2018-08-16T01:00:15.618Z,74.74
2018-08-16T01:02:45.315Z,75.26
2018-08-16T01:05:14.606Z,75.72
2018-08-16T01:07:43.721Z,75.37
2018-08-16T01:10:14.338Z,75.71
2018-08-16T01:12:44.574Z,74.96
2018-08-16T01:15:14.854Z,75.75
2018-08-16T01:17:44.586Z,75.13
2018-08-16T01:20:13.920Z,75.54
2018-08-16T01:22:43.106Z,75.72
2018-08-16T01:25:12.491Z,75.65
2018-08-16T01:27:41.553Z,75.88
2018-08-16T01:30:11.630Z,75.61
2018-08-16T01:32:40.714Z,76.18
2018-08-16T01:35:10.669Z,75.00
2018-08-16T01:37:40.763Z,74.38
2018-08-16T01:40:10.581Z,74.36
2018-08-16T01:42:40.203Z,75.20
2018-08-16T01:45:10.383Z,75.70
2018-08-16T01:47:40.089Z,75.56
2018-08-16T01:50:09.698Z,76.68
2018-08-16T01:52:38.982Z,77.60
2018-08-16T01:55:08.594Z,77.58
2018-08-16T01:57:38.427Z,77.37
2018-08-16T02:00:09.474Z,77.44
2018-08-16T02:02:38.720Z,77.60
2018-08-16T02:05:08.019Z,77.95
2018-08-16T02:07:37.635Z,76.86
2018-08-16T02:10:07.592Z,76.61
2018-08-16T02:12:36.849Z,77.23
2018-08-16T02:15:08.933Z,77.91
2018-08-16T02:17:37.890Z,77.64
2018-08-16T02:20:08.331Z,78.01
2018-08-16T02:22:37.854Z,77.38
2018-08-16T02:25:07.124Z,76.65
2018-08-16T02:27:36.238Z,76.33
2018-08-16T02:30:06.378Z,76.50
2018-08-16T02:32:35.034Z,76.60
2018-08-16T02:35:03.971Z,76.87
2018-08-16T02:37:33.099Z,77.60
2018-08-16T02:40:02.038Z,77.38
2018-08-16T02:42:31.117Z,78.86
2018-08-16T02:45:01.067Z,78.60
2018-08-16T02:47:30.019Z,78.99
2018-08-16T02:49:59.139Z,79.17
2018-08-16T02:52:28.785Z,78.20
2018-08-16T02:54:57.627Z,78.45
2018-08-16T02:57:26.527Z,78.07
2018-08-16T02:59:55.849Z,78.07
2018-08-16T03:02:25.539Z,77.88
2018-08-16T03:04:55.323Z,78.40
2018-08-16T03:07:24.236Z,78.47
2018-08-16T03:09:53.252Z,77.48
2018-08-16T03:12:22.767Z,76.37
2018-08-16T03:14:51.607Z,74.95
2018-08-16T03:17:20.824Z,74.32
2018-08-16T03:19:50.195Z,73.82
2018-08-16T03:22:20.539Z,75.12
2018-08-16T03:24:49.246Z,75.35
2018-08-16T03:27:19.605Z,75.95
2018-08-16T03:29:48.678Z,76.13
2018-08-16T03:32:18.479Z,75.92
2018-08-16T03:34:47.775Z,75.22
2018-08-16T03:37:17.684Z,74.88
2018-08-16T03:39:46.694Z,74.92
2018-08-16T03:42:20.422Z,75.46
2018-08-16T03:44:49.620Z,74.98
2018-08-16T03:47:19.760Z,74.45
2018-08-16T03:49:48.715Z,74.87
2018-08-16T03:52:18.155Z,74.63
2018-08-16T03:54:48.163Z,74.89
2018-08-16T03:57:17.870Z,73.48
2018-08-16T03:59:47.696Z,70.82
2018-08-16T04:02:16.335Z,69.51
2018-08-16T04:04:45.226Z,67.83
2018-08-16T04:07:14.230Z,68.06
2018-08-16T04:09:43.160Z,68.81
2018-08-16T04:12:11.991Z,67.83
2018-08-16T04:14:41.194Z,65.77
2018-08-16T04:17:10.786Z,63.34
2018-08-16T04:19:39.995Z,61.86
2018-08-16T04:22:09.062Z,60.92
2018-08-16T04:24:39.075Z,60.59
2018-08-16T04:27:08.803Z,61.41
2018-08-16T04:29:37.910Z,61.25
2018-08-16T04:32:07.866Z,61.81
2018-08-16T04:34:36.838Z,61.73
2018-08-16T04:37:05.732Z,62.03
2018-08-16T04:39:35.162Z,61.61
2018-08-16T04:42:04.986Z,61.57
2018-08-16T04:44:34.454Z,61.55
2018-08-16T04:47:03.922Z,60.96
2018-08-16T04:49:33.163Z,59.48
2018-08-16T04:52:02.204Z,56.03
2018-08-16T04:54:31.107Z,53.79
2018-08-16T04:57:00.450Z,51.72
2018-08-16T04:59:29.484Z,47.36
2018-08-16T05:01:58.762Z,45.29
2018-08-16T05:04:27.832Z,44.06
2018-08-16T05:06:56.733Z,41.50
2018-08-16T05:09:25.887Z,40.44
2018-08-16T05:11:54.831Z,38.18
2018-08-16T05:14:24.430Z,37.51
2018-08-16T05:16:53.491Z,38.59
2018-08-16T05:19:22.750Z,36.35
2018-08-16T05:21:51.712Z,37.17
2018-08-16T05:24:22.047Z,35.05
2018-08-16T05:26:51.556Z,33.21
2018-08-16T05:29:20.531Z,32.59
2018-08-16T05:31:49.853Z,30.78
2018-08-16T05:34:18.543Z,30.72
2018-08-16T05:36:47.303Z,33.19
2018-08-16T05:39:16.532Z,35.35
2018-08-16T05:41:45.527Z,37.86
2018-08-16T05:44:14.716Z,38.45
2018-08-16T05:46:43.920Z,40.42
2018-08-16T05:49:13.632Z,41.54
2018-08-16T05:51:42.751Z,40.39
2018-08-16T05:54:11.755Z,37.97
2018-08-16T05:56:41.342Z,37.28
2018-08-16T05:59:10.545Z,36.47
2018-08-16T06:01:40.022Z,35.37
2018-08-16T06:04:09.238Z,36.35
2018-08-16T06:06:38.340Z,34.90
2018-08-16T06:09:10.311Z,33.24
2018-08-16T06:11:39.394Z,31.54
2018-08-16T06:14:09.551Z,31.66
2018-08-16T06:16:39.102Z,33.88
2018-08-16T06:19:08.739Z,32.16
2018-08-16T06:21:37.943Z,32.06
2018-08-16T06:24:08.328Z,34.10
2018-08-16T06:26:38.206Z,33.83
2018-08-16T06:29:08.009Z,35.35
2018-08-16T06:31:37.009Z,33.91
2018-08-16T06:34:06.840Z,30.23
2018-08-16T06:36:35.776Z,29.40
2018-08-16T06:39:06.831Z,28.72
2018-08-16T06:41:35.920Z,31.04
2018-08-16T06:44:04.855Z,30.09
2018-08-16T06:46:33.842Z,31.50
2018-08-16T06:49:02.894Z,32.01
2018-08-16T06:51:32.296Z,33.17
2018-08-16T06:54:01.443Z,31.13
2018-08-16T06:56:30.505Z,29.88
2018-08-16T06:58:59.698Z,29.97
2018-08-16T07:01:29.129Z,29.87
2018-08-16T07:03:58.566Z,29.91
2018-08-16T07:06:27.370Z,28.61
2018-08-16T07:08:56.709Z,29.01
2018-08-16T07:11:27.046Z,27.86
2018-08-16T07:13:56.049Z,26.86
2018-08-16T07:16:25.441Z,27.56
2018-08-16T07:18:55.751Z,28.61
2018-08-16T07:21:24.754Z,27.55
2018-08-16T07:23:54.757Z,28.24
2018-08-16T07:26:23.871Z,28.73
2018-08-16T07:28:52.742Z,29.37
2018-08-16T07:31:22.191Z,28.63
2018-08-16T07:33:51.211Z,29.92
2018-08-16T07:36:20.434Z,29.06
2018-08-16T07:38:49.218Z,28.73
2018-08-16T07:41:18.559Z,28.39
2018-08-16T07:43:47.843Z,27.96
2018-08-16T07:46:17.350Z,27.31
2018-08-16T07:48:46.141Z,28.94
2018-08-16T07:51:15.132Z,28.32
2018-08-16T07:53:44.738Z,28.51
2018-08-16T07:56:13.845Z,28.64
2018-08-16T07:58:43.143Z,28.58
2018-08-16T08:01:13.116Z,28.30
2018-08-16T08:03:42.067Z,27.51
2018-08-16T08:06:11.126Z,27.05
2018-08-16T08:08:40.285Z,27.90
2018-08-16T08:11:10.246Z,27.95
2018-08-16T08:13:39.360Z,27.70
2018-08-16T08:16:08.663Z,27.02
2018-08-16T08:18:37.754Z,26.49
2018-08-16T08:21:06.904Z,25.88
2018-08-16T08:23:35.955Z,26.78
2018-08-16T08:26:05.607Z,27.11
2018-08-16T08:28:34.634Z,28.33
2018-08-16T08:31:04.179Z,28.04
2018-08-16T08:33:33.047Z,28.42
2018-08-16T08:36:13.230Z,27.93
2018-08-16T08:38:42.160Z,27.38
2018-08-16T08:41:11.030Z,27.71
2018-08-16T08:43:51.068Z,28.32
2018-08-16T08:46:21.677Z,26.84
2018-08-16T08:48:50.846Z,28.47
2018-08-16T08:51:20.986Z,28.92
2018-08-16T08:54:09.550Z,29.35
2018-08-16T08:56:49.616Z,27.51
2018-08-16T08:59:18.498Z,28.65
2018-08-16T09:01:48.606Z,29.58
2018-08-16T09:04:17.817Z,32.19
2018-08-16T09:06:46.731Z,32.86
2018-08-16T09:09:15.610Z,32.05
2018-08-16T09:11:55.774Z,31.92
2018-08-16T09:14:35.609Z,32.41
2018-08-16T09:17:04.779Z,31.96
2018-08-16T09:19:33.981Z,32.20
2018-08-16T09:22:03.705Z,32.03
2018-08-16T09:24:32.949Z,32.14
2018-08-16T09:27:02.823Z,30.95
2018-08-16T09:29:58.559Z,31.81
2018-08-16T09:32:38.406Z,30.45
2018-08-16T09:35:07.898Z,32.62
2018-08-16T09:37:37.109Z,32.50
2018-08-16T09:40:07.027Z,32.16
2018-08-16T09:42:36.466Z,31.86
2018-08-16T09:45:16.313Z,31.81
2018-08-16T09:47:56.559Z,31.79
2018-08-16T09:50:25.545Z,31.15
2018-08-16T09:52:54.420Z,32.13
2018-08-16T09:55:23.961Z,31.71
2018-08-16T09:57:53.249Z,30.21
2018-08-16T10:00:26.790Z,31.87
2018-08-16T10:02:55.845Z,28.90
2018-08-16T10:05:25.539Z,29.07
2018-08-16T10:07:55.063Z,30.05
2018-08-16T10:10:24.759Z,29.14
2018-08-16T10:12:54.075Z,26.92
2018-08-16T10:15:23.707Z,29.51
2018-08-16T10:17:52.752Z,28.50
2018-08-16T10:20:21.820Z,27.65
2018-08-16T10:22:51.583Z,29.09
2018-08-16T10:25:20.682Z,29.95
2018-08-16T10:27:50.579Z,30.85
2018-08-16T10:30:19.915Z,31.53
2018-08-16T10:32:49.909Z,30.83
2018-08-16T10:35:21.183Z,29.39
2018-08-16T10:37:50.144Z,28.10
2018-08-16T10:40:19.647Z,27.61
2018-08-16T10:42:48.762Z,27.58
2018-08-16T10:45:18.409Z,27.60
2018-08-16T10:47:47.458Z,28.26
2018-08-16T10:50:16.583Z,29.56
2018-08-16T10:52:45.580Z,28.62
2018-08-16T10:55:14.532Z,28.89
2018-08-16T10:57:43.563Z,28.24
2018-08-16T11:00:13.428Z,27.73
2018-08-16T11:02:42.949Z,28.78
2018-08-16T11:05:12.708Z,27.57
2018-08-16T11:07:41.668Z,27.87
2018-08-16T11:10:10.819Z,27.75
2018-08-16T11:12:40.124Z,27.20
2018-08-16T11:15:09.478Z,26.84
2018-08-16T11:17:38.631Z,27.96
2018-08-16T11:20:07.840Z,28.22
2018-08-16T11:22:37.274Z,28.73
2018-08-16T11:25:06.375Z,29.41
2018-08-16T11:27:36.388Z,29.48
2018-08-16T11:30:06.439Z,29.56
2018-08-16T11:32:35.561Z,29.43
2018-08-16T11:35:05.310Z,29.38
2018-08-16T11:37:34.059Z,29.17
2018-08-16T11:40:03.382Z,29.52
2018-08-16T11:42:32.564Z,29.72
2018-08-16T11:45:01.671Z,29.87
2018-08-16T11:47:30.386Z,31.08
2018-08-16T11:49:59.711Z,31.92
2018-08-16T11:52:29.284Z,32.40
2018-08-16T11:54:58.807Z,32.14
2018-08-16T11:57:28.015Z,31.88
2018-08-16T11:59:57.226Z,32.43
2018-08-16T12:02:26.727Z,32.63
2018-08-16T12:04:55.925Z,32.32
2018-08-16T12:07:25.507Z,32.27
2018-08-16T12:09:54.932Z,32.56
2018-08-16T12:12:24.640Z,32.67
2018-08-16T12:14:53.595Z,32.35
2018-08-16T12:17:22.993Z,32.56
2018-08-16T12:19:51.920Z,32.67
2018-08-16T12:22:21.076Z,33.88
2018-08-16T12:24:51.483Z,33.58
2018-08-16T12:27:20.751Z,34.74
2018-08-16T12:29:49.543Z,34.46
2018-08-16T12:32:18.959Z,34.72
2018-08-16T12:34:48.048Z,34.00
2018-08-16T12:37:17.139Z,34.07
2018-08-16T12:39:46.683Z,34.11
2018-08-16T12:42:15.656Z,33.13
2018-08-16T12:44:44.738Z,32.75
2018-08-16T12:47:14.033Z,33.48
2018-08-16T12:49:43.348Z,33.13
2018-08-16T12:52:12.126Z,33.15
2018-08-16T12:54:41.331Z,33.02
2018-08-16T12:57:10.332Z,32.90
2018-08-16T12:59:39.624Z,33.12
2018-08-16T13:02:09.468Z,32.83
2018-08-16T13:04:38.542Z,32.44
2018-08-16T13:07:07.892Z,33.54
2018-08-16T13:09:37.151Z,32.86
2018-08-16T13:12:06.333Z,32.21
2018-08-16T13:14:35.538Z,32.53
2018-08-16T13:17:05.081Z,33.40
2018-08-16T13:19:34.115Z,31.89
2018-08-16T13:22:02.956Z,31.89
2018-08-16T13:24:32.333Z,32.17
2018-08-16T13:27:02.061Z,32.11
2018-08-16T13:29:31.343Z,32.99
2018-08-16T13:32:02.317Z,33.51
2018-08-16T13:34:31.186Z,33.54
2018-08-16T13:37:00.517Z,32.64
2018-08-16T13:39:29.547Z,32.69
2018-08-16T13:41:58.354Z,33.53
2018-08-16T13:44:27.131Z,33.88
2018-08-16T13:46:56.055Z,33.61
2018-08-16T13:49:24.827Z,34.11
2018-08-16T13:51:53.627Z,34.37
2018-08-16T13:54:22.617Z,34.34
2018-08-16T13:56:51.416Z,34.42
2018-08-16T13:59:20.274Z,34.17
2018-08-16T14:01:49.492Z,33.82
2018-08-16T14:04:18.151Z,33.73
2018-08-16T14:06:46.978Z,33.75
2018-08-16T14:09:16.190Z,33.15
2018-08-16T14:11:44.971Z,33.90
2018-08-16T14:14:13.706Z,33.98
2018-08-16T14:16:42.588Z,33.33
2018-08-16T14:19:11.346Z,34.10
2018-08-16T14:21:40.118Z,33.98
2018-08-16T14:24:09.348Z,34.12
2018-08-16T14:26:38.119Z,33.90
2018-08-16T14:29:06.895Z,34.18
2018-08-16T14:31:35.995Z,34.57
2018-08-16T14:34:04.992Z,35.03
2018-08-16T14:36:33.815Z,34.45
2018-08-16T14:39:02.790Z,35.32
2018-08-16T14:41:31.579Z,34.01
2018-08-16T14:44:00.454Z,34.56
2018-08-16T14:46:29.551Z,34.44
2018-08-16T14:48:58.319Z,35.56
2018-08-16T14:51:27.086Z,36.12
2018-08-16T14:53:56.399Z,37.21
2018-08-16T14:56:25.099Z,36.37
2018-08-16T14:58:53.784Z,36.69
2018-08-16T15:01:22.922Z,37.41
2018-08-16T15:03:51.697Z,37.62
2018-08-16T15:06:20.592Z,37.77
2018-08-16T15:08:49.995Z,38.31
2018-08-16T15:11:35.867Z,37.27
2018-08-16T15:14:05.116Z,37.34
2018-08-16T15:16:33.839Z,36.58
2018-08-16T15:19:02.671Z,36.83
2018-08-16T15:21:31.993Z,37.70
2018-08-16T15:24:00.775Z,36.95
2018-08-16T15:26:29.542Z,36.86
2018-08-16T15:28:58.745Z,37.57
2018-08-16T15:31:27.584Z,37.57
2018-08-16T15:33:56.314Z,37.42
2018-08-16T15:36:25.461Z,37.23
2018-08-16T15:38:54.367Z,36.89
2018-08-16T15:41:23.201Z,37.66
2018-08-16T15:43:52.324Z,37.75
2018-08-16T15:46:21.190Z,37.47
2018-08-16T15:48:49.893Z,37.16
2018-08-16T15:51:23.586Z,36.32
2018-08-16T15:53:52.443Z,36.93
2018-08-16T15:56:21.062Z,37.10
2018-08-16T15:58:50.365Z,37.79
2018-08-16T16:01:19.149Z,37.87
2018-08-16T16:03:47.952Z,38.23
2018-08-16T16:06:16.756Z,38.45
2018-08-16T16:08:45.628Z,38.34
2018-08-16T16:11:14.326Z,38.13
2018-08-16T16:13:43.523Z,38.07
2018-08-16T16:16:12.231Z,38.58
2018-08-16T16:18:40.992Z,38.40
2018-08-16T16:21:09.778Z,38.63
2018-08-16T16:23:38.572Z,38.57
2018-08-16T16:26:07.260Z,38.94
2018-08-16T16:28:36.419Z,38.92
2018-08-16T16:31:05.632Z,39.49
2018-08-16T16:33:34.441Z,39.29
2018-08-16T16:36:03.456Z,39.38
2018-08-16T16:38:32.343Z,39.96
2018-08-16T16:41:01.193Z,39.19
2018-08-16T16:43:30.447Z,39.93
2018-08-16T16:45:59.204Z,39.73
2018-08-16T16:48:27.962Z,39.93
2018-08-16T16:50:57.194Z,40.30
2018-08-16T16:53:25.879Z,39.72
2018-08-16T16:55:54.515Z,39.90
2018-08-16T16:58:23.254Z,39.73
2018-08-16T17:01:00.183Z,39.89
2018-08-16T17:03:29.035Z,39.80
2018-08-16T17:05:57.763Z,40.19
2018-08-16T17:08:26.520Z,40.36
2018-08-16T17:10:55.829Z,40.54
2018-08-16T17:13:24.538Z,40.67
2018-08-16T17:15:53.243Z,40.76
2018-08-16T17:18:22.083Z,40.85
2018-08-16T17:21:01.046Z,40.28
2018-08-16T17:23:30.114Z,41.00
2018-08-16T17:25:58.912Z,41.01
2018-08-16T17:28:27.682Z,40.81
2018-08-16T17:30:56.969Z,41.43
2018-08-16T17:33:25.726Z,41.03
2018-08-16T17:35:54.564Z,41.22
2018-08-16T17:38:23.219Z,41.76
2018-08-16T17:40:52.043Z,42.04
2018-08-16T17:43:20.804Z,42.56
2018-08-16T17:45:50.134Z,42.33
2018-08-16T17:48:18.892Z,42.73
2018-08-16T17:56:53.002Z,42.87
2018-08-16T17:59:21.885Z,42.41
2018-08-16T18:01:50.669Z,42.50
2018-08-16T18:04:19.448Z,43.21
2018-08-16T18:06:48.341Z,42.65
2018-08-16T18:09:17.044Z,42.13
2018-08-16T18:11:46.108Z,42.81
2018-08-16T18:14:14.888Z,42.93
2018-08-16T18:16:43.732Z,42.63
2018-08-16T18:19:13.004Z,42.85
2018-08-16T18:21:41.759Z,42.95
2018-08-16T18:24:10.591Z,43.51
2018-08-16T18:26:39.988Z,43.80
2018-08-16T18:29:08.837Z,43.51
2018-08-16T18:31:37.752Z,44.02
2018-08-16T18:34:07.276Z,44.20
2018-08-16T18:36:36.149Z,44.10
2018-08-16T18:39:06.580Z,44.25
2018-08-16T18:41:35.893Z,44.56
2018-08-16T18:44:04.931Z,44.53
2018-08-16T18:46:34.019Z,45.37
2018-08-16T18:49:03.326Z,45.46
2018-08-16T18:51:32.900Z,45.52
2018-08-16T18:54:01.787Z,45.66
2018-08-16T18:56:49.675Z,46.13
2018-08-16T18:59:18.481Z,46.00
2018-08-16T19:01:47.184Z,46.27
2018-08-16T19:04:16.309Z,46.23
2018-08-16T19:06:45.231Z,46.06
2018-08-16T19:09:14.090Z,45.83
2018-08-16T19:11:43.124Z,45.90
2018-08-16T19:14:11.981Z,46.21
2018-08-16T19:16:40.882Z,45.71
2018-08-16T19:19:09.807Z,46.25
2018-08-16T19:21:38.858Z,46.16
2018-08-16T19:24:07.702Z,45.68
2018-08-16T19:26:36.882Z,45.85
2018-08-16T19:29:05.579Z,46.15
2018-08-16T19:31:34.358Z,46.31
2018-08-16T19:34:03.469Z,46.42
2018-08-16T19:36:32.139Z,47.21
2018-08-16T19:39:00.922Z,47.87
2018-08-16T19:41:30.659Z,48.09
2018-08-16T19:43:59.427Z,47.77
2018-08-16T19:46:28.144Z,48.38
2018-08-16T19:48:57.313Z,47.74
2018-08-16T19:51:26.027Z,48.09
2018-08-16T19:53:54.782Z,47.83
2018-08-16T19:56:24.096Z,47.60
2018-08-16T19:58:52.868Z,47.86
2018-08-16T20:01:21.754Z,47.76
2018-08-16T20:03:50.424Z,47.82
2018-08-16T20:06:19.148Z,48.05
2018-08-16T20:08:47.980Z,47.90
2018-08-16T20:11:17.080Z,48.28
2018-08-16T20:13:45.842Z,48.12
2018-08-16T20:16:14.702Z,48.45
2018-08-16T20:18:44.027Z,48.57
2018-08-16T20:21:25.111Z,48.06
2018-08-16T20:23:54.576Z,47.95
2018-08-16T20:26:23.463Z,48.03
2018-08-16T20:28:52.358Z,48.15
2018-08-16T20:31:21.478Z,48.57
2018-08-16T20:33:50.289Z,48.22
2018-08-16T20:36:19.009Z,48.95
2018-08-16T20:38:48.477Z,48.65
2018-08-16T20:41:17.150Z,48.91
2018-08-16T20:43:45.950Z,49.83
2018-08-16T20:46:14.987Z,49.74
2018-08-16T20:48:43.700Z,50.88
2018-08-16T20:51:12.524Z,50.59
2018-08-16T20:53:41.273Z,50.38
2018-08-16T20:56:09.966Z,50.90
2018-08-16T20:58:38.742Z,52.06
2018-08-16T21:01:07.977Z,52.44
2018-08-16T21:03:36.675Z,52.43
2018-08-16T21:06:06.582Z,52.27
2018-08-16T21:08:35.762Z,53.63
2018-08-16T21:11:04.639Z,53.95
2018-08-16T21:13:33.433Z,54.12
2018-08-16T21:16:02.878Z,53.96
2018-08-16T21:18:31.680Z,54.19
2018-08-16T21:21:00.520Z,54.25
2018-08-16T21:23:29.663Z,55.21
2018-08-16T21:25:58.374Z,55.15
2018-08-16T21:28:27.095Z,55.70
2018-08-16T21:30:56.206Z,56.21
2018-08-16T21:33:24.920Z,56.49
2018-08-16T21:35:53.693Z,56.49
2018-08-16T21:38:23.005Z,55.85
2018-08-16T21:40:51.727Z,55.95
2018-08-16T21:43:20.491Z,55.07
2018-08-16T21:45:50.063Z,55.18
2018-08-16T21:48:18.899Z,55.51
2018-08-16T21:50:47.615Z,55.64
2018-08-16T21:53:16.821Z,56.37
2018-08-16T21:55:45.654Z,56.51
2018-08-16T21:58:14.353Z,55.64
2018-08-16T22:00:49.699Z,56.01
2018-08-16T22:03:20.812Z,56.65
2018-08-16T22:05:56.789Z,56.28
2018-08-16T22:08:27.443Z,56.22
2018-08-16T22:10:56.293Z,57.24
2018-08-16T22:13:25.399Z,57.59
2018-08-16T22:15:54.313Z,58.39
2018-08-16T22:18:23.141Z,58.46
2018-08-16T22:20:52.050Z,58.46
2018-08-16T22:23:20.948Z,59.27
2018-08-16T22:25:49.819Z,59.62
2018-08-16T22:28:19.010Z,59.74
2018-08-16T22:30:47.848Z,59.61
2018-08-16T22:33:16.712Z,60.48
2018-08-16T22:35:45.853Z,60.26
2018-08-16T22:38:14.993Z,60.61
2018-08-16T22:40:43.785Z,60.18
2018-08-16T22:43:12.819Z,60.78
2018-08-16T22:45:41.557Z,60.69
2018-08-16T22:48:10.282Z,61.69
2018-08-16T22:50:39.482Z,60.90
2018-08-16T22:53:08.758Z,61.19
2018-08-16T22:55:37.607Z,61.14
2018-08-16T22:58:07.192Z,61.46
2018-08-16T23:00:42.303Z,60.96
2018-08-16T23:03:11.535Z,60.98
2018-08-16T23:05:40.809Z,60.66
2018-08-16T23:08:09.992Z,59.85
2018-08-16T23:10:39.236Z,59.42
2018-08-16T23:13:08.083Z,60.41
2018-08-16T23:15:36.955Z,60.86
2018-08-16T23:18:06.218Z,61.23
2018-08-16T23:20:35.093Z,61.43
2018-08-16T23:23:03.915Z,61.21
2018-08-16T23:25:33.147Z,60.96
2018-08-16T23:28:01.963Z,61.19
2018-08-16T23:30:31.887Z,61.93
2018-08-16T23:33:00.998Z,60.88
2018-08-16T23:35:29.906Z,60.15
2018-08-16T23:37:58.742Z,60.67
2018-08-16T23:40:28.189Z,60.82
2018-08-16T23:42:57.446Z,60.64
2018-08-16T23:45:26.282Z,60.88
2018-08-16T23:48:06.475Z,61.49
2018-08-16T23:50:43.190Z,61.77
2018-08-16T23:53:12.039Z,61.88
2018-08-16T23:55:40.862Z,64.23
2018-08-16T23:58:09.699Z,64.03
