createdAt,value
2023-03-11T00:00:05.896Z,0.00
2023-03-11T00:01:06.385Z,0.00
2023-03-11T00:02:05.869Z,0.00
2023-03-11T00:03:05.704Z,0.00
2023-03-11T00:04:06.399Z,0.00
2023-03-11T00:05:06.400Z,0.00
2023-03-11T00:06:05.864Z,0.00
2023-03-11T00:07:05.666Z,0.00
2023-03-11T00:08:06.454Z,0.00
2023-03-11T00:09:06.287Z,0.00
2023-03-11T00:10:05.649Z,0.00
2023-03-11T00:11:06.383Z,0.00
2023-03-11T00:12:05.782Z,0.00
2023-03-11T00:13:06.434Z,0.00
2023-03-11T00:14:05.681Z,0.00
2023-03-11T00:15:05.712Z,0.00
2023-03-11T00:16:05.577Z,0.00
2023-03-11T00:17:05.642Z,0.00
2023-03-11T00:18:08.206Z,0.00
2023-03-11T00:19:05.512Z,0.00
2023-03-11T00:20:05.773Z,0.00
2023-03-11T00:21:06.580Z,0.00
2023-03-11T00:22:06.459Z,0.00
2023-03-11T00:23:05.570Z,0.00
2023-03-11T00:24:06.674Z,0.00
2023-03-11T00:25:06.059Z,0.00
2023-03-11T00:26:05.680Z,0.00
2023-03-11T00:27:05.531Z,0.00
2023-03-11T00:28:05.575Z,0.00
2023-03-11T00:29:05.481Z,0.00
2023-03-11T00:30:05.386Z,0.00
2023-03-11T00:31:05.606Z,0.00
2023-03-11T00:32:05.527Z,0.00
2023-03-11T00:33:10.749Z,0.00
2023-03-11T00:34:07.390Z,0.00
2023-03-11T00:35:05.999Z,0.00
2023-03-11T00:36:06.553Z,0.00
2023-03-11T00:37:05.396Z,0.00
2023-03-11T00:38:05.433Z,0.00
2023-03-11T00:39:05.808Z,0.00
2023-03-11T00:40:07.337Z,0.00
2023-03-11T00:41:05.544Z,0.00
2023-03-11T00:42:05.338Z,0.00
2023-03-11T00:43:05.954Z,0.00
2023-03-11T00:44:05.392Z,0.00
2023-03-11T00:45:06.058Z,0.00
2023-03-11T00:46:05.538Z,0.00
2023-03-11T00:47:05.221Z,0.00
2023-03-11T00:48:05.520Z,0.00
2023-03-11T00:49:05.481Z,0.00
2023-03-11T00:50:05.382Z,0.00
2023-03-11T00:51:05.226Z,0.00
2023-03-11T00:52:05.927Z,0.00
2023-03-11T00:53:05.152Z,0.00
2023-03-11T00:54:05.120Z,0.00
2023-03-11T00:55:05.170Z,0.00
2023-03-11T00:56:05.238Z,0.00
2023-03-11T00:57:06.742Z,0.00
2023-03-11T00:58:05.934Z,0.00
2023-03-11T00:59:05.778Z,0.00
2023-03-11T01:00:05.082Z,0.00
2023-03-11T01:01:05.365Z,0.00
2023-03-11T01:02:06.258Z,0.00
2023-03-11T01:03:05.841Z,0.00
2023-03-11T01:04:05.816Z,0.00
2023-03-11T01:05:05.222Z,0.00
2023-03-11T01:06:05.151Z,0.00
2023-03-11T01:07:04.926Z,0.00
2023-03-11T01:08:04.937Z,0.00
2023-03-11T01:09:04.976Z,0.00
2023-03-11T01:10:05.219Z,0.00
2023-03-11T01:11:04.939Z,0.00
2023-03-11T01:12:07.168Z,0.00
2023-03-11T01:13:05.384Z,0.00
2023-03-11T01:14:04.852Z,0.00
2023-03-11T01:15:04.891Z,0.00
2023-03-11T01:16:04.884Z,0.00
2023-03-11T01:17:04.824Z,0.00
2023-03-11T01:18:08.750Z,0.00
2023-03-11T01:19:05.818Z,0.00
2023-03-11T01:20:04.763Z,0.00
2023-03-11T01:21:05.717Z,0.00
2023-03-11T01:22:04.744Z,0.00
2023-03-11T01:23:04.734Z,0.00
2023-03-11T01:24:04.792Z,0.00
2023-03-11T01:25:04.729Z,0.00
2023-03-11T01:26:04.662Z,0.00
2023-03-11T01:27:04.750Z,0.00
2023-03-11T01:28:04.822Z,0.00
2023-03-11T01:29:04.712Z,0.00
2023-03-11T01:30:04.675Z,0.00
2023-03-11T01:31:04.718Z,0.00
2023-03-11T01:32:04.661Z,0.00
2023-03-11T01:33:04.676Z,0.00
2023-03-11T01:34:04.693Z,0.00
2023-03-11T01:35:04.638Z,0.00
2023-03-11T01:36:05.422Z,0.00
2023-03-11T01:37:05.341Z,0.00
2023-03-11T01:38:04.313Z,0.00
2023-03-11T01:39:04.533Z,0.00
2023-03-11T01:40:04.498Z,0.00
2023-03-11T01:41:04.499Z,0.00
2023-03-11T01:42:04.507Z,0.00
2023-03-11T01:43:04.430Z,0.00
2023-03-11T01:44:04.456Z,0.00
2023-03-11T01:45:04.483Z,0.00
2023-03-11T01:46:05.280Z,0.00
2023-03-11T01:47:04.474Z,0.00
2023-03-11T01:48:04.427Z,0.00
2023-03-11T01:49:04.488Z,0.00
2023-03-11T01:50:04.416Z,0.00
2023-03-11T01:51:03.373Z,0.00
2023-03-11T01:52:05.442Z,0.00
2023-03-11T01:53:04.285Z,0.00
2023-03-11T01:54:04.403Z,0.00
2023-03-11T01:55:04.337Z,0.00
2023-03-11T01:56:04.439Z,0.00
2023-03-11T01:57:04.245Z,0.00
2023-03-11T01:58:04.266Z,0.00
2023-03-11T01:59:04.774Z,0.00
2023-03-11T02:00:04.257Z,0.00
2023-03-11T02:01:04.348Z,0.00
2023-03-11T02:02:04.393Z,0.00
2023-03-11T02:03:04.912Z,0.00
2023-03-11T02:04:04.373Z,0.00
2023-03-11T02:05:04.214Z,0.00
2023-03-11T02:06:04.836Z,0.00
2023-03-11T02:07:04.332Z,0.00
2023-03-11T02:08:10.450Z,0.00
2023-03-11T02:09:05.834Z,0.00
2023-03-11T02:10:08.688Z,0.00
2023-03-11T02:11:04.441Z,0.00
2023-03-11T02:12:04.109Z,0.00
2023-03-11T02:13:04.135Z,0.00
2023-03-11T02:14:04.153Z,0.00
2023-03-11T02:15:04.074Z,0.00
2023-03-11T02:16:04.873Z,0.00
2023-03-11T02:17:04.127Z,0.00
2023-03-11T02:18:04.842Z,0.00
2023-03-11T02:19:04.154Z,0.00
2023-03-11T02:20:04.046Z,0.00
2023-03-11T02:21:04.100Z,0.00
2023-03-11T02:22:04.487Z,0.00
2023-03-11T02:23:04.318Z,0.00
2023-03-11T02:24:04.034Z,0.00
2023-03-11T02:25:04.029Z,0.00
2023-03-11T02:26:03.959Z,0.00
2023-03-11T02:27:03.969Z,0.00
2023-03-11T02:28:04.892Z,0.00
2023-03-11T02:29:04.002Z,0.00
2023-03-11T02:30:03.912Z,0.00
2023-03-11T02:31:04.412Z,0.00
2023-03-11T02:32:03.974Z,0.00
2023-03-11T02:33:04.466Z,0.00
2023-03-11T02:34:03.826Z,0.00
2023-03-11T02:35:08.430Z,0.00
2023-03-11T02:36:03.995Z,0.00
2023-03-11T02:37:04.487Z,0.00
2023-03-11T02:38:05.316Z,0.00
2023-03-11T02:39:04.321Z,0.00
2023-03-11T02:40:03.897Z,0.00
2023-03-11T02:41:03.755Z,0.00
2023-03-11T02:42:03.856Z,0.00
2023-03-11T02:43:04.827Z,0.00
2023-03-11T02:44:03.838Z,0.00
2023-03-11T02:45:03.684Z,0.00
2023-03-11T02:46:03.849Z,0.00
2023-03-11T02:47:04.411Z,0.00
2023-03-11T02:48:03.691Z,0.00
2023-03-11T02:49:03.648Z,0.00
2023-03-11T02:50:04.515Z,0.00
2023-03-11T02:51:04.852Z,0.00
2023-03-11T02:52:03.703Z,0.00
2023-03-11T02:53:03.780Z,0.00
2023-03-11T02:54:04.448Z,0.00
2023-03-11T02:55:03.940Z,0.00
2023-03-11T02:56:03.805Z,0.00
2023-03-11T02:57:04.575Z,0.00
2023-03-11T02:58:05.366Z,0.00
2023-03-11T02:59:04.446Z,0.00
2023-03-11T03:00:06.330Z,0.00
2023-03-11T03:01:03.639Z,0.00
2023-03-11T03:02:03.595Z,0.00
2023-03-11T03:03:03.674Z,0.00
2023-03-11T03:04:03.634Z,0.00
2023-03-11T03:05:12.445Z,0.00
2023-03-11T03:06:03.553Z,0.00
2023-03-11T03:07:04.252Z,0.00
2023-03-11T03:08:03.586Z,0.00
2023-03-11T03:09:03.531Z,0.00
2023-03-11T03:10:04.506Z,0.00
2023-03-11T03:11:03.514Z,0.00
2023-03-11T03:12:05.896Z,0.00
2023-03-11T03:13:03.534Z,0.00
2023-03-11T03:14:04.071Z,0.00
2023-03-11T03:15:03.359Z,0.00
2023-03-11T03:16:03.432Z,0.00
2023-03-11T03:17:03.585Z,0.00
2023-03-11T03:18:05.934Z,0.00
2023-03-11T03:19:03.501Z,0.00
2023-03-11T03:20:03.283Z,0.00
2023-03-11T03:21:03.440Z,0.00
2023-03-11T03:22:03.464Z,0.00
2023-03-11T03:23:04.247Z,0.00
2023-03-11T03:24:03.744Z,0.00
2023-03-11T03:25:03.360Z,0.00
2023-03-11T03:26:03.300Z,0.00
2023-03-11T03:27:03.233Z,0.00
2023-03-11T03:28:06.084Z,0.00
2023-03-11T03:29:03.173Z,0.00
2023-03-11T03:30:03.377Z,0.00
2023-03-11T03:31:03.874Z,0.00
2023-03-11T03:32:03.279Z,0.00
2023-03-11T03:33:03.202Z,0.00
2023-03-11T03:34:04.211Z,0.00
2023-03-11T03:35:03.839Z,0.00
2023-03-11T03:36:03.227Z,0.00
2023-03-11T03:37:04.789Z,0.00
2023-03-11T03:38:03.115Z,0.00
2023-03-11T03:39:03.116Z,0.00
2023-03-11T03:40:03.133Z,0.00
2023-03-11T03:41:03.054Z,0.00
2023-03-11T03:42:03.117Z,0.00
2023-03-11T03:43:03.050Z,0.00
2023-03-11T03:44:03.035Z,0.00
2023-03-11T03:45:02.969Z,0.00
2023-03-11T03:46:03.258Z,0.00
2023-03-11T03:47:03.416Z,0.00
2023-03-11T03:48:03.065Z,0.00
2023-03-11T03:49:03.530Z,0.00
2023-03-11T03:50:03.906Z,0.00
2023-03-11T03:51:03.757Z,0.00
2023-03-11T03:52:02.962Z,0.00
2023-03-11T03:53:03.084Z,0.00
2023-03-11T03:54:03.089Z,0.00
2023-03-11T03:55:02.826Z,0.00
2023-03-11T03:56:03.047Z,0.00
2023-03-11T03:57:02.796Z,0.00
2023-03-11T03:58:02.890Z,0.00
2023-03-11T03:59:03.275Z,0.00
2023-03-11T04:00:02.820Z,0.00
2023-03-11T04:01:03.637Z,0.00
2023-03-11T04:02:02.937Z,0.00
2023-03-11T04:03:04.616Z,0.00
2023-03-11T04:04:02.738Z,0.00
2023-03-11T04:05:02.842Z,0.00
2023-03-11T04:06:02.740Z,0.00
2023-03-11T04:07:02.791Z,0.00
2023-03-11T04:08:02.636Z,0.00
2023-03-11T04:09:02.640Z,0.00
2023-03-11T04:10:02.868Z,0.00
2023-03-11T04:11:02.825Z,0.00
2023-03-11T04:12:03.317Z,0.00
2023-03-11T04:13:02.603Z,0.00
2023-03-11T04:14:02.734Z,0.00
2023-03-11T04:15:02.643Z,0.00
2023-03-11T04:16:02.558Z,0.00
2023-03-11T04:17:03.097Z,0.00
2023-03-11T04:18:02.545Z,0.00
2023-03-11T04:19:02.734Z,0.00
2023-03-11T04:20:02.545Z,0.00
2023-03-11T04:21:02.676Z,0.00
2023-03-11T04:22:02.839Z,0.00
2023-03-11T04:23:02.494Z,0.00
2023-03-11T04:24:03.323Z,0.00
2023-03-11T04:25:02.514Z,0.00
2023-03-11T04:26:03.252Z,0.00
2023-03-11T04:27:08.475Z,0.00
2023-03-11T04:28:02.460Z,0.00
2023-03-11T04:29:02.368Z,0.00
2023-03-11T04:30:02.386Z,0.00
2023-03-11T04:31:02.387Z,0.00
2023-03-11T04:32:02.511Z,0.00
2023-03-11T04:33:02.318Z,0.00
2023-03-11T04:34:02.301Z,0.00
2023-03-11T04:35:02.264Z,0.00
2023-03-11T04:36:02.368Z,0.00
2023-03-11T04:37:02.236Z,0.00
2023-03-11T04:38:02.372Z,0.00
2023-03-11T04:39:02.243Z,0.00
2023-03-11T04:40:02.336Z,0.00
2023-03-11T04:41:02.207Z,0.00
2023-03-11T04:42:04.003Z,0.00
2023-03-11T04:43:02.191Z,0.00
2023-03-11T04:44:02.275Z,0.00
2023-03-11T04:45:02.182Z,0.00
2023-03-11T04:46:02.150Z,0.00
2023-03-11T04:47:02.197Z,0.00
2023-03-11T04:48:02.138Z,0.00
2023-03-11T04:49:02.215Z,0.00
2023-03-11T04:50:02.203Z,0.00
2023-03-11T04:51:02.083Z,0.00
2023-03-11T04:52:02.260Z,0.00
2023-03-11T04:53:02.040Z,0.00
2023-03-11T04:54:02.173Z,0.00
2023-03-11T04:55:02.007Z,0.00
2023-03-11T04:56:02.039Z,0.00
2023-03-11T04:57:02.014Z,0.00
2023-03-11T04:58:02.170Z,0.00
2023-03-11T04:59:02.000Z,0.00
2023-03-11T05:00:01.997Z,0.00
2023-03-11T05:01:01.952Z,0.00
2023-03-11T05:02:01.979Z,0.00
2023-03-11T05:03:01.946Z,0.00
2023-03-11T05:04:01.993Z,0.00
2023-03-11T05:05:01.987Z,0.00
2023-03-11T05:06:02.076Z,0.00
2023-03-11T05:07:01.875Z,0.00
2023-03-11T05:08:01.919Z,0.00
2023-03-11T05:09:01.840Z,0.00
2023-03-11T05:10:02.078Z,0.00
2023-03-11T05:11:01.868Z,0.00
2023-03-11T05:12:01.943Z,0.00
2023-03-11T05:13:01.808Z,0.00
2023-03-11T05:14:01.855Z,0.00
2023-03-11T05:15:01.776Z,0.00
2023-03-11T05:16:01.838Z,0.00
2023-03-11T05:17:01.749Z,0.00
2023-03-11T05:18:01.784Z,0.00
2023-03-11T05:19:01.735Z,0.00
2023-03-11T05:20:01.800Z,0.00
2023-03-11T05:21:01.730Z,0.00
2023-03-11T05:22:01.912Z,0.00
2023-03-11T05:23:01.673Z,0.00
2023-03-11T05:24:01.725Z,0.00
2023-03-11T05:25:01.666Z,0.00
2023-03-11T05:26:01.761Z,0.00
2023-03-11T05:27:01.642Z,0.00
2023-03-11T05:28:01.656Z,0.00
2023-03-11T05:29:01.626Z,0.00
2023-03-11T05:30:01.762Z,0.00
2023-03-11T05:31:01.705Z,0.00
2023-03-11T05:32:01.682Z,0.00
2023-03-11T05:33:01.583Z,0.00
2023-03-11T05:34:01.586Z,0.00
2023-03-11T05:35:01.543Z,0.00
2023-03-11T05:36:01.721Z,0.00
2023-03-11T05:37:03.215Z,0.00
2023-03-11T05:38:01.478Z,0.00
2023-03-11T05:39:01.655Z,0.00
2023-03-11T05:40:01.520Z,0.00
2023-03-11T05:41:01.663Z,0.00
2023-03-11T05:42:01.433Z,0.00
2023-03-11T05:43:01.669Z,0.00
2023-03-11T05:44:01.426Z,0.00
2023-03-11T05:45:01.480Z,0.00
2023-03-11T05:46:01.384Z,0.00
2023-03-11T05:47:01.591Z,0.00
2023-03-11T05:48:01.383Z,0.00
2023-03-11T05:49:01.524Z,0.00
2023-03-11T05:50:01.325Z,0.00
2023-03-11T05:51:01.534Z,0.00
2023-03-11T05:52:01.311Z,0.00
2023-03-11T05:53:01.444Z,5.62
2023-03-11T05:54:01.321Z,5.62
2023-03-11T05:55:01.552Z,5.62
2023-03-11T05:56:01.263Z,5.62
2023-03-11T05:57:01.363Z,5.62
2023-03-11T05:58:01.263Z,5.62
2023-03-11T05:59:01.526Z,5.62
2023-03-11T06:00:01.214Z,5.62
2023-03-11T06:01:01.403Z,5.62
2023-03-11T06:02:01.179Z,11.25
2023-03-11T06:03:01.321Z,11.25
2023-03-11T06:04:01.219Z,11.25
2023-03-11T06:05:01.437Z,11.25
2023-03-11T06:06:01.134Z,11.25
2023-03-11T06:07:01.280Z,16.88
2023-03-11T06:08:01.118Z,16.88
2023-03-11T06:09:01.311Z,16.88
2023-03-11T06:10:01.118Z,16.88
2023-03-11T06:11:01.256Z,16.88
2023-03-11T06:12:01.103Z,16.88
2023-03-11T06:13:01.268Z,22.50
2023-03-11T06:14:01.034Z,22.50
2023-03-11T06:15:01.175Z,22.50
2023-03-11T06:16:01.041Z,22.50
2023-03-11T06:17:01.109Z,28.12
2023-03-11T06:18:01.034Z,28.12
2023-03-11T06:19:01.201Z,28.12
2023-03-11T06:20:00.999Z,28.12
2023-03-11T06:21:01.123Z,28.12
2023-03-11T06:22:00.935Z,28.12
2023-03-11T06:23:01.039Z,28.12
2023-03-11T06:24:01.129Z,28.12
2023-03-11T06:25:00.971Z,33.75
2023-03-11T06:26:01.042Z,33.75
2023-03-11T06:27:00.899Z,33.75
2023-03-11T06:28:01.075Z,33.75
2023-03-11T06:29:00.938Z,39.38
2023-03-11T06:30:00.842Z,39.38
2023-03-11T06:31:01.041Z,39.38
2023-03-11T06:32:00.820Z,45.00
2023-03-11T06:33:01.027Z,45.00
2023-03-11T06:34:00.781Z,45.00
2023-03-11T06:35:00.905Z,45.00
2023-03-11T06:36:00.791Z,45.00
2023-03-11T06:37:00.876Z,45.00
2023-03-11T06:38:00.779Z,45.00
2023-03-11T06:39:00.939Z,45.00
2023-03-11T06:40:00.719Z,45.00
2023-03-11T06:41:00.858Z,50.62
2023-03-11T06:42:00.703Z,50.62
2023-03-11T06:43:00.890Z,50.62
2023-03-11T06:44:00.689Z,61.88
2023-03-11T06:45:01.499Z,61.88
2023-03-11T06:46:00.674Z,61.88
2023-03-11T06:47:00.742Z,61.88
2023-03-11T06:48:00.605Z,61.88
2023-03-11T06:49:00.711Z,61.88
2023-03-11T06:50:00.791Z,61.88
2023-03-11T06:51:00.620Z,67.50
2023-03-11T06:52:00.887Z,73.12
2023-03-11T06:53:00.582Z,78.75
2023-03-11T06:54:00.731Z,84.38
2023-03-11T06:55:00.719Z,90.00
2023-03-11T06:56:00.499Z,90.00
2023-03-11T06:57:00.659Z,84.38
2023-03-11T06:58:00.509Z,90.00
2023-03-11T06:59:00.569Z,90.00
2023-03-11T07:00:00.446Z,90.00
2023-03-11T07:01:00.686Z,90.00
2023-03-11T07:02:00.438Z,90.00
2023-03-11T07:03:00.641Z,84.38
2023-03-11T07:04:00.488Z,73.12
2023-03-11T07:05:00.486Z,73.12
2023-03-11T07:06:00.410Z,78.75
2023-03-11T07:07:00.621Z,84.38
2023-03-11T07:08:00.376Z,95.62
2023-03-11T07:09:00.523Z,101.25
2023-03-11T07:10:00.400Z,101.25
2023-03-11T07:11:00.452Z,101.25
2023-03-11T07:12:00.367Z,95.62
2023-03-11T07:13:00.567Z,101.25
2023-03-11T07:14:00.303Z,106.88
2023-03-11T07:15:00.462Z,106.88
2023-03-11T07:16:00.386Z,101.25
2023-03-11T07:17:00.321Z,101.25
2023-03-11T07:18:00.440Z,112.50
2023-03-11T07:19:00.225Z,112.50
2023-03-11T07:20:00.419Z,118.12
2023-03-11T07:21:00.271Z,112.50
2023-03-11T07:22:00.227Z,112.50
2023-03-11T07:23:00.425Z,101.25
2023-03-11T07:24:00.198Z,95.62
2023-03-11T07:25:00.338Z,101.25
2023-03-11T07:26:00.189Z,95.62
2023-03-11T07:27:00.279Z,90.00
2023-03-11T07:28:00.134Z,95.62
2023-03-11T07:29:00.263Z,101.25
2023-03-11T07:30:00.127Z,101.25
2023-03-11T07:31:00.358Z,106.88
2023-03-11T07:32:00.410Z,112.50
2023-03-11T07:33:00.237Z,112.50
2023-03-11T07:34:00.082Z,112.50
2023-03-11T07:35:00.345Z,101.25
2023-03-11T07:36:00.102Z,95.62
2023-03-11T07:37:00.159Z,101.25
2023-03-11T07:38:00.037Z,95.62
2023-03-11T07:39:01.148Z,95.62
2023-03-11T07:40:00.028Z,84.38
2023-03-11T07:41:00.138Z,78.75
2023-03-11T07:42:00.057Z,90.00
2023-03-11T07:42:59.928Z,90.00
2023-03-11T07:44:00.109Z,95.62
2023-03-11T07:44:59.898Z,101.25
2023-03-11T07:46:00.054Z,95.62
2023-03-11T07:47:00.057Z,106.88
2023-03-11T07:47:59.922Z,106.88
2023-03-11T07:49:00.028Z,112.50
2023-03-11T07:49:59.859Z,118.12
2023-03-11T07:51:00.118Z,118.12
2023-03-11T07:51:59.866Z,118.12
2023-03-11T07:52:59.910Z,118.12
2023-03-11T07:53:59.812Z,118.12
2023-03-11T07:55:00.049Z,118.12
2023-03-11T07:55:59.800Z,112.50
2023-03-11T07:56:59.972Z,101.25
2023-03-11T07:57:59.802Z,101.25
2023-03-11T07:58:59.866Z,101.25
2023-03-11T07:59:59.744Z,106.88
2023-03-11T08:00:59.864Z,106.88
2023-03-11T08:01:59.840Z,101.25
2023-03-11T08:02:59.881Z,106.88
2023-03-11T08:03:59.730Z,106.88
2023-03-11T08:04:59.824Z,106.88
2023-03-11T08:05:59.670Z,112.50
2023-03-11T08:06:59.976Z,112.50
2023-03-11T08:07:59.725Z,118.12
2023-03-11T08:08:59.618Z,118.12
2023-03-11T08:09:59.742Z,118.12
2023-03-11T08:11:00.102Z,118.12
2023-03-11T08:11:59.869Z,118.12
2023-03-11T08:12:59.573Z,129.38
2023-03-11T08:13:59.773Z,129.38
2023-03-11T08:14:59.535Z,129.38
2023-03-11T08:16:00.253Z,135.00
2023-03-11T08:16:59.522Z,135.00
2023-03-11T08:17:59.810Z,140.62
2023-03-11T08:18:59.495Z,140.62
2023-03-11T08:19:59.630Z,151.88
2023-03-11T08:20:59.496Z,163.12
2023-03-11T08:21:59.805Z,168.75
2023-03-11T08:22:59.503Z,168.75
2023-03-11T08:23:59.655Z,168.75
2023-03-11T08:24:59.435Z,163.12
2023-03-11T08:25:59.647Z,168.75
2023-03-11T08:26:59.392Z,168.75
2023-03-11T08:27:59.506Z,140.62
2023-03-11T08:28:59.503Z,151.88
2023-03-11T08:29:59.386Z,174.38
2023-03-11T08:30:59.650Z,185.62
2023-03-11T08:31:59.358Z,191.25
2023-03-11T08:32:59.506Z,185.62
2023-03-11T08:33:59.329Z,157.50
2023-03-11T08:34:59.479Z,163.12
2023-03-11T08:35:59.377Z,157.50
2023-03-11T08:36:59.408Z,191.25
2023-03-11T08:37:59.271Z,180.00
2023-03-11T08:38:59.340Z,185.62
2023-03-11T08:39:59.268Z,180.00
2023-03-11T08:40:59.329Z,168.75
2023-03-11T08:41:59.284Z,163.12
2023-03-11T08:42:59.340Z,157.50
2023-03-11T08:43:59.254Z,157.50
2023-03-11T08:44:59.291Z,157.50
2023-03-11T08:45:59.166Z,157.50
2023-03-11T08:46:59.321Z,157.50
2023-03-11T08:47:59.140Z,157.50
2023-03-11T08:49:01.040Z,157.50
2023-03-11T08:49:59.134Z,151.88
2023-03-11T08:50:59.237Z,151.88
2023-03-11T08:51:59.147Z,151.88
2023-03-11T08:52:59.214Z,157.50
2023-03-11T08:53:59.132Z,157.50
2023-03-11T08:54:59.230Z,163.12
2023-03-11T08:55:59.088Z,174.38
2023-03-11T08:56:59.152Z,174.38
2023-03-11T08:57:59.066Z,163.12
2023-03-11T08:58:59.272Z,168.75
2023-03-11T08:59:59.196Z,180.00
2023-03-11T09:00:58.978Z,185.62
2023-03-11T09:01:59.170Z,185.62
2023-03-11T09:02:58.976Z,180.00
2023-03-11T09:03:59.149Z,180.00
2023-03-11T09:04:58.973Z,180.00
2023-03-11T09:05:59.006Z,174.38
2023-03-11T09:06:58.988Z,174.38
2023-03-11T09:07:58.941Z,168.75
2023-03-11T09:08:59.240Z,168.75
2023-03-11T09:09:58.884Z,168.75
2023-03-11T09:10:59.192Z,174.38
2023-03-11T09:11:58.864Z,185.62
2023-03-11T09:12:58.958Z,191.25
2023-03-11T09:13:58.834Z,202.50
2023-03-11T09:14:59.044Z,208.12
2023-03-11T09:15:58.861Z,208.12
2023-03-11T09:16:58.957Z,208.12
2023-03-11T09:17:58.781Z,202.50
2023-03-11T09:18:58.914Z,213.75
2023-03-11T09:19:58.753Z,219.38
2023-03-11T09:20:58.895Z,219.38
2023-03-11T09:21:58.819Z,247.50
2023-03-11T09:22:58.799Z,264.38
2023-03-11T09:23:58.751Z,219.38
2023-03-11T09:24:58.834Z,196.88
2023-03-11T09:25:58.673Z,270.00
2023-03-11T09:26:58.846Z,298.12
2023-03-11T09:27:58.675Z,320.62
2023-03-11T09:28:58.767Z,309.38
2023-03-11T09:29:58.647Z,320.62
2023-03-11T09:30:58.755Z,281.25
2023-03-11T09:31:58.599Z,292.50
2023-03-11T09:32:58.827Z,264.38
2023-03-11T09:33:58.569Z,236.25
2023-03-11T09:34:58.732Z,219.38
2023-03-11T09:35:58.595Z,219.38
2023-03-11T09:36:58.815Z,208.12
2023-03-11T09:37:58.545Z,196.88
2023-03-11T09:38:58.624Z,180.00
2023-03-11T09:39:58.495Z,168.75
2023-03-11T09:40:58.666Z,157.50
2023-03-11T09:41:59.288Z,146.25
2023-03-11T09:42:58.656Z,135.00
2023-03-11T09:43:58.453Z,129.38
2023-03-11T09:44:58.590Z,118.12
2023-03-11T09:45:58.425Z,112.50
2023-03-11T09:46:58.617Z,112.50
2023-03-11T09:47:58.405Z,112.50
2023-03-11T09:48:58.512Z,118.12
2023-03-11T09:49:58.404Z,140.62
2023-03-11T09:50:58.492Z,174.38
2023-03-11T09:51:58.380Z,219.38
2023-03-11T09:52:58.629Z,258.75
2023-03-11T09:53:58.362Z,427.50
2023-03-11T09:54:58.619Z,607.50
2023-03-11T09:55:58.315Z,1271.25
2023-03-11T09:56:58.533Z,1788.75
2023-03-11T09:57:58.348Z,1085.62
2023-03-11T09:58:58.450Z,382.50
2023-03-11T09:59:58.285Z,298.12
2023-03-11T10:00:58.633Z,264.38
2023-03-11T10:01:58.445Z,253.12
2023-03-11T10:02:58.510Z,270.00
2023-03-11T10:03:58.251Z,331.88
2023-03-11T10:04:58.395Z,534.38
2023-03-11T10:05:58.193Z,478.12
2023-03-11T10:06:58.506Z,444.38
2023-03-11T10:07:58.750Z,545.62
2023-03-11T10:08:58.336Z,2120.62
2023-03-11T10:09:58.165Z,2936.25
2023-03-11T10:10:58.248Z,725.62
2023-03-11T10:11:58.160Z,315.00
2023-03-11T10:12:58.259Z,236.25
2023-03-11T10:13:58.072Z,208.12
2023-03-11T10:14:58.170Z,185.62
2023-03-11T10:15:58.031Z,174.38
2023-03-11T10:16:58.166Z,151.88
2023-03-11T10:17:58.081Z,140.62
2023-03-11T10:18:58.275Z,129.38
2023-03-11T10:19:58.096Z,123.75
2023-03-11T10:20:58.082Z,123.75
2023-03-11T10:21:57.986Z,118.12
2023-03-11T10:22:58.140Z,112.50
2023-03-11T10:23:57.941Z,106.88
2023-03-11T10:24:58.157Z,106.88
2023-03-11T10:25:57.928Z,101.25
2023-03-11T10:26:58.057Z,106.88
2023-03-11T10:27:57.882Z,106.88
2023-03-11T10:28:57.880Z,106.88
2023-03-11T10:29:58.117Z,112.50
2023-03-11T10:30:57.826Z,112.50
2023-03-11T10:31:58.147Z,112.50
2023-03-11T10:32:57.855Z,118.12
2023-03-11T10:33:57.996Z,118.12
2023-03-11T10:34:57.965Z,118.12
2023-03-11T10:35:58.068Z,123.75
2023-03-11T10:36:57.747Z,123.75
2023-03-11T10:37:58.021Z,123.75
2023-03-11T10:38:57.775Z,129.38
2023-03-11T10:39:58.040Z,135.00
2023-03-11T10:40:57.707Z,146.25
2023-03-11T10:41:57.877Z,163.12
2023-03-11T10:42:57.675Z,174.38
2023-03-11T10:43:57.865Z,180.00
2023-03-11T10:44:57.705Z,196.88
2023-03-11T10:45:57.829Z,230.62
2023-03-11T10:46:57.623Z,264.38
2023-03-11T10:47:57.927Z,382.50
2023-03-11T10:48:57.641Z,1389.38
2023-03-11T10:49:57.954Z,5006.25
2023-03-11T10:50:57.588Z,506.25
2023-03-11T10:51:57.710Z,1355.62
2023-03-11T10:52:57.556Z,742.50
2023-03-11T10:53:57.808Z,551.25
2023-03-11T10:54:57.534Z,517.50
2023-03-11T10:55:57.630Z,1861.88
2023-03-11T10:56:57.500Z,2356.88
2023-03-11T10:57:57.547Z,528.75
2023-03-11T10:58:57.596Z,405.00
2023-03-11T10:59:57.563Z,320.62
2023-03-11T11:00:57.515Z,298.12
2023-03-11T11:01:57.571Z,298.12
2023-03-11T11:02:57.455Z,281.25
2023-03-11T11:03:57.568Z,253.12
2023-03-11T11:04:57.497Z,253.12
2023-03-11T11:05:57.611Z,264.38
2023-03-11T11:06:57.375Z,292.50
2023-03-11T11:07:57.472Z,388.12
2023-03-11T11:08:57.423Z,472.50
2023-03-11T11:09:57.444Z,630.00
2023-03-11T11:10:57.334Z,562.50
2023-03-11T11:11:57.543Z,4185.00
2023-03-11T11:12:57.292Z,3459.38
2023-03-11T11:13:57.433Z,2908.12
2023-03-11T11:14:57.359Z,2739.38
2023-03-11T11:15:57.305Z,3105.00
2023-03-11T11:16:57.404Z,2739.38
2023-03-11T11:17:57.305Z,2700.00
2023-03-11T11:18:57.420Z,2491.88
2023-03-11T11:19:57.286Z,3144.38
2023-03-11T11:20:57.278Z,1518.75
2023-03-11T11:21:57.333Z,1833.75
2023-03-11T11:22:57.254Z,2604.38
2023-03-11T11:23:57.248Z,2311.88
2023-03-11T11:24:57.463Z,3037.50
2023-03-11T11:25:57.147Z,3757.50
2023-03-11T11:26:57.246Z,3943.12
2023-03-11T11:27:57.306Z,4455.00
2023-03-11T11:28:57.377Z,4747.50
2023-03-11T11:29:57.114Z,832.50
2023-03-11T11:30:57.307Z,1541.25
2023-03-11T11:31:57.081Z,1023.75
2023-03-11T11:32:57.217Z,1220.62
2023-03-11T11:33:57.090Z,1265.62
2023-03-11T11:34:57.206Z,4128.75
2023-03-11T11:35:57.107Z,3690.00
2023-03-11T11:36:57.263Z,3436.88
2023-03-11T11:37:57.016Z,4100.62
2023-03-11T11:38:57.141Z,4168.12
2023-03-11T11:39:57.016Z,2373.75
2023-03-11T11:40:57.122Z,3116.25
2023-03-11T11:41:56.933Z,2565.00
2023-03-11T11:42:57.055Z,573.75
2023-03-11T11:43:56.942Z,534.38
2023-03-11T11:44:56.956Z,495.00
2023-03-11T11:45:57.033Z,658.12
2023-03-11T11:46:56.892Z,725.62
2023-03-11T11:47:57.008Z,776.25
2023-03-11T11:48:56.870Z,736.88
2023-03-11T11:49:56.976Z,680.62
2023-03-11T11:50:56.950Z,624.38
2023-03-11T11:51:56.806Z,613.12
2023-03-11T11:52:57.106Z,590.62
2023-03-11T11:53:56.854Z,613.12
2023-03-11T11:54:56.965Z,641.25
2023-03-11T11:55:56.820Z,624.38
2023-03-11T11:56:57.003Z,596.25
2023-03-11T11:57:56.822Z,613.12
2023-03-11T11:58:56.940Z,2053.12
2023-03-11T11:59:57.592Z,2598.75
2023-03-11T12:00:56.873Z,2649.38
2023-03-11T12:01:56.676Z,866.25
2023-03-11T12:02:56.827Z,573.75
2023-03-11T12:03:56.716Z,551.25
2023-03-11T12:04:56.784Z,427.50
2023-03-11T12:05:58.085Z,568.12
2023-03-11T12:06:56.808Z,596.25
2023-03-11T12:07:56.596Z,399.38
2023-03-11T12:08:56.729Z,320.62
2023-03-11T12:09:56.598Z,410.62
2023-03-11T12:10:56.720Z,416.25
2023-03-11T12:11:56.725Z,421.88
2023-03-11T12:12:56.572Z,416.25
2023-03-11T12:13:56.624Z,416.25
2023-03-11T12:14:56.540Z,410.62
2023-03-11T12:15:56.679Z,388.12
2023-03-11T12:16:56.719Z,354.38
2023-03-11T12:17:56.489Z,348.75
2023-03-11T12:18:56.668Z,343.12
2023-03-11T12:19:56.457Z,337.50
2023-03-11T12:20:56.583Z,320.62
2023-03-11T12:21:56.435Z,298.12
2023-03-11T12:22:56.649Z,275.62
2023-03-11T12:23:56.396Z,264.38
2023-03-11T12:24:56.623Z,230.62
2023-03-11T12:25:56.392Z,236.25
2023-03-11T12:26:56.611Z,236.25
2023-03-11T12:27:56.379Z,236.25
2023-03-11T12:28:56.550Z,236.25
2023-03-11T12:29:56.327Z,236.25
2023-03-11T12:30:56.549Z,230.62
2023-03-11T12:31:56.324Z,230.62
2023-03-11T12:32:56.491Z,230.62
2023-03-11T12:33:56.304Z,219.38
2023-03-11T12:34:56.434Z,213.75
2023-03-11T12:36:02.717Z,208.12
2023-03-11T12:36:56.872Z,208.12
2023-03-11T12:37:56.481Z,213.75
2023-03-11T12:38:56.230Z,219.38
2023-03-11T12:39:56.431Z,230.62
2023-03-11T12:40:56.318Z,236.25
2023-03-11T12:41:56.250Z,247.50
2023-03-11T12:42:56.392Z,270.00
2023-03-11T12:43:56.170Z,298.12
2023-03-11T12:44:56.354Z,326.25
2023-03-11T12:45:56.110Z,348.75
2023-03-11T12:46:56.388Z,376.88
2023-03-11T12:47:56.151Z,399.38
2023-03-11T12:48:56.353Z,450.00
2023-03-11T12:49:56.089Z,472.50
2023-03-11T12:50:56.273Z,506.25
2023-03-11T12:51:56.044Z,506.25