createdAt,value
2023-01-09T00:00:43.563Z,5.40
2023-01-09T00:04:25.222Z,5.40
2023-01-09T00:08:06.863Z,5.40
2023-01-09T00:11:49.130Z,5.50
2023-01-09T00:15:30.822Z,5.40
2023-01-09T00:19:12.503Z,5.40
2023-01-09T00:22:54.370Z,5.40
2023-01-09T00:26:36.095Z,5.30
2023-01-09T00:30:17.818Z,5.40
2023-01-09T00:33:59.551Z,5.40
2023-01-09T00:37:41.239Z,5.40
2023-01-09T00:41:28.427Z,5.40
2023-01-09T00:45:14.521Z,5.40
2023-01-09T00:48:56.274Z,5.40
2023-01-09T00:52:39.395Z,5.40
2023-01-09T00:56:22.328Z,5.40
2023-01-09T01:00:04.262Z,5.40
2023-01-09T01:03:45.964Z,5.50
2023-01-09T01:07:39.840Z,5.50
2023-01-09T01:11:21.699Z,5.50
2023-01-09T01:15:04.152Z,5.50
2023-01-09T01:18:46.005Z,5.60
2023-01-09T01:22:27.625Z,5.60
2023-01-09T01:26:13.711Z,5.70
2023-01-09T01:29:55.504Z,5.80
2023-01-09T01:33:37.130Z,5.90
2023-01-09T01:37:18.872Z,6.10
2023-01-09T01:41:02.259Z,6.20
2023-01-09T01:45:02.044Z,6.20
2023-01-09T01:48:44.144Z,6.30
2023-01-09T01:52:26.309Z,6.30
2023-01-09T01:56:13.999Z,6.50
2023-01-09T01:59:57.300Z,6.40
2023-01-09T02:03:39.709Z,6.40
2023-01-09T02:07:21.391Z,6.40
2023-01-09T02:11:04.498Z,6.50
2023-01-09T02:14:47.718Z,6.50
2023-01-09T02:18:48.327Z,6.50
2023-01-09T02:22:32.941Z,6.40
2023-01-09T02:26:33.509Z,6.40
2023-01-09T02:30:24.345Z,6.40
2023-01-09T02:34:05.937Z,6.30
2023-01-09T02:38:06.290Z,6.30
2023-01-09T02:41:58.533Z,6.20
2023-01-09T02:45:40.411Z,6.20
2023-01-09T02:49:22.065Z,6.20
2023-01-09T02:53:24.045Z,6.10
2023-01-09T02:57:13.885Z,6.10
2023-01-09T03:00:55.699Z,6.10
2023-01-09T03:04:44.586Z,6.10
2023-01-09T03:08:39.032Z,6.00
2023-01-09T03:12:22.204Z,6.00
2023-01-09T03:16:06.196Z,5.90
2023-01-09T03:19:49.039Z,5.90
2023-01-09T03:23:45.231Z,5.80
2023-01-09T03:27:27.331Z,5.90
2023-01-09T03:31:09.259Z,5.90
2023-01-09T03:34:51.001Z,5.90
2023-01-09T03:38:32.949Z,5.90
2023-01-09T03:42:14.586Z,5.80
2023-01-09T03:45:56.336Z,5.80
2023-01-09T03:49:38.008Z,5.70
2023-01-09T03:53:20.719Z,5.70
2023-01-09T03:57:02.699Z,5.70
2023-01-09T04:00:49.080Z,5.70
2023-01-09T04:04:30.761Z,5.60
2023-01-09T04:08:12.701Z,5.60
2023-01-09T04:11:54.336Z,5.60
2023-01-09T04:15:35.959Z,5.60
2023-01-09T04:19:17.731Z,5.60
2023-01-09T04:22:59.764Z,5.60
2023-01-09T04:26:41.381Z,5.60
2023-01-09T04:30:23.059Z,5.60
2023-01-09T04:34:04.773Z,5.60
2023-01-09T04:37:46.588Z,5.50
2023-01-09T04:41:48.444Z,5.50
2023-01-09T04:45:30.279Z,5.40
2023-01-09T04:49:11.944Z,5.40
2023-01-09T04:52:53.662Z,5.30
2023-01-09T04:56:35.931Z,5.30
2023-01-09T05:00:20.307Z,5.30
2023-01-09T05:04:02.239Z,5.30
2023-01-09T05:07:43.971Z,5.30
2023-01-09T05:11:25.776Z,5.30
2023-01-09T05:15:07.988Z,5.20
2023-01-09T05:18:49.784Z,5.20
2023-01-09T05:22:31.478Z,5.30
2023-01-09T05:26:13.540Z,5.40
2023-01-09T05:29:55.224Z,5.40
2023-01-09T05:33:36.890Z,5.40
2023-01-09T05:37:18.512Z,5.30
2023-01-09T05:41:00.457Z,5.40
2023-01-09T05:44:42.107Z,5.50
2023-01-09T05:48:23.730Z,5.60
2023-01-09T05:52:05.562Z,5.70
2023-01-09T05:55:47.203Z,5.70
2023-01-09T05:59:31.257Z,5.70
2023-01-09T06:03:12.952Z,5.60
2023-01-09T06:06:54.608Z,5.70
2023-01-09T06:10:38.788Z,5.70
2023-01-09T06:14:20.833Z,5.70
2023-01-09T06:18:02.488Z,5.70
2023-01-09T06:21:44.146Z,5.80
2023-01-09T06:25:25.984Z,5.90
2023-01-09T06:29:08.200Z,6.00
2023-01-09T06:32:50.126Z,5.90
2023-01-09T06:36:31.753Z,6.00
2023-01-09T06:40:16.343Z,5.90
2023-01-09T06:43:57.988Z,5.80
2023-01-09T06:47:39.883Z,5.80
2023-01-09T06:51:24.332Z,5.80
2023-01-09T06:55:06.619Z,5.90
2023-01-09T06:58:48.246Z,5.90
2023-01-09T07:02:30.042Z,6.00
2023-01-09T07:06:11.712Z,5.90
2023-01-09T07:09:53.443Z,6.00
2023-01-09T07:13:35.303Z,6.00
2023-01-09T07:17:16.948Z,5.90
2023-01-09T07:20:58.668Z,6.00
2023-01-09T07:24:40.387Z,6.00
2023-01-09T07:28:22.053Z,6.00
2023-01-09T07:32:04.206Z,6.00
2023-01-09T07:35:45.848Z,5.90
2023-01-09T07:39:27.476Z,5.80
2023-01-09T07:43:09.201Z,5.80
2023-01-09T07:46:50.823Z,5.80
2023-01-09T07:50:32.511Z,5.80
2023-01-09T07:54:14.336Z,5.90
2023-01-09T07:57:56.027Z,5.90
2023-01-09T08:01:37.887Z,5.90
2023-01-09T08:05:20.099Z,5.90
2023-01-09T08:09:01.750Z,6.00
2023-01-09T08:12:43.633Z,5.90
2023-01-09T08:16:25.300Z,5.90
2023-01-09T08:20:07.030Z,5.80
2023-01-09T08:23:48.654Z,5.90
2023-01-09T08:27:30.319Z,6.10
2023-01-09T08:31:12.062Z,6.10
2023-01-09T08:34:53.774Z,6.10
2023-01-09T08:38:35.478Z,6.10
2023-01-09T08:42:35.879Z,6.00
2023-01-09T08:46:36.589Z,6.00
2023-01-09T08:50:18.325Z,6.00
2023-01-09T08:53:59.931Z,6.10
2023-01-09T08:57:52.072Z,6.00
2023-01-09T09:01:33.751Z,6.00
2023-01-09T09:05:16.118Z,6.00
2023-01-09T09:08:57.876Z,5.90
2023-01-09T09:12:39.516Z,5.90
2023-01-09T09:16:21.173Z,5.90
2023-01-09T09:20:02.859Z,6.20
2023-01-09T09:23:44.473Z,6.40
2023-01-09T09:27:26.110Z,6.40
2023-01-09T09:31:08.080Z,6.50
2023-01-09T09:34:49.807Z,6.60
2023-01-09T09:38:31.452Z,6.80
2023-01-09T09:42:49.924Z,7.20
2023-01-09T09:46:51.978Z,7.40
2023-01-09T09:50:36.490Z,7.70
2023-01-09T09:54:25.710Z,7.80
2023-01-09T09:58:13.914Z,8.60
2023-01-09T10:01:57.979Z,8.90
2023-01-09T10:05:45.627Z,8.60
2023-01-09T10:09:45.771Z,8.40
2023-01-09T10:13:46.147Z,8.40
2023-01-09T10:17:30.493Z,8.70
2023-01-09T10:21:19.686Z,9.70
2023-01-09T10:25:22.694Z,9.80
2023-01-09T10:29:13.712Z,10.30
2023-01-09T10:33:01.421Z,10.40
2023-01-09T10:36:46.141Z,10.10
2023-01-09T10:40:30.874Z,9.80
2023-01-09T10:44:12.578Z,9.70
2023-01-09T10:47:58.092Z,10.20
2023-01-09T10:51:46.302Z,10.40
2023-01-09T10:55:39.842Z,10.70
2023-01-09T10:59:21.887Z,10.90
2023-01-09T11:03:03.668Z,11.70
2023-01-09T11:06:50.966Z,12.70
2023-01-09T11:10:48.026Z,13.50
2023-01-09T11:14:32.287Z,14.40
2023-01-09T11:18:18.349Z,15.20
2023-01-09T11:22:16.303Z,14.60
2023-01-09T11:25:59.493Z,13.00
2023-01-09T11:29:41.893Z,11.40
2023-01-09T11:33:28.499Z,11.30
2023-01-09T11:37:11.674Z,12.60
2023-01-09T11:41:04.134Z,14.00
2023-01-09T11:44:46.235Z,14.50
2023-01-09T11:48:38.604Z,13.50
2023-01-09T11:52:21.114Z,13.50
2023-01-09T11:56:03.220Z,13.00
2023-01-09T11:59:44.888Z,12.40
2023-01-09T12:03:38.758Z,12.00
2023-01-09T12:07:30.066Z,12.50
2023-01-09T12:11:34.683Z,13.80
2023-01-09T12:15:42.982Z,14.80
2023-01-09T12:19:24.762Z,14.10
2023-01-09T12:23:25.438Z,12.40
2023-01-09T12:27:07.104Z,11.40
2023-01-09T12:31:07.521Z,11.50
2023-01-09T12:34:53.185Z,12.00
2023-01-09T12:38:43.900Z,11.90
2023-01-09T12:42:31.686Z,12.40
2023-01-09T12:46:19.142Z,13.40
2023-01-09T12:50:20.607Z,14.50
2023-01-09T12:54:05.474Z,15.20
2023-01-09T12:57:49.166Z,15.50
2023-01-09T13:01:35.196Z,15.20
2023-01-09T13:05:36.975Z,14.50
2023-01-09T13:09:18.583Z,13.50
2023-01-09T13:13:16.794Z,12.50
2023-01-09T13:16:59.631Z,11.70
2023-01-09T13:20:45.694Z,11.20
2023-01-09T13:24:27.296Z,11.20
2023-01-09T13:28:14.883Z,11.10
2023-01-09T13:31:57.772Z,10.90
2023-01-09T13:35:48.137Z,10.60
2023-01-09T13:39:29.796Z,10.50
2023-01-09T13:43:13.756Z,10.30
2023-01-09T13:46:59.782Z,10.20
2023-01-09T13:50:41.924Z,10.10
2023-01-09T13:54:42.480Z,10.10
2023-01-09T13:58:28.632Z,10.60
2023-01-09T14:02:35.314Z,11.80
2023-01-09T14:06:17.790Z,11.90
2023-01-09T14:10:04.627Z,11.90
2023-01-09T14:13:46.705Z,11.40
2023-01-09T14:17:32.819Z,10.90
2023-01-09T14:21:14.615Z,11.10
2023-01-09T14:25:01.681Z,11.80
2023-01-09T14:28:43.887Z,12.20
2023-01-09T14:32:33.792Z,12.30
2023-01-09T14:36:21.837Z,11.70
2023-01-09T14:40:05.903Z,11.20
2023-01-09T14:43:59.210Z,10.90
2023-01-09T14:47:44.279Z,10.70
2023-01-09T14:51:27.809Z,10.40
2023-01-09T14:55:38.802Z,10.10
2023-01-09T14:59:20.410Z,10.00
2023-01-09T15:03:02.748Z,9.70
2023-01-09T15:06:44.856Z,9.40
2023-01-09T15:10:29.323Z,9.20
2023-01-09T15:14:23.362Z,9.00
2023-01-09T15:18:06.717Z,8.70
2023-01-09T15:21:59.216Z,8.60
2023-01-09T15:25:41.113Z,8.70
2023-01-09T15:29:22.936Z,9.00
2023-01-09T15:33:10.313Z,9.20
2023-01-09T15:36:52.817Z,9.20
2023-01-09T15:40:35.133Z,9.20
2023-01-09T15:44:24.043Z,9.20
2023-01-09T15:48:19.075Z,9.20
2023-01-09T15:52:01.331Z,8.90
2023-01-09T15:55:43.044Z,8.70
2023-01-09T15:59:27.049Z,8.70
2023-01-09T16:03:15.825Z,8.70
2023-01-09T16:06:57.752Z,8.50
2023-01-09T16:10:39.424Z,8.50
2023-01-09T16:14:22.727Z,8.40
2023-01-09T16:18:05.199Z,8.30
2023-01-09T16:21:56.222Z,8.10
2023-01-09T16:25:38.947Z,7.80
2023-01-09T16:29:28.173Z,7.60
2023-01-09T16:33:19.672Z,7.40
2023-01-09T16:37:02.953Z,7.30
2023-01-09T16:41:13.575Z,7.10
2023-01-09T16:44:55.199Z,7.00
2023-01-09T16:48:38.912Z,6.90
2023-01-09T16:52:20.528Z,6.90
2023-01-09T16:56:02.697Z,6.80
2023-01-09T16:59:44.484Z,6.80
2023-01-09T17:03:26.257Z,6.80
2023-01-09T17:07:09.774Z,6.70
2023-01-09T17:10:52.107Z,6.70
2023-01-09T17:14:33.705Z,6.60
2023-01-09T17:18:16.554Z,6.60
2023-01-09T17:21:58.184Z,6.50
2023-01-09T17:25:58.961Z,6.50
2023-01-09T17:29:40.674Z,6.40
2023-01-09T17:33:22.311Z,6.40
2023-01-09T17:37:05.327Z,6.40
2023-01-09T17:40:47.049Z,6.50
2023-01-09T17:44:28.922Z,6.50
2023-01-09T17:48:21.288Z,6.50
2023-01-09T17:52:02.938Z,6.40
2023-01-09T17:55:44.628Z,6.40
2023-01-09T17:59:27.605Z,6.30
2023-01-09T18:03:09.657Z,6.30
2023-01-09T18:06:51.350Z,6.30
2023-01-09T18:10:33.096Z,6.20
2023-01-09T18:14:14.893Z,6.20
2023-01-09T18:17:56.531Z,6.20
2023-01-09T18:21:38.284Z,6.20
2023-01-09T18:25:19.971Z,6.20
2023-01-09T18:29:01.839Z,6.20
2023-01-09T18:32:43.459Z,6.20
2023-01-09T18:36:30.023Z,6.20
2023-01-09T18:40:12.080Z,6.20
2023-01-09T18:43:54.986Z,6.20
2023-01-09T18:47:36.676Z,6.20
2023-01-09T18:51:18.736Z,6.10
2023-01-09T18:55:00.367Z,6.10
2023-01-09T18:58:42.025Z,6.00
2023-01-09T19:02:24.636Z,6.10
2023-01-09T19:06:06.472Z,6.00
2023-01-09T19:09:48.230Z,6.00
2023-01-09T19:13:31.023Z,6.00
2023-01-09T19:17:13.134Z,5.90
2023-01-09T19:20:55.295Z,5.90
2023-01-09T19:24:37.621Z,5.90
2023-01-09T19:28:19.874Z,5.90
2023-01-09T19:32:01.717Z,5.90
2023-01-09T19:35:47.755Z,5.90
2023-01-09T19:39:29.368Z,5.90
2023-01-09T19:43:10.961Z,5.90
2023-01-09T19:46:52.603Z,5.80
2023-01-09T19:50:34.354Z,5.90
2023-01-09T19:54:16.023Z,5.90
2023-01-09T19:57:57.981Z,5.90
2023-01-09T20:01:41.671Z,5.90
2023-01-09T20:05:23.893Z,5.90
2023-01-09T20:09:05.643Z,6.00
2023-01-09T20:12:47.335Z,6.00
2023-01-09T20:16:30.477Z,5.90
2023-01-09T20:20:12.627Z,5.90
2023-01-09T20:23:55.507Z,5.90
2023-01-09T20:27:37.251Z,6.00
2023-01-09T20:31:19.876Z,5.90
2023-01-09T20:35:02.378Z,5.80
2023-01-09T20:38:44.060Z,5.80
2023-01-09T20:42:25.703Z,5.80
2023-01-09T20:46:07.604Z,5.80
2023-01-09T20:49:49.269Z,5.90
2023-01-09T20:53:31.036Z,5.80
2023-01-09T20:57:12.740Z,5.80
2023-01-09T21:00:54.505Z,5.80
2023-01-09T21:04:36.219Z,5.90
2023-01-09T21:08:17.983Z,5.80
2023-01-09T21:11:59.715Z,5.80
2023-01-09T21:15:41.486Z,5.90
2023-01-09T21:19:23.154Z,5.80
2023-01-09T21:23:04.858Z,5.80
2023-01-09T21:26:46.455Z,5.80
2023-01-09T21:30:28.164Z,5.80
2023-01-09T21:34:12.787Z,5.80
2023-01-09T21:37:54.697Z,5.80
2023-01-09T21:41:54.872Z,5.80
2023-01-09T21:45:56.489Z,5.80
2023-01-09T21:49:42.126Z,5.80
2023-01-09T21:53:23.789Z,5.70
2023-01-09T21:57:05.767Z,5.80
2023-01-09T22:00:47.599Z,5.70
2023-01-09T22:04:29.352Z,5.70
2023-01-09T22:08:11.099Z,5.70
2023-01-09T22:11:52.785Z,5.70
2023-01-09T22:15:34.441Z,5.70
2023-01-09T22:19:18.061Z,5.70
2023-01-09T22:22:59.747Z,5.70
2023-01-09T22:26:41.490Z,5.70
2023-01-09T22:30:25.899Z,5.70
2023-01-09T22:34:07.746Z,5.60
2023-01-09T22:37:49.423Z,5.60
2023-01-09T22:41:31.727Z,5.60
2023-01-09T22:45:13.443Z,5.50
2023-01-09T22:48:55.058Z,5.50
2023-01-09T22:52:36.796Z,5.40
2023-01-09T22:56:19.466Z,5.40
2023-01-09T23:00:01.135Z,5.30
2023-01-09T23:03:42.764Z,5.30
2023-01-09T23:07:26.087Z,5.30
2023-01-09T23:11:09.648Z,5.20
2023-01-09T23:14:51.314Z,5.10
2023-01-09T23:18:33.309Z,5.20
2023-01-09T23:22:15.003Z,5.20
2023-01-09T23:25:58.187Z,5.20
2023-01-09T23:29:40.138Z,5.30
2023-01-09T23:33:21.862Z,5.40
2023-01-09T23:37:05.891Z,5.30
2023-01-09T23:40:47.595Z,5.30
2023-01-09T23:44:29.501Z,5.30
2023-01-09T23:48:12.779Z,5.20
2023-01-09T23:51:54.552Z,5.20
2023-01-09T23:55:37.044Z,5.20
2023-01-09T23:59:18.823Z,5.30
