createdAt,value
2022-11-05T00:00:43.082Z,4.70
2022-11-05T00:01:43.438Z,4.80
2022-11-05T00:02:43.666Z,4.90
2022-11-05T00:03:44.098Z,4.80
2022-11-05T00:04:44.421Z,4.70
2022-11-05T00:05:44.782Z,4.90
2022-11-05T00:06:45.059Z,5.30
2022-11-05T00:07:45.363Z,4.90
2022-11-05T00:08:45.665Z,5.10
2022-11-05T00:09:45.913Z,4.50
2022-11-05T00:10:46.236Z,4.50
2022-11-05T00:11:46.561Z,4.80
2022-11-05T00:12:46.840Z,5.00
2022-11-05T00:13:47.194Z,5.00
2022-11-05T00:14:47.454Z,5.40
2022-11-05T00:15:47.875Z,4.40
2022-11-05T00:16:48.065Z,4.90
2022-11-05T00:17:48.334Z,4.90
2022-11-05T00:18:48.633Z,5.10
2022-11-05T00:19:48.979Z,4.60
2022-11-05T00:20:49.238Z,4.50
2022-11-05T00:21:49.600Z,4.70
2022-11-05T00:22:49.898Z,4.20
2022-11-05T00:23:50.133Z,4.60
2022-11-05T00:24:50.428Z,4.70
2022-11-05T00:25:50.670Z,4.30
2022-11-05T00:26:50.917Z,4.50
2022-11-05T00:27:51.226Z,4.40
2022-11-05T00:28:51.507Z,4.20
2022-11-05T00:29:51.759Z,3.90
2022-11-05T00:30:52.038Z,4.20
2022-11-05T00:31:52.318Z,4.40
2022-11-05T00:32:52.608Z,4.10
2022-11-05T00:33:52.939Z,4.00
2022-11-05T00:34:53.148Z,4.60
2022-11-05T00:35:53.542Z,3.90
2022-11-05T00:36:53.829Z,4.00
2022-11-05T00:37:54.182Z,4.10
2022-11-05T00:38:54.429Z,3.70
2022-11-05T00:39:54.751Z,3.60
2022-11-05T00:40:55.175Z,4.10
2022-11-05T00:41:55.300Z,3.70
2022-11-05T00:42:55.642Z,4.30
2022-11-05T00:43:56.192Z,4.00
2022-11-05T00:44:56.171Z,3.90
2022-11-05T00:45:56.452Z,4.00
2022-11-05T00:46:59.885Z,3.90
2022-11-05T00:47:57.174Z,4.10
2022-11-05T00:48:57.375Z,3.90
2022-11-05T00:49:57.594Z,3.90
2022-11-05T00:50:58.026Z,3.50
2022-11-05T00:51:58.204Z,3.90
2022-11-05T00:52:58.465Z,3.50
2022-11-05T00:53:58.799Z,3.20
2022-11-05T00:54:59.060Z,3.40
2022-11-05T00:55:59.338Z,2.90
2022-11-05T00:57:04.437Z,3.30
2022-11-05T00:58:00.968Z,3.10
2022-11-05T00:59:00.261Z,2.90
2022-11-05T01:00:00.617Z,3.10
2022-11-05T01:01:00.848Z,2.90
2022-11-05T01:02:01.201Z,2.70
2022-11-05T01:03:01.366Z,2.80
2022-11-05T01:04:01.801Z,3.00
2022-11-05T01:05:04.975Z,3.20
2022-11-05T01:06:04.066Z,3.10
2022-11-05T01:07:03.152Z,2.70
2022-11-05T01:08:02.861Z,3.00
2022-11-05T01:09:03.188Z,2.80
2022-11-05T01:10:03.509Z,2.70
2022-11-05T01:11:03.775Z,2.70
2022-11-05T01:12:04.025Z,2.80
2022-11-05T01:13:07.569Z,2.80
2022-11-05T01:14:05.570Z,2.70
2022-11-05T01:15:04.797Z,2.50
2022-11-05T01:16:05.056Z,3.00
2022-11-05T01:17:05.306Z,2.40
2022-11-05T01:18:05.581Z,2.60
2022-11-05T01:19:05.855Z,2.30
2022-11-05T01:20:06.131Z,2.50
2022-11-05T01:21:06.381Z,2.70
2022-11-05T01:22:06.597Z,2.50
2022-11-05T01:23:12.978Z,2.40
2022-11-05T01:24:08.216Z,2.90
2022-11-05T01:25:07.506Z,2.30
2022-11-05T01:26:07.715Z,2.50
2022-11-05T01:27:08.169Z,2.50
2022-11-05T01:28:08.434Z,3.10
2022-11-05T01:29:08.762Z,2.60
2022-11-05T01:30:09.014Z,2.60
2022-11-05T01:31:09.285Z,2.60
2022-11-05T01:32:09.580Z,2.30
2022-11-05T01:33:10.367Z,2.40
2022-11-05T01:34:10.148Z,2.80
2022-11-05T01:35:10.444Z,2.80
2022-11-05T01:36:10.699Z,2.60
2022-11-05T01:37:10.976Z,2.80
2022-11-05T01:38:11.257Z,2.50
2022-11-05T01:39:11.552Z,2.70
2022-11-05T01:40:11.808Z,2.50
2022-11-05T01:41:12.028Z,2.70
2022-11-05T01:42:12.414Z,2.90
2022-11-05T01:43:12.963Z,2.60
2022-11-05T01:44:13.002Z,2.70
2022-11-05T01:45:13.260Z,2.90
2022-11-05T01:46:13.559Z,2.70
2022-11-05T01:47:13.830Z,3.20
2022-11-05T01:48:14.110Z,3.20
2022-11-05T01:49:14.513Z,2.50
2022-11-05T01:50:14.669Z,2.80
2022-11-05T01:51:14.929Z,2.40
2022-11-05T01:52:15.213Z,2.80
2022-11-05T01:53:15.572Z,2.70
2022-11-05T01:54:15.882Z,2.90
2022-11-05T01:55:16.121Z,2.70
2022-11-05T01:56:16.342Z,3.30
2022-11-05T01:57:16.695Z,2.80
2022-11-05T01:58:16.999Z,3.00
2022-11-05T01:59:17.314Z,2.80
2022-11-05T02:00:17.596Z,2.50
2022-11-05T02:01:19.002Z,2.40
2022-11-05T02:02:18.201Z,2.40
2022-11-05T02:03:18.450Z,2.70
2022-11-05T02:04:18.679Z,2.80
2022-11-05T02:05:18.923Z,2.70
2022-11-05T02:06:19.207Z,2.90
2022-11-05T02:07:19.463Z,2.80
2022-11-05T02:08:19.755Z,2.80
2022-11-05T02:09:20.075Z,3.20
2022-11-05T02:10:20.301Z,2.80
2022-11-05T02:11:20.579Z,3.10
2022-11-05T02:12:20.879Z,3.00
2022-11-05T02:13:21.189Z,2.90
2022-11-05T02:14:21.428Z,2.70
2022-11-05T02:15:21.796Z,2.70
2022-11-05T02:16:22.035Z,2.40
2022-11-05T02:17:22.258Z,2.50
2022-11-05T02:18:22.658Z,2.50
2022-11-05T02:19:22.926Z,3.00
2022-11-05T02:20:23.176Z,2.30
2022-11-05T02:21:23.428Z,2.80
2022-11-05T02:22:23.729Z,3.10
2022-11-05T02:23:24.009Z,2.70
2022-11-05T02:24:24.322Z,2.50
2022-11-05T02:25:24.591Z,2.60
2022-11-05T02:26:24.897Z,3.00
2022-11-05T02:27:25.098Z,3.10
2022-11-05T02:28:25.500Z,2.80
2022-11-05T02:29:25.770Z,3.00
2022-11-05T02:30:26.012Z,2.70
2022-11-05T02:31:26.251Z,2.50
2022-11-05T02:32:26.504Z,2.60
2022-11-05T02:33:26.744Z,2.80
2022-11-05T02:34:26.963Z,2.60
2022-11-05T02:35:27.313Z,2.90
2022-11-05T02:36:27.632Z,2.50
2022-11-05T02:37:27.992Z,2.90
2022-11-05T02:38:28.220Z,2.50
2022-11-05T02:39:28.636Z,2.70
2022-11-05T02:47:23.888Z,2.00
2022-11-05T02:48:24.256Z,1.90
2022-11-05T02:49:24.469Z,2.20
2022-11-05T02:50:24.773Z,2.40
2022-11-05T02:51:25.074Z,1.90
2022-11-05T02:52:25.302Z,2.30
2022-11-05T02:53:25.600Z,2.50
2022-11-05T02:54:25.886Z,2.10
2022-11-05T02:55:26.188Z,2.30
2022-11-05T02:56:26.468Z,2.00
2022-11-05T02:57:26.713Z,2.00
2022-11-05T02:58:26.951Z,1.90
2022-11-05T02:59:27.307Z,2.10
2022-11-05T03:00:27.704Z,2.10
2022-11-05T03:01:28.020Z,1.90
2022-11-05T03:02:28.360Z,2.10
2022-11-05T03:03:28.513Z,1.80
2022-11-05T03:04:28.813Z,2.20
2022-11-05T03:05:29.154Z,2.10
2022-11-05T03:06:29.344Z,2.10
2022-11-05T03:07:29.628Z,2.10
2022-11-05T03:08:29.902Z,2.10
2022-11-05T03:09:30.324Z,1.90
2022-11-05T03:10:31.353Z,1.60
2022-11-05T03:11:30.655Z,2.20
2022-11-05T03:12:30.940Z,1.80
2022-11-05T03:13:31.252Z,2.00
2022-11-05T03:14:31.503Z,1.90
2022-11-05T03:15:31.759Z,1.90
2022-11-05T03:16:32.055Z,2.50
2022-11-05T03:17:32.347Z,1.80
2022-11-05T03:18:32.606Z,1.90
2022-11-05T03:19:32.864Z,2.10
2022-11-05T03:20:33.124Z,2.10
2022-11-05T03:21:33.411Z,2.00
2022-11-05T03:22:33.684Z,2.40
2022-11-05T03:23:34.069Z,2.00
2022-11-05T03:24:35.123Z,2.10
2022-11-05T03:25:34.427Z,2.30
2022-11-05T03:26:34.688Z,1.90
2022-11-05T03:27:35.019Z,1.70
2022-11-05T03:28:35.260Z,1.80
2022-11-05T03:29:35.568Z,2.20
2022-11-05T03:30:35.888Z,2.00
2022-11-05T03:31:36.198Z,1.70
2022-11-05T03:32:36.529Z,1.70
2022-11-05T03:33:36.924Z,1.90
2022-11-05T03:34:37.051Z,1.90
2022-11-05T03:35:37.402Z,1.90
2022-11-05T03:36:37.631Z,1.60
2022-11-05T03:37:37.859Z,1.40
2022-11-05T03:38:38.220Z,1.90
2022-11-05T03:39:38.516Z,1.70
2022-11-05T03:40:38.762Z,1.50
2022-11-05T03:41:40.015Z,1.60
2022-11-05T03:42:39.464Z,2.00
2022-11-05T03:43:39.615Z,2.00
2022-11-05T03:44:39.892Z,1.80
2022-11-05T03:45:40.181Z,1.50
2022-11-05T03:46:40.404Z,1.50
2022-11-05T03:47:40.774Z,1.80
2022-11-05T03:48:42.009Z,1.80
2022-11-05T03:49:42.322Z,1.70
2022-11-05T03:50:41.814Z,1.60
2022-11-05T03:51:41.882Z,1.90
2022-11-05T03:52:42.113Z,1.80
2022-11-05T03:53:42.460Z,2.40
2022-11-05T03:54:42.746Z,2.00
2022-11-05T03:55:43.039Z,1.70
2022-11-05T03:56:43.274Z,1.90
2022-11-05T03:57:43.516Z,1.70
2022-11-05T03:58:43.817Z,1.80
2022-11-05T04:02:05.759Z,2.40
2022-11-05T04:03:05.836Z,2.20
2022-11-05T04:04:06.023Z,1.80
2022-11-05T04:05:06.407Z,1.90
2022-11-05T04:06:06.766Z,2.00
2022-11-05T04:07:07.178Z,1.60
2022-11-05T04:08:11.472Z,1.50
2022-11-05T04:09:08.552Z,1.70
2022-11-05T04:10:07.814Z,1.90
2022-11-05T04:11:08.165Z,1.70
2022-11-05T04:12:08.487Z,1.90
2022-11-05T04:13:09.046Z,1.80
2022-11-05T04:14:09.105Z,1.90
2022-11-05T04:15:09.440Z,1.90
2022-11-05T04:16:09.775Z,1.90
2022-11-05T04:17:10.144Z,1.50
2022-11-05T04:18:10.391Z,1.80
2022-11-05T04:19:10.746Z,1.80
2022-11-05T04:20:10.985Z,1.70
2022-11-05T04:21:11.298Z,2.10
2022-11-05T04:22:11.629Z,2.10
2022-11-05T04:23:12.316Z,2.30
2022-11-05T04:24:12.192Z,2.00
2022-11-05T04:25:12.528Z,2.10
2022-11-05T04:26:12.867Z,1.70
2022-11-05T04:27:13.196Z,2.40
2022-11-05T04:28:13.560Z,2.00
2022-11-05T04:29:13.748Z,1.70
2022-11-05T04:30:14.075Z,1.60
2022-11-05T04:31:14.380Z,1.60
2022-11-05T04:32:14.713Z,1.80
2022-11-05T04:33:15.301Z,2.20
2022-11-05T04:34:15.293Z,1.90
2022-11-05T04:35:15.602Z,2.10
2022-11-05T04:36:15.915Z,1.90
2022-11-05T04:37:16.235Z,1.90
2022-11-05T04:38:16.524Z,2.50
2022-11-05T04:39:16.852Z,1.80
2022-11-05T04:40:17.143Z,1.90
2022-11-05T04:41:17.441Z,1.70
2022-11-05T04:42:17.776Z,1.80
2022-11-05T04:43:18.625Z,2.00
2022-11-05T04:44:18.365Z,1.90
2022-11-05T04:45:18.655Z,2.10
2022-11-05T04:46:18.934Z,1.80
2022-11-05T04:47:19.236Z,1.90
2022-11-05T04:48:19.533Z,2.40
2022-11-05T04:49:19.785Z,2.00
2022-11-05T04:50:20.056Z,1.80
2022-11-05T04:51:20.296Z,1.80
2022-11-05T04:52:20.562Z,2.00
2022-11-05T04:53:20.854Z,1.90
2022-11-05T04:54:21.109Z,1.80
2022-11-05T04:55:21.365Z,1.90
2022-11-05T04:56:21.619Z,2.10
2022-11-05T04:57:21.896Z,2.20
2022-11-05T04:58:22.129Z,1.80
2022-11-05T04:59:22.387Z,1.90
2022-11-05T05:00:22.617Z,1.90
2022-11-05T05:01:23.009Z,2.10
2022-11-05T05:02:23.164Z,1.60
2022-11-05T05:03:23.409Z,2.40
2022-11-05T05:04:23.648Z,2.00
2022-11-05T05:05:23.896Z,2.20
2022-11-05T05:06:24.132Z,1.70
2022-11-05T05:07:24.375Z,2.30
2022-11-05T05:08:24.610Z,1.80
2022-11-05T05:09:24.859Z,2.60
2022-11-05T05:10:25.090Z,1.80
2022-11-05T05:11:25.333Z,2.10
2022-11-05T05:12:25.563Z,2.60
2022-11-05T05:13:25.821Z,1.70
2022-11-05T05:14:26.044Z,1.80
2022-11-05T05:15:26.447Z,1.70
2022-11-05T05:16:26.702Z,2.20
2022-11-05T05:17:26.946Z,1.90
2022-11-05T05:18:27.179Z,1.70
2022-11-05T05:19:27.483Z,1.70
2022-11-05T05:20:27.744Z,2.00
2022-11-05T05:21:28.043Z,2.20
2022-11-05T05:22:28.372Z,1.90
2022-11-05T05:23:28.756Z,1.90
2022-11-05T05:24:28.981Z,1.80
2022-11-05T05:25:29.283Z,1.90
2022-11-05T05:26:29.502Z,1.70
2022-11-05T05:27:29.767Z,1.90
2022-11-05T05:28:30.053Z,2.10
2022-11-05T05:29:30.346Z,1.50
2022-11-05T05:30:30.605Z,1.80
2022-11-05T05:31:30.879Z,1.90
2022-11-05T05:32:31.104Z,1.80
2022-11-05T05:33:31.384Z,1.70
2022-11-05T05:34:31.728Z,1.70
2022-11-05T05:35:31.927Z,2.00
2022-11-05T05:36:32.219Z,1.80
2022-11-05T05:37:32.450Z,1.80
2022-11-05T05:38:32.687Z,1.90
2022-11-05T05:39:32.938Z,1.70
2022-11-05T05:40:33.176Z,2.10
2022-11-05T05:41:33.419Z,2.20
2022-11-05T05:42:37.474Z,2.30
2022-11-05T05:43:34.939Z,2.00
2022-11-05T05:44:34.255Z,2.10
2022-11-05T05:45:34.479Z,2.10
2022-11-05T05:46:34.719Z,1.90
2022-11-05T05:47:34.967Z,1.80
2022-11-05T05:48:35.219Z,1.80
2022-11-05T05:49:35.439Z,2.00
2022-11-05T05:50:35.831Z,2.10
2022-11-05T05:51:36.059Z,1.50
2022-11-05T05:52:36.287Z,2.30
2022-11-05T05:53:36.691Z,2.20
2022-11-05T05:54:42.329Z,1.40
2022-11-05T05:55:38.250Z,2.00
2022-11-05T05:56:37.641Z,2.10
2022-11-05T05:57:37.853Z,2.00
2022-11-05T05:58:38.115Z,1.50
2022-11-05T05:59:38.364Z,2.50
2022-11-05T06:00:38.607Z,1.70
2022-11-05T06:01:38.900Z,2.10
2022-11-05T06:02:39.213Z,2.10
2022-11-05T06:03:39.461Z,2.10
2022-11-05T06:04:39.692Z,1.70
2022-11-05T06:05:40.061Z,2.10
2022-11-05T06:06:40.293Z,1.80
2022-11-05T06:07:40.555Z,2.50
2022-11-05T06:08:40.823Z,1.60
2022-11-05T06:09:41.149Z,2.00
2022-11-05T06:10:41.408Z,2.00
2022-11-05T06:11:41.694Z,1.80
2022-11-05T06:12:41.935Z,2.20
2022-11-05T06:13:42.246Z,1.90
2022-11-05T06:14:42.505Z,2.10
2022-11-05T06:15:42.814Z,1.70
2022-11-05T06:16:43.067Z,2.30
2022-11-05T06:17:43.397Z,1.50
2022-11-05T06:18:43.637Z,1.80
2022-11-05T06:19:43.909Z,2.00
2022-11-05T06:20:44.199Z,1.40
2022-11-05T06:21:44.583Z,1.70
2022-11-05T06:22:44.725Z,2.10
2022-11-05T06:23:45.030Z,1.80
2022-11-05T06:24:45.276Z,2.10
2022-11-05T06:25:45.577Z,2.00
2022-11-05T06:26:45.917Z,2.10
2022-11-05T06:27:46.078Z,1.90
2022-11-05T06:28:46.372Z,2.00
2022-11-05T06:29:46.640Z,1.80
2022-11-05T06:30:46.900Z,2.20
2022-11-05T06:31:47.161Z,1.90
2022-11-05T06:32:47.459Z,1.40
2022-11-05T06:33:47.747Z,2.20
2022-11-05T06:34:48.132Z,2.10
2022-11-05T06:35:48.350Z,1.80
2022-11-05T06:36:48.640Z,1.80
2022-11-05T06:37:48.966Z,2.10
2022-11-05T06:38:49.306Z,1.80
2022-11-05T06:39:49.656Z,1.80
2022-11-05T06:40:49.804Z,2.20
2022-11-05T06:42:16.518Z,1.40
2022-11-05T06:42:51.328Z,2.00
2022-11-05T06:43:50.560Z,1.80
2022-11-05T06:44:50.840Z,2.00
2022-11-05T06:45:51.214Z,1.80
2022-11-05T06:46:51.471Z,1.40
2022-11-05T06:47:51.772Z,1.70
2022-11-05T06:48:52.044Z,2.10
2022-11-05T06:49:52.318Z,1.80
2022-11-05T06:50:52.621Z,1.60
2022-11-05T06:51:52.895Z,1.90
2022-11-05T06:52:53.207Z,2.20
2022-11-05T06:53:53.536Z,1.80
2022-11-05T06:54:53.806Z,1.90
2022-11-05T06:55:54.094Z,2.00
2022-11-05T06:56:54.376Z,2.10
2022-11-05T06:57:54.761Z,1.70
2022-11-05T06:58:54.933Z,2.10
2022-11-05T07:00:00.616Z,1.90
2022-11-05T07:00:56.615Z,1.90
2022-11-05T07:01:55.820Z,1.80
2022-11-05T07:02:55.994Z,1.80
2022-11-05T07:03:56.420Z,1.60
2022-11-05T07:04:56.613Z,1.90
2022-11-05T07:05:56.872Z,1.80
2022-11-05T07:06:57.192Z,1.90
2022-11-05T07:07:57.536Z,1.70
2022-11-05T07:08:57.775Z,1.80
2022-11-05T07:09:58.108Z,2.20
2022-11-05T07:10:58.384Z,1.70
2022-11-05T07:11:58.714Z,2.10
2022-11-05T07:13:02.386Z,1.70
2022-11-05T07:14:00.437Z,1.90
2022-11-05T07:14:59.549Z,2.20
2022-11-05T07:16:00.037Z,1.90
2022-11-05T07:17:00.137Z,1.90
2022-11-05T07:18:00.527Z,2.30
2022-11-05T07:19:00.720Z,1.50
2022-11-05T07:20:01.032Z,1.80
2022-11-05T07:21:01.417Z,1.80
2022-11-05T07:22:01.563Z,2.40
2022-11-05T07:23:01.893Z,2.10
2022-11-05T07:24:02.216Z,1.80
2022-11-05T07:25:02.579Z,2.30
2022-11-05T07:26:02.784Z,2.20
2022-11-05T07:27:03.192Z,2.00
2022-11-05T07:28:03.365Z,1.70
2022-11-05T07:29:03.703Z,1.90
2022-11-05T07:30:04.029Z,1.90
2022-11-05T07:31:04.399Z,2.00
2022-11-05T07:32:04.594Z,1.50
2022-11-05T07:33:04.819Z,2.00
2022-11-05T07:34:05.057Z,2.00
2022-11-05T07:35:05.296Z,2.00
2022-11-05T07:36:05.551Z,1.90
2022-11-05T07:37:05.853Z,1.90
2022-11-05T07:38:06.088Z,2.40
2022-11-05T07:39:06.404Z,2.00
2022-11-05T07:40:06.784Z,1.90
2022-11-05T07:41:07.056Z,1.80
2022-11-05T07:42:07.415Z,2.30
2022-11-05T07:43:07.705Z,1.90
2022-11-05T07:44:07.954Z,2.10
2022-11-05T07:45:08.210Z,2.10
2022-11-05T07:46:13.522Z,2.10
2022-11-05T07:47:09.853Z,2.10
2022-11-05T07:48:09.078Z,2.00
2022-11-05T07:49:09.344Z,1.90
2022-11-05T07:50:09.729Z,1.80
2022-11-05T07:51:09.956Z,2.40
2022-11-05T07:52:10.239Z,1.90
2022-11-05T07:53:10.812Z,2.00
2022-11-05T07:54:10.766Z,2.10
2022-11-05T07:55:11.002Z,1.70
2022-11-05T07:56:11.369Z,1.70
2022-11-05T07:57:11.669Z,1.90
2022-11-05T07:58:11.937Z,1.80
2022-11-05T07:59:12.232Z,1.80
2022-11-05T08:00:12.531Z,2.20
2022-11-05T08:01:12.940Z,2.20
2022-11-05T08:02:13.201Z,1.60
2022-11-05T08:03:14.110Z,2.20
2022-11-05T08:04:13.851Z,2.30
2022-11-05T08:05:13.911Z,1.90
2022-11-05T08:06:14.186Z,1.30
2022-11-05T08:07:14.542Z,1.50
2022-11-05T08:08:14.783Z,1.70
2022-11-05T08:09:15.043Z,2.40
2022-11-05T08:10:15.466Z,2.30
2022-11-05T08:11:15.548Z,2.20
2022-11-05T08:12:15.915Z,1.60
2022-11-05T08:13:16.380Z,1.50
2022-11-05T08:14:16.494Z,1.60
2022-11-05T08:15:16.742Z,1.50
2022-11-05T08:16:17.054Z,2.40
2022-11-05T08:17:18.523Z,1.90
2022-11-05T08:18:17.639Z,1.80
2022-11-05T08:19:17.843Z,2.20
2022-11-05T08:20:18.187Z,1.60
2022-11-05T08:21:18.403Z,2.00
2022-11-05T08:22:18.688Z,2.20
2022-11-05T08:23:19.045Z,1.80
2022-11-05T08:24:19.204Z,2.00
2022-11-05T08:25:19.578Z,2.10
2022-11-05T08:26:19.795Z,1.60
2022-11-05T08:27:20.115Z,1.90
2022-11-05T08:28:20.550Z,2.10
2022-11-05T08:29:20.886Z,2.10
2022-11-05T08:30:21.006Z,2.00
2022-11-05T08:31:21.308Z,2.20
2022-11-05T08:32:21.616Z,2.50
2022-11-05T08:33:21.908Z,1.80
2022-11-05T08:34:22.195Z,2.40
2022-11-05T08:35:22.528Z,2.30
2022-11-05T08:36:22.838Z,1.80
2022-11-05T08:37:23.160Z,2.40
2022-11-05T08:38:23.495Z,1.40
2022-11-05T08:39:23.838Z,2.10
2022-11-05T08:40:24.385Z,2.30
2022-11-05T08:41:24.389Z,2.10
2022-11-05T08:42:24.588Z,1.90
2022-11-05T08:43:24.902Z,2.40
2022-11-05T08:44:25.228Z,1.40
2022-11-05T08:45:25.520Z,2.00
2022-11-05T08:46:26.002Z,1.60
2022-11-05T08:47:26.187Z,2.20
2022-11-05T08:48:26.490Z,1.80
2022-11-05T08:49:26.782Z,2.20
2022-11-05T08:50:27.138Z,2.80
2022-11-05T08:51:27.473Z,2.20
2022-11-05T08:52:27.758Z,1.60
2022-11-05T08:53:27.972Z,2.00
2022-11-05T08:54:28.334Z,2.00
2022-11-05T08:55:28.535Z,2.10
2022-11-05T08:56:28.855Z,1.60
2022-11-05T08:57:29.203Z,2.00
2022-11-05T08:58:29.454Z,2.10
2022-11-05T08:59:29.710Z,2.10
2022-11-05T09:00:29.906Z,1.70
2022-11-05T09:01:30.511Z,2.20
2022-11-05T09:02:30.569Z,2.30
2022-11-05T09:03:31.557Z,2.10
2022-11-05T09:04:31.865Z,1.90
2022-11-05T09:05:31.560Z,2.10
2022-11-05T09:06:33.225Z,2.30
2022-11-05T09:07:32.208Z,2.10
2022-11-05T09:08:32.276Z,1.90
2022-11-05T09:09:33.268Z,2.50
2022-11-05T09:10:32.858Z,2.00
2022-11-05T09:12:05.252Z,1.90
2022-11-05T09:12:35.826Z,2.30
2022-11-05T09:13:34.387Z,1.50
2022-11-05T09:14:34.787Z,2.40
2022-11-05T09:15:34.995Z,1.70
2022-11-05T09:16:34.568Z,1.80
2022-11-05T09:17:34.862Z,1.80
2022-11-05T09:18:35.093Z,2.50
2022-11-05T09:19:39.635Z,2.30
2022-11-05T09:20:35.680Z,1.60
2022-11-05T09:21:35.935Z,1.80
2022-11-05T09:22:42.088Z,2.10
2022-11-05T09:23:37.457Z,1.80
2022-11-05T09:24:36.760Z,2.10
2022-11-05T09:25:37.011Z,1.80
2022-11-05T09:26:37.272Z,1.60
2022-11-05T09:27:37.557Z,1.40
2022-11-05T09:28:37.820Z,2.10
2022-11-05T09:29:38.070Z,2.20
2022-11-05T09:30:38.384Z,1.70
2022-11-05T09:31:38.634Z,2.30
2022-11-05T09:32:38.904Z,2.00
2022-11-05T09:33:39.160Z,2.40
2022-11-05T09:34:39.414Z,1.60
2022-11-05T09:35:39.685Z,1.90
2022-11-05T09:36:39.957Z,1.80
2022-11-05T09:37:40.243Z,1.80
2022-11-05T09:38:40.533Z,1.90
2022-11-05T09:39:40.834Z,1.70
2022-11-05T09:40:41.087Z,2.00
2022-11-05T09:41:41.350Z,1.90
2022-11-05T09:42:41.633Z,2.00
2022-11-05T09:43:41.896Z,2.30
2022-11-05T09:44:42.166Z,2.10
2022-11-05T09:45:42.449Z,1.60
2022-11-05T09:46:42.696Z,2.00
2022-11-05T09:47:42.974Z,1.70
2022-11-05T09:48:43.245Z,2.20
2022-11-05T09:49:43.511Z,2.10
2022-11-05T09:50:43.807Z,2.00
2022-11-05T09:51:44.068Z,1.90
2022-11-05T09:52:44.308Z,2.40
2022-11-05T09:53:44.557Z,2.20
2022-11-05T09:54:44.834Z,1.80
2022-11-05T09:55:45.096Z,1.50
2022-11-05T09:56:45.328Z,2.40
2022-11-05T09:57:45.578Z,2.30
2022-11-05T09:58:45.820Z,2.30
2022-11-05T09:59:46.070Z,2.10
2022-11-05T10:00:46.471Z,2.30
2022-11-05T10:01:46.684Z,1.90
2022-11-05T10:02:46.944Z,2.00
2022-11-05T10:03:47.071Z,2.00
2022-11-05T10:04:47.320Z,1.80
2022-11-05T10:05:47.630Z,2.70
2022-11-05T10:06:47.962Z,1.90
2022-11-05T10:07:48.271Z,1.50
2022-11-05T10:08:48.596Z,1.90
2022-11-05T10:09:48.871Z,1.80
2022-11-05T10:10:49.214Z,1.70
2022-11-05T10:11:49.528Z,1.90
2022-11-05T10:12:50.902Z,1.90
2022-11-05T10:13:50.165Z,1.60
2022-11-05T10:14:50.510Z,2.30
2022-11-05T10:15:50.748Z,2.40
2022-11-05T10:16:50.887Z,2.10
2022-11-05T10:17:51.205Z,1.80
2022-11-05T10:18:51.597Z,1.40
2022-11-05T10:19:51.713Z,2.10
2022-11-05T10:20:52.018Z,2.00
2022-11-05T10:22:06.006Z,1.60
2022-11-05T10:22:53.634Z,1.90
2022-11-05T10:23:52.845Z,1.90
2022-11-05T10:24:53.125Z,1.20
2022-11-05T10:25:53.487Z,1.30
2022-11-05T10:26:53.661Z,1.60
2022-11-05T10:27:53.955Z,1.30
2022-11-05T10:28:54.388Z,1.80
2022-11-05T10:29:54.577Z,1.60
2022-11-05T10:30:54.846Z,1.70
2022-11-05T10:31:55.172Z,1.40
2022-11-05T10:32:55.507Z,1.40
2022-11-05T10:33:56.067Z,2.00
2022-11-05T10:34:56.028Z,2.40
2022-11-05T10:35:56.330Z,1.60
2022-11-05T10:36:56.629Z,1.90
2022-11-05T10:37:56.926Z,1.60
2022-11-05T10:38:57.248Z,1.70
2022-11-05T10:39:57.708Z,1.60
2022-11-05T10:40:57.973Z,1.60
2022-11-05T10:41:58.320Z,1.30
2022-11-05T10:42:58.510Z,1.90
2022-11-05T10:43:58.644Z,1.80
2022-11-05T10:44:58.953Z,1.20
2022-11-05T10:45:59.306Z,1.50
2022-11-05T10:46:59.463Z,1.50
2022-11-05T10:47:59.893Z,1.50
2022-11-05T10:49:00.034Z,1.60
2022-11-05T10:50:00.297Z,1.60
2022-11-05T10:51:00.593Z,1.50
2022-11-05T10:52:00.897Z,1.60
2022-11-05T10:53:01.171Z,1.60
2022-11-05T10:54:02.272Z,1.60
2022-11-05T10:55:01.773Z,2.10
2022-11-05T10:56:01.960Z,1.30
2022-11-05T10:57:02.262Z,1.10
2022-11-05T10:58:02.585Z,1.50
2022-11-05T10:59:05.592Z,1.50
2022-11-05T11:00:04.129Z,1.30
2022-11-05T11:01:03.566Z,1.30
2022-11-05T11:02:03.793Z,1.30
2022-11-05T11:03:03.997Z,1.50
2022-11-05T11:04:04.262Z,1.30
2022-11-05T11:05:04.535Z,1.30
2022-11-05T11:06:04.808Z,1.20
2022-11-05T11:07:05.083Z,1.20
2022-11-05T11:08:05.356Z,1.60
2022-11-05T11:09:05.632Z,1.60
2022-11-05T11:10:05.919Z,1.10
2022-11-05T11:11:06.238Z,1.50
2022-11-05T11:12:06.551Z,1.30
2022-11-05T11:13:06.799Z,0.90
2022-11-05T11:14:07.050Z,1.80
2022-11-05T11:15:07.320Z,1.20
2022-11-05T11:16:07.579Z,1.50
2022-11-05T11:17:07.818Z,1.60
2022-11-05T11:18:08.104Z,1.20
2022-11-05T11:19:08.412Z,1.30
2022-11-05T11:20:08.845Z,1.30
2022-11-05T11:21:08.982Z,1.10
2022-11-05T11:22:09.291Z,1.40
2022-11-05T11:23:09.959Z,0.90
2022-11-05T11:24:09.806Z,1.50
2022-11-05T11:25:10.074Z,1.40
2022-11-05T11:26:10.703Z,1.00
2022-11-05T11:27:10.615Z,1.00
2022-11-05T11:28:10.925Z,1.40
2022-11-05T11:29:11.216Z,0.90
2022-11-05T11:30:11.504Z,1.10
2022-11-05T11:31:11.875Z,1.20
2022-11-05T11:32:12.218Z,1.20
2022-11-05T11:33:12.801Z,1.50
2022-11-05T11:34:12.645Z,1.10
2022-11-05T11:35:13.047Z,0.90
2022-11-05T11:36:13.227Z,1.10
2022-11-05T11:37:19.068Z,0.90
2022-11-05T11:38:14.660Z,1.30
2022-11-05T11:39:14.920Z,1.10
2022-11-05T11:40:14.439Z,1.10
2022-11-05T11:41:14.688Z,1.30
2022-11-05T11:42:14.968Z,1.00
2022-11-05T11:43:15.397Z,1.20
2022-11-05T11:44:15.530Z,0.90
2022-11-05T11:45:16.019Z,1.00
2022-11-05T11:46:16.026Z,1.30
2022-11-05T11:47:16.388Z,1.00
2022-11-05T11:48:16.764Z,0.90
2022-11-05T11:49:16.940Z,0.90
2022-11-05T11:50:17.292Z,0.90
2022-11-05T11:51:17.449Z,0.80
2022-11-05T11:52:17.712Z,1.20
2022-11-05T11:53:17.952Z,1.10
2022-11-05T11:54:18.259Z,1.00
2022-11-05T11:55:18.515Z,1.00
2022-11-05T11:56:18.988Z,1.30
2022-11-05T11:57:19.135Z,1.20
2022-11-05T11:58:19.421Z,1.10
2022-11-05T11:59:19.727Z,1.10
2022-11-05T12:00:20.153Z,1.40
2022-11-05T12:01:20.339Z,0.80
2022-11-05T12:02:21.113Z,1.20
2022-11-05T12:03:21.380Z,1.00
2022-11-05T12:04:21.229Z,1.00
2022-11-05T12:05:21.564Z,1.10
2022-11-05T12:06:21.906Z,0.90
2022-11-05T12:07:22.106Z,0.90
2022-11-05T12:08:22.469Z,1.00
2022-11-05T12:09:22.745Z,0.90
2022-11-05T12:10:23.068Z,0.60
2022-11-05T12:11:23.328Z,1.20
2022-11-05T12:12:23.628Z,1.00
2022-11-05T12:13:23.890Z,0.90
2022-11-05T12:14:24.246Z,1.20
2022-11-05T12:15:24.569Z,1.20
2022-11-05T12:16:25.053Z,0.90
2022-11-05T12:17:25.215Z,1.00
2022-11-05T12:18:25.513Z,1.10
2022-11-05T12:19:25.790Z,1.00
2022-11-05T12:20:26.136Z,1.20
2022-11-05T12:21:48.047Z,0.80
2022-11-05T12:22:27.710Z,1.20
2022-11-05T12:23:26.952Z,1.00
2022-11-05T12:24:27.352Z,1.10
2022-11-05T12:25:27.454Z,1.00
2022-11-05T12:26:27.754Z,1.30
2022-11-05T12:27:27.954Z,1.20
2022-11-05T12:28:28.275Z,1.20
2022-11-05T12:29:32.931Z,0.80
2022-11-05T12:30:29.772Z,1.00
2022-11-05T12:31:29.146Z,1.20
2022-11-05T12:32:29.524Z,1.10
2022-11-05T12:33:29.713Z,0.90
2022-11-05T12:34:29.975Z,1.10
2022-11-05T12:35:30.251Z,0.90
2022-11-05T12:36:30.494Z,0.80
2022-11-05T12:37:30.794Z,1.10
2022-11-05T12:38:31.156Z,0.70
2022-11-05T12:39:31.355Z,0.80
2022-11-05T12:40:31.715Z,0.90
2022-11-05T12:41:31.934Z,0.70
2022-11-05T12:42:32.255Z,1.10
2022-11-05T12:43:32.644Z,1.10
2022-11-05T12:44:32.776Z,0.90
2022-11-05T12:45:33.122Z,0.80
2022-11-05T12:46:33.275Z,0.80
2022-11-05T12:47:33.560Z,0.90
2022-11-05T12:48:37.032Z,1.00
2022-11-05T12:49:34.160Z,0.90
2022-11-05T12:50:34.528Z,0.80
2022-11-05T12:51:34.780Z,1.60
2022-11-05T12:52:35.087Z,0.60
2022-11-05T12:53:35.369Z,1.00
2022-11-05T12:54:35.738Z,0.80
2022-11-05T12:55:36.007Z,0.70
2022-11-05T12:56:36.349Z,1.10
2022-11-05T12:57:36.744Z,0.70
2022-11-05T12:58:36.903Z,0.80
2022-11-05T12:59:37.214Z,0.70
2022-11-05T13:00:37.497Z,0.90
2022-11-05T13:01:37.850Z,0.70
2022-11-05T13:02:38.232Z,1.10
2022-11-05T13:03:38.469Z,0.60
2022-11-05T13:04:38.668Z,0.60
2022-11-05T13:05:38.954Z,0.60
2022-11-05T13:06:39.293Z,0.70
2022-11-05T13:07:39.555Z,0.60
2022-11-05T13:08:39.836Z,0.60
2022-11-05T13:09:40.094Z,0.50
2022-11-05T13:10:40.393Z,0.70
2022-11-05T13:11:40.668Z,0.80
2022-11-05T13:12:40.944Z,0.50
2022-11-05T13:13:41.213Z,0.70
2022-11-05T13:14:41.517Z,1.00
2022-11-05T13:15:41.901Z,0.80
2022-11-05T13:16:42.040Z,1.00
2022-11-05T13:17:42.340Z,0.90
2022-11-05T13:18:42.616Z,0.70
2022-11-05T13:19:42.927Z,0.70
2022-11-05T13:20:43.266Z,1.20
2022-11-05T13:21:43.539Z,0.70
2022-11-05T13:22:43.833Z,0.60
2022-11-05T13:23:44.102Z,0.70
2022-11-05T13:24:44.359Z,0.50
2022-11-05T13:25:44.659Z,1.20
2022-11-05T13:26:44.920Z,0.60
2022-11-05T13:27:45.242Z,0.60
2022-11-05T13:28:45.519Z,0.70
2022-11-05T13:29:45.821Z,0.70
2022-11-05T13:30:46.180Z,0.60
2022-11-05T13:31:46.410Z,0.50