createdAt,value
2022-09-20T00:00:25.336Z,17.10
2022-09-20T00:01:25.420Z,17.50
2022-09-20T00:02:25.330Z,14.80
2022-09-20T00:03:25.354Z,15.40
2022-09-20T00:04:25.324Z,17.20
2022-09-20T00:05:25.357Z,13.60
2022-09-20T00:06:25.314Z,16.20
2022-09-20T00:07:25.290Z,13.70
2022-09-20T00:08:25.269Z,17.70
2022-09-20T00:09:25.265Z,14.40
2022-09-20T00:10:25.250Z,14.50
2022-09-20T00:11:25.242Z,14.40
2022-09-20T00:12:25.220Z,10.20
2022-09-20T00:13:25.228Z,17.50
2022-09-20T00:14:25.214Z,17.30
2022-09-20T00:15:25.241Z,16.20
2022-09-20T00:16:25.233Z,14.60
2022-09-20T00:17:25.174Z,9.40
2022-09-20T00:18:25.162Z,18.30
2022-09-20T00:19:25.186Z,13.30
2022-09-20T00:20:25.190Z,17.50
2022-09-20T00:21:25.153Z,16.70
2022-09-20T00:22:25.119Z,15.90
2022-09-20T00:23:25.150Z,10.30
2022-09-20T00:24:25.100Z,11.60
2022-09-20T00:25:25.102Z,15.30
2022-09-20T00:26:25.113Z,17.80
2022-09-20T00:27:25.063Z,14.90
2022-09-20T00:28:25.062Z,13.30
2022-09-20T00:29:25.054Z,16.30
2022-09-20T00:30:25.073Z,16.90
2022-09-20T00:31:25.130Z,16.10
2022-09-20T00:32:25.043Z,14.30
2022-09-20T00:33:25.006Z,14.30
2022-09-20T00:34:24.989Z,14.70
2022-09-20T00:35:24.982Z,14.60
2022-09-20T00:36:24.987Z,14.90
2022-09-20T00:37:25.012Z,17.20
2022-09-20T00:38:24.954Z,15.60
2022-09-20T00:39:24.930Z,17.60
2022-09-20T00:40:25.000Z,16.90
2022-09-20T00:41:24.929Z,16.50
2022-09-20T00:42:24.914Z,18.00
2022-09-20T00:43:24.890Z,17.70
2022-09-20T00:44:24.892Z,20.60
2022-09-20T00:45:24.881Z,14.50
2022-09-20T00:46:24.993Z,19.60
2022-09-20T00:47:24.851Z,17.20
2022-09-20T00:48:24.857Z,12.00
2022-09-20T00:49:24.832Z,14.40
2022-09-20T00:50:24.856Z,17.30
2022-09-20T00:51:24.818Z,15.50
2022-09-20T00:52:24.817Z,16.50
2022-09-20T00:53:24.788Z,17.90
2022-09-20T00:54:24.783Z,15.10
2022-09-20T00:55:24.767Z,15.10
2022-09-20T00:56:24.778Z,17.30
2022-09-20T00:57:24.769Z,12.20
2022-09-20T00:58:24.749Z,16.40
2022-09-20T00:59:24.772Z,17.10
2022-09-20T01:00:24.719Z,15.10
2022-09-20T01:01:24.760Z,14.50
2022-09-20T01:02:24.800Z,15.50
2022-09-20T01:03:24.689Z,13.80
2022-09-20T01:04:24.683Z,19.00
2022-09-20T01:05:24.657Z,15.50
2022-09-20T01:06:24.666Z,13.40
2022-09-20T01:07:24.656Z,13.00
2022-09-20T01:08:24.661Z,11.70
2022-09-20T01:09:24.621Z,16.30
2022-09-20T01:10:24.611Z,18.40
2022-09-20T01:11:24.643Z,18.80
2022-09-20T01:12:24.616Z,18.30
2022-09-20T01:13:24.582Z,18.20
2022-09-20T01:14:24.612Z,16.80
2022-09-20T01:15:24.549Z,15.70
2022-09-20T01:16:24.608Z,15.30
2022-09-20T01:17:24.547Z,17.10
2022-09-20T01:18:24.573Z,15.60
2022-09-20T01:19:24.516Z,14.00
2022-09-20T01:20:24.535Z,14.90
2022-09-20T01:21:24.503Z,18.60
2022-09-20T01:22:24.517Z,14.30
2022-09-20T01:23:24.489Z,17.10
2022-09-20T01:24:24.466Z,20.40
2022-09-20T01:25:24.467Z,17.10
2022-09-20T01:26:24.439Z,17.60
2022-09-20T01:27:24.424Z,16.20
2022-09-20T01:28:24.437Z,15.50
2022-09-20T01:29:24.404Z,13.90
2022-09-20T01:30:24.405Z,20.80
2022-09-20T01:31:24.484Z,16.40
2022-09-20T01:32:24.374Z,13.90
2022-09-20T01:33:24.369Z,18.70
2022-09-20T01:34:24.363Z,17.80
2022-09-20T01:35:24.351Z,19.70
2022-09-20T01:36:24.343Z,14.90
2022-09-20T01:37:24.343Z,18.80
2022-09-20T01:38:24.347Z,14.50
2022-09-20T01:39:24.304Z,14.80
2022-09-20T01:40:24.364Z,18.50
2022-09-20T01:41:24.270Z,14.90
2022-09-20T01:42:24.292Z,12.70
2022-09-20T01:43:24.256Z,19.30
2022-09-20T01:44:24.253Z,17.30
2022-09-20T01:45:24.238Z,20.10
2022-09-20T01:46:24.386Z,19.60
2022-09-20T01:47:24.231Z,18.00
2022-09-20T01:48:24.243Z,21.00
2022-09-20T01:49:24.194Z,16.10
2022-09-20T01:50:24.203Z,17.00
2022-09-20T01:51:24.180Z,20.70
2022-09-20T01:52:24.166Z,17.90
2022-09-20T01:53:24.187Z,16.90
2022-09-20T01:54:24.171Z,15.80
2022-09-20T01:55:24.154Z,15.20
2022-09-20T01:56:24.138Z,18.70
2022-09-20T01:57:27.333Z,18.10
2022-09-20T01:58:24.125Z,15.10
2022-09-20T01:59:25.024Z,19.50
2022-09-20T02:00:24.111Z,17.30
2022-09-20T02:01:24.113Z,16.40
2022-09-20T02:02:24.118Z,14.90
2022-09-20T02:03:24.073Z,21.00
2022-09-20T02:04:24.049Z,14.50
2022-09-20T02:05:24.034Z,22.10
2022-09-20T02:06:24.067Z,16.90
2022-09-20T02:07:24.013Z,18.80
2022-09-20T02:08:24.014Z,16.70
2022-09-20T02:09:24.006Z,21.10
2022-09-20T02:10:23.986Z,16.80
2022-09-20T02:11:23.972Z,22.50
2022-09-20T02:12:23.970Z,14.40
2022-09-20T02:13:23.957Z,16.70
2022-09-20T02:14:23.998Z,16.20
2022-09-20T02:15:23.951Z,18.30
2022-09-20T02:16:23.954Z,17.00
2022-09-20T02:17:23.917Z,18.20
2022-09-20T02:18:23.903Z,19.20
2022-09-20T02:19:23.890Z,16.30
2022-09-20T02:20:23.893Z,16.00
2022-09-20T02:21:23.866Z,17.40
2022-09-20T02:22:23.879Z,19.10
2022-09-20T02:23:23.838Z,18.00
2022-09-20T02:24:23.861Z,15.80
2022-09-20T02:25:23.825Z,13.90
2022-09-20T02:26:23.825Z,18.40
2022-09-20T02:27:23.809Z,15.40
2022-09-20T02:28:23.802Z,16.00
2022-09-20T02:29:23.802Z,20.80
2022-09-20T02:30:23.784Z,21.90
2022-09-20T02:31:23.805Z,19.70
2022-09-20T02:32:23.757Z,21.10
2022-09-20T02:33:23.742Z,20.50
2022-09-20T02:34:23.773Z,19.00
2022-09-20T02:35:23.712Z,17.50
2022-09-20T02:36:23.758Z,17.50
2022-09-20T02:37:23.709Z,18.60
2022-09-20T02:38:23.691Z,15.90
2022-09-20T02:39:23.698Z,17.30
2022-09-20T02:40:23.777Z,17.40
2022-09-20T02:41:23.665Z,19.40
2022-09-20T02:42:23.678Z,17.80
2022-09-20T02:43:23.630Z,18.70
2022-09-20T02:44:23.639Z,22.30
2022-09-20T02:45:23.624Z,20.40
2022-09-20T02:46:23.621Z,17.50
2022-09-20T02:47:23.591Z,20.00
2022-09-20T02:48:23.600Z,27.30
2022-09-20T02:49:23.576Z,22.60
2022-09-20T02:50:23.591Z,21.90
2022-09-20T02:51:23.550Z,22.50
2022-09-20T02:52:23.560Z,20.60
2022-09-20T02:53:23.541Z,21.70
2022-09-20T02:54:23.551Z,23.70
2022-09-20T02:55:23.508Z,20.40
2022-09-20T02:56:23.545Z,18.70
2022-09-20T02:57:23.554Z,22.70
2022-09-20T02:58:23.497Z,21.60
2022-09-20T02:59:23.495Z,20.90
2022-09-20T03:00:23.493Z,24.10
2022-09-20T03:01:23.547Z,21.00
2022-09-20T03:02:23.539Z,20.60
2022-09-20T03:03:23.439Z,18.00
2022-09-20T03:04:23.428Z,22.60
2022-09-20T03:05:23.417Z,23.30
2022-09-20T03:06:23.437Z,19.40
2022-09-20T03:07:23.389Z,23.60
2022-09-20T03:08:23.401Z,23.90
2022-09-20T03:09:23.385Z,17.20
2022-09-20T03:10:23.398Z,19.60
2022-09-20T03:11:23.370Z,23.50
2022-09-20T03:12:23.344Z,22.70
2022-09-20T03:13:23.326Z,24.20
2022-09-20T03:14:23.334Z,22.80
2022-09-20T03:15:23.305Z,23.30
2022-09-20T03:16:23.322Z,22.80
2022-09-20T03:17:23.280Z,21.50
2022-09-20T03:18:23.286Z,20.30
2022-09-20T03:19:23.270Z,22.30
2022-09-20T03:20:23.296Z,18.90
2022-09-20T03:21:23.272Z,19.40
2022-09-20T03:22:23.251Z,21.20
2022-09-20T03:23:23.222Z,17.10
2022-09-20T03:24:23.221Z,18.10
2022-09-20T03:25:23.201Z,18.60
2022-09-20T03:26:23.214Z,21.70
2022-09-20T03:27:23.207Z,18.60
2022-09-20T03:28:23.189Z,21.10
2022-09-20T03:29:23.157Z,21.40
2022-09-20T03:30:23.154Z,23.80
2022-09-20T03:31:23.179Z,23.80
2022-09-20T03:32:23.149Z,19.20
2022-09-20T03:33:23.137Z,20.90
2022-09-20T03:34:23.119Z,20.00
2022-09-20T03:35:23.098Z,20.90
2022-09-20T03:36:23.104Z,20.30
2022-09-20T03:37:23.084Z,19.90
2022-09-20T03:38:23.077Z,23.80
2022-09-20T03:39:23.055Z,21.30
2022-09-20T03:40:23.130Z,20.80
2022-09-20T03:41:23.041Z,21.20
2022-09-20T03:42:23.034Z,20.80
2022-09-20T03:43:23.026Z,20.30
2022-09-20T03:44:23.023Z,20.80
2022-09-20T03:45:22.998Z,20.70
2022-09-20T03:46:23.079Z,20.00
2022-09-20T03:47:22.968Z,24.40
2022-09-20T03:48:22.986Z,19.30
2022-09-20T03:49:23.266Z,20.60
2022-09-20T03:50:22.965Z,18.90
2022-09-20T03:51:22.936Z,19.80
2022-09-20T03:52:22.930Z,26.70
2022-09-20T03:53:22.913Z,18.60
2022-09-20T03:54:22.924Z,21.10
2022-09-20T03:55:22.889Z,21.40
2022-09-20T03:56:22.958Z,21.20
2022-09-20T03:57:22.878Z,22.20
2022-09-20T03:58:22.864Z,20.60
2022-09-20T03:59:22.852Z,18.60
2022-09-20T04:00:22.858Z,21.10
2022-09-20T04:01:22.857Z,28.00
2022-09-20T04:02:22.862Z,27.90
2022-09-20T04:03:22.800Z,21.40
2022-09-20T04:04:22.821Z,30.80
2022-09-20T04:05:22.798Z,27.00
2022-09-20T04:06:22.780Z,23.90
2022-09-20T04:07:22.771Z,25.00
2022-09-20T04:08:22.756Z,24.70
2022-09-20T04:09:22.736Z,24.00
2022-09-20T04:10:22.757Z,22.90
2022-09-20T04:11:22.725Z,26.70
2022-09-20T04:12:22.711Z,32.40
2022-09-20T04:13:22.705Z,29.20
2022-09-20T04:14:22.709Z,18.70
2022-09-20T04:15:22.697Z,24.00
2022-09-20T04:16:22.731Z,26.70
2022-09-20T04:17:22.653Z,28.60
2022-09-20T04:18:22.688Z,25.70
2022-09-20T04:19:22.665Z,26.80
2022-09-20T04:20:22.641Z,23.30
2022-09-20T04:21:22.612Z,24.60
2022-09-20T04:22:22.614Z,27.90
2022-09-20T04:23:22.593Z,23.90
2022-09-20T04:24:22.589Z,25.50
2022-09-20T04:25:22.584Z,32.10
2022-09-20T04:26:22.622Z,33.50
2022-09-20T04:27:22.555Z,33.70
2022-09-20T04:28:22.552Z,35.90
2022-09-20T04:29:22.536Z,28.40
2022-09-20T04:30:22.537Z,30.90
2022-09-20T04:31:22.609Z,33.20
2022-09-20T04:32:22.648Z,31.50
2022-09-20T04:33:22.498Z,29.40
2022-09-20T04:34:22.526Z,29.00
2022-09-20T04:35:22.486Z,29.70
2022-09-20T04:36:22.488Z,26.30
2022-09-20T04:37:22.467Z,25.40
2022-09-20T04:38:22.469Z,28.40
2022-09-20T04:39:22.439Z,26.30
2022-09-20T04:40:22.466Z,25.80
2022-09-20T04:41:22.462Z,27.20
2022-09-20T04:42:22.457Z,22.70
2022-09-20T04:43:22.429Z,26.70
2022-09-20T04:44:22.377Z,25.30
2022-09-20T04:45:22.349Z,26.00
2022-09-20T04:46:22.457Z,25.70
2022-09-20T04:47:22.327Z,27.40
2022-09-20T04:48:22.290Z,26.00
2022-09-20T04:49:22.289Z,25.40
2022-09-20T04:50:22.331Z,21.10
2022-09-20T04:51:22.329Z,26.40
2022-09-20T04:52:22.283Z,25.70
2022-09-20T04:53:22.273Z,24.10
2022-09-20T04:54:22.297Z,22.30
2022-09-20T04:55:22.264Z,25.90
2022-09-20T04:56:22.237Z,24.30
2022-09-20T04:57:22.260Z,23.40
2022-09-20T04:58:22.201Z,28.50
2022-09-20T04:59:22.193Z,25.90
2022-09-20T05:00:22.170Z,25.80
2022-09-20T05:01:22.266Z,23.40
2022-09-20T05:02:22.225Z,21.70
2022-09-20T05:03:22.142Z,24.90
2022-09-20T05:04:22.192Z,22.50
2022-09-20T05:05:22.124Z,24.20
2022-09-20T05:06:22.146Z,27.30
2022-09-20T05:07:22.120Z,23.20
2022-09-20T05:08:22.114Z,22.30
2022-09-20T05:09:22.082Z,22.70
2022-09-20T05:10:22.062Z,21.10
2022-09-20T05:11:22.071Z,20.80
2022-09-20T05:12:22.067Z,21.70
2022-09-20T05:13:22.048Z,30.80
2022-09-20T05:14:22.213Z,27.90
2022-09-20T05:15:22.029Z,34.40
2022-09-20T05:16:22.039Z,28.90
2022-09-20T05:17:21.996Z,30.40
2022-09-20T05:18:22.008Z,32.40
2022-09-20T05:19:22.057Z,26.80
2022-09-20T05:20:21.972Z,30.80
2022-09-20T05:21:21.956Z,23.50
2022-09-20T05:22:22.223Z,26.10
2022-09-20T05:23:21.933Z,29.40
2022-09-20T05:24:21.914Z,31.10
2022-09-20T05:25:21.991Z,30.70
2022-09-20T05:26:21.911Z,29.50
2022-09-20T05:27:21.903Z,30.00
2022-09-20T05:28:21.899Z,23.60
2022-09-20T05:29:21.885Z,31.10
2022-09-20T05:30:21.911Z,27.10
2022-09-20T05:31:21.891Z,24.50
2022-09-20T05:32:21.825Z,29.30
2022-09-20T05:33:21.834Z,26.60
2022-09-20T05:34:21.844Z,29.00
2022-09-20T05:35:21.815Z,26.70
2022-09-20T05:36:21.785Z,26.40
2022-09-20T05:37:21.793Z,25.60
2022-09-20T05:38:21.815Z,29.00
2022-09-20T05:39:21.764Z,29.00
2022-09-20T05:40:21.831Z,27.20
2022-09-20T05:41:21.753Z,32.10
2022-09-20T05:42:21.736Z,34.30
2022-09-20T05:43:21.736Z,24.90
2022-09-20T05:44:21.743Z,24.10
2022-09-20T05:45:21.725Z,23.30
2022-09-20T05:46:21.696Z,24.90
2022-09-20T05:47:21.677Z,21.30
2022-09-20T05:48:21.682Z,26.40
2022-09-20T05:49:21.668Z,26.50
2022-09-20T05:50:21.653Z,22.90
2022-09-20T05:51:21.633Z,26.00
2022-09-20T05:52:21.714Z,25.80
2022-09-20T05:53:21.630Z,27.90
2022-09-20T05:54:21.789Z,30.20
2022-09-20T05:55:21.621Z,25.90
2022-09-20T05:56:21.596Z,29.60
2022-09-20T05:57:21.610Z,27.60
2022-09-20T05:58:21.572Z,30.30
2022-09-20T05:59:21.557Z,29.20
2022-09-20T06:00:21.567Z,31.70
2022-09-20T06:01:21.596Z,31.20
2022-09-20T06:02:21.599Z,30.20
2022-09-20T06:03:21.523Z,31.70
2022-09-20T06:04:21.491Z,30.90
2022-09-20T06:05:21.505Z,30.80
2022-09-20T06:06:21.465Z,27.90
2022-09-20T06:07:21.476Z,30.20
2022-09-20T06:08:21.469Z,26.70
2022-09-20T06:09:21.453Z,24.10
2022-09-20T06:10:21.432Z,25.00
2022-09-20T06:11:21.479Z,24.10
2022-09-20T06:12:21.414Z,24.80
2022-09-20T06:13:21.428Z,28.80
2022-09-20T06:14:21.415Z,24.70
2022-09-20T06:15:21.391Z,28.60
2022-09-20T06:16:21.427Z,35.60
2022-09-20T06:17:21.381Z,25.60
2022-09-20T06:18:21.367Z,25.40
2022-09-20T06:19:21.345Z,29.80
2022-09-20T06:20:21.348Z,30.70
2022-09-20T06:21:21.339Z,31.40
2022-09-20T06:22:21.309Z,28.50
2022-09-20T06:23:21.327Z,32.00
2022-09-20T06:24:21.288Z,28.70
2022-09-20T06:25:21.280Z,29.20
2022-09-20T06:26:21.284Z,27.70
2022-09-20T06:27:21.264Z,22.40
2022-09-20T06:28:21.274Z,24.40
2022-09-20T06:29:21.267Z,26.50
2022-09-20T06:30:21.317Z,25.00
2022-09-20T06:31:21.221Z,27.90
2022-09-20T06:32:21.216Z,26.90
2022-09-20T06:33:21.195Z,21.40
2022-09-20T06:34:21.221Z,35.10
2022-09-20T06:35:21.229Z,23.40
2022-09-20T06:36:21.164Z,22.60
2022-09-20T06:37:21.197Z,23.80
2022-09-20T06:38:21.141Z,20.30
2022-09-20T06:39:21.157Z,26.40
2022-09-20T06:40:21.160Z,33.60
2022-09-20T06:41:21.116Z,22.60
2022-09-20T06:42:23.327Z,21.60
2022-09-20T06:43:21.101Z,29.90
2022-09-20T06:44:21.082Z,27.70
2022-09-20T06:45:21.082Z,31.90
2022-09-20T06:46:21.054Z,30.10
2022-09-20T06:47:21.059Z,27.60
2022-09-20T06:48:21.029Z,28.20
2022-09-20T06:49:21.027Z,28.40
2022-09-20T06:50:21.031Z,23.30
2022-09-20T06:51:21.052Z,30.30
2022-09-20T06:52:21.001Z,23.20
2022-09-20T06:53:20.994Z,24.00
2022-09-20T06:54:20.998Z,25.80
2022-09-20T06:55:20.987Z,27.30
2022-09-20T06:56:20.965Z,28.80
2022-09-20T06:57:20.972Z,24.80
2022-09-20T06:58:20.939Z,25.60
2022-09-20T06:59:20.949Z,22.60
2022-09-20T07:00:20.914Z,23.90
2022-09-20T07:01:29.652Z,30.80
2022-09-20T07:02:20.944Z,25.40
2022-09-20T07:03:20.928Z,21.20
2022-09-20T07:04:20.871Z,26.70
2022-09-20T07:05:20.867Z,26.50
2022-09-20T07:06:20.901Z,22.10
2022-09-20T07:07:20.847Z,21.10
2022-09-20T07:08:20.825Z,19.50
2022-09-20T07:09:20.878Z,16.30
2022-09-20T07:10:20.824Z,21.20
2022-09-20T07:11:20.812Z,19.60
2022-09-20T07:12:20.802Z,19.70
2022-09-20T07:13:20.783Z,20.60
2022-09-20T07:14:20.768Z,21.50
2022-09-20T07:15:20.802Z,15.50
2022-09-20T07:16:20.770Z,18.50
2022-09-20T07:17:20.757Z,18.70
2022-09-20T07:18:20.785Z,18.40
2022-09-20T07:19:20.719Z,20.20
2022-09-20T07:20:21.608Z,17.70
2022-09-20T07:21:20.754Z,17.60
2022-09-20T07:22:20.678Z,14.30
2022-09-20T07:23:20.686Z,18.80
2022-09-20T07:24:20.742Z,15.80
2022-09-20T07:25:20.678Z,14.40
2022-09-20T07:26:20.661Z,18.10
2022-09-20T07:27:20.715Z,12.40
2022-09-20T07:28:20.626Z,14.80
2022-09-20T07:29:20.635Z,15.80
2022-09-20T07:30:20.691Z,17.70
2022-09-20T07:31:20.657Z,15.20
2022-09-20T07:32:20.604Z,13.20
2022-09-20T07:33:20.597Z,15.60
2022-09-20T07:34:20.586Z,18.80
2022-09-20T07:35:20.561Z,16.60
2022-09-20T07:36:20.585Z,15.10
2022-09-20T07:37:20.565Z,14.40
2022-09-20T07:38:20.518Z,16.50
2022-09-20T07:39:20.549Z,18.70
2022-09-20T07:40:20.529Z,13.90
2022-09-20T07:41:20.507Z,14.00
2022-09-20T07:42:20.586Z,15.80
2022-09-20T07:43:20.493Z,19.70
2022-09-20T07:44:20.469Z,14.50
2022-09-20T07:45:20.489Z,12.10
2022-09-20T07:46:20.451Z,16.10
2022-09-20T07:47:20.442Z,14.00
2022-09-20T07:48:20.456Z,14.10
2022-09-20T07:49:20.426Z,18.00
2022-09-20T07:50:20.406Z,15.80
2022-09-20T07:51:20.434Z,16.00
2022-09-20T07:52:20.391Z,12.60
2022-09-20T07:53:20.379Z,14.30
2022-09-20T07:54:20.393Z,13.70
2022-09-20T07:55:20.366Z,12.10
2022-09-20T07:56:20.336Z,15.70
2022-09-20T07:57:20.384Z,15.50
2022-09-20T07:58:20.328Z,18.30
2022-09-20T07:59:20.323Z,17.10
2022-09-20T08:00:20.346Z,15.10
2022-09-20T08:01:20.342Z,15.40
2022-09-20T08:02:20.458Z,16.90
2022-09-20T08:03:20.329Z,17.20
2022-09-20T08:04:20.256Z,15.40
2022-09-20T08:05:20.248Z,17.90
2022-09-20T08:06:20.270Z,16.50
2022-09-20T08:07:20.238Z,16.50
2022-09-20T08:08:20.213Z,13.50
2022-09-20T08:09:20.235Z,12.70
2022-09-20T08:10:20.271Z,13.00
2022-09-20T08:11:20.221Z,16.30
2022-09-20T08:14:20.406Z,17.20
2022-09-20T08:15:20.167Z,17.30
2022-09-20T08:16:20.213Z,13.00
2022-09-20T08:17:20.144Z,15.80
2022-09-20T08:18:20.116Z,12.70
2022-09-20T08:19:20.142Z,14.70
2022-09-20T08:20:20.119Z,16.80
2022-09-20T08:21:20.102Z,13.50
2022-09-20T08:22:20.114Z,14.20
2022-09-20T08:23:23.834Z,14.00
2022-09-20T08:24:20.054Z,17.50
2022-09-20T08:25:20.082Z,12.10
2022-09-20T08:26:20.027Z,15.40
2022-09-20T08:27:20.039Z,14.60
2022-09-20T08:28:20.032Z,15.20
2022-09-20T08:29:20.038Z,15.50
2022-09-20T08:30:23.286Z,15.00
2022-09-20T08:31:20.068Z,16.40
2022-09-20T08:32:19.980Z,12.20
2022-09-20T08:33:19.983Z,14.40
2022-09-20T08:34:19.972Z,16.30
2022-09-20T08:35:19.955Z,11.60
2022-09-20T08:36:19.935Z,14.40
2022-09-20T08:37:19.950Z,14.40
2022-09-20T08:40:19.966Z,13.10
2022-09-20T08:41:19.892Z,15.20
2022-09-20T08:42:19.889Z,13.40
2022-09-20T08:43:22.353Z,14.30
2022-09-20T08:44:19.878Z,13.60
2022-09-20T08:45:33.894Z,13.00
2022-09-20T08:46:23.269Z,12.20
2022-09-20T08:47:19.858Z,17.00
2022-09-20T08:48:19.804Z,14.60
2022-09-20T08:49:19.815Z,11.40
2022-09-20T08:50:19.855Z,12.40
2022-09-20T08:51:23.246Z,15.90
2022-09-20T08:52:19.789Z,13.00
2022-09-20T08:53:21.305Z,14.60
2022-09-20T08:54:19.790Z,11.60
2022-09-20T08:55:19.745Z,10.40
2022-09-20T08:56:19.729Z,10.10
2022-09-20T08:57:19.729Z,6.80
2022-09-20T08:59:17.924Z,11.10
2022-09-20T09:00:18.872Z,10.30
2022-09-20T09:01:18.845Z,13.30
2022-09-20T09:02:18.808Z,10.60
2022-09-20T09:03:18.813Z,8.10
2022-09-20T09:04:18.798Z,8.30
2022-09-20T09:05:18.756Z,10.80
2022-09-20T09:06:18.857Z,8.70
2022-09-20T09:07:18.681Z,10.20
2022-09-20T09:08:18.681Z,9.30
2022-09-20T09:09:18.654Z,14.80
2022-09-20T09:10:18.660Z,12.60
2022-09-20T09:11:18.612Z,11.10
2022-09-20T09:12:18.652Z,11.70
2022-09-20T09:13:18.586Z,12.40
2022-09-20T09:14:18.580Z,14.50
2022-09-20T09:15:18.573Z,8.20
2022-09-20T09:16:22.612Z,12.80
2022-09-20T09:17:18.590Z,9.60
2022-09-20T09:18:18.549Z,10.90
2022-09-20T09:19:18.557Z,9.90
2022-09-20T09:20:18.550Z,12.50
2022-09-20T09:21:18.522Z,14.40
2022-09-20T09:22:18.516Z,10.60
2022-09-20T09:23:18.507Z,10.10
2022-09-20T09:24:18.516Z,10.10
2022-09-20T09:25:18.464Z,12.70
2022-09-20T09:26:18.487Z,9.90
2022-09-20T09:27:18.459Z,13.60
2022-09-20T09:28:18.466Z,9.80
2022-09-20T09:29:18.449Z,16.40
2022-09-20T09:30:18.420Z,12.10
2022-09-20T09:31:18.512Z,10.60
2022-09-20T09:32:18.530Z,9.20
2022-09-20T09:33:18.392Z,9.50
2022-09-20T09:34:18.434Z,19.40
2022-09-20T09:35:18.350Z,9.00
2022-09-20T09:36:18.348Z,13.20
2022-09-20T09:37:18.337Z,8.20
2022-09-20T09:38:18.348Z,11.30
2022-09-20T09:39:18.344Z,10.10
2022-09-20T09:40:18.438Z,9.80
2022-09-20T09:41:18.370Z,10.00
2022-09-20T09:42:18.324Z,9.40
2022-09-20T09:43:18.336Z,9.30
2022-09-20T09:44:18.546Z,8.40
2022-09-20T09:45:18.265Z,10.40
2022-09-20T09:46:18.328Z,9.40
2022-09-20T09:47:18.222Z,10.90
2022-09-20T09:48:18.229Z,12.80
2022-09-20T09:49:18.223Z,10.00
2022-09-20T09:50:18.229Z,7.10
2022-09-20T09:51:18.189Z,11.50
2022-09-20T09:52:18.215Z,9.90
2022-09-20T09:53:18.196Z,9.40
2022-09-20T09:54:18.191Z,11.00
2022-09-20T09:55:18.151Z,8.40
2022-09-20T09:56:18.134Z,6.80
2022-09-20T09:57:18.157Z,8.30
2022-09-20T09:58:18.126Z,7.40
2022-09-20T09:59:18.147Z,11.50
2022-09-20T10:00:21.837Z,6.40
2022-09-20T10:01:18.138Z,8.20
2022-09-20T10:02:18.183Z,9.00
2022-09-20T10:03:18.073Z,8.30
2022-09-20T10:04:18.083Z,8.20
2022-09-20T10:05:18.036Z,6.10
2022-09-20T10:06:18.066Z,10.00
2022-09-20T10:07:18.033Z,8.40
2022-09-20T10:08:18.023Z,7.10
2022-09-20T10:09:18.020Z,5.20
2022-09-20T10:10:18.026Z,6.10
2022-09-20T10:11:17.978Z,11.20
2022-09-20T10:12:17.970Z,8.70
2022-09-20T10:13:17.969Z,7.10
2022-09-20T10:14:17.978Z,8.10
2022-09-20T10:15:17.947Z,8.90
2022-09-20T10:16:18.017Z,7.40
2022-09-20T10:17:17.913Z,9.00
2022-09-20T10:18:17.928Z,8.10
2022-09-20T10:19:22.046Z,6.90
2022-09-20T10:20:17.884Z,6.30
2022-09-20T10:21:17.884Z,5.80
2022-09-20T10:22:17.888Z,6.20
2022-09-20T10:24:17.848Z,5.00
2022-09-20T10:25:17.830Z,7.80
2022-09-20T10:26:17.826Z,6.90
2022-09-20T10:27:17.833Z,6.70
2022-09-20T10:28:17.821Z,5.80
2022-09-20T10:29:17.776Z,7.00
2022-09-20T10:30:17.790Z,7.40
2022-09-20T10:31:20.204Z,8.40
2022-09-20T10:32:17.788Z,6.20
2022-09-20T10:33:17.749Z,10.10
2022-09-20T10:34:17.747Z,4.90
2022-09-20T10:35:17.740Z,6.50
2022-09-20T10:36:17.730Z,6.00
2022-09-20T10:37:17.691Z,8.90
2022-09-20T10:38:17.710Z,7.00
2022-09-20T10:39:17.678Z,6.50
2022-09-20T10:40:17.773Z,5.80
2022-09-20T10:41:17.712Z,6.30
2022-09-20T10:42:17.676Z,10.20
2022-09-20T10:43:17.658Z,8.10
2022-09-20T10:44:17.644Z,7.50
2022-09-20T10:45:34.849Z,4.70
2022-09-20T10:46:33.636Z,7.80
2022-09-20T10:47:17.703Z,7.00
2022-09-20T10:48:17.601Z,4.60
2022-09-20T10:49:17.579Z,4.50
2022-09-20T10:50:17.592Z,4.30
2022-09-20T10:51:17.584Z,5.50
2022-09-20T10:52:17.576Z,5.50
2022-09-20T10:53:17.570Z,5.10
2022-09-20T10:54:17.534Z,5.60
2022-09-20T10:55:17.522Z,5.60
2022-09-20T10:56:17.529Z,7.00
2022-09-20T10:57:17.521Z,6.70
2022-09-20T10:58:17.494Z,8.50
2022-09-20T10:59:17.454Z,7.50
2022-09-20T11:00:17.492Z,8.20
2022-09-20T11:01:17.518Z,5.30
2022-09-20T11:02:17.505Z,9.80
2022-09-20T11:03:17.458Z,6.50
2022-09-20T11:04:17.467Z,6.00
2022-09-20T11:05:17.484Z,6.70
2022-09-20T11:06:17.401Z,6.80
2022-09-20T11:07:17.366Z,6.70
2022-09-20T11:08:17.394Z,6.80
2022-09-20T11:09:17.360Z,5.70
2022-09-20T11:10:17.359Z,6.40
2022-09-20T11:11:17.343Z,9.50
2022-09-20T11:12:17.328Z,7.50
2022-09-20T11:13:17.321Z,7.60
2022-09-20T11:14:17.362Z,6.00
2022-09-20T11:15:17.301Z,7.40
2022-09-20T11:16:17.385Z,5.80
2022-09-20T11:17:17.316Z,6.60
2022-09-20T11:18:17.311Z,8.70
2022-09-20T11:19:17.282Z,7.40
2022-09-20T11:20:17.268Z,8.30
2022-09-20T11:21:17.252Z,9.50
2022-09-20T11:22:17.238Z,6.30
2022-09-20T11:23:17.215Z,6.70
2022-09-20T11:24:17.245Z,5.90
2022-09-20T11:25:20.863Z,7.60
2022-09-20T11:26:17.215Z,7.60
2022-09-20T11:27:17.161Z,6.60
2022-09-20T11:28:17.171Z,6.60
2022-09-20T11:29:17.179Z,6.40
2022-09-20T11:30:17.153Z,8.10
2022-09-20T11:31:17.159Z,8.40
2022-09-20T11:32:17.125Z,5.90
2022-09-20T11:33:17.104Z,7.50
2022-09-20T11:34:17.109Z,6.20
2022-09-20T11:35:17.101Z,10.70
2022-09-20T11:36:17.068Z,7.60
2022-09-20T11:37:17.060Z,9.40
2022-09-20T11:38:17.049Z,5.30
2022-09-20T11:39:17.054Z,5.80
2022-09-20T11:40:17.155Z,7.80
2022-09-20T11:41:17.063Z,6.30
2022-09-20T11:42:17.017Z,7.30
2022-09-20T11:43:16.977Z,4.80
2022-09-20T11:44:17.005Z,7.00
2022-09-20T11:45:17.016Z,6.20
2022-09-20T11:46:17.030Z,5.90
2022-09-20T11:47:31.295Z,6.10
2022-09-20T11:48:16.981Z,7.50
2022-09-20T11:49:16.933Z,5.00
2022-09-20T11:50:16.951Z,5.90
2022-09-20T11:51:16.935Z,7.00
2022-09-20T11:52:16.913Z,4.00
2022-09-20T11:53:16.906Z,7.50
2022-09-20T11:54:16.906Z,5.60
2022-09-20T11:55:16.877Z,8.20
2022-09-20T11:56:16.883Z,7.20
2022-09-20T11:57:16.901Z,8.00
2022-09-20T11:58:16.850Z,7.00
2022-09-20T11:59:16.827Z,8.90
2022-09-20T12:00:16.879Z,6.30
2022-09-20T12:01:16.852Z,6.50
2022-09-20T12:02:16.920Z,6.40
2022-09-20T12:03:16.925Z,6.30
2022-09-20T12:04:33.612Z,7.80
2022-09-20T12:05:16.804Z,6.30
2022-09-20T12:06:16.766Z,8.60
2022-09-20T12:07:18.018Z,6.50
2022-09-20T12:08:16.752Z,7.10
2022-09-20T12:09:16.723Z,4.90
2022-09-20T12:10:16.776Z,6.90
2022-09-20T12:11:16.717Z,5.80
2022-09-20T12:12:16.742Z,8.10
2022-09-20T12:13:16.702Z,5.20
2022-09-20T12:14:16.682Z,5.90
2022-09-20T12:15:16.648Z,6.00
2022-09-20T12:16:16.700Z,6.60
2022-09-20T12:17:16.669Z,5.70
2022-09-20T12:18:16.620Z,4.70
2022-09-20T12:19:16.616Z,8.00
2022-09-20T12:20:19.332Z,4.90
2022-09-20T12:21:16.660Z,7.70
2022-09-20T12:22:16.579Z,5.90
2022-09-20T12:23:16.606Z,7.90
2022-09-20T12:24:16.613Z,8.20
2022-09-20T12:25:16.564Z,6.70
2022-09-20T12:26:16.527Z,6.20
2022-09-20T12:27:16.588Z,9.00
2022-09-20T12:28:16.511Z,6.10
2022-09-20T12:29:16.534Z,8.80
2022-09-20T12:30:16.551Z,9.90
2022-09-20T12:31:16.513Z,8.00
2022-09-20T12:32:16.484Z,7.60
2022-09-20T12:33:16.499Z,5.70
2022-09-20T12:34:16.436Z,6.20
2022-09-20T12:35:16.468Z,6.70
2022-09-20T12:36:16.417Z,6.00
2022-09-20T12:37:16.426Z,5.00
2022-09-20T12:38:16.449Z,7.80
2022-09-20T12:39:22.395Z,8.60
2022-09-20T12:40:16.479Z,5.30
2022-09-20T12:41:16.378Z,5.80
2022-09-20T12:42:16.941Z,6.80
2022-09-20T12:43:16.381Z,8.80
2022-09-20T12:44:16.391Z,8.70
2022-09-20T12:45:16.434Z,7.60
2022-09-20T12:46:16.379Z,7.90
2022-09-20T12:47:16.338Z,9.70
2022-09-20T12:48:16.322Z,9.80
2022-09-20T12:49:16.317Z,8.00
2022-09-20T12:50:16.311Z,8.20
2022-09-20T12:51:16.291Z,6.90
2022-09-20T12:52:16.263Z,5.90
2022-09-20T12:53:16.271Z,6.50
2022-09-20T12:54:16.299Z,5.00
2022-09-20T12:55:16.261Z,6.20
2022-09-20T12:56:16.223Z,6.20
2022-09-20T12:57:16.219Z,10.80
2022-09-20T12:58:16.227Z,7.30
2022-09-20T12:59:16.228Z,9.00
2022-09-20T13:00:16.190Z,9.40
2022-09-20T13:01:16.278Z,5.80
2022-09-20T13:02:16.212Z,9.30
2022-09-20T13:03:16.187Z,7.80
2022-09-20T13:04:16.156Z,8.10
2022-09-20T13:05:16.169Z,7.80