createdAt,value
2023-02-18T00:01:39.249Z,11.69
2023-02-18T00:06:42.850Z,11.73
2023-02-18T00:11:46.167Z,11.75
2023-02-18T00:16:49.536Z,11.75
2023-02-18T00:21:52.949Z,11.74
2023-02-18T00:26:56.356Z,11.75
2023-02-18T00:31:59.765Z,11.77
2023-02-18T00:37:03.594Z,11.79
2023-02-18T00:42:07.223Z,11.76
2023-02-18T00:47:10.764Z,11.72
2023-02-18T00:52:14.159Z,11.69
2023-02-18T00:57:17.538Z,11.70
2023-02-18T01:02:21.022Z,11.77
2023-02-18T01:07:24.425Z,11.80
2023-02-18T01:12:27.772Z,11.72
2023-02-18T01:17:31.660Z,11.68
2023-02-18T01:22:35.283Z,11.65
2023-02-18T01:27:39.388Z,11.36
2023-02-18T01:32:46.262Z,11.18
2023-02-18T01:37:50.110Z,11.04
2023-02-18T01:42:53.900Z,10.93
2023-02-18T01:47:58.169Z,10.84
2023-02-18T01:53:03.114Z,10.71
2023-02-18T01:58:07.857Z,10.61
2023-02-18T02:03:11.567Z,10.58
2023-02-18T02:08:15.102Z,10.52
2023-02-18T02:13:44.408Z,10.48
2023-02-18T02:19:10.814Z,10.47
2023-02-18T02:24:33.297Z,10.48
2023-02-18T02:30:01.928Z,10.41
2023-02-18T02:35:14.070Z,10.38
2023-02-18T02:40:36.043Z,10.35
2023-02-18T02:45:56.379Z,10.26
2023-02-18T02:51:52.494Z,10.16
2023-02-18T02:57:28.855Z,10.17
2023-02-18T03:02:39.953Z,10.18
2023-02-18T03:07:55.988Z,10.15
2023-02-18T03:13:12.132Z,10.18
2023-02-18T03:18:22.221Z,10.17
2023-02-18T03:23:33.074Z,10.13
2023-02-18T03:28:38.564Z,10.13
2023-02-18T03:33:51.619Z,10.15
2023-02-18T03:39:33.135Z,10.15
2023-02-18T03:44:36.970Z,10.09
2023-02-18T03:49:40.325Z,10.10
2023-02-18T03:54:43.660Z,10.08
2023-02-18T03:59:47.346Z,10.09
2023-02-18T04:04:50.615Z,10.13
2023-02-18T04:09:54.102Z,10.13
2023-02-18T04:14:57.596Z,10.11
2023-02-18T04:20:01.037Z,10.07
2023-02-18T04:25:05.143Z,10.06
2023-02-18T04:30:09.170Z,10.04
2023-02-18T04:35:12.822Z,10.02
2023-02-18T04:40:16.857Z,10.01
2023-02-18T04:45:20.316Z,10.03
2023-02-18T04:50:23.921Z,10.02
2023-02-18T04:55:27.663Z,10.01
2023-02-18T05:00:31.113Z,9.95
2023-02-18T05:05:36.100Z,9.94
2023-02-18T05:10:39.771Z,9.92
2023-02-18T05:15:43.419Z,9.87
2023-02-18T05:20:46.950Z,9.82
2023-02-18T05:25:50.452Z,9.77
2023-02-18T05:30:54.132Z,9.67
2023-02-18T05:35:57.749Z,9.65
2023-02-18T05:41:00.970Z,9.59
2023-02-18T05:46:04.833Z,9.55
2023-02-18T05:51:08.327Z,9.51
2023-02-18T05:56:12.297Z,9.50
2023-02-18T06:01:15.861Z,9.46
2023-02-18T06:06:19.547Z,9.41
2023-02-18T06:11:22.937Z,9.44
2023-02-18T06:16:27.070Z,9.42
2023-02-18T06:21:31.587Z,9.46
2023-02-18T06:26:35.200Z,9.44
2023-02-18T06:31:39.318Z,9.42
2023-02-18T06:36:43.632Z,9.45
2023-02-18T06:41:47.733Z,9.52
2023-02-18T06:46:51.589Z,9.53
2023-02-18T06:51:54.975Z,9.55
2023-02-18T06:56:58.463Z,9.60
2023-02-18T07:02:02.179Z,9.66
2023-02-18T07:07:05.782Z,9.68
2023-02-18T07:12:09.954Z,9.67
2023-02-18T07:17:13.594Z,9.71
2023-02-18T07:22:16.923Z,9.74
2023-02-18T07:27:21.397Z,9.79
2023-02-18T07:32:25.378Z,9.79
2023-02-18T07:37:30.217Z,9.74
2023-02-18T07:42:33.569Z,9.73
2023-02-18T07:47:37.857Z,9.77
2023-02-18T07:52:41.541Z,9.76
2023-02-18T07:58:02.705Z,9.79
2023-02-18T08:03:05.928Z,9.79
2023-02-18T08:08:15.266Z,9.75
2023-02-18T08:13:18.867Z,9.84
2023-02-18T08:18:24.489Z,9.90
2023-02-18T08:23:28.000Z,9.92
2023-02-18T08:28:31.493Z,9.86
2023-02-18T08:33:34.762Z,9.86
2023-02-18T08:38:38.553Z,9.90
2023-02-18T08:43:42.944Z,9.92
2023-02-18T08:48:46.830Z,10.02
2023-02-18T08:53:50.857Z,10.02
2023-02-18T08:58:54.164Z,10.03
2023-02-18T09:03:58.046Z,10.09
2023-02-18T09:09:01.670Z,10.12
2023-02-18T09:14:05.572Z,10.12
2023-02-18T09:19:09.736Z,10.18
2023-02-18T09:24:13.156Z,10.17
2023-02-18T09:29:18.520Z,10.15
2023-02-18T09:34:22.209Z,10.15
2023-02-18T09:39:25.847Z,10.14
2023-02-18T09:44:43.299Z,10.11
2023-02-18T09:49:54.962Z,10.17
2023-02-18T09:54:58.529Z,10.27
2023-02-18T10:00:25.438Z,10.32
2023-02-18T10:05:30.692Z,10.35
2023-02-18T10:10:40.645Z,10.33
2023-02-18T10:15:45.215Z,10.40
2023-02-18T10:20:51.312Z,10.47
2023-02-18T10:25:55.954Z,10.53
2023-02-18T10:31:11.687Z,10.61
2023-02-18T10:36:18.077Z,10.63
2023-02-18T10:41:52.998Z,10.69
2023-02-18T10:47:27.559Z,10.70
2023-02-18T10:52:36.347Z,10.73
2023-02-18T10:57:54.022Z,10.69
2023-02-18T11:03:20.516Z,10.63
2023-02-18T11:08:29.329Z,10.49
2023-02-18T11:13:33.028Z,10.45
2023-02-18T11:18:48.394Z,10.43
2023-02-18T11:23:54.044Z,10.29
2023-02-18T11:29:06.363Z,10.18
2023-02-18T11:34:17.298Z,9.97
2023-02-18T11:39:26.750Z,9.90
2023-02-18T11:44:34.853Z,10.00
2023-02-18T11:49:38.538Z,10.06
2023-02-18T11:54:42.086Z,10.10
2023-02-18T11:59:45.383Z,10.16
2023-02-18T12:05:13.737Z,10.22
2023-02-18T12:10:27.971Z,10.20
2023-02-18T12:15:53.792Z,9.98
2023-02-18T12:21:13.526Z,9.83
2023-02-18T12:26:23.253Z,9.74
2023-02-18T12:31:51.529Z,9.78
2023-02-18T12:37:07.750Z,9.72
2023-02-18T12:42:29.443Z,9.67
2023-02-18T12:47:45.263Z,9.60
2023-02-18T12:53:14.696Z,9.53
2023-02-18T12:58:50.733Z,9.42
2023-02-18T13:04:15.049Z,9.47
2023-02-18T13:09:55.408Z,9.48
2023-02-18T13:15:25.727Z,9.54
2023-02-18T13:20:46.104Z,9.49
2023-02-18T13:25:56.363Z,9.49
2023-02-18T13:31:43.053Z,9.49
2023-02-18T13:36:57.136Z,9.39
2023-02-18T13:42:37.468Z,9.43
2023-02-18T13:47:45.969Z,9.54
2023-02-18T13:52:50.832Z,9.64
2023-02-18T13:57:55.772Z,9.63
2023-02-18T14:03:02.602Z,9.65
2023-02-18T14:08:15.109Z,9.65
2023-02-18T14:13:20.298Z,9.61
2023-02-18T14:18:46.783Z,9.56
2023-02-18T14:23:53.291Z,9.49
2023-02-18T14:29:02.076Z,9.38
2023-02-18T14:34:14.038Z,9.24
2023-02-18T14:39:33.277Z,9.21
2023-02-18T14:44:57.327Z,9.18
2023-02-18T14:50:04.204Z,9.17
2023-02-18T14:55:16.197Z,9.19
2023-02-18T15:00:23.156Z,9.09
2023-02-18T15:05:30.026Z,9.09
2023-02-18T15:10:43.520Z,9.00
2023-02-18T15:15:51.041Z,8.95
2023-02-18T15:20:54.825Z,8.85
2023-02-18T15:25:58.534Z,8.85
2023-02-18T15:31:04.283Z,8.84
2023-02-18T15:36:19.639Z,8.86
2023-02-18T15:41:23.243Z,8.91
2023-02-18T15:46:27.455Z,8.93
2023-02-18T15:51:32.271Z,8.91
2023-02-18T15:57:13.793Z,8.89
2023-02-18T16:02:25.071Z,8.79
2023-02-18T16:07:56.018Z,8.70
2023-02-18T16:13:03.354Z,8.72
2023-02-18T16:18:20.231Z,8.72
2023-02-18T16:24:05.801Z,8.70
2023-02-18T16:29:37.476Z,8.74
2023-02-18T16:34:40.688Z,8.84
2023-02-18T16:39:45.267Z,8.99
2023-02-18T16:44:50.853Z,9.06
2023-02-18T16:56:23.534Z,8.98
2023-02-18T17:01:31.120Z,8.92
2023-02-18T17:06:34.970Z,8.91
2023-02-18T17:12:17.691Z,8.96
2023-02-18T17:17:26.713Z,9.09
2023-02-18T17:22:36.913Z,9.17
2023-02-18T17:28:19.507Z,9.29
2023-02-18T17:33:25.445Z,9.30
2023-02-18T17:39:02.783Z,9.36
2023-02-18T17:44:41.780Z,9.48
2023-02-18T17:50:56.217Z,9.64
2023-02-18T17:56:02.590Z,9.92
2023-02-18T18:01:10.526Z,10.16
2023-02-18T18:06:24.042Z,10.30
2023-02-18T18:11:27.587Z,10.43
2023-02-18T18:25:23.372Z,10.46
2023-02-18T18:31:03.930Z,10.59
2023-02-18T18:36:25.530Z,10.63
2023-02-18T18:42:38.921Z,10.62
2023-02-18T18:47:44.292Z,10.64
2023-02-18T18:53:33.447Z,10.66
2023-02-18T19:00:23.327Z,10.70
2023-02-18T19:06:01.022Z,10.72
2023-02-18T19:11:04.690Z,10.73
2023-02-18T19:16:30.010Z,10.75
2023-02-18T19:21:33.672Z,10.78
2023-02-18T19:26:37.419Z,10.77
2023-02-18T19:31:40.826Z,10.77
2023-02-18T19:36:47.144Z,10.77
2023-02-18T19:41:50.426Z,10.74
2023-02-18T19:46:55.381Z,10.74
2023-02-18T19:52:04.470Z,10.72
2023-02-18T19:57:08.007Z,10.70
2023-02-18T20:02:21.556Z,10.71
2023-02-18T20:07:25.729Z,10.70
2023-02-18T20:12:29.453Z,10.66
2023-02-18T20:17:33.269Z,10.53
2023-02-18T20:22:36.947Z,10.55
2023-02-18T20:27:51.096Z,10.53
2023-02-18T20:33:03.673Z,10.48
2023-02-18T20:38:07.690Z,10.48
2023-02-18T20:43:11.242Z,10.47
2023-02-18T20:48:14.534Z,10.43
2023-02-18T20:53:17.953Z,10.39
2023-02-18T20:58:21.630Z,10.32
2023-02-18T21:03:25.547Z,10.23
2023-02-18T21:08:29.512Z,10.16
2023-02-18T21:13:33.848Z,10.18
2023-02-18T21:18:37.465Z,10.14
2023-02-18T21:23:41.443Z,10.04
2023-02-18T21:28:54.030Z,10.02
2023-02-18T21:33:58.064Z,10.06
2023-02-18T21:39:04.843Z,10.08
2023-02-18T21:44:09.261Z,10.12
2023-02-18T21:49:12.787Z,10.15
2023-02-18T21:54:17.611Z,10.09
2023-02-18T21:59:22.308Z,9.99
2023-02-18T22:04:25.728Z,10.01
2023-02-18T22:09:29.498Z,10.04
2023-02-18T22:14:33.392Z,9.99
2023-02-18T22:19:37.190Z,9.85
2023-02-18T22:24:40.945Z,9.76
2023-02-18T22:29:44.380Z,9.73
2023-02-18T22:34:48.064Z,9.70
2023-02-18T22:39:51.834Z,9.65
2023-02-18T22:44:57.407Z,9.62
2023-02-18T22:50:00.964Z,9.58
2023-02-18T22:55:04.678Z,9.49
2023-02-18T23:00:10.807Z,9.48
2023-02-18T23:05:14.082Z,9.48
2023-02-18T23:10:18.298Z,9.48
2023-02-18T23:15:21.656Z,9.46
2023-02-18T23:20:43.594Z,9.51
2023-02-18T23:25:47.017Z,9.58
2023-02-18T23:30:50.768Z,9.52
2023-02-18T23:35:54.074Z,9.53
2023-02-18T23:40:57.717Z,9.55
2023-02-18T23:46:01.247Z,9.49
2023-02-18T23:51:06.972Z,9.42
2023-02-18T23:56:14.782Z,9.37
