createdAt,value
2017-12-28T00:01:35.848Z,0.00
2017-12-28T00:02:35.905Z,0.00
2017-12-28T00:04:28.901Z,0.00
2017-12-28T00:05:28.936Z,0.00
2017-12-28T00:07:21.924Z,0.00
2017-12-28T00:08:21.971Z,0.00
2017-12-28T00:10:14.969Z,0.00
2017-12-28T00:11:15.005Z,0.00
2017-12-28T00:13:08.008Z,0.00
2017-12-28T00:14:08.037Z,0.00
2017-12-28T00:16:01.016Z,0.00
2017-12-28T00:17:01.072Z,0.00
2017-12-28T00:18:54.077Z,0.00
2017-12-28T00:19:54.104Z,0.00
2017-12-28T00:21:47.081Z,0.00
2017-12-28T00:22:47.150Z,0.00
2017-12-28T00:24:40.137Z,0.00
2017-12-28T00:25:40.171Z,0.00
2017-12-28T00:27:33.148Z,0.00
2017-12-28T00:28:33.205Z,0.00
2017-12-28T00:30:26.202Z,0.00
2017-12-28T00:31:26.237Z,0.00
2017-12-28T00:33:19.246Z,0.00
2017-12-28T00:34:19.274Z,0.00
2017-12-28T00:36:12.250Z,0.00
2017-12-28T00:37:12.312Z,0.00
2017-12-28T00:39:05.306Z,0.00
2017-12-28T00:40:05.354Z,0.00
2017-12-28T00:41:58.329Z,0.00
2017-12-28T00:42:58.375Z,0.00
2017-12-28T00:44:51.381Z,0.00
2017-12-28T00:45:51.408Z,0.00
2017-12-28T00:47:44.391Z,0.00
2017-12-28T00:48:44.453Z,0.00
2017-12-28T00:50:37.439Z,0.00
2017-12-28T00:51:37.474Z,0.00
2017-12-28T00:53:30.473Z,0.00
2017-12-28T00:54:30.507Z,0.00
2017-12-28T00:56:23.497Z,0.00
2017-12-28T00:57:23.539Z,0.00
2017-12-28T00:59:16.540Z,0.00
2017-12-28T01:00:16.574Z,0.00
2017-12-28T01:02:09.572Z,0.00
2017-12-28T01:03:09.656Z,0.00
2017-12-28T01:05:02.607Z,0.00
2017-12-28T01:06:02.641Z,0.00
2017-12-28T01:07:55.634Z,0.00
2017-12-28T01:08:55.674Z,0.00
2017-12-28T01:10:48.685Z,0.00
2017-12-28T01:11:48.707Z,0.00
2017-12-28T01:13:41.708Z,0.00
2017-12-28T01:14:41.740Z,0.00
2017-12-28T01:16:34.723Z,0.00
2017-12-28T01:17:34.777Z,0.00
2017-12-28T01:19:27.778Z,0.00
2017-12-28T01:20:27.816Z,0.00
2017-12-28T01:22:20.797Z,0.00
2017-12-28T01:23:20.851Z,0.00
2017-12-28T01:25:13.851Z,0.00
2017-12-28T01:26:13.887Z,0.00
2017-12-28T01:28:06.872Z,0.00
2017-12-28T01:29:06.919Z,0.00
2017-12-28T01:30:59.922Z,0.00
2017-12-28T01:31:59.954Z,0.00
2017-12-28T01:33:52.961Z,0.00
2017-12-28T01:34:52.994Z,0.00
2017-12-28T01:36:45.970Z,0.00
2017-12-28T01:37:46.029Z,0.00
2017-12-28T01:39:39.023Z,0.00
2017-12-28T01:40:39.059Z,0.00
2017-12-28T01:42:32.041Z,0.00
2017-12-28T01:43:32.092Z,0.00
2017-12-28T01:45:25.089Z,0.00
2017-12-28T01:46:25.124Z,0.00
2017-12-28T01:48:18.108Z,0.00
2017-12-28T01:49:18.158Z,0.00
2017-12-28T01:51:11.157Z,0.00
2017-12-28T01:52:11.193Z,0.00
2017-12-28T01:54:04.202Z,0.00
2017-12-28T01:55:04.223Z,0.00
2017-12-28T01:56:57.222Z,0.00
2017-12-28T01:57:57.255Z,0.00
2017-12-28T01:59:50.255Z,0.00
2017-12-28T02:00:50.287Z,0.00
2017-12-28T02:02:43.270Z,0.00
2017-12-28T02:03:43.323Z,0.00
2017-12-28T02:05:36.318Z,0.00
2017-12-28T02:06:36.352Z,0.00
2017-12-28T02:08:29.336Z,0.00
2017-12-28T02:09:29.404Z,0.00
2017-12-28T02:11:22.383Z,0.00
2017-12-28T02:12:22.416Z,0.00
2017-12-28T02:14:15.416Z,0.00
2017-12-28T02:15:15.450Z,0.00
2017-12-28T02:17:08.434Z,0.00
2017-12-28T02:18:08.482Z,0.00
2017-12-28T02:20:01.478Z,0.00
2017-12-28T02:21:01.513Z,0.00
2017-12-28T02:22:54.496Z,0.00
2017-12-28T02:23:54.547Z,0.00
2017-12-28T02:25:47.546Z,0.00
2017-12-28T02:26:47.584Z,0.00
2017-12-28T02:28:40.557Z,0.00
2017-12-28T02:29:40.613Z,0.00
2017-12-28T02:31:33.609Z,0.00
2017-12-28T02:32:33.643Z,0.00
2017-12-28T02:34:26.643Z,0.00
2017-12-28T02:35:26.681Z,0.00
2017-12-28T02:37:19.655Z,0.00
2017-12-28T02:38:19.710Z,0.00
2017-12-28T02:40:12.708Z,0.00
2017-12-28T02:41:12.742Z,0.00
2017-12-28T02:43:05.717Z,0.00
2017-12-28T02:44:05.778Z,0.00
2017-12-28T02:45:58.779Z,0.00
2017-12-28T02:46:58.812Z,0.00
2017-12-28T02:48:51.796Z,0.00
2017-12-28T02:49:51.846Z,0.00
2017-12-28T02:51:44.846Z,0.00
2017-12-28T02:52:44.879Z,0.00
2017-12-28T02:54:37.877Z,0.00
2017-12-28T02:55:37.915Z,0.00
2017-12-28T02:57:30.888Z,0.00
2017-12-28T02:58:30.943Z,0.00
2017-12-28T03:00:23.950Z,0.00
2017-12-28T03:01:23.982Z,0.00
2017-12-28T03:03:17.470Z,0.00
2017-12-28T03:04:17.518Z,0.00
2017-12-28T03:06:10.517Z,0.00
2017-12-28T03:07:10.551Z,0.00
2017-12-28T03:09:03.526Z,0.00
2017-12-28T03:10:03.583Z,0.00
2017-12-28T03:11:56.585Z,0.00
2017-12-28T03:12:56.612Z,0.00
2017-12-28T03:14:49.612Z,0.00
2017-12-28T03:15:49.645Z,0.00
2017-12-28T03:17:42.621Z,0.00
2017-12-28T03:18:42.675Z,0.00
2017-12-28T03:20:35.672Z,0.00
2017-12-28T03:21:35.709Z,0.00
2017-12-28T03:23:28.725Z,0.00
2017-12-28T03:24:28.742Z,0.00
2017-12-28T03:26:21.741Z,0.00
2017-12-28T03:27:21.774Z,0.00
2017-12-28T03:29:14.750Z,0.00
2017-12-28T03:30:14.805Z,0.00
2017-12-28T03:32:07.809Z,0.00
2017-12-28T03:33:07.851Z,0.00
2017-12-28T03:35:00.844Z,0.00
2017-12-28T03:36:00.878Z,0.00
2017-12-28T03:37:53.862Z,0.00
2017-12-28T03:38:53.914Z,0.00
2017-12-28T03:40:46.907Z,0.00
2017-12-28T03:41:46.942Z,0.00
2017-12-28T03:43:39.925Z,0.00
2017-12-28T03:44:39.976Z,0.00
2017-12-28T03:46:32.977Z,0.00
2017-12-28T03:47:33.014Z,0.00
2017-12-28T03:49:25.996Z,0.00
2017-12-28T03:50:26.047Z,0.00
2017-12-28T03:52:19.042Z,0.00
2017-12-28T03:53:19.076Z,0.00
2017-12-28T03:55:12.077Z,0.00
2017-12-28T03:56:12.149Z,0.00
2017-12-28T03:58:05.092Z,0.00
2017-12-28T03:59:05.139Z,0.00
2017-12-28T04:00:58.157Z,0.00
2017-12-28T04:01:58.169Z,0.00
2017-12-28T04:03:51.655Z,0.00
2017-12-28T04:04:51.706Z,0.00
2017-12-28T04:06:44.702Z,0.00
2017-12-28T04:07:44.736Z,0.00
2017-12-28T04:09:37.720Z,0.00
2017-12-28T04:10:37.773Z,0.00
2017-12-28T04:12:30.772Z,0.00
2017-12-28T04:13:30.805Z,0.00
2017-12-28T04:15:23.808Z,0.00
2017-12-28T04:16:23.835Z,0.00
2017-12-28T04:18:16.810Z,0.00
2017-12-28T04:19:16.871Z,0.00
2017-12-28T04:21:09.868Z,0.00
2017-12-28T04:22:09.903Z,0.00
2017-12-28T04:24:02.894Z,0.00
2017-12-28T04:25:02.932Z,0.00
2017-12-28T04:26:55.930Z,0.00
2017-12-28T04:27:55.964Z,0.00
2017-12-28T04:29:48.939Z,0.00
2017-12-28T04:30:48.994Z,0.00
2017-12-28T04:32:42.003Z,0.00
2017-12-28T04:33:42.033Z,0.00
2017-12-28T04:35:35.052Z,0.00
2017-12-28T04:36:35.064Z,0.00
2017-12-28T04:38:28.049Z,0.00
2017-12-28T04:39:28.103Z,0.00
2017-12-28T04:41:21.094Z,0.00
2017-12-28T04:42:21.128Z,0.00
2017-12-28T04:44:14.111Z,0.00
2017-12-28T04:45:14.157Z,0.00
2017-12-28T04:47:07.163Z,0.00
2017-12-28T04:48:07.188Z,0.00
2017-12-28T04:50:00.173Z,0.00
2017-12-28T04:51:00.221Z,0.00
2017-12-28T04:52:53.214Z,0.00
2017-12-28T04:53:53.249Z,0.00
2017-12-28T04:55:46.253Z,0.00
2017-12-28T04:56:46.314Z,0.00
2017-12-28T04:58:39.268Z,0.00
2017-12-28T04:59:39.319Z,0.00
2017-12-28T05:01:32.331Z,0.00
2017-12-28T05:02:32.351Z,0.00
2017-12-28T05:04:25.330Z,0.00
2017-12-28T05:05:25.394Z,0.00
2017-12-28T05:07:18.395Z,0.00
2017-12-28T05:08:18.412Z,0.00
2017-12-28T05:10:11.394Z,0.00
2017-12-28T05:11:11.441Z,0.00
2017-12-28T05:13:04.437Z,0.00
2017-12-28T05:14:04.472Z,0.00
2017-12-28T05:15:57.469Z,0.00
2017-12-28T05:16:57.505Z,0.00
2017-12-28T05:18:50.487Z,0.00
2017-12-28T05:19:50.543Z,0.00
2017-12-28T05:21:43.596Z,0.00
2017-12-28T05:22:43.574Z,0.00
2017-12-28T05:24:36.557Z,0.00
2017-12-28T05:25:36.607Z,0.00
2017-12-28T05:27:29.763Z,0.00
2017-12-28T05:28:29.636Z,0.00
2017-12-28T05:30:22.888Z,0.00
2017-12-28T05:31:22.666Z,0.00
2017-12-28T05:33:15.757Z,0.00
2017-12-28T05:34:15.717Z,0.00
2017-12-28T05:36:08.700Z,0.00
2017-12-28T05:37:08.731Z,0.00
2017-12-28T05:39:01.734Z,0.00
2017-12-28T05:40:01.765Z,0.00
2017-12-28T05:41:54.817Z,0.00
2017-12-28T05:42:54.792Z,0.00
2017-12-28T05:44:47.773Z,0.00
2017-12-28T05:45:47.825Z,0.00
2017-12-28T05:47:40.818Z,0.00
2017-12-28T05:48:40.853Z,0.00
2017-12-28T05:50:34.380Z,0.00
2017-12-28T05:51:33.882Z,0.00
2017-12-28T05:53:26.884Z,0.00
2017-12-28T05:54:26.921Z,0.00
2017-12-28T05:56:19.923Z,0.00
2017-12-28T05:57:19.958Z,0.00
2017-12-28T05:59:12.934Z,0.00
2017-12-28T06:00:12.987Z,0.00
2017-12-28T06:02:05.997Z,0.00
2017-12-28T06:03:06.019Z,0.00
2017-12-28T06:04:59.011Z,0.00
2017-12-28T06:05:59.051Z,0.00
2017-12-28T06:07:52.057Z,0.00
2017-12-28T06:08:52.081Z,0.00
2017-12-28T06:10:45.062Z,0.00
2017-12-28T06:11:45.122Z,0.00
2017-12-28T06:13:38.112Z,0.00
2017-12-28T06:14:38.144Z,0.00
2017-12-28T06:16:31.332Z,0.00
2017-12-28T06:17:31.374Z,0.00
2017-12-28T06:19:24.247Z,0.00
2017-12-28T06:20:24.390Z,0.00
2017-12-28T06:22:17.343Z,0.00
2017-12-28T06:23:17.413Z,0.00
2017-12-28T06:25:10.609Z,0.00
2017-12-28T06:26:10.410Z,0.00
2017-12-28T06:28:03.403Z,0.00
2017-12-28T06:29:03.434Z,0.00
2017-12-28T06:30:56.519Z,0.00
2017-12-28T06:31:56.477Z,0.00
2017-12-28T06:33:49.548Z,0.00
2017-12-28T06:34:49.597Z,0.00
2017-12-28T06:36:42.573Z,0.00
2017-12-28T06:37:42.584Z,0.00
2017-12-28T06:39:35.573Z,0.00
2017-12-28T06:40:35.618Z,0.00
2017-12-28T06:42:28.626Z,0.00
2017-12-28T06:43:28.659Z,0.00
2017-12-28T06:45:21.668Z,0.00
2017-12-28T06:46:21.808Z,0.00
2017-12-28T06:48:14.791Z,0.00
2017-12-28T06:49:14.813Z,0.00
2017-12-28T06:51:07.776Z,0.00
2017-12-28T06:52:07.886Z,0.00
2017-12-28T06:54:00.856Z,0.00
2017-12-28T06:55:00.857Z,0.00
2017-12-28T06:56:53.874Z,0.00
2017-12-28T06:57:53.979Z,0.00
2017-12-28T06:59:47.003Z,0.00
2017-12-28T07:00:47.041Z,0.00
2017-12-28T07:02:41.121Z,0.00
2017-12-28T07:03:41.029Z,0.00
2017-12-28T07:05:34.034Z,4.00
2017-12-28T07:06:34.099Z,4.00
2017-12-28T07:08:27.148Z,4.00
2017-12-28T07:09:27.103Z,4.00
2017-12-28T07:11:20.098Z,4.00
2017-12-28T07:12:20.162Z,8.00
2017-12-28T07:14:13.205Z,12.00
2017-12-28T07:15:13.322Z,12.00
2017-12-28T07:17:06.219Z,12.00
2017-12-28T07:18:06.255Z,16.00
2017-12-28T07:19:59.229Z,20.00
2017-12-28T07:20:59.388Z,24.00
2017-12-28T07:22:52.281Z,28.00
2017-12-28T07:23:52.316Z,36.00
2017-12-28T07:25:45.379Z,44.00
2017-12-28T07:26:45.345Z,52.00
2017-12-28T07:28:38.351Z,60.00
2017-12-28T07:29:38.469Z,64.00
2017-12-28T07:31:31.415Z,80.00
2017-12-28T07:32:31.408Z,88.00
2017-12-28T07:34:24.402Z,104.00
2017-12-28T07:35:24.514Z,112.00
2017-12-28T07:37:17.439Z,128.00
2017-12-28T07:38:17.472Z,140.00
2017-12-28T07:40:10.450Z,168.00
2017-12-28T07:41:10.506Z,180.00
2017-12-28T07:43:03.501Z,204.00
2017-12-28T07:44:03.535Z,216.00
2017-12-28T07:45:56.512Z,244.00
2017-12-28T07:46:56.566Z,256.00
2017-12-28T07:48:49.565Z,284.00
2017-12-28T07:49:49.598Z,304.00
2017-12-28T07:51:42.578Z,344.00
2017-12-28T07:52:42.631Z,364.00
2017-12-28T07:54:35.677Z,416.00
2017-12-28T07:55:35.663Z,424.00
2017-12-28T07:57:28.658Z,464.00
2017-12-28T07:58:28.693Z,500.00
2017-12-28T08:00:21.662Z,560.00
2017-12-28T08:01:21.719Z,580.00
2017-12-28T08:03:14.718Z,628.00
2017-12-28T08:04:14.756Z,660.00
2017-12-28T08:06:07.737Z,720.00
2017-12-28T08:07:07.784Z,756.00
2017-12-28T08:09:00.792Z,792.00
2017-12-28T08:10:00.822Z,808.00
2017-12-28T08:11:53.795Z,860.00
2017-12-28T08:12:53.851Z,896.00
2017-12-28T08:14:46.844Z,948.00
2017-12-28T08:15:46.880Z,972.00
2017-12-28T08:17:39.874Z,1052.00
2017-12-28T08:18:39.908Z,1092.00
2017-12-28T08:20:33.980Z,1064.00
2017-12-28T08:21:33.467Z,1064.00
2017-12-28T08:23:26.464Z,1168.00
2017-12-28T08:24:26.499Z,1220.00
2017-12-28T08:26:19.487Z,1096.00
2017-12-28T08:27:19.532Z,944.00
2017-12-28T08:29:12.531Z,792.00
2017-12-28T08:30:12.563Z,732.00
2017-12-28T08:32:05.544Z,772.00
2017-12-28T08:33:05.592Z,784.00
2017-12-28T08:34:58.590Z,736.00
2017-12-28T08:35:58.625Z,764.00
2017-12-28T08:37:51.642Z,784.00
2017-12-28T08:38:51.659Z,752.00
2017-12-28T08:40:44.639Z,808.00
2017-12-28T08:41:44.762Z,876.00
2017-12-28T08:43:37.687Z,1056.00
2017-12-28T08:44:37.721Z,1148.00
2017-12-28T08:46:30.703Z,1260.00
2017-12-28T08:47:30.752Z,1232.00
2017-12-28T08:49:23.750Z,1484.00
2017-12-28T08:50:23.792Z,1500.00
2017-12-28T08:52:16.760Z,1372.00
2017-12-28T08:53:16.815Z,1412.00
2017-12-28T08:55:09.815Z,1472.00
2017-12-28T08:56:09.951Z,1532.00
2017-12-28T08:58:02.845Z,1644.00
2017-12-28T08:59:02.879Z,1724.00
2017-12-28T09:00:55.904Z,1928.00
2017-12-28T09:01:55.911Z,2044.00
2017-12-28T09:03:48.919Z,2084.00
2017-12-28T09:04:48.948Z,2080.00
2017-12-28T09:06:41.949Z,2056.00
2017-12-28T09:07:42.007Z,2060.00
2017-12-28T09:09:34.985Z,2120.00
2017-12-28T09:10:35.010Z,2148.00
2017-12-28T09:12:27.991Z,2172.00
2017-12-28T09:13:28.066Z,2180.00
2017-12-28T09:15:21.059Z,2204.00
2017-12-28T09:16:21.087Z,2248.00
2017-12-28T09:18:14.068Z,2360.00
2017-12-28T09:19:14.102Z,2420.00
2017-12-28T09:21:07.129Z,2480.00
2017-12-28T09:22:07.144Z,2500.00
2017-12-28T09:24:00.149Z,2516.00
2017-12-28T09:25:00.180Z,2528.00
2017-12-28T09:26:53.229Z,2632.00
2017-12-28T09:27:53.214Z,2596.00
2017-12-28T09:29:46.208Z,2636.00
2017-12-28T09:30:46.244Z,2652.00
2017-12-28T09:32:39.286Z,2800.00
2017-12-28T09:33:39.274Z,3204.00
2017-12-28T09:35:32.331Z,4352.00
2017-12-28T09:36:32.306Z,4496.00
2017-12-28T09:38:25.328Z,3468.00
2017-12-28T09:39:25.339Z,3196.00
2017-12-28T09:41:18.350Z,3064.00
2017-12-28T09:42:18.369Z,3044.00
2017-12-28T09:44:11.365Z,3032.00
2017-12-28T09:45:11.438Z,3040.00
2017-12-28T09:47:04.437Z,3144.00
2017-12-28T09:48:04.434Z,3212.00
2017-12-28T09:49:57.441Z,3196.00
2017-12-28T09:50:57.485Z,3260.00
2017-12-28T09:52:50.502Z,3492.00
2017-12-28T09:53:50.512Z,3576.00
2017-12-28T09:55:43.642Z,3536.00
2017-12-28T09:56:43.545Z,3372.00
2017-12-28T09:58:36.603Z,3120.00
2017-12-28T09:59:36.637Z,3012.00
2017-12-28T10:01:29.643Z,2824.00
2017-12-28T10:02:29.623Z,2780.00
2017-12-28T10:04:22.853Z,2724.00
2017-12-28T10:05:22.668Z,2624.00
2017-12-28T10:07:15.999Z,2744.00
2017-12-28T10:08:15.898Z,2636.00
2017-12-28T10:10:08.965Z,2536.00
2017-12-28T10:11:08.937Z,2512.00
2017-12-28T10:13:01.916Z,2432.00
2017-12-28T10:14:01.980Z,2328.00
2017-12-28T10:15:55.041Z,2420.00
2017-12-28T10:16:54.997Z,2452.00
2017-12-28T10:18:48.116Z,2736.00
2017-12-28T10:19:48.036Z,2916.00
2017-12-28T10:21:41.651Z,3068.00
2017-12-28T10:22:41.571Z,3004.00
2017-12-28T10:24:34.578Z,2876.00
2017-12-28T10:25:34.612Z,2832.00
2017-12-28T10:27:27.903Z,2808.00
2017-12-28T10:28:27.671Z,2808.00
2017-12-28T10:30:20.651Z,2712.00
2017-12-28T10:31:20.696Z,2664.00
2017-12-28T10:33:13.700Z,2584.00
2017-12-28T10:34:13.724Z,2592.00
2017-12-28T10:36:06.722Z,2568.00
2017-12-28T10:37:06.761Z,2580.00
2017-12-28T10:38:59.769Z,2564.00
2017-12-28T10:39:59.815Z,2544.00
2017-12-28T10:41:52.791Z,2440.00
2017-12-28T10:42:52.843Z,2392.00
2017-12-28T10:44:45.875Z,2416.00
2017-12-28T10:45:45.880Z,2420.00
2017-12-28T10:47:38.870Z,2416.00
2017-12-28T10:48:38.919Z,2352.00
2017-12-28T10:50:33.732Z,2356.00
2017-12-28T10:51:33.449Z,2136.00
2017-12-28T10:53:26.426Z,2420.00
2017-12-28T10:54:26.483Z,2448.00
2017-12-28T10:56:19.500Z,2424.00
2017-12-28T10:57:19.513Z,2388.00
2017-12-28T10:59:12.509Z,2404.00
2017-12-28T11:00:12.543Z,2332.00
2017-12-28T11:02:05.607Z,2260.00
2017-12-28T11:03:05.575Z,2336.00
2017-12-28T11:04:58.688Z,2316.00
2017-12-28T11:05:58.606Z,2316.00
2017-12-28T11:07:51.582Z,2352.00
2017-12-28T11:08:51.638Z,2364.00
2017-12-28T11:10:44.792Z,2368.00
2017-12-28T11:11:44.672Z,2344.00
2017-12-28T11:13:38.290Z,2372.00
2017-12-28T11:14:38.211Z,2348.00
2017-12-28T11:16:31.269Z,2356.00
2017-12-28T11:17:31.273Z,2360.00
2017-12-28T11:19:24.236Z,2364.00
2017-12-28T11:20:24.273Z,2368.00
2017-12-28T11:22:17.247Z,2372.00
2017-12-28T11:23:17.325Z,2520.00
2017-12-28T11:25:10.312Z,2392.00
2017-12-28T11:26:10.349Z,2476.00
2017-12-28T11:28:03.418Z,2428.00
2017-12-28T11:29:03.381Z,2528.00
2017-12-28T11:30:56.440Z,3564.00
2017-12-28T11:31:56.416Z,3452.00
2017-12-28T11:33:49.662Z,3148.00
2017-12-28T11:34:49.668Z,2964.00
2017-12-28T11:36:42.443Z,3072.00
2017-12-28T11:37:42.475Z,3188.00
2017-12-28T11:39:35.475Z,2884.00
2017-12-28T11:40:35.507Z,2984.00
2017-12-28T11:42:28.659Z,2472.00
2017-12-28T11:43:28.550Z,2540.00
2017-12-28T11:45:21.548Z,2612.00
2017-12-28T11:46:21.585Z,2840.00
2017-12-28T11:48:14.809Z,2932.00
2017-12-28T11:49:14.615Z,3792.00
2017-12-28T11:51:07.811Z,3240.00
2017-12-28T11:52:07.656Z,3024.00
2017-12-28T11:54:00.845Z,2912.00
2017-12-28T11:55:00.699Z,2780.00
2017-12-28T11:56:53.879Z,2864.00
2017-12-28T11:57:53.747Z,2872.00
2017-12-28T11:59:47.245Z,3516.00
2017-12-28T12:00:47.277Z,2756.00
2017-12-28T12:02:40.253Z,2412.00
2017-12-28T12:03:40.309Z,2668.00
2017-12-28T12:05:33.309Z,3232.00
2017-12-28T12:06:33.344Z,3764.00
2017-12-28T12:08:26.528Z,2904.00
2017-12-28T12:09:26.377Z,3380.00
2017-12-28T12:11:19.440Z,4192.00
2017-12-28T12:12:19.407Z,5688.00
2017-12-28T12:14:12.407Z,4424.00
2017-12-28T12:15:12.448Z,4248.00
2017-12-28T12:17:06.324Z,3668.00
2017-12-28T12:18:05.625Z,4104.00
2017-12-28T12:19:58.581Z,2808.00
2017-12-28T12:20:58.601Z,2800.00
2017-12-28T12:22:51.583Z,2956.00
2017-12-28T12:23:51.656Z,2540.00
2017-12-28T12:25:44.634Z,2464.00
2017-12-28T12:26:44.667Z,2512.00
2017-12-28T12:28:37.676Z,2844.00
2017-12-28T12:29:37.731Z,2616.00
2017-12-28T12:31:30.729Z,2380.00
2017-12-28T12:32:30.765Z,3152.00
2017-12-28T12:34:23.748Z,2948.00
2017-12-28T12:35:23.798Z,2252.00
2017-12-28T12:37:16.802Z,2556.00
2017-12-28T12:38:16.833Z,2580.00
2017-12-28T12:40:09.887Z,2896.00
2017-12-28T12:41:09.866Z,2440.00
2017-12-28T12:43:02.849Z,3036.00
2017-12-28T12:44:02.898Z,2728.00
2017-12-28T12:45:55.907Z,2312.00
2017-12-28T12:46:55.934Z,2212.00
2017-12-28T12:48:48.918Z,2632.00
2017-12-28T12:49:48.976Z,2340.00
2017-12-28T12:51:41.962Z,2344.00
2017-12-28T12:52:41.998Z,2188.00
2017-12-28T12:54:34.973Z,2532.00
2017-12-28T12:55:35.031Z,2500.00
2017-12-28T12:57:28.053Z,2088.00
2017-12-28T12:58:28.065Z,2096.00
2017-12-28T13:00:21.066Z,2728.00
2017-12-28T13:01:21.101Z,2800.00
2017-12-28T13:03:14.081Z,2544.00
2017-12-28T13:04:14.139Z,1940.00
2017-12-28T13:06:07.132Z,2032.00
2017-12-28T13:07:07.167Z,2168.00
2017-12-28T13:09:00.216Z,2028.00
2017-12-28T13:10:00.212Z,2176.00
2017-12-28T13:11:53.426Z,1948.00
2017-12-28T13:12:53.249Z,1940.00
2017-12-28T13:14:46.274Z,1912.00
2017-12-28T13:15:46.289Z,1908.00
2017-12-28T13:17:39.287Z,1968.00
2017-12-28T13:18:39.324Z,2864.00
2017-12-28T13:20:32.851Z,3300.00
2017-12-28T13:21:32.874Z,3304.00
2017-12-28T13:23:25.926Z,3168.00
2017-12-28T13:24:25.907Z,4348.00
2017-12-28T13:26:18.903Z,3392.00
2017-12-28T13:27:18.940Z,3120.00
2017-12-28T13:29:11.925Z,2468.00
2017-12-28T13:30:11.982Z,2672.00
2017-12-28T13:32:04.981Z,2588.00
2017-12-28T13:33:05.016Z,2468.00
2017-12-28T13:34:57.997Z,1796.00
2017-12-28T13:35:58.053Z,2504.00
2017-12-28T13:37:51.056Z,2676.00
2017-12-28T13:38:51.173Z,2568.00
2017-12-28T13:40:44.306Z,2328.00
2017-12-28T13:41:44.130Z,2212.00
2017-12-28T13:43:37.187Z,1904.00
2017-12-28T13:44:37.209Z,2188.00
2017-12-28T13:46:30.158Z,2060.00
2017-12-28T13:47:30.450Z,1904.00
2017-12-28T13:49:23.186Z,1960.00
2017-12-28T13:50:23.242Z,1732.00
2017-12-28T13:52:16.236Z,1676.00
2017-12-28T13:53:16.272Z,1696.00
2017-12-28T13:55:09.250Z,1744.00
2017-12-28T13:56:09.304Z,1540.00
2017-12-28T13:58:02.303Z,1472.00
2017-12-28T13:59:02.334Z,1336.00
2017-12-28T14:00:55.408Z,1228.00
2017-12-28T14:01:55.364Z,1692.00
2017-12-28T14:03:48.377Z,1452.00
2017-12-28T14:04:48.480Z,1348.00
2017-12-28T14:06:41.397Z,1276.00
2017-12-28T14:07:41.429Z,1204.00
2017-12-28T14:09:34.413Z,1384.00
2017-12-28T14:10:34.464Z,1324.00
2017-12-28T14:12:27.461Z,1484.00
2017-12-28T14:13:27.494Z,1260.00
2017-12-28T14:15:20.469Z,1296.00
2017-12-28T14:16:20.534Z,1336.00
2017-12-28T14:18:13.540Z,1404.00
2017-12-28T14:19:13.575Z,1176.00
2017-12-28T14:21:06.604Z,1236.00
2017-12-28T14:22:06.609Z,1452.00
2017-12-28T14:23:59.603Z,1840.00
2017-12-28T14:24:59.644Z,1952.00
2017-12-28T14:26:52.641Z,1916.00
2017-12-28T14:27:52.676Z,1880.00
2017-12-28T14:29:45.652Z,1860.00
2017-12-28T14:30:45.708Z,1800.00
2017-12-28T14:32:38.817Z,1640.00
2017-12-28T14:33:38.741Z,1708.00
2017-12-28T14:35:31.718Z,1748.00
2017-12-28T14:36:31.775Z,2132.00
2017-12-28T14:38:25.284Z,1456.00
2017-12-28T14:39:25.322Z,1396.00
2017-12-28T14:41:18.310Z,1572.00
2017-12-28T14:42:18.345Z,1476.00
2017-12-28T14:44:11.322Z,1300.00
2017-12-28T14:45:11.378Z,1196.00
2017-12-28T14:47:04.412Z,1068.00
2017-12-28T14:48:04.418Z,984.00
2017-12-28T14:49:57.663Z,1012.00
2017-12-28T14:50:57.449Z,984.00
2017-12-28T14:52:50.975Z,876.00
2017-12-28T14:53:50.481Z,892.00
2017-12-28T14:55:44.154Z,780.00
2017-12-28T14:56:44.467Z,796.00
2017-12-28T14:58:37.799Z,740.00
2017-12-28T14:59:37.240Z,692.00
2017-12-28T15:01:30.523Z,620.00
2017-12-28T15:02:30.091Z,568.00
2017-12-28T15:04:23.124Z,508.00
2017-12-28T15:05:23.124Z,480.00
2017-12-28T15:07:16.578Z,444.00
2017-12-28T15:08:16.369Z,420.00
2017-12-28T15:10:09.436Z,344.00
2017-12-28T15:11:09.189Z,300.00
2017-12-28T15:13:02.257Z,252.00
2017-12-28T15:14:02.222Z,240.00
2017-12-28T15:15:55.575Z,244.00
2017-12-28T15:16:55.638Z,248.00
2017-12-28T15:18:48.568Z,268.00
2017-12-28T15:19:48.287Z,256.00
2017-12-28T15:21:41.312Z,220.00
2017-12-28T15:22:42.273Z,204.00
2017-12-28T15:24:34.719Z,180.00
2017-12-28T15:25:34.349Z,164.00
2017-12-28T15:27:27.550Z,140.00
2017-12-28T15:28:27.844Z,124.00
2017-12-28T15:30:20.355Z,100.00
2017-12-28T15:31:21.395Z,84.00
2017-12-28T15:33:13.633Z,64.00
2017-12-28T15:34:13.441Z,56.00
2017-12-28T15:36:06.507Z,44.00
2017-12-28T15:37:06.472Z,40.00
2017-12-28T15:38:59.605Z,32.00
2017-12-28T15:39:59.506Z,28.00
2017-12-28T15:41:52.511Z,20.00
2017-12-28T15:42:52.541Z,20.00
2017-12-28T15:44:45.650Z,12.00
2017-12-28T15:45:45.576Z,16.00
2017-12-28T15:47:38.658Z,12.00
2017-12-28T15:48:38.608Z,12.00
2017-12-28T15:50:32.091Z,8.00
2017-12-28T15:51:31.641Z,8.00
2017-12-28T15:53:24.640Z,4.00
2017-12-28T15:54:24.964Z,8.00
2017-12-28T15:56:17.787Z,4.00
2017-12-28T15:57:18.102Z,4.00
2017-12-28T15:59:11.043Z,4.00
2017-12-28T16:00:11.745Z,4.00
2017-12-28T16:02:03.961Z,0.00
2017-12-28T16:03:03.769Z,4.00
2017-12-28T16:04:57.007Z,0.00
2017-12-28T16:05:57.207Z,0.00
2017-12-28T16:07:50.156Z,0.00
2017-12-28T16:08:51.149Z,0.00
2017-12-28T16:10:43.316Z,0.00
2017-12-28T16:11:43.288Z,0.00
2017-12-28T16:13:35.858Z,0.00
2017-12-28T16:14:36.297Z,0.00
2017-12-28T16:16:29.297Z,0.00
2017-12-28T16:17:29.061Z,0.00
2017-12-28T16:19:21.942Z,0.00
2017-12-28T16:20:21.956Z,0.00
2017-12-28T16:22:14.952Z,0.00
2017-12-28T16:23:14.988Z,0.00
2017-12-28T16:25:08.143Z,0.00
2017-12-28T16:26:08.017Z,0.00
2017-12-28T16:28:01.147Z,0.00
2017-12-28T16:29:01.048Z,0.00
2017-12-28T16:30:54.024Z,0.00
2017-12-28T16:31:54.081Z,0.00
2017-12-28T16:33:47.079Z,0.00
2017-12-28T16:34:47.123Z,0.00
2017-12-28T16:36:40.093Z,0.00
2017-12-28T16:37:40.143Z,0.00
2017-12-28T16:39:33.384Z,0.00
2017-12-28T16:40:33.179Z,0.00
2017-12-28T16:42:26.193Z,0.00
2017-12-28T16:43:26.226Z,0.00
2017-12-28T16:45:19.195Z,0.00
2017-12-28T16:46:19.247Z,0.00
2017-12-28T16:48:12.305Z,0.00
2017-12-28T16:49:12.286Z,0.00
2017-12-28T16:51:05.391Z,0.00
2017-12-28T16:52:05.325Z,0.00
2017-12-28T16:53:58.413Z,0.00
2017-12-28T16:54:58.359Z,0.00
2017-12-28T16:56:51.428Z,0.00
2017-12-28T16:57:51.424Z,0.00
2017-12-28T16:59:44.502Z,0.00
2017-12-28T17:00:44.435Z,0.00
2017-12-28T17:02:38.026Z,0.00
2017-12-28T17:03:37.981Z,0.00
2017-12-28T17:05:31.050Z,0.00
2017-12-28T17:06:30.995Z,0.00
2017-12-28T17:08:24.001Z,0.00
2017-12-28T17:09:24.071Z,0.00
2017-12-28T17:11:17.036Z,0.00
2017-12-28T17:12:17.086Z,0.00
2017-12-28T17:14:10.324Z,0.00
2017-12-28T17:15:10.116Z,0.00
2017-12-28T17:17:03.249Z,0.00
2017-12-28T17:18:03.151Z,0.00
2017-12-28T17:19:56.359Z,0.00
2017-12-28T17:20:56.186Z,0.00
2017-12-28T17:22:49.212Z,0.00
2017-12-28T17:23:49.228Z,0.00
2017-12-28T17:25:42.290Z,0.00
2017-12-28T17:26:42.236Z,0.00
2017-12-28T17:28:35.506Z,0.00
2017-12-28T17:29:35.293Z,0.00
2017-12-28T17:31:28.438Z,0.00
2017-12-28T17:32:28.320Z,0.00
2017-12-28T17:34:21.338Z,0.00
2017-12-28T17:35:21.352Z,0.00
2017-12-28T17:37:14.446Z,0.00
2017-12-28T17:38:14.387Z,0.00
2017-12-28T17:40:07.644Z,0.00
2017-12-28T17:41:07.459Z,0.00
2017-12-28T17:43:00.659Z,0.00
2017-12-28T17:44:00.500Z,0.00
2017-12-28T17:45:53.544Z,0.00
2017-12-28T17:46:53.521Z,0.00
2017-12-28T17:48:46.493Z,0.00
2017-12-28T17:49:46.511Z,0.00
2017-12-28T17:51:39.542Z,0.00
2017-12-28T17:52:39.542Z,0.00
2017-12-28T17:54:32.591Z,0.00
2017-12-28T17:55:32.573Z,0.00
2017-12-28T17:57:25.562Z,0.00
2017-12-28T17:58:25.631Z,0.00
2017-12-28T18:00:18.653Z,0.00
2017-12-28T18:01:18.686Z,0.00
2017-12-28T18:03:11.853Z,0.00
2017-12-28T18:04:11.719Z,0.00
2017-12-28T18:06:04.700Z,0.00
2017-12-28T18:07:04.754Z,0.00
2017-12-28T18:08:57.749Z,0.00
2017-12-28T18:09:57.784Z,0.00
2017-12-28T18:11:51.013Z,0.00
2017-12-28T18:12:50.812Z,0.00
2017-12-28T18:14:44.428Z,0.00
2017-12-28T18:15:44.354Z,0.00
2017-12-28T18:17:37.346Z,0.00
2017-12-28T18:18:37.391Z,0.00
2017-12-28T18:20:30.390Z,0.00
2017-12-28T18:21:30.422Z,0.00
2017-12-28T18:23:23.596Z,0.00
2017-12-28T18:24:23.470Z,0.00
2017-12-28T18:26:16.685Z,0.00