createdAt,value
2022-12-06T00:00:55.546Z,5.27
2022-12-06T00:01:55.618Z,5.29
2022-12-06T00:02:55.539Z,5.30
2022-12-06T00:03:55.468Z,5.30
2022-12-06T00:04:55.437Z,5.24
2022-12-06T00:05:55.414Z,5.27
2022-12-06T00:06:55.390Z,5.33
2022-12-06T00:07:55.426Z,5.33
2022-12-06T00:08:55.337Z,5.34
2022-12-06T00:09:55.316Z,5.27
2022-12-06T00:10:55.288Z,5.18
2022-12-06T00:11:55.265Z,5.22
2022-12-06T00:12:55.237Z,5.19
2022-12-06T00:13:55.218Z,5.19
2022-12-06T00:14:55.189Z,5.29
2022-12-06T00:15:55.165Z,5.32
2022-12-06T00:16:55.211Z,5.24
2022-12-06T00:17:55.138Z,5.32
2022-12-06T00:18:55.091Z,5.25
2022-12-06T00:19:55.069Z,5.27
2022-12-06T00:20:55.045Z,5.30
2022-12-06T00:21:55.015Z,5.32
2022-12-06T00:22:54.998Z,5.27
2022-12-06T00:23:54.969Z,5.22
2022-12-06T00:24:54.941Z,5.34
2022-12-06T00:25:54.920Z,5.22
2022-12-06T00:26:54.892Z,5.29
2022-12-06T00:27:54.865Z,5.27
2022-12-06T00:28:54.841Z,5.24
2022-12-06T00:29:54.821Z,5.25
2022-12-06T00:30:54.795Z,5.32
2022-12-06T00:31:54.894Z,5.21
2022-12-06T00:32:54.745Z,5.21
2022-12-06T00:33:54.736Z,5.27
2022-12-06T00:34:54.696Z,5.19
2022-12-06T00:35:54.672Z,5.27
2022-12-06T00:36:54.641Z,5.25
2022-12-06T00:37:54.627Z,5.32
2022-12-06T00:38:54.593Z,5.24
2022-12-06T00:39:54.573Z,5.37
2022-12-06T00:40:54.541Z,5.39
2022-12-06T00:41:54.525Z,5.40
2022-12-06T00:42:54.494Z,5.37
2022-12-06T00:43:54.472Z,5.47
2022-12-06T00:44:54.447Z,5.44
2022-12-06T00:45:54.520Z,5.44
2022-12-06T00:46:54.394Z,5.48
2022-12-06T00:47:54.373Z,5.47
2022-12-06T00:48:54.340Z,5.44
2022-12-06T00:49:54.343Z,5.44
2022-12-06T00:50:54.293Z,5.50
2022-12-06T00:51:54.271Z,5.47
2022-12-06T00:52:54.242Z,5.44
2022-12-06T00:53:54.224Z,5.50
2022-12-06T00:54:54.194Z,5.48
2022-12-06T00:55:54.179Z,5.47
2022-12-06T00:56:54.148Z,5.41
2022-12-06T00:57:54.123Z,5.34
2022-12-06T00:58:54.100Z,5.36
2022-12-06T00:59:54.074Z,5.33
2022-12-06T01:00:54.110Z,5.33
2022-12-06T01:01:54.026Z,5.33
2022-12-06T01:02:54.019Z,5.47
2022-12-06T01:03:53.980Z,5.40
2022-12-06T01:04:53.952Z,5.40
2022-12-06T01:05:53.948Z,5.47
2022-12-06T01:06:53.899Z,5.36
2022-12-06T01:07:53.951Z,5.47
2022-12-06T01:08:53.851Z,5.40
2022-12-06T01:09:53.827Z,5.37
2022-12-06T01:10:53.802Z,5.50
2022-12-06T01:11:53.776Z,5.36
2022-12-06T01:12:53.752Z,5.48
2022-12-06T01:13:53.728Z,5.51
2022-12-06T01:14:53.700Z,5.40
2022-12-06T01:15:53.678Z,5.43
2022-12-06T01:16:53.700Z,5.43
2022-12-06T01:17:53.634Z,5.44
2022-12-06T01:18:53.603Z,5.43
2022-12-06T01:19:53.579Z,5.39
2022-12-06T01:20:53.551Z,5.47
2022-12-06T01:21:53.559Z,5.51
2022-12-06T01:22:53.503Z,5.44
2022-12-06T01:23:53.487Z,5.50
2022-12-06T01:24:53.451Z,5.47
2022-12-06T01:25:53.429Z,5.52
2022-12-06T01:26:53.403Z,5.55
2022-12-06T01:27:53.378Z,5.50
2022-12-06T01:28:53.353Z,5.55
2022-12-06T01:29:53.332Z,5.55
2022-12-06T01:30:53.362Z,5.52
2022-12-06T01:31:53.287Z,5.54
2022-12-06T01:32:53.257Z,5.51
2022-12-06T01:33:53.232Z,5.51
2022-12-06T01:34:53.204Z,5.47
2022-12-06T01:35:53.192Z,5.47
2022-12-06T01:36:53.157Z,5.54
2022-12-06T01:37:53.245Z,5.57
2022-12-06T01:38:53.106Z,5.58
2022-12-06T01:39:53.084Z,5.54
2022-12-06T01:40:53.054Z,5.51
2022-12-06T01:41:53.033Z,5.47
2022-12-06T01:42:53.008Z,5.62
2022-12-06T01:43:52.993Z,5.57
2022-12-06T01:44:52.955Z,5.51
2022-12-06T01:45:53.022Z,5.61
2022-12-06T01:46:52.911Z,5.51
2022-12-06T01:47:52.886Z,5.54
2022-12-06T01:48:52.859Z,5.47
2022-12-06T01:49:52.839Z,5.55
2022-12-06T01:50:52.808Z,5.52
2022-12-06T01:51:52.792Z,5.57
2022-12-06T01:52:52.768Z,5.54
2022-12-06T01:53:52.761Z,5.58
2022-12-06T01:54:52.714Z,5.62
2022-12-06T01:55:52.690Z,5.48
2022-12-06T01:56:52.662Z,5.59
2022-12-06T01:57:52.643Z,5.61
2022-12-06T01:58:52.615Z,5.62
2022-12-06T01:59:52.598Z,5.59
2022-12-06T02:00:52.569Z,5.59
2022-12-06T02:01:52.677Z,5.57
2022-12-06T02:02:52.552Z,5.54
2022-12-06T02:03:52.495Z,5.62
2022-12-06T02:04:52.461Z,5.62
2022-12-06T02:05:52.447Z,5.59
2022-12-06T02:06:52.418Z,5.61
2022-12-06T02:07:52.490Z,5.69
2022-12-06T02:08:52.371Z,5.59
2022-12-06T02:09:52.370Z,5.72
2022-12-06T02:10:52.319Z,5.61
2022-12-06T02:11:52.294Z,5.61
2022-12-06T02:12:52.269Z,5.61
2022-12-06T02:13:52.247Z,5.59
2022-12-06T02:14:52.217Z,5.59
2022-12-06T02:15:52.200Z,5.69
2022-12-06T02:16:52.284Z,5.69
2022-12-06T02:17:52.148Z,5.67
2022-12-06T02:18:52.118Z,5.69
2022-12-06T02:19:52.096Z,5.67
2022-12-06T02:20:52.072Z,5.62
2022-12-06T02:21:52.048Z,5.75
2022-12-06T02:22:52.019Z,5.79
2022-12-06T02:23:52.005Z,5.73
2022-12-06T02:24:51.976Z,5.69
2022-12-06T02:25:51.967Z,5.73
2022-12-06T02:26:51.922Z,5.75
2022-12-06T02:27:51.899Z,5.79
2022-12-06T02:28:51.875Z,5.73
2022-12-06T02:29:51.851Z,5.75
2022-12-06T02:30:51.892Z,5.73
2022-12-06T02:31:51.803Z,5.75
2022-12-06T02:32:54.825Z,5.79
2022-12-06T02:33:51.753Z,5.76
2022-12-06T02:34:51.727Z,5.79
2022-12-06T02:35:51.702Z,5.77
2022-12-06T02:36:51.674Z,5.76
2022-12-06T02:37:51.669Z,5.69
2022-12-06T02:38:51.630Z,5.75
2022-12-06T02:39:51.599Z,5.73
2022-12-06T02:40:51.582Z,5.88
2022-12-06T02:41:51.578Z,5.75
2022-12-06T02:42:51.526Z,5.84
2022-12-06T02:43:51.510Z,5.82
2022-12-06T02:44:51.482Z,5.82
2022-12-06T02:45:51.536Z,5.82
2022-12-06T02:46:51.435Z,5.85
2022-12-06T02:47:51.408Z,5.80
2022-12-06T02:48:51.383Z,5.87
2022-12-06T02:49:51.360Z,5.85
2022-12-06T02:50:51.330Z,5.84
2022-12-06T02:51:51.310Z,5.82
2022-12-06T02:52:51.283Z,5.80
2022-12-06T02:53:51.263Z,5.80
2022-12-06T02:54:51.231Z,5.76
2022-12-06T02:55:51.214Z,5.85
2022-12-06T02:56:51.187Z,5.87
2022-12-06T02:57:51.179Z,5.79
2022-12-06T02:58:51.143Z,5.82
2022-12-06T02:59:51.117Z,5.84
2022-12-06T03:00:51.088Z,5.91
2022-12-06T03:01:51.145Z,5.87
2022-12-06T03:02:51.132Z,5.79
2022-12-06T03:03:51.015Z,5.87
2022-12-06T03:04:50.991Z,5.79
2022-12-06T03:05:50.969Z,5.82
2022-12-06T03:06:50.945Z,5.84
2022-12-06T03:07:50.986Z,5.84
2022-12-06T03:08:50.889Z,5.76
2022-12-06T03:09:50.868Z,5.85
2022-12-06T03:10:50.846Z,5.80
2022-12-06T03:11:50.821Z,5.82
2022-12-06T03:12:50.793Z,5.85
2022-12-06T03:13:50.792Z,5.85
2022-12-06T03:14:50.743Z,5.80
2022-12-06T03:15:50.774Z,5.75
2022-12-06T03:16:50.695Z,5.76
2022-12-06T03:17:50.674Z,5.76
2022-12-06T03:18:50.652Z,5.82
2022-12-06T03:19:50.626Z,5.75
2022-12-06T03:20:50.597Z,5.77
2022-12-06T03:21:50.579Z,5.87
2022-12-06T03:22:50.553Z,5.82
2022-12-06T03:23:50.528Z,5.76
2022-12-06T03:24:50.503Z,5.82
2022-12-06T03:25:50.481Z,5.77
2022-12-06T03:26:50.457Z,5.76
2022-12-06T03:27:50.428Z,5.75
2022-12-06T03:28:50.403Z,5.77
2022-12-06T03:29:50.400Z,5.73
2022-12-06T03:30:50.420Z,5.84
2022-12-06T03:31:50.334Z,5.87
2022-12-06T03:32:50.307Z,5.75
2022-12-06T03:33:50.285Z,5.79
2022-12-06T03:34:50.255Z,5.77
2022-12-06T03:35:50.234Z,5.73
2022-12-06T03:36:50.209Z,5.80
2022-12-06T03:37:50.188Z,5.84
2022-12-06T03:38:50.162Z,5.84
2022-12-06T03:39:50.137Z,5.84
2022-12-06T03:40:50.109Z,5.85
2022-12-06T03:41:50.092Z,5.84
2022-12-06T03:42:50.057Z,5.85
2022-12-06T03:43:50.036Z,5.79
2022-12-06T03:44:50.009Z,5.77
2022-12-06T03:45:50.083Z,5.90
2022-12-06T03:46:50.003Z,5.97
2022-12-06T03:47:49.942Z,5.91
2022-12-06T03:48:49.912Z,6.00
2022-12-06T03:49:49.888Z,6.00
2022-12-06T03:50:54.144Z,5.94
2022-12-06T03:51:49.842Z,5.98
2022-12-06T03:52:49.815Z,6.00
2022-12-06T03:53:49.795Z,5.90
2022-12-06T03:54:49.768Z,5.95
2022-12-06T03:55:49.745Z,5.98
2022-12-06T03:56:49.722Z,6.02
2022-12-06T03:57:49.692Z,6.00
2022-12-06T03:58:49.672Z,5.95
2022-12-06T03:59:49.651Z,5.95
2022-12-06T04:00:49.626Z,5.94
2022-12-06T04:01:49.674Z,5.93
2022-12-06T04:02:49.569Z,5.94
2022-12-06T04:03:49.571Z,5.98
2022-12-06T04:04:49.519Z,5.90
2022-12-06T04:05:49.503Z,5.90
2022-12-06T04:06:49.470Z,5.98
2022-12-06T04:07:49.514Z,5.95
2022-12-06T04:08:49.422Z,6.05
2022-12-06T04:09:49.400Z,6.00
2022-12-06T04:10:49.373Z,6.06
2022-12-06T04:11:49.353Z,6.03
2022-12-06T04:12:49.324Z,6.03
2022-12-06T04:13:49.307Z,6.05
2022-12-06T04:14:49.273Z,6.02
2022-12-06T04:15:49.362Z,6.00
2022-12-06T04:16:49.228Z,6.16
2022-12-06T04:17:49.226Z,6.08
2022-12-06T04:18:49.183Z,6.15
2022-12-06T04:19:52.076Z,6.16
2022-12-06T04:20:49.131Z,6.18
2022-12-06T04:21:49.109Z,6.09
2022-12-06T04:22:49.082Z,6.11
2022-12-06T04:23:49.064Z,6.13
2022-12-06T04:24:49.037Z,6.21
2022-12-06T04:25:49.021Z,6.15
2022-12-06T04:26:48.988Z,6.18
2022-12-06T04:27:48.967Z,6.21
2022-12-06T04:28:48.936Z,6.24
2022-12-06T04:29:48.917Z,6.27
2022-12-06T04:30:48.889Z,6.18
2022-12-06T04:31:48.960Z,6.25
2022-12-06T04:32:48.840Z,6.21
2022-12-06T04:33:48.836Z,6.27
2022-12-06T04:34:48.794Z,6.21
2022-12-06T04:35:48.771Z,6.19
2022-12-06T04:36:48.741Z,6.18
2022-12-06T04:37:48.723Z,6.16
2022-12-06T04:38:48.693Z,6.21
2022-12-06T04:39:48.677Z,6.19
2022-12-06T04:40:48.652Z,6.28
2022-12-06T04:41:48.625Z,6.25
2022-12-06T04:42:48.596Z,6.25
2022-12-06T04:43:48.574Z,6.28
2022-12-06T04:44:48.553Z,6.30
2022-12-06T04:45:48.527Z,6.25
2022-12-06T04:46:48.532Z,6.27
2022-12-06T04:47:48.494Z,6.31
2022-12-06T04:48:48.452Z,6.28
2022-12-06T04:49:48.454Z,6.37
2022-12-06T04:50:48.402Z,6.34
2022-12-06T04:51:48.386Z,6.42
2022-12-06T04:52:48.357Z,6.40
2022-12-06T04:53:48.333Z,6.43
2022-12-06T04:54:48.311Z,6.42
2022-12-06T04:55:48.283Z,6.37
2022-12-06T04:56:48.255Z,6.37
2022-12-06T04:57:48.236Z,6.40
2022-12-06T04:58:48.212Z,6.50
2022-12-06T04:59:48.190Z,6.42
2022-12-06T05:00:48.235Z,6.46
2022-12-06T05:01:48.139Z,6.49
2022-12-06T05:02:48.117Z,6.40
2022-12-06T05:03:48.119Z,6.46
2022-12-06T05:04:48.061Z,6.46
2022-12-06T05:05:48.058Z,6.47
2022-12-06T05:06:48.023Z,6.49
2022-12-06T05:07:48.071Z,6.50
2022-12-06T05:08:47.974Z,6.45
2022-12-06T05:09:47.952Z,6.42
2022-12-06T05:10:47.922Z,6.38
2022-12-06T05:11:47.907Z,6.50
2022-12-06T05:12:47.873Z,6.49
2022-12-06T05:13:47.853Z,6.50
2022-12-06T05:14:47.826Z,6.52
2022-12-06T05:15:47.816Z,6.57
2022-12-06T05:16:47.879Z,6.55
2022-12-06T05:17:47.762Z,6.46
2022-12-06T05:18:47.727Z,6.55
2022-12-06T05:19:47.709Z,6.55
2022-12-06T05:20:47.686Z,6.57
2022-12-06T05:21:47.683Z,6.57
2022-12-06T05:22:47.629Z,6.56
2022-12-06T05:23:47.611Z,6.57
2022-12-06T05:24:47.580Z,6.63
2022-12-06T05:25:47.564Z,6.63
2022-12-06T05:26:47.537Z,6.56
2022-12-06T05:27:47.514Z,6.61
2022-12-06T05:28:47.488Z,6.61
2022-12-06T05:29:47.469Z,6.73
2022-12-06T05:30:47.441Z,6.61
2022-12-06T05:31:47.489Z,6.65
2022-12-06T05:32:50.275Z,6.57
2022-12-06T05:33:47.368Z,6.63
2022-12-06T05:34:47.340Z,6.74
2022-12-06T05:35:47.321Z,6.67
2022-12-06T05:36:47.294Z,6.71
2022-12-06T05:37:47.292Z,6.73
2022-12-06T05:38:51.329Z,6.63
2022-12-06T05:39:47.224Z,6.71
2022-12-06T05:40:47.197Z,6.70
2022-12-06T05:41:47.177Z,6.71
2022-12-06T05:42:47.152Z,6.70
2022-12-06T05:43:47.225Z,6.71
2022-12-06T05:44:47.101Z,6.67
2022-12-06T05:45:47.281Z,6.75
2022-12-06T05:46:47.054Z,6.67
2022-12-06T05:47:47.036Z,6.67
2022-12-06T05:48:47.006Z,6.68
2022-12-06T05:49:46.986Z,6.71
2022-12-06T05:50:46.959Z,6.74
2022-12-06T05:51:46.942Z,6.65
2022-12-06T05:52:46.908Z,6.68
2022-12-06T05:53:46.908Z,6.78
2022-12-06T05:54:46.862Z,6.67
2022-12-06T05:55:46.842Z,6.75
2022-12-06T05:56:46.819Z,6.70
2022-12-06T05:57:47.484Z,6.78
2022-12-06T05:58:46.769Z,6.81
2022-12-06T05:59:46.746Z,6.75
2022-12-06T06:00:46.717Z,6.75
2022-12-06T06:01:46.731Z,6.79
2022-12-06T06:02:46.785Z,6.82
2022-12-06T06:03:48.040Z,6.75
2022-12-06T06:04:46.622Z,6.78
2022-12-06T06:05:46.602Z,6.79
2022-12-06T06:06:46.576Z,6.81
2022-12-06T06:07:46.617Z,6.81
2022-12-06T06:08:46.527Z,6.82
2022-12-06T06:09:46.531Z,6.81
2022-12-06T06:10:46.479Z,6.79
2022-12-06T06:11:46.458Z,6.81
2022-12-06T06:12:46.440Z,6.78
2022-12-06T06:13:46.415Z,6.81
2022-12-06T06:14:46.386Z,6.83
2022-12-06T06:15:46.366Z,6.82
2022-12-06T06:16:46.495Z,6.82
2022-12-06T06:17:46.317Z,6.81
2022-12-06T06:18:46.290Z,6.85
2022-12-06T06:19:51.154Z,6.82
2022-12-06T06:20:46.240Z,6.71
2022-12-06T06:21:46.222Z,6.73
2022-12-06T06:22:46.196Z,6.78
2022-12-06T06:23:46.176Z,6.79
2022-12-06T06:24:46.167Z,6.78
2022-12-06T06:25:46.148Z,6.85
2022-12-06T06:26:46.098Z,6.81
2022-12-06T06:27:46.077Z,6.81
2022-12-06T06:28:46.047Z,6.75
2022-12-06T06:29:46.030Z,6.75
2022-12-06T06:30:46.013Z,6.79
2022-12-06T06:31:46.060Z,6.81
2022-12-06T06:32:45.953Z,6.91
2022-12-06T06:33:45.932Z,6.82
2022-12-06T06:34:45.905Z,6.85
2022-12-06T06:35:45.882Z,6.85
2022-12-06T06:36:46.261Z,6.79
2022-12-06T06:37:45.937Z,6.86
2022-12-06T06:38:45.819Z,6.81
2022-12-06T06:39:45.796Z,6.83
2022-12-06T06:40:45.763Z,6.88
2022-12-06T06:41:45.765Z,6.86
2022-12-06T06:42:45.717Z,6.91
2022-12-06T06:43:45.695Z,6.91
2022-12-06T06:44:45.665Z,6.89
2022-12-06T06:45:45.719Z,6.97
2022-12-06T06:46:45.621Z,6.91
2022-12-06T06:47:45.607Z,6.91
2022-12-06T06:48:45.578Z,6.92
2022-12-06T06:49:45.552Z,6.93
2022-12-06T06:50:45.531Z,6.97
2022-12-06T06:51:45.505Z,6.97
2022-12-06T06:52:45.493Z,6.93
2022-12-06T06:53:45.457Z,6.96
2022-12-06T06:54:45.435Z,6.92
2022-12-06T06:55:45.406Z,6.99
2022-12-06T06:56:45.395Z,7.06
2022-12-06T06:57:45.379Z,7.01
2022-12-06T06:58:45.342Z,6.91
2022-12-06T06:59:45.371Z,6.99
2022-12-06T07:00:45.285Z,7.04
2022-12-06T07:01:45.372Z,6.96
2022-12-06T07:02:45.312Z,6.99
2022-12-06T07:03:45.233Z,7.01
2022-12-06T07:04:45.191Z,7.06
2022-12-06T07:05:45.170Z,6.92
2022-12-06T07:06:45.149Z,7.00
2022-12-06T07:07:45.211Z,7.00
2022-12-06T07:08:45.094Z,6.92
2022-12-06T07:09:45.094Z,7.06
2022-12-06T07:10:45.051Z,7.01
2022-12-06T07:11:45.028Z,7.06
2022-12-06T07:12:45.007Z,7.00
2022-12-06T07:13:49.649Z,7.01
2022-12-06T07:14:44.958Z,6.93
2022-12-06T07:15:44.935Z,7.03
2022-12-06T07:16:44.960Z,7.03
2022-12-06T07:17:44.885Z,7.04
2022-12-06T07:18:44.862Z,6.97
2022-12-06T07:19:44.839Z,7.04
2022-12-06T07:20:44.815Z,7.00
2022-12-06T07:21:44.790Z,7.04
2022-12-06T07:22:44.768Z,7.01
2022-12-06T07:23:44.740Z,7.04
2022-12-06T07:24:50.734Z,7.06
2022-12-06T07:25:44.698Z,7.03
2022-12-06T07:26:44.673Z,7.06
2022-12-06T07:27:44.644Z,7.00
2022-12-06T07:28:44.630Z,7.03
2022-12-06T07:29:44.618Z,7.03
2022-12-06T07:30:44.606Z,7.07
2022-12-06T07:31:44.551Z,7.07
2022-12-06T07:32:44.525Z,6.96
2022-12-06T07:33:44.501Z,7.07
2022-12-06T07:34:44.484Z,7.06
2022-12-06T07:36:11.317Z,6.97
2022-12-06T07:36:44.429Z,6.89
2022-12-06T07:37:44.407Z,7.06
2022-12-06T07:38:44.386Z,7.03
2022-12-06T07:39:44.368Z,7.00
2022-12-06T07:41:44.326Z,6.99
2022-12-06T07:42:44.294Z,6.96
2022-12-06T07:43:44.266Z,7.00
2022-12-06T07:44:44.239Z,7.10
2022-12-06T07:45:44.311Z,7.08
2022-12-06T07:46:44.195Z,7.01
2022-12-06T07:47:44.179Z,6.92
2022-12-06T07:48:44.146Z,7.07
2022-12-06T07:49:44.126Z,7.08
2022-12-06T07:50:44.100Z,7.04
2022-12-06T07:51:44.090Z,7.01
2022-12-06T07:52:44.045Z,7.00
2022-12-06T07:53:44.022Z,6.99
2022-12-06T07:54:44.013Z,6.89
2022-12-06T07:55:43.984Z,6.96
2022-12-06T07:56:43.961Z,6.99
2022-12-06T07:57:44.324Z,6.97
2022-12-06T07:58:43.909Z,7.00
2022-12-06T07:59:43.890Z,7.00
2022-12-06T08:00:43.870Z,7.06
2022-12-06T08:01:43.914Z,7.06
2022-12-06T08:02:43.818Z,7.07
2022-12-06T08:03:43.795Z,7.01
2022-12-06T08:04:43.872Z,7.01
2022-12-06T08:05:43.741Z,6.97
2022-12-06T08:06:43.722Z,7.00
2022-12-06T08:07:43.715Z,6.99
2022-12-06T08:08:43.667Z,7.06
2022-12-06T08:09:43.649Z,7.04
2022-12-06T08:10:43.619Z,6.99
2022-12-06T08:11:43.600Z,7.03
2022-12-06T08:12:43.576Z,7.06
2022-12-06T08:13:43.551Z,6.92
2022-12-06T08:14:43.524Z,6.91
2022-12-06T08:15:43.585Z,7.00
2022-12-06T08:16:43.478Z,6.92
2022-12-06T08:17:43.477Z,6.93
2022-12-06T08:18:43.429Z,7.03
2022-12-06T08:19:43.407Z,7.00
2022-12-06T08:20:43.381Z,7.01
2022-12-06T08:21:43.365Z,6.99
2022-12-06T08:22:43.333Z,6.99
2022-12-06T08:23:43.313Z,6.99
2022-12-06T08:24:43.287Z,7.03
2022-12-06T08:25:43.278Z,6.93
2022-12-06T08:26:43.239Z,7.03
2022-12-06T08:27:43.225Z,7.04
2022-12-06T08:28:43.195Z,6.97
2022-12-06T08:29:43.175Z,6.92
2022-12-06T08:30:43.184Z,7.04
2022-12-06T08:31:43.228Z,7.04
2022-12-06T08:32:43.100Z,6.91
2022-12-06T08:33:43.091Z,6.88
2022-12-06T08:34:43.053Z,7.04
2022-12-06T08:35:43.027Z,7.01
2022-12-06T08:36:42.998Z,7.03
2022-12-06T08:37:42.979Z,7.03
2022-12-06T08:38:42.958Z,7.00
2022-12-06T08:39:42.938Z,7.07
2022-12-06T08:40:42.905Z,7.03
2022-12-06T08:41:42.887Z,6.97
2022-12-06T08:42:42.858Z,6.99
2022-12-06T08:43:42.836Z,7.03
2022-12-06T08:44:42.817Z,6.99
2022-12-06T08:45:42.790Z,7.00
2022-12-06T08:46:42.890Z,6.96
2022-12-06T08:47:42.741Z,6.93
2022-12-06T08:48:43.572Z,6.93
2022-12-06T08:49:42.720Z,7.04
2022-12-06T08:50:42.674Z,7.06
2022-12-06T08:51:42.652Z,6.91
2022-12-06T08:52:42.618Z,7.03
2022-12-06T08:53:42.594Z,7.00
2022-12-06T08:54:42.579Z,7.04
2022-12-06T08:55:42.547Z,6.91
2022-12-06T08:56:42.523Z,7.04
2022-12-06T08:57:42.504Z,7.06
2022-12-06T08:58:42.474Z,7.04
2022-12-06T08:59:42.455Z,7.00
2022-12-06T09:00:42.443Z,7.07
2022-12-06T09:01:42.487Z,7.01
2022-12-06T09:02:42.383Z,7.07
2022-12-06T09:03:42.364Z,7.00
2022-12-06T09:04:42.448Z,7.15
2022-12-06T09:05:42.329Z,7.18
2022-12-06T09:06:42.292Z,7.03
2022-12-06T09:07:42.285Z,7.10
2022-12-06T09:08:42.275Z,7.13
2022-12-06T09:09:42.223Z,7.10
2022-12-06T09:10:42.189Z,7.11
2022-12-06T09:11:42.174Z,7.15
2022-12-06T09:12:42.144Z,7.11
2022-12-06T09:13:42.130Z,7.13
2022-12-06T09:14:42.098Z,7.13
2022-12-06T09:15:42.118Z,7.24
2022-12-06T09:16:42.054Z,7.18
2022-12-06T09:17:42.031Z,7.15
2022-12-06T09:18:42.004Z,7.25
2022-12-06T09:19:41.983Z,7.25
2022-12-06T09:20:41.954Z,7.29
2022-12-06T09:21:41.956Z,7.24
2022-12-06T09:22:41.910Z,7.28
2022-12-06T09:23:41.893Z,7.28
2022-12-06T09:24:41.860Z,7.25
2022-12-06T09:25:41.844Z,7.25
2022-12-06T09:26:41.816Z,7.22
2022-12-06T09:27:41.790Z,7.19
2022-12-06T09:28:41.772Z,7.25
2022-12-06T09:29:41.745Z,7.22
2022-12-06T09:30:41.721Z,7.22
2022-12-06T09:31:41.842Z,7.24
2022-12-06T09:32:41.676Z,7.21
2022-12-06T09:33:41.653Z,7.19
2022-12-06T09:34:41.628Z,7.24
2022-12-06T09:35:41.615Z,7.25
2022-12-06T09:36:41.586Z,7.22
2022-12-06T09:37:41.573Z,7.25
2022-12-06T09:38:41.535Z,7.24
2022-12-06T09:39:41.511Z,7.18
2022-12-06T09:40:43.140Z,7.24
2022-12-06T09:41:41.462Z,7.25
2022-12-06T09:42:41.442Z,7.28
2022-12-06T09:43:41.420Z,7.22
2022-12-06T09:44:41.392Z,7.34
2022-12-06T09:45:41.370Z,7.34
2022-12-06T09:46:41.484Z,7.31
2022-12-06T09:47:41.332Z,7.29
2022-12-06T09:48:47.330Z,7.37
2022-12-06T09:49:41.277Z,7.40
2022-12-06T09:50:41.246Z,7.39
2022-12-06T09:51:41.227Z,7.39
2022-12-06T09:52:41.214Z,7.34
2022-12-06T09:53:41.199Z,7.33
2022-12-06T09:54:43.094Z,7.29
2022-12-06T09:55:41.133Z,7.29
2022-12-06T09:56:41.106Z,7.39
2022-12-06T09:57:41.102Z,7.29
2022-12-06T09:58:41.060Z,7.39
2022-12-06T09:59:41.041Z,7.34
2022-12-06T10:00:41.010Z,7.40
2022-12-06T10:01:41.055Z,7.39
2022-12-06T10:02:41.044Z,7.37
2022-12-06T10:03:40.956Z,7.40
2022-12-06T10:04:54.231Z,7.49
2022-12-06T10:05:40.898Z,7.40
2022-12-06T10:06:40.873Z,7.40
2022-12-06T10:07:41.002Z,7.36
2022-12-06T10:08:40.987Z,7.31
2022-12-06T10:09:40.822Z,7.39
2022-12-06T10:10:40.781Z,7.33
2022-12-06T10:11:40.758Z,7.37
2022-12-06T10:12:40.732Z,7.44
2022-12-06T10:13:40.740Z,7.47
2022-12-06T10:14:40.685Z,7.42
2022-12-06T10:15:40.746Z,7.40
2022-12-06T10:16:40.734Z,7.43
2022-12-06T10:17:40.622Z,7.36
2022-12-06T10:18:40.640Z,7.37
2022-12-06T10:19:40.571Z,7.42
2022-12-06T10:20:40.553Z,7.31
2022-12-06T10:21:40.519Z,7.39
2022-12-06T10:22:40.501Z,7.42
2022-12-06T10:23:40.476Z,7.42
2022-12-06T10:24:40.447Z,7.34
2022-12-06T10:25:40.452Z,7.40
2022-12-06T10:26:40.404Z,7.36
2022-12-06T10:27:40.381Z,7.34
2022-12-06T10:28:40.409Z,7.40
2022-12-06T10:29:40.340Z,7.40
2022-12-06T10:30:40.308Z,7.42
2022-12-06T10:31:40.375Z,7.37
2022-12-06T10:32:40.263Z,7.50
2022-12-06T10:33:40.273Z,7.44
2022-12-06T10:34:43.092Z,7.46
2022-12-06T10:35:40.193Z,7.44
2022-12-06T10:36:40.165Z,7.44
2022-12-06T10:37:40.151Z,7.47
2022-12-06T10:38:40.126Z,7.47
2022-12-06T10:39:40.113Z,7.47
2022-12-06T10:40:40.074Z,7.43
2022-12-06T10:44:40.001Z,7.43
2022-12-06T10:45:39.960Z,7.49
2022-12-06T10:46:40.035Z,7.40
2022-12-06T10:47:39.918Z,7.39
2022-12-06T10:54:39.745Z,7.49
2022-12-06T10:55:39.725Z,7.40
2022-12-06T10:56:39.705Z,7.44
2022-12-06T10:57:39.673Z,7.43
2022-12-06T10:58:39.664Z,7.39
2022-12-06T10:59:39.632Z,7.42
2022-12-06T11:00:39.701Z,7.43
2022-12-06T11:01:39.648Z,7.44
2022-12-06T11:02:39.636Z,7.47
2022-12-06T11:03:39.531Z,7.44
2022-12-06T11:04:39.511Z,7.43
2022-12-06T11:05:39.488Z,7.49
2022-12-06T11:06:39.465Z,7.46
2022-12-06T11:07:39.519Z,7.54
2022-12-06T11:08:39.415Z,7.58
2022-12-06T11:09:39.398Z,7.57
2022-12-06T11:10:39.375Z,7.57
2022-12-06T11:11:39.350Z,7.60
2022-12-06T11:12:39.340Z,7.61
2022-12-06T11:13:39.306Z,7.62
2022-12-06T11:14:39.282Z,7.69
2022-12-06T11:15:39.253Z,7.71
2022-12-06T11:16:39.365Z,7.74
2022-12-06T11:17:39.216Z,7.76
2022-12-06T11:18:39.179Z,7.74
2022-12-06T11:19:39.166Z,7.69
2022-12-06T11:20:39.141Z,7.68
2022-12-06T11:21:39.116Z,7.77
2022-12-06T11:22:39.095Z,7.77
2022-12-06T11:23:39.071Z,7.80
2022-12-06T11:24:41.915Z,7.81
2022-12-06T11:25:39.023Z,7.84
2022-12-06T11:26:38.995Z,7.80
2022-12-06T11:27:38.985Z,7.87
2022-12-06T11:28:38.963Z,7.84
2022-12-06T11:29:38.929Z,7.94
2022-12-06T11:30:38.904Z,7.95
2022-12-06T11:31:39.036Z,7.98
2022-12-06T11:32:38.919Z,8.05
2022-12-06T11:33:38.840Z,7.98
2022-12-06T11:34:38.814Z,8.01
2022-12-06T11:35:38.791Z,7.92
2022-12-06T11:36:38.766Z,8.01
2022-12-06T11:37:44.123Z,7.96
2022-12-06T11:38:38.721Z,7.94
2022-12-06T11:39:38.696Z,7.95
2022-12-06T11:40:38.678Z,7.88
2022-12-06T11:41:38.662Z,7.80
2022-12-06T11:42:38.636Z,7.95
2022-12-06T11:43:38.615Z,7.83
2022-12-06T11:44:38.580Z,7.80
2022-12-06T11:45:38.562Z,7.81
2022-12-06T11:46:38.613Z,7.78
2022-12-06T11:47:38.515Z,7.81
2022-12-06T11:48:38.513Z,7.94
2022-12-06T11:49:38.482Z,8.04
2022-12-06T11:50:38.447Z,8.12
2022-12-06T11:51:38.421Z,8.23
2022-12-06T11:52:38.399Z,8.24
2022-12-06T11:53:38.426Z,8.47
2022-12-06T11:54:38.357Z,8.62
2022-12-06T11:55:38.333Z,8.88
2022-12-06T11:56:38.319Z,9.30
2022-12-06T11:57:38.285Z,9.29
2022-12-06T11:58:38.276Z,9.50
2022-12-06T11:59:38.253Z,9.41
2022-12-06T12:00:38.237Z,9.32
2022-12-06T12:01:38.237Z,9.59
2022-12-06T12:02:38.233Z,9.55
2022-12-06T12:03:38.216Z,9.48
2022-12-06T12:04:38.161Z,9.45
2022-12-06T12:05:38.132Z,9.29
2022-12-06T12:06:38.099Z,9.27
2022-12-06T12:07:38.138Z,9.24
2022-12-06T12:08:38.051Z,9.16
2022-12-06T12:09:38.031Z,9.11
2022-12-06T12:10:38.010Z,9.26
2022-12-06T12:11:37.982Z,9.44
2022-12-06T12:12:37.963Z,9.41
2022-12-06T12:13:37.949Z,9.48
2022-12-06T12:14:37.926Z,9.41
2022-12-06T12:15:37.896Z,9.37
2022-12-06T12:16:37.935Z,9.54
2022-12-06T12:17:37.862Z,9.51
2022-12-06T12:18:37.832Z,9.42
2022-12-06T12:19:37.817Z,9.44
2022-12-06T12:20:37.817Z,9.40
2022-12-06T12:21:37.770Z,9.33
2022-12-06T12:22:37.754Z,9.27
2022-12-06T12:23:37.729Z,9.30
2022-12-06T12:24:56.411Z,9.24
2022-12-06T12:25:37.683Z,9.26
2022-12-06T12:26:37.667Z,9.14
2022-12-06T12:27:37.640Z,9.08
2022-12-06T12:28:37.617Z,8.88
2022-12-06T12:29:37.600Z,8.81
2022-12-06T12:30:37.584Z,8.74
2022-12-06T12:31:37.657Z,8.68
2022-12-06T12:32:37.537Z,8.62
2022-12-06T12:33:37.538Z,8.62
2022-12-06T12:34:41.588Z,8.42
2022-12-06T12:35:37.485Z,8.41
2022-12-06T12:36:37.482Z,8.37
2022-12-06T12:37:37.422Z,8.28
2022-12-06T12:38:37.397Z,8.26
2022-12-06T12:39:37.384Z,8.28
2022-12-06T12:40:37.362Z,8.26
2022-12-06T12:41:37.336Z,8.23
2022-12-06T12:42:37.308Z,8.19
2022-12-06T12:43:37.285Z,8.19
2022-12-06T12:44:38.645Z,8.14
2022-12-06T12:45:37.303Z,8.19
2022-12-06T12:46:37.256Z,8.14
2022-12-06T12:47:37.199Z,8.23
2022-12-06T12:48:37.172Z,8.19
2022-12-06T12:49:37.162Z,8.14
2022-12-06T12:50:37.130Z,8.10
2022-12-06T12:51:37.104Z,8.14
2022-12-06T12:52:37.101Z,8.24
2022-12-06T12:53:37.060Z,8.16
2022-12-06T12:54:37.050Z,8.16
2022-12-06T12:55:37.023Z,8.20
2022-12-06T12:56:36.989Z,8.19
2022-12-06T12:57:36.975Z,8.21
2022-12-06T12:58:36.947Z,8.37
2022-12-06T12:59:36.919Z,8.42
2022-12-06T13:00:36.897Z,8.39
2022-12-06T13:01:36.964Z,8.47
2022-12-06T13:02:36.930Z,8.53
2022-12-06T13:03:51.125Z,8.63
2022-12-06T13:04:36.808Z,8.67
2022-12-06T13:05:40.694Z,8.67
2022-12-06T13:06:36.766Z,8.62
2022-12-06T13:07:36.814Z,8.65
2022-12-06T13:08:36.751Z,8.62
2022-12-06T13:09:36.693Z,8.62
2022-12-06T13:10:36.676Z,8.60
2022-12-06T13:11:36.651Z,8.59
2022-12-06T13:12:36.636Z,8.60
2022-12-06T13:13:36.604Z,8.65
2022-12-06T13:14:36.581Z,8.60
2022-12-06T13:15:36.564Z,8.65
2022-12-06T13:16:36.630Z,8.60
2022-12-06T13:17:36.517Z,8.63
2022-12-06T13:18:36.496Z,8.80
2022-12-06T13:19:36.474Z,8.88
2022-12-06T13:20:36.452Z,8.96
2022-12-06T13:21:36.427Z,9.08
2022-12-06T13:22:36.403Z,9.22
2022-12-06T13:23:36.385Z,9.29
2022-12-06T13:24:36.379Z,9.32
2022-12-06T13:25:36.335Z,9.24
2022-12-06T13:26:36.313Z,9.30
2022-12-06T13:27:36.292Z,9.36
2022-12-06T13:28:36.273Z,9.22