createdAt,value
2023-04-02T00:01:27.820Z,3.93
2023-04-02T00:04:14.540Z,5.03
2023-04-02T00:06:45.563Z,5.37
2023-04-02T00:09:27.556Z,5.77
2023-04-02T00:11:55.713Z,4.90
2023-04-02T00:14:27.099Z,5.13
2023-04-02T00:16:57.386Z,5.50
2023-04-02T00:19:31.714Z,4.70
2023-04-02T00:22:01.304Z,4.40
2023-04-02T00:24:28.756Z,4.07
2023-04-02T00:26:56.659Z,4.20
2023-04-02T00:29:24.097Z,4.50
2023-04-02T00:31:53.810Z,4.60
2023-04-02T00:34:26.803Z,5.40
2023-04-02T00:36:54.457Z,4.43
2023-04-02T00:39:25.768Z,4.40
2023-04-02T00:41:58.698Z,4.00
2023-04-02T00:44:30.403Z,3.57
2023-04-02T00:46:58.657Z,5.30
2023-04-02T00:49:33.636Z,4.40
2023-04-02T00:52:04.276Z,3.80
2023-04-02T00:54:38.012Z,4.40
2023-04-02T00:57:05.586Z,4.43
2023-04-02T00:59:36.819Z,3.80
2023-04-02T01:02:26.260Z,4.60
2023-04-02T01:04:57.402Z,4.20
2023-04-02T01:07:37.526Z,4.37
2023-04-02T01:10:19.244Z,4.13
2023-04-02T01:12:58.521Z,4.33
2023-04-02T01:15:31.364Z,4.27
2023-04-02T01:18:18.176Z,4.83
2023-04-02T01:21:13.368Z,4.03
2023-04-02T01:23:53.405Z,3.70
2023-04-02T01:26:32.894Z,3.90
2023-04-02T01:29:06.780Z,4.70
2023-04-02T01:31:35.385Z,4.80
2023-04-02T01:34:05.144Z,4.13
2023-04-02T01:36:42.027Z,4.63
2023-04-02T01:39:20.403Z,4.07
2023-04-02T01:41:54.795Z,4.63
2023-04-02T01:44:29.369Z,3.57
2023-04-02T01:47:00.642Z,4.20
2023-04-02T01:49:28.275Z,3.00
2023-04-02T01:51:57.424Z,4.10
2023-04-02T01:54:28.847Z,3.37
2023-04-02T01:56:58.087Z,3.70
2023-04-02T01:59:28.941Z,2.60
2023-04-02T02:02:02.641Z,2.90
2023-04-02T02:04:30.991Z,3.13
2023-04-02T02:07:00.736Z,3.20
2023-04-02T02:09:31.700Z,3.30
2023-04-02T02:12:01.707Z,3.10
2023-04-02T02:14:32.419Z,3.07
2023-04-02T02:17:02.508Z,2.90
2023-04-02T02:19:33.031Z,3.30
2023-04-02T02:22:11.197Z,3.80
2023-04-02T02:24:39.489Z,2.83
2023-04-02T02:27:33.632Z,3.17
2023-04-02T02:30:07.649Z,2.80
2023-04-02T02:32:41.082Z,3.20
2023-04-02T02:35:16.760Z,4.10
2023-04-02T02:37:48.474Z,2.93
2023-04-02T02:40:21.545Z,3.23
2023-04-02T02:42:52.159Z,3.57
2023-04-02T02:45:25.354Z,3.50
2023-04-02T02:47:54.538Z,3.50
2023-04-02T02:50:24.946Z,2.83
2023-04-02T02:52:55.482Z,3.47
2023-04-02T02:55:28.495Z,3.30
2023-04-02T02:58:00.455Z,3.30
2023-04-02T03:00:29.364Z,3.07
2023-04-02T03:02:58.609Z,2.60
2023-04-02T03:05:29.170Z,3.40
2023-04-02T03:07:59.270Z,3.57
2023-04-02T03:10:36.415Z,2.50
2023-04-02T03:13:13.361Z,2.97
2023-04-02T03:15:52.025Z,2.70
2023-04-02T03:18:29.923Z,2.40
2023-04-02T03:21:02.130Z,2.63
2023-04-02T03:23:33.965Z,2.63
2023-04-02T03:26:05.548Z,2.63
2023-04-02T03:28:37.373Z,2.80
2023-04-02T03:31:09.774Z,3.20
2023-04-02T03:33:41.370Z,3.00
2023-04-02T03:36:18.712Z,2.73
2023-04-02T03:38:51.950Z,2.60
2023-04-02T03:41:23.622Z,2.80
2023-04-02T03:43:55.946Z,2.60
2023-04-02T03:46:31.069Z,2.70
2023-04-02T03:49:02.395Z,2.30
2023-04-02T03:51:35.538Z,2.60
2023-04-02T03:54:03.421Z,2.60
2023-04-02T03:56:39.534Z,3.33
2023-04-02T03:59:16.073Z,2.70
2023-04-02T04:01:52.896Z,3.03
2023-04-02T04:04:21.855Z,2.80
2023-04-02T04:06:53.292Z,2.83
2023-04-02T04:09:26.331Z,2.67
2023-04-02T04:12:01.382Z,3.00
2023-04-02T04:14:32.165Z,2.90
2023-04-02T04:17:06.786Z,2.40
2023-04-02T04:19:41.903Z,2.87
2023-04-02T04:22:17.817Z,3.30
2023-04-02T04:24:46.487Z,2.43
2023-04-02T04:27:24.473Z,3.03
2023-04-02T04:29:57.377Z,2.87
2023-04-02T04:32:32.470Z,3.00
2023-04-02T04:35:07.915Z,3.20
2023-04-02T04:37:38.625Z,2.73
2023-04-02T04:40:13.067Z,3.00
2023-04-02T04:42:43.669Z,2.97
2023-04-02T04:45:26.848Z,2.80
2023-04-02T04:48:00.742Z,2.60
2023-04-02T04:50:33.910Z,2.57
2023-04-02T04:53:07.479Z,2.73
2023-04-02T04:55:40.343Z,2.53
2023-04-02T04:58:17.294Z,2.90
2023-04-02T05:00:52.065Z,2.77
2023-04-02T05:03:30.852Z,2.43
2023-04-02T05:06:04.687Z,2.83
2023-04-02T05:08:36.689Z,3.00
2023-04-02T05:11:08.818Z,2.80
2023-04-02T05:13:42.755Z,2.60
2023-04-02T05:16:17.188Z,2.70
2023-04-02T05:18:51.499Z,2.30
2023-04-02T05:21:26.039Z,2.37
2023-04-02T05:24:00.599Z,2.60
2023-04-02T05:26:34.250Z,2.43
2023-04-02T05:29:08.416Z,2.20
2023-04-02T05:31:41.825Z,2.13
2023-04-02T05:34:13.880Z,1.83
2023-04-02T05:36:41.745Z,2.20
2023-04-02T05:39:10.976Z,2.03
2023-04-02T05:41:41.132Z,1.60
2023-04-02T05:44:13.744Z,2.00
2023-04-02T05:46:47.382Z,1.83
2023-04-02T05:49:21.360Z,1.63
2023-04-02T05:51:53.428Z,2.07
2023-04-02T05:54:27.168Z,1.57
2023-04-02T05:56:58.951Z,1.90
2023-04-02T05:59:30.751Z,1.47
2023-04-02T06:02:03.376Z,2.00
2023-04-02T06:04:37.978Z,1.80
2023-04-02T06:07:11.279Z,1.80
2023-04-02T06:09:44.039Z,2.03
2023-04-02T06:12:20.415Z,1.50
2023-04-02T06:14:47.967Z,1.73
2023-04-02T06:17:17.127Z,1.90
2023-04-02T06:19:47.903Z,1.70
2023-04-02T06:22:31.872Z,1.90
2023-04-02T06:25:03.565Z,2.10
2023-04-02T06:27:31.510Z,1.70
2023-04-02T06:30:03.526Z,1.30
2023-04-02T06:32:31.218Z,1.50
2023-04-02T06:35:00.123Z,1.50
2023-04-02T06:37:33.280Z,1.50
2023-04-02T06:40:01.827Z,2.30
2023-04-02T06:42:32.377Z,2.10
2023-04-02T06:45:00.452Z,1.80
2023-04-02T06:47:33.291Z,1.50
2023-04-02T06:50:08.933Z,1.40
2023-04-02T06:52:44.158Z,1.80
2023-04-02T06:55:30.462Z,1.77
2023-04-02T06:57:57.958Z,1.40
2023-04-02T07:00:31.558Z,1.10
2023-04-02T07:03:02.760Z,1.20
2023-04-02T07:05:31.708Z,1.00
2023-04-02T07:07:59.171Z,1.60
2023-04-02T07:10:27.037Z,1.57
2023-04-02T07:12:54.482Z,1.10
2023-04-02T07:15:24.008Z,1.20
2023-04-02T07:17:53.314Z,1.53
2023-04-02T07:20:29.103Z,1.77
2023-04-02T07:22:58.156Z,1.30
2023-04-02T07:25:27.761Z,1.60
2023-04-02T07:27:56.418Z,1.30
2023-04-02T07:30:23.993Z,1.33
2023-04-02T07:32:51.550Z,1.70
2023-04-02T07:35:19.179Z,1.53
2023-04-02T07:37:47.125Z,1.27
2023-04-02T07:40:20.608Z,1.00
2023-04-02T07:42:48.158Z,1.30
2023-04-02T07:45:16.484Z,1.50
2023-04-02T07:47:46.176Z,1.20
2023-04-02T07:50:13.670Z,1.10
2023-04-02T07:52:42.151Z,1.17
2023-04-02T07:55:10.598Z,1.50
2023-04-02T07:57:46.326Z,1.53
2023-04-02T08:00:15.408Z,1.43
2023-04-02T08:02:43.099Z,1.20
2023-04-02T08:05:11.302Z,1.60
2023-04-02T08:07:39.248Z,1.70
2023-04-02T08:10:08.230Z,1.40
2023-04-02T08:12:36.020Z,1.40
2023-04-02T08:15:06.928Z,1.03
2023-04-02T08:17:34.443Z,1.50
2023-04-02T08:20:02.108Z,1.47
2023-04-02T08:22:30.091Z,1.70
2023-04-02T08:24:57.710Z,1.50
2023-04-02T08:27:25.663Z,1.63
2023-04-02T08:29:53.311Z,1.27
2023-04-02T08:32:22.527Z,1.83
2023-04-02T08:34:49.943Z,1.70
2023-04-02T08:37:17.354Z,1.70
2023-04-02T08:39:44.818Z,1.53
2023-04-02T08:42:23.398Z,1.37
2023-04-02T08:45:21.136Z,1.90
2023-04-02T08:47:55.989Z,1.57
2023-04-02T08:50:31.352Z,1.50
2023-04-02T08:53:00.164Z,1.37
2023-04-02T08:55:35.774Z,1.30
2023-04-02T08:58:16.140Z,1.83
2023-04-02T09:00:46.069Z,1.50
2023-04-02T09:03:19.178Z,1.50
2023-04-02T09:05:48.062Z,1.77
2023-04-02T09:08:19.498Z,1.97
2023-04-02T09:10:54.374Z,1.20
2023-04-02T09:13:26.188Z,1.47
2023-04-02T09:15:59.603Z,1.43
2023-04-02T09:18:31.135Z,1.50
2023-04-02T09:20:58.868Z,1.30
2023-04-02T09:23:28.251Z,1.67
2023-04-02T09:26:04.236Z,1.33
2023-04-02T09:28:32.751Z,1.87
2023-04-02T09:31:10.599Z,1.50
2023-04-02T09:33:44.849Z,1.60
2023-04-02T09:36:26.889Z,1.60
2023-04-02T09:39:00.310Z,1.30
2023-04-02T09:41:29.955Z,1.13
2023-04-02T09:44:20.035Z,1.23
2023-04-02T09:46:59.728Z,1.50
2023-04-02T09:49:30.978Z,1.50
2023-04-02T09:52:21.591Z,1.67
2023-04-02T09:55:17.667Z,1.33
2023-04-02T09:57:46.392Z,1.23
2023-04-02T10:00:31.676Z,1.60
2023-04-02T10:03:04.750Z,1.00
2023-04-02T10:08:18.734Z,0.90
2023-04-02T10:10:50.402Z,1.33
2023-04-02T10:13:27.090Z,1.30
2023-04-02T10:15:59.893Z,1.10
2023-04-02T10:18:39.222Z,1.00
2023-04-02T10:21:11.412Z,1.17
2023-04-02T10:23:39.786Z,1.43
2023-04-02T10:26:24.054Z,1.13
2023-04-02T10:29:06.900Z,1.50
2023-04-02T10:31:45.080Z,1.47
2023-04-02T10:34:21.508Z,1.20
2023-04-02T10:36:54.316Z,1.37
2023-04-02T10:39:27.397Z,1.30
2023-04-02T10:42:00.581Z,1.50
2023-04-02T10:44:37.350Z,1.43
2023-04-02T10:47:23.096Z,1.50
2023-04-02T10:50:01.932Z,1.67
2023-04-02T10:52:35.962Z,1.70
2023-04-02T10:55:08.738Z,1.63
2023-04-02T10:57:40.465Z,1.80
2023-04-02T11:00:23.803Z,1.30
2023-04-02T11:02:55.573Z,1.40
2023-04-02T11:05:32.234Z,1.60
2023-04-02T11:08:07.008Z,1.30
2023-04-02T11:10:39.370Z,1.63
2023-04-02T11:13:16.437Z,1.43
2023-04-02T11:15:43.969Z,1.23
2023-04-02T11:18:24.537Z,1.40
2023-04-02T11:21:02.942Z,1.13
2023-04-02T11:23:34.657Z,1.23
2023-04-02T11:26:41.242Z,2.20
2023-04-02T11:29:23.222Z,1.43
2023-04-02T11:31:53.019Z,1.20
2023-04-02T11:35:06.330Z,1.90
2023-04-02T11:37:37.367Z,1.80
2023-04-02T11:40:45.651Z,1.20
2023-04-02T11:43:49.120Z,1.27
2023-04-02T11:46:52.948Z,1.40
2023-04-02T11:49:38.176Z,1.70
2023-04-02T11:52:19.880Z,1.67
2023-04-02T11:54:55.856Z,1.60
2023-04-02T11:57:38.249Z,1.33
2023-04-02T12:00:24.449Z,1.40
2023-04-02T12:03:08.346Z,1.83
2023-04-02T12:05:43.078Z,1.90
2023-04-02T12:08:29.701Z,1.70
2023-04-02T12:10:59.447Z,1.57
2023-04-02T12:13:51.454Z,1.60
2023-04-02T12:16:19.824Z,1.60
2023-04-02T12:18:51.262Z,1.57
2023-04-02T12:21:20.400Z,1.90
2023-04-02T12:23:48.945Z,1.50
2023-04-02T12:26:31.893Z,1.40
2023-04-02T12:29:35.501Z,1.70
2023-04-02T12:32:04.884Z,1.13
2023-04-02T12:34:32.575Z,1.80
2023-04-02T12:37:02.656Z,1.17
2023-04-02T12:39:31.155Z,1.70
2023-04-02T12:41:58.908Z,1.20
2023-04-02T12:44:28.444Z,1.53
2023-04-02T12:46:57.171Z,1.40
2023-04-02T12:49:34.520Z,1.43
2023-04-02T12:52:04.138Z,1.10
2023-04-02T12:54:36.564Z,1.53
2023-04-02T12:57:31.426Z,1.07
2023-04-02T13:00:00.639Z,1.47
2023-04-02T13:02:30.311Z,1.20
2023-04-02T13:05:01.323Z,1.33
2023-04-02T13:07:30.933Z,1.30
2023-04-02T13:10:00.603Z,1.07
2023-04-02T13:12:33.190Z,1.43
2023-04-02T13:15:03.183Z,1.50
2023-04-02T13:17:42.174Z,1.43
2023-04-02T13:20:32.173Z,1.10
2023-04-02T13:23:01.325Z,1.50
2023-04-02T13:25:31.964Z,1.60
2023-04-02T13:27:59.453Z,1.40
2023-04-02T13:30:28.117Z,1.30
2023-04-02T13:32:56.359Z,0.90
2023-04-02T13:35:23.900Z,1.03
2023-04-02T13:37:52.654Z,1.10
2023-04-02T13:40:20.457Z,1.20
2023-04-02T13:42:50.624Z,1.17
2023-04-02T13:45:24.097Z,1.83
2023-04-02T13:47:51.733Z,1.00
2023-04-02T13:50:21.157Z,1.07
2023-04-02T13:52:51.060Z,1.30
2023-04-02T13:55:23.542Z,1.10
2023-04-02T13:57:51.633Z,1.07
2023-04-02T14:00:20.635Z,1.20
2023-04-02T14:02:52.427Z,0.93
2023-04-02T14:05:31.867Z,0.90
2023-04-02T14:08:09.075Z,1.10
2023-04-02T14:10:52.261Z,1.70
2023-04-02T14:13:32.068Z,1.23
2023-04-02T14:16:15.895Z,0.93
2023-04-02T14:18:57.850Z,1.37
2023-04-02T14:21:35.242Z,1.00
2023-04-02T14:24:17.181Z,1.23
2023-04-02T14:26:56.625Z,1.13
2023-04-02T14:29:29.315Z,4.23
2023-04-02T14:32:04.116Z,1.30
2023-04-02T14:34:41.941Z,1.10
2023-04-02T14:37:18.854Z,1.10
2023-04-02T14:39:57.339Z,1.17
2023-04-02T14:42:32.427Z,1.10
2023-04-02T14:45:06.431Z,1.10
2023-04-02T14:47:39.843Z,1.23
2023-04-02T14:50:13.152Z,0.90
2023-04-02T14:52:44.994Z,0.93
2023-04-02T14:55:20.961Z,1.10
2023-04-02T14:57:53.608Z,1.10
2023-04-02T15:00:29.147Z,1.03
2023-04-02T15:03:03.801Z,1.30
2023-04-02T15:05:40.462Z,1.47
2023-04-02T15:08:13.600Z,1.10
2023-04-02T15:10:49.827Z,1.43
2023-04-02T15:13:22.373Z,1.20
2023-04-02T15:15:55.764Z,1.20
2023-04-02T15:18:25.445Z,1.03
2023-04-02T15:21:01.065Z,1.00
2023-04-02T15:23:39.846Z,1.23
2023-04-02T15:26:18.719Z,1.10
2023-04-02T15:28:56.503Z,1.07
2023-04-02T15:31:28.651Z,1.03
2023-04-02T15:34:18.453Z,1.20
2023-04-02T15:36:56.080Z,1.13
2023-04-02T15:39:37.353Z,1.07
2023-04-02T15:42:18.169Z,1.40
2023-04-02T15:45:00.741Z,1.83
2023-04-02T15:47:40.428Z,1.20
2023-04-02T15:50:21.155Z,1.70
2023-04-02T15:52:55.262Z,1.40
2023-04-02T15:55:26.491Z,1.10
2023-04-02T15:58:13.420Z,1.00
2023-04-02T16:00:47.976Z,1.17
2023-04-02T16:03:26.755Z,1.10
2023-04-02T16:06:16.825Z,1.20
2023-04-02T16:08:57.254Z,1.20
2023-04-02T16:11:26.243Z,0.93
2023-04-02T16:13:59.236Z,1.20
2023-04-02T16:16:32.754Z,1.00
2023-04-02T16:19:16.532Z,1.30
2023-04-02T16:21:49.074Z,1.53
2023-04-02T16:24:16.518Z,1.30
2023-04-02T16:26:55.584Z,1.30
2023-04-02T16:29:55.091Z,1.20
2023-04-02T16:32:39.984Z,1.20
2023-04-02T16:37:55.201Z,1.17
2023-04-02T16:40:34.497Z,1.37
2023-04-02T16:43:16.168Z,1.00
2023-04-02T16:45:51.948Z,1.63
2023-04-02T16:48:30.397Z,1.30
2023-04-02T16:51:10.890Z,0.93
2023-04-02T16:53:54.774Z,0.87
2023-04-02T16:56:42.404Z,1.03
2023-04-02T16:59:18.977Z,1.60
2023-04-02T17:01:55.959Z,1.40
2023-04-02T17:04:47.191Z,0.90
2023-04-02T17:07:28.319Z,1.40
2023-04-02T17:10:07.814Z,1.30
2023-04-02T17:12:45.566Z,1.67
2023-04-02T17:15:27.973Z,1.03
2023-04-02T17:17:59.237Z,1.17
2023-04-02T17:20:29.277Z,1.30
2023-04-02T17:22:57.477Z,1.47
2023-04-02T17:25:28.011Z,1.87
2023-04-02T17:27:57.052Z,1.33
2023-04-02T17:30:41.140Z,1.60
2023-04-02T17:33:13.507Z,1.67
2023-04-02T17:35:51.760Z,1.60
2023-04-02T17:38:27.167Z,1.40
2023-04-02T17:41:04.069Z,1.23
2023-04-02T17:43:44.638Z,1.13
2023-04-02T17:46:22.569Z,1.67
2023-04-02T17:49:00.839Z,1.20
2023-04-02T17:51:36.390Z,1.47
2023-04-02T17:54:17.414Z,1.60
2023-04-02T17:56:59.588Z,1.20
2023-04-02T17:59:38.938Z,1.50
2023-04-02T18:02:30.955Z,1.40
2023-04-02T18:05:10.838Z,1.70
2023-04-02T18:07:49.821Z,1.17
2023-04-02T18:10:27.713Z,1.80
2023-04-02T18:12:58.657Z,1.50
2023-04-02T18:15:40.270Z,1.37
2023-04-02T18:18:19.148Z,1.43
2023-04-02T18:20:59.049Z,1.40
2023-04-02T18:23:44.633Z,1.27
2023-04-02T18:26:18.338Z,1.53
2023-04-02T18:28:57.635Z,2.10
2023-04-02T18:31:35.352Z,1.40
2023-04-02T18:34:29.764Z,1.50
2023-04-02T18:37:09.264Z,1.20
2023-04-02T18:39:47.650Z,1.97
2023-04-02T18:42:37.474Z,1.20
2023-04-02T18:45:15.670Z,1.70
2023-04-02T18:47:50.661Z,1.47
2023-04-02T18:50:24.984Z,1.93
2023-04-02T18:52:52.425Z,1.90
2023-04-02T18:55:23.716Z,1.60
2023-04-02T18:57:56.353Z,1.63
2023-04-02T19:00:29.258Z,2.00
2023-04-02T19:03:02.735Z,1.60
2023-04-02T19:05:40.615Z,1.60
2023-04-02T19:08:15.136Z,1.40
2023-04-02T19:10:45.901Z,1.70
2023-04-02T19:13:15.515Z,1.13
2023-04-02T19:15:58.895Z,1.67
2023-04-02T19:18:36.387Z,1.50
2023-04-02T19:21:15.147Z,1.83
2023-04-02T19:23:58.416Z,1.57
2023-04-02T19:26:37.605Z,1.27
2023-04-02T19:29:20.641Z,1.63
2023-04-02T19:31:54.571Z,1.50
2023-04-02T19:34:35.317Z,1.80
2023-04-02T19:37:06.537Z,1.80
2023-04-02T19:39:58.508Z,1.80
2023-04-02T19:42:45.540Z,1.87
2023-04-02T19:45:28.026Z,1.80
2023-04-02T19:47:57.804Z,1.50
2023-04-02T19:50:25.939Z,1.23
2023-04-02T19:52:53.444Z,1.63
2023-04-02T19:55:20.940Z,1.70
2023-04-02T19:57:49.870Z,2.33
2023-04-02T20:00:19.020Z,1.80
2023-04-02T20:02:46.477Z,1.80
2023-04-02T20:05:14.115Z,2.17
2023-04-02T20:07:41.582Z,1.60
2023-04-02T20:10:10.467Z,1.60
2023-04-02T20:12:38.071Z,1.77
2023-04-02T20:15:08.370Z,1.90
2023-04-02T20:17:35.966Z,1.73
2023-04-02T20:20:04.406Z,1.60
2023-04-02T20:22:31.883Z,1.60
2023-04-02T20:24:59.312Z,1.70
2023-04-02T20:27:26.773Z,1.80
2023-04-02T20:29:54.182Z,1.60
2023-04-02T20:32:23.508Z,1.93
2023-04-02T20:34:51.210Z,1.83
2023-04-02T20:37:18.710Z,1.50
2023-04-02T20:39:46.300Z,1.80
2023-04-02T20:42:14.270Z,1.97
2023-04-02T20:44:42.019Z,1.57
2023-04-02T20:47:10.715Z,1.67
2023-04-02T20:49:39.495Z,1.53
2023-04-02T20:52:14.543Z,1.63
2023-04-02T20:54:41.973Z,1.53
2023-04-02T20:57:09.440Z,1.70
2023-04-02T20:59:37.098Z,1.97
2023-04-02T21:02:04.629Z,2.90
2023-04-02T21:04:32.392Z,1.50
2023-04-02T21:07:01.254Z,2.17
2023-04-02T21:09:28.909Z,1.87
2023-04-02T21:11:56.479Z,1.40
2023-04-02T21:14:23.975Z,1.57
2023-04-02T21:16:52.026Z,1.63
2023-04-02T21:19:19.532Z,2.23
2023-04-02T21:21:47.161Z,1.70
2023-04-02T21:24:15.952Z,1.90
2023-04-02T21:26:46.382Z,1.90
2023-04-02T21:29:14.469Z,1.93
2023-04-02T21:31:42.797Z,1.63
2023-04-02T21:34:15.268Z,1.87
2023-04-02T21:36:44.812Z,1.27
2023-04-02T21:39:16.857Z,1.60
2023-04-02T21:41:49.879Z,1.93
2023-04-02T21:44:19.976Z,1.90
2023-04-02T21:46:48.295Z,1.37
2023-04-02T21:49:18.203Z,1.50
2023-04-02T21:51:46.655Z,1.60
2023-04-02T21:54:14.233Z,2.00
2023-04-02T21:56:43.458Z,1.60
2023-04-02T21:59:14.090Z,1.77
2023-04-02T22:01:43.318Z,1.70
2023-04-02T22:04:16.725Z,1.30
2023-04-02T22:06:45.502Z,1.77
2023-04-02T22:09:15.958Z,1.60
2023-04-02T22:11:46.122Z,1.70
2023-04-02T22:14:15.194Z,1.70
2023-04-02T22:16:43.361Z,1.40
2023-04-02T22:19:13.568Z,2.00
2023-04-02T22:21:41.906Z,1.70
2023-04-02T22:24:12.872Z,1.43
2023-04-02T22:26:41.162Z,1.80
2023-04-02T22:29:09.234Z,1.70
2023-04-02T22:31:38.724Z,1.13
2023-04-02T22:34:07.278Z,1.50
2023-04-02T22:36:35.877Z,1.60
2023-04-02T22:39:05.565Z,1.80
2023-04-02T22:41:33.603Z,1.90
2023-04-02T22:44:02.397Z,1.70
2023-04-02T22:46:31.025Z,1.87
2023-04-02T22:49:00.042Z,1.63
2023-04-02T22:51:28.679Z,1.97
2023-04-02T22:53:57.376Z,1.27
2023-04-02T22:56:27.639Z,2.13
2023-04-02T22:58:55.206Z,1.80
2023-04-02T23:01:25.669Z,1.47
2023-04-02T23:03:54.402Z,1.37
2023-04-02T23:06:24.018Z,1.80
2023-04-02T23:08:51.820Z,1.50
2023-04-02T23:11:21.921Z,2.00
2023-04-02T23:13:51.305Z,1.43
2023-04-02T23:16:19.763Z,1.60
2023-04-02T23:18:48.278Z,1.50
2023-04-02T23:21:16.569Z,1.47
2023-04-02T23:23:46.997Z,1.97
2023-04-02T23:26:16.694Z,2.17
2023-04-02T23:28:44.233Z,2.50
2023-04-02T23:31:13.632Z,1.77
2023-04-02T23:33:41.042Z,1.50
2023-04-02T23:36:09.358Z,1.57
2023-04-02T23:38:36.981Z,1.63
2023-04-02T23:41:05.905Z,1.83
2023-04-02T23:43:33.563Z,1.50
2023-04-02T23:46:01.031Z,1.40
2023-04-02T23:48:28.523Z,1.40
2023-04-02T23:50:56.120Z,3.67
2023-04-02T23:53:24.054Z,1.80
2023-04-02T23:55:51.461Z,1.47
2023-04-02T23:58:20.275Z,2.00
