createdAt,value
2023-01-27T00:01:16.767Z,6.086374218120272
2023-01-27T00:04:16.541Z,6.04848163055176
2023-01-27T00:07:16.499Z,6.0844474759975125
2023-01-27T00:41:19.902Z,5.921959037576835
2023-01-27T00:44:16.684Z,5.93223497762965
2023-01-27T00:47:16.312Z,5.906545129680398
2023-01-27T00:51:17.383Z,5.935446209134898
2023-01-27T00:54:16.610Z,5.899480422769921
2023-01-27T00:57:16.557Z,5.86158791327698
2023-01-27T01:01:16.861Z,5.894984700477016
2023-01-27T01:04:16.677Z,5.873148338223928
2023-01-27T01:07:16.807Z,5.857092192862183
2023-01-27T01:11:16.765Z,5.889846732415117
2023-01-27T01:14:16.263Z,5.873148338223928
2023-01-27T01:17:16.410Z,5.869937108924205
2023-01-27T01:21:16.318Z,5.812135000969647
2023-01-27T01:24:16.409Z,5.7671778313597315
2023-01-27T01:27:16.154Z,5.744699254910756
2023-01-27T01:31:18.117Z,5.721578439232053
2023-01-27T01:34:16.376Z,5.629095235452496
2023-01-27T01:37:16.225Z,5.576431230992694
2023-01-27T01:41:19.409Z,5.66249193705089
2023-01-27T01:44:22.183Z,5.610470157209784
2023-01-27T01:47:17.205Z,5.5918450827914965
2023-01-27T01:51:20.832Z,5.583495912742
2023-01-27T01:54:19.394Z,5.544319048158013
2023-01-27T01:57:22.255Z,5.586064888059991
2023-01-27T02:01:17.904Z,5.555237189046238
2023-01-27T02:04:21.709Z,5.515418093327026
2023-01-27T02:07:26.640Z,5.480094716594704
2023-01-27T02:11:16.371Z,5.473030042898972
2023-01-27T02:14:17.505Z,5.4126592173954124
2023-01-27T02:17:17.041Z,5.507711173593998
2023-01-27T02:21:16.805Z,5.468534341742725
2023-01-27T02:24:16.449Z,5.3773358806808575
2023-01-27T02:27:16.368Z,5.371555699619057
2023-01-27T02:31:16.021Z,5.317607360804686
2023-01-27T02:34:19.673Z,5.316322876938284
2023-01-27T02:37:16.559Z,5.324029780409546
2023-01-27T02:41:23.363Z,5.245676292298595
2023-01-27T02:44:16.568Z,5.212921985362573
2023-01-27T02:47:16.528Z,5.190443546270035
2023-01-27T02:51:16.383Z,5.182094413168761
2023-01-27T02:54:17.603Z,5.1191548191390215
2023-01-27T02:57:16.573Z,5.102456566829005
2023-01-27T03:01:16.525Z,5.096676403284073
2023-01-27T03:04:16.474Z,5.072271272377475
2023-01-27T03:07:16.493Z,5.013827432950438
2023-01-27T03:12:19.786Z,4.9656594617306835
2023-01-27T03:14:17.167Z,4.951530195025043
2023-01-27T03:18:22.809Z,4.9046467349065095
2023-01-27T03:21:17.222Z,4.837853902072038
2023-01-27T03:24:16.427Z,4.848771957922509
2023-01-27T03:27:16.312Z,4.805741980717085
2023-01-27T03:31:20.131Z,4.813448840805449
2023-01-27T03:34:16.258Z,4.779410213689334
2023-01-27T03:51:16.857Z,4.719039849845285
2023-01-27T03:54:16.622Z,4.702341671195245
2023-01-27T03:57:16.433Z,4.655458339879351
2023-01-27T04:01:18.313Z,4.6670186111035035
2023-01-27T04:12:20.696Z,4.585454506719543
2023-01-27T04:14:16.843Z,4.586096743475446
2023-01-27T04:17:18.448Z,4.579032139410629
2023-01-27T04:21:16.464Z,4.588665690544531
2023-01-27T04:24:22.923Z,4.5674718794005456
2023-01-27T04:27:18.871Z,4.489761280908079
2023-01-27T04:31:17.083Z,4.539855708673803
2023-01-27T04:34:16.811Z,4.540497945106836
2023-01-27T04:37:16.429Z,4.559122803642913
2023-01-27T04:41:16.751Z,4.57710542930663
2023-01-27T04:44:17.429Z,4.615639639162782
2023-01-27T04:47:16.939Z,4.58352779647912
2023-01-27T04:51:16.658Z,4.679863358636157
2023-01-27T04:54:17.058Z,4.647751493215128
2023-01-27T04:57:16.781Z,4.6740832220213635
2023-01-27T05:01:17.137Z,4.701057196041802
2023-01-27T05:04:16.862Z,4.623346483098521
2023-01-27T05:07:16.809Z,4.677294408984108
2023-01-27T05:11:16.990Z,4.661238475307255
2023-01-27T05:14:16.958Z,4.6676608484369355
2023-01-27T05:17:16.900Z,4.620777535047182
2023-01-27T05:21:18.911Z,4.672798747268098
2023-01-27T05:24:16.811Z,4.6779366463902985
2023-01-27T05:27:16.808Z,4.61050174356942
2023-01-27T05:31:19.100Z,4.632980038939058
2023-01-27T05:34:17.658Z,4.676652171582464
2023-01-27T05:37:16.718Z,4.636191224446611
2023-01-27T05:41:17.731Z,4.5803166128360315
2023-01-27T05:44:16.337Z,4.584170033221381
2023-01-27T05:47:16.280Z,4.637475698681465
2023-01-27T05:51:19.853Z,4.641329121495164
2023-01-27T05:54:19.655Z,4.574536482564963
2023-01-27T05:57:17.361Z,4.571325299240198
2023-01-27T06:01:18.349Z,4.595088058535566
2023-01-27T06:04:16.312Z,4.605363848267098
2023-01-27T06:07:16.237Z,4.547562546170321
2023-01-27T06:11:18.642Z,4.575820955926702
2023-01-27T06:14:16.952Z,4.522515326700886
2023-01-27T06:17:16.843Z,4.561049513364924
2023-01-27T06:21:17.889Z,4.5180196726564645
2023-01-27T06:24:16.594Z,4.492330225248679
2023-01-27T06:27:16.532Z,4.514808491332587
2023-01-27T06:31:18.597Z,4.524442035645279
2023-01-27T06:34:16.655Z,4.546920309687266
2023-01-27T06:37:16.550Z,4.539855708673803
2023-01-27T06:41:17.253Z,4.604079374486991
2023-01-27T06:44:16.992Z,4.612428454382825
2023-01-27T06:47:16.911Z,4.62591543122262
2023-01-27T06:51:16.321Z,4.597014769021553
2023-01-27T06:54:16.765Z,4.673440984642457
2023-01-27T06:57:16.872Z,4.681790070922943
2023-01-27T07:01:16.752Z,4.7350957937539535
2023-01-27T07:04:16.726Z,4.679863358636157
2023-01-27T07:07:16.910Z,4.651604916465385
2023-01-27T07:11:16.435Z,4.760143071926723
2023-01-27T07:14:16.763Z,4.744087123584268
2023-01-27T07:17:16.884Z,4.718397612148055
2023-01-27T07:21:15.856Z,4.771703356493163
2023-01-27T07:24:16.201Z,4.8140910791757054
2023-01-27T07:27:16.153Z,4.850056435167789
2023-01-27T07:31:16.285Z,4.8892329998868265
2023-01-27T07:34:16.681Z,4.9303362990934145
2023-01-27T07:37:17.053Z,5.008689514801608
2023-01-27T07:41:16.078Z,5.017680871753055
2023-01-27T07:44:16.476Z,5.069702311611399
2023-01-27T07:47:16.470Z,5.103098807245624
2023-01-27T07:51:16.274Z,5.175672003613817
2023-01-27T07:54:16.757Z,5.234758188672368
2023-01-27T07:57:16.651Z,5.297055621125037
2023-01-27T08:01:15.876Z,5.356784127467927
2023-01-27T08:04:16.064Z,5.468534341742725
2023-01-27T08:07:16.611Z,5.4993620112888495
2023-01-27T08:11:16.317Z,5.596983033973174
2023-01-27T08:14:16.464Z,5.656711737817386
2023-01-27T08:17:16.234Z,5.6811170259756185
2023-01-27T08:21:16.143Z,5.77488477313891
2023-01-27T08:24:16.625Z,5.835255839731326
2023-01-27T08:27:16.918Z,5.866083633914604
2023-01-27T08:31:17.424Z,5.969485270079986
2023-01-27T08:34:17.497Z,6.037563430291721
2023-01-27T08:37:17.127Z,6.078667249874798
2023-01-27T08:41:19.207Z,6.170508664060617
2023-01-27T08:44:17.210Z,6.248220702542403
2023-01-27T08:47:17.214Z,6.311161080029069
2023-01-27T08:51:16.689Z,6.40621397779114
2023-01-27T08:54:16.729Z,6.452455964069759
2023-01-27T08:57:16.865Z,6.520534486769702
2023-01-27T09:01:17.629Z,6.638066396210343
2023-01-27T09:04:17.217Z,6.720916850116282
2023-01-27T09:07:17.326Z,6.789637826663966
2023-01-27T09:11:16.999Z,6.891113756393679
2023-01-27T09:14:16.384Z,6.972679934107236
2023-01-27T09:17:19.881Z,7.038832084857859
2023-01-27T09:21:17.391Z,7.153795646081653
2023-01-27T09:24:18.269Z,7.211598609006705
2023-01-27T09:27:18.090Z,7.295091842705096
2023-01-27T09:31:16.921Z,7.448591142104488
2023-01-27T09:34:18.165Z,7.5866765078551
2023-01-27T09:37:17.749Z,7.680446224902061
2023-01-27T09:41:33.266Z,7.827523579089029
2023-01-27T09:44:31.441Z,7.913586420959109
2023-01-27T09:47:32.893Z,7.969463085890402
2023-01-27T09:51:22.170Z,8.158930194471031
2023-01-27T09:54:28.667Z,8.244351088108761
2023-01-27T09:57:24.737Z,8.34968222559919
2023-01-27T10:01:26.317Z,8.525020304997815
2023-01-27T10:04:35.798Z,8.639985749812421
2023-01-27T10:07:32.756Z,8.738252418698176
2023-01-27T10:11:19.576Z,8.954696372032867
2023-01-27T10:14:25.592Z,9.079938658059472
2023-01-27T10:17:30.093Z,9.173709918746317
2023-01-27T10:21:25.650Z,9.332992830303557
2023-01-27T10:24:30.814Z,9.454382011180224
2023-01-27T10:27:21.115Z,9.548153658938919
2023-01-27T10:31:23.175Z,9.6733967643293
2023-01-27T10:34:26.162Z,9.742119977683705
2023-01-27T10:37:26.933Z,9.754323170545103
2023-01-27T10:41:28.883Z,9.803135958407074
2023-01-27T10:44:36.113Z,9.856444690947047
2023-01-27T10:47:31.823Z,9.871859270050573
2023-01-27T10:51:23.845Z,9.877639737889695
2023-01-27T10:54:24.982Z,9.905899808183312
2023-01-27T10:57:23.188Z,9.908468905919289
2023-01-27T11:01:25.033Z,9.923883493863105
2023-01-27T11:04:31.275Z,9.90461525934261
2023-01-27T11:11:51.449Z,9.85387559468445
2023-01-27T11:14:24.390Z,9.868005625029127
2023-01-27T11:17:24.459Z,9.848737402377537
2023-01-27T11:21:20.994Z,9.782583202421666
2023-01-27T11:24:25.239Z,9.86350970604435
2023-01-27T11:27:25.940Z,9.884704754637733
2023-01-27T11:31:25.915Z,9.825615540598028
2023-01-27T11:34:25.580Z,9.841030114462864
2023-01-27T11:37:21.116Z,9.889200674672974
2023-01-27T11:41:16.859Z,10.017655626955456
2023-01-27T11:44:19.037Z,9.97590774751161
2023-01-27T11:47:22.940Z,10.063257178764706
2023-01-27T11:51:21.511Z,10.148679865675877
2023-01-27T11:54:22.250Z,10.101793719291981
2023-01-27T11:57:20.343Z,10.21290750279768
2023-01-27T12:01:20.875Z,10.305395380143091
2023-01-27T12:04:22.141Z,10.360631240754447
2023-01-27T12:07:21.146Z,10.451192433834603
2023-01-27T12:11:19.495Z,10.572583111052882
2023-01-27T12:14:17.087Z,10.580290461122422
2023-01-27T12:17:24.593Z,10.654794878888424
2023-01-27T12:21:17.652Z,10.692047110717976
2023-01-27T12:24:26.271Z,10.701039031037727
2023-01-27T12:27:22.266Z,10.7537060108094
2023-01-27T12:31:22.117Z,10.801234774900148
2023-01-27T12:34:24.395Z,10.840413909969447
2023-01-27T12:37:23.359Z,10.838487066865492
2023-01-27T12:41:22.903Z,10.882162187271751
2023-01-27T12:44:19.112Z,10.905926599855684
2023-01-27T12:47:24.025Z,10.97978900303715
2023-01-27T12:51:19.429Z,11.015756803750993
2023-01-27T12:54:21.247Z,11.049155488611722
2023-01-27T12:57:20.793Z,11.106318650848788
2023-01-27T13:01:25.901Z,11.178254366872807
2023-01-27T13:04:22.447Z,11.213579962590302
2023-01-27T13:07:23.264Z,11.277166069547183
2023-01-27T13:11:30.010Z,11.343321359446055
2023-01-27T13:14:18.109Z,11.41011898266188
2023-01-27T13:17:37.671Z,11.421037829595388
2023-01-27T13:21:20.662Z,11.453152092899199
2023-01-27T13:24:26.809Z,11.541787518607544
2023-01-27T13:27:21.070Z,11.584178404994692
2023-01-27T13:31:26.985Z,11.694009430054574
2023-01-27T13:34:26.750Z,11.777506789539256
2023-01-27T13:37:21.869Z,11.774937638870687
2023-01-27T13:41:24.895Z,11.843020156171406
2023-01-27T13:44:25.447Z,11.886695760210568
2023-01-27T13:47:22.754Z,11.877061433982544
2023-01-27T13:51:18.888Z,11.905322127152704
2023-01-27T13:54:16.893Z,11.91559874503373
2023-01-27T13:57:59.935Z,11.941932583667585
2023-01-27T14:01:24.370Z,11.94385945020922
2023-01-27T14:04:34.479Z,11.9406480059959
2023-01-27T14:07:25.727Z,11.936794273089982
2023-01-27T14:11:27.209Z,11.929086807769272
2023-01-27T14:14:30.923Z,11.933582829126772
2023-01-27T14:17:32.005Z,11.923948497919264
2023-01-27T14:21:39.237Z,11.938721139522476
2023-01-27T14:24:37.797Z,11.910460435947698
2023-01-27T14:27:23.728Z,11.882199741176828
2023-01-27T14:31:20.342Z,11.875134568859721
2023-01-27T14:34:38.823Z,11.853939055209867
2023-01-27T14:37:26.932Z,11.833385834581804
2023-01-27T14:41:26.302Z,11.759522736387225
2023-01-27T14:44:22.247Z,11.750530711148167
2023-01-27T14:47:23.718Z,11.725481502682033
2023-01-27T14:51:27.305Z,11.656114499950581
2023-01-27T14:54:32.537Z,11.648407058476824
2023-01-27T14:57:26.555Z,11.614365866467415
2023-01-27T15:01:28.066Z,11.586747550260862
2023-01-27T15:04:30.039Z,11.533437800896717
2023-01-27T15:07:25.257Z,11.536006944725887
2023-01-27T15:11:32.569Z,11.48847779566422
2023-01-27T15:14:38.241Z,11.47434751290748
2023-01-27T15:17:33.284Z,11.457648090668954
2023-01-27T15:21:29.165Z,11.408192127457095
2023-01-27T15:24:35.945Z,11.336898513651978
2023-01-27T15:27:16.941Z,11.309922566282694
2023-01-27T15:31:24.511Z,11.15577444948758
2023-01-27T15:34:21.047Z,11.187888618886063
2023-01-27T15:37:21.344Z,11.149993900203208
2023-01-27T15:41:16.544Z,11.076773641150158
2023-01-27T15:44:18.623Z,11.015756803750993
2023-01-27T15:47:21.846Z,10.98235813118663
2023-01-27T15:51:19.147Z,10.900146066492017
2023-01-27T15:54:22.311Z,10.838487066865492
2023-01-27T15:57:28.669Z,10.793527406058638
2023-01-27T16:01:24.741Z,10.749210047927864
2023-01-27T16:04:23.237Z,10.692047110717976
2023-01-27T16:07:24.804Z,10.66314451572698
2023-01-27T16:11:40.130Z,10.584786415632061
2023-01-27T16:14:39.887Z,10.491013696288519
2023-01-27T16:17:20.709Z,10.45311926871218
2023-01-27T16:21:35.610Z,10.411371188861176
2023-01-27T16:24:25.599Z,10.374761350034168
2023-01-27T16:27:30.208Z,10.343289746010214
2023-01-27T16:31:20.165Z,10.257224598925768
2023-01-27T16:34:22.125Z,10.21290750279768
2023-01-27T16:37:23.627Z,10.167305875759576
2023-01-27T16:41:19.041Z,10.155102627341694
2023-01-27T16:44:20.251Z,10.09215958262539
2023-01-27T16:51:19.261Z,10.027289755709443
2023-01-27T16:54:22.477Z,10.001598747972547
2023-01-27T16:57:27.413Z,9.954070402840534
2023-01-27T17:01:24.575Z,9.883420206097162
2023-01-27T17:04:20.755Z,9.886631577482694
2023-01-27T17:07:16.733Z,9.860940609581666
2023-01-27T17:11:22.653Z,9.858371513191742
2023-01-27T17:14:29.885Z,9.824973266743836
2023-01-27T17:17:20.003Z,9.803135958407074
2023-01-27T17:21:27.847Z,9.747258163951575
2023-01-27T17:24:20.613Z,9.689453585218235
2023-01-27T17:27:23.644Z,9.69459176850296
2023-01-27T17:31:20.605Z,9.69459176850296
2023-01-27T17:34:20.280Z,9.615592232662312
2023-01-27T17:37:19.304Z,9.559714553730828
2023-01-27T17:41:27.324Z,9.523747330327842
2023-01-27T17:44:16.978Z,9.49034920708009
2023-01-27T17:47:19.228Z,9.437682960788607
2023-01-27T17:51:20.651Z,9.355472295988239
2023-01-27T17:54:24.193Z,9.343911427226066
2023-01-27T17:57:21.542Z,9.276473055478709
2023-01-27T18:01:17.868Z,9.300879317560248
2023-01-27T18:04:17.873Z,9.275830785512607
2023-01-27T18:07:17.093Z,9.34326915678248
2023-01-27T18:11:24.184Z,9.210961542360383
2023-01-27T18:14:19.459Z,9.192335728641137
2023-01-27T18:17:22.163Z,9.147376883696506
2023-01-27T18:21:21.725Z,9.093426299176008
2023-01-27T18:24:22.636Z,9.068377824412892
2023-01-27T18:27:29.138Z,9.026630381844825
2023-01-27T18:31:21.881Z,8.978460279678984
2023-01-27T18:34:26.078Z,8.92450979562127
2023-01-27T18:37:27.782Z,8.903314971377494
2023-01-27T18:41:24.074Z,8.905884040719048
2023-01-27T18:44:19.138Z,8.836519194035736
2023-01-27T18:47:31.945Z,8.763943068639856
2023-01-27T18:51:17.331Z,8.786422393307385
2023-01-27T18:54:17.645Z,8.710634978125835
2023-01-27T18:57:18.293Z,8.704212318732697
2023-01-27T19:01:22.069Z,8.63677442256012
2023-01-27T19:04:16.483Z,8.645766139153057
2023-01-27T19:07:17.629Z,8.607230217173129
2023-01-27T19:11:17.495Z,8.576401491376236
2023-01-27T19:14:17.921Z,8.529516157644048
2023-01-27T19:17:20.183Z,8.540434657855439
2023-01-27T19:21:16.559Z,8.467858769351096
2023-01-27T19:24:17.000Z,8.39656746638102
2023-01-27T19:27:18.312Z,8.378584083490205
2023-01-27T19:31:17.113Z,8.343901855126024
2023-01-27T19:34:17.149Z,8.336194695068116
2023-01-27T19:37:18.224Z,8.321422640120819
2023-01-27T19:41:16.851Z,8.322707166542477
2023-01-27T19:44:17.175Z,8.271326123864219
2023-01-27T19:47:17.077Z,8.269399335329945
2023-01-27T19:51:18.197Z,8.269399335329945
2023-01-27T19:54:17.499Z,8.137093287203243
2023-01-27T19:57:17.405Z,8.109476029657618
2023-01-27T20:01:17.642Z,8.177555796000615
2023-01-27T20:04:17.380Z,8.114614123448064
2023-01-27T20:07:17.359Z,8.06708676699136
2023-01-27T20:11:29.443Z,8.029193351982759
2023-01-27T20:14:18.641Z,7.964967261001948
2023-01-27T20:17:16.400Z,7.96239821830859
2023-01-27T20:21:16.632Z,8.016348130148618
2023-01-27T20:24:18.674Z,7.943772660957711
2023-01-27T20:27:16.832Z,7.957902393770292
2023-01-27T20:31:20.097Z,8.031120135414767
2023-01-27T20:34:17.900Z,7.961755957646619
2023-01-27T20:37:17.815Z,8.079289734516351
2023-01-27T20:41:18.789Z,8.137093287203243
2023-01-27T20:44:16.908Z,7.963040478975108
2023-01-27T20:47:16.632Z,7.946983963676393
2023-01-27T20:51:16.776Z,7.964325000321788
2023-01-27T20:54:17.178Z,7.968820825178409
2023-01-27T20:57:20.826Z,7.972032128783849
2023-01-27T21:01:18.328Z,7.984235083521344
2023-01-27T21:04:16.459Z,7.972674389518579
2023-01-27T21:07:16.454Z,7.970747607328031
2023-01-27T21:11:19.427Z,7.972032128783849
2023-01-27T21:14:17.068Z,7.92450484703304
2023-01-27T21:17:17.648Z,7.938634576844288
2023-01-27T21:21:23.010Z,8.00157612728808
2023-01-27T21:24:16.480Z,7.9900154310752445
2023-01-27T21:27:16.388Z,7.958544654404977
2023-01-27T21:31:19.755Z,7.938634576844288
2023-01-27T21:34:17.596Z,7.9264316282413345
2023-01-27T21:37:17.813Z,7.873766289943887
2023-01-27T21:45:13.130Z,7.847433632261618
2023-01-27T21:47:18.417Z,7.738891782510109
2023-01-27T21:51:17.024Z,7.724119824833269
2023-01-27T21:54:17.018Z,7.692006881661018
2023-01-27T21:57:17.379Z,7.60016392694124
2023-01-27T22:01:21.480Z,7.627781029422567
2023-01-27T22:04:18.231Z,7.525019760428495
2023-01-27T22:07:18.507Z,7.616220380849063
2023-01-27T22:11:15.929Z,7.577684896245136
2023-01-27T22:14:16.291Z,7.519239442505932
2023-01-27T22:17:18.394Z,7.469785626447356
2023-01-27T22:21:16.858Z,7.464647569182216
2023-01-27T22:24:17.168Z,7.402348648000407
2023-01-27T22:27:17.086Z,7.3111482426116705
2023-01-27T22:31:16.918Z,7.338123000853011
2023-01-27T22:34:17.250Z,7.254629727546126
2023-01-27T22:37:17.568Z,7.180770357529491
2023-01-27T22:41:15.911Z,7.124894178432077
2023-01-27T22:44:16.842Z,7.08122086701078
2023-01-27T22:47:16.251Z,7.053603930935151
2023-01-27T22:51:16.771Z,7.02470249520884
2023-01-27T22:54:16.549Z,6.9611193690253454
2023-01-27T22:57:16.439Z,6.953412326455964
2023-01-27T23:01:16.396Z,6.9296489493226545
2023-01-27T23:04:16.532Z,6.9572658476588005
2023-01-27T23:07:16.483Z,6.925795429293066
2023-01-27T23:11:16.175Z,6.925153175970718
2023-01-27T23:14:17.465Z,6.893040515651319
2023-01-27T23:17:16.537Z,6.896251781171668
2023-01-27T23:21:16.483Z,6.886617984951681
2023-01-27T23:24:16.683Z,6.8667081426727234
2023-01-27T23:27:16.745Z,6.8667081426727234
2023-01-27T23:31:16.833Z,6.890471503316894
2023-01-27T23:34:17.044Z,6.878268695721999
2023-01-27T23:37:17.483Z,6.828172976482892
2023-01-27T23:41:18.839Z,6.844871546488503
2023-01-27T23:44:17.327Z,6.772939266826507
2023-01-27T23:47:17.223Z,6.805694137098999
2023-01-27T23:51:17.491Z,6.796060350496918
2023-01-27T23:54:17.275Z,6.7735815190711035
2023-01-27T23:57:17.276Z,6.7755082758321805
