createdAt,value
2023-04-22T00:01:25.844Z,93544.00
2023-04-22T00:03:53.003Z,93533.00
2023-04-22T00:06:20.394Z,93539.00
2023-04-22T00:08:47.353Z,93547.00
2023-04-22T00:11:16.706Z,93545.00
2023-04-22T00:13:43.902Z,93547.00
2023-04-22T00:16:13.372Z,93545.00
2023-04-22T00:18:40.678Z,93542.00
2023-04-22T00:21:07.943Z,93536.00
2023-04-22T00:23:34.897Z,93540.00
2023-04-22T00:26:02.081Z,93542.00
2023-04-22T00:28:33.893Z,93541.00
2023-04-22T00:31:03.186Z,93538.00
2023-04-22T00:33:30.962Z,93539.00
2023-04-22T00:35:57.848Z,93547.00
2023-04-22T00:38:24.872Z,93538.00
2023-04-22T00:40:51.745Z,93535.00
2023-04-22T00:43:21.164Z,93538.00
2023-04-22T00:45:49.330Z,93529.00
2023-04-22T00:48:16.302Z,93527.00
2023-04-22T00:50:43.210Z,93534.00
2023-04-22T00:53:12.212Z,93528.00
2023-04-22T00:55:39.138Z,93527.00
2023-04-22T00:58:06.222Z,93524.00
2023-04-22T01:00:33.340Z,93525.00
2023-04-22T01:03:00.977Z,93528.00
2023-04-22T01:05:31.128Z,93524.00
2023-04-22T01:07:57.961Z,93530.00
2023-04-22T01:10:25.040Z,93522.00
2023-04-22T01:12:54.461Z,93523.00
2023-04-22T01:15:24.387Z,93526.00
2023-04-22T01:17:53.294Z,93524.00
2023-04-22T01:20:23.464Z,93530.00
2023-04-22T01:22:53.274Z,93536.00
2023-04-22T01:25:25.718Z,93530.00
2023-04-22T01:27:54.172Z,93535.00
2023-04-22T01:30:21.317Z,93541.00
2023-04-22T01:32:50.745Z,93534.00
2023-04-22T01:35:17.647Z,93546.00
2023-04-22T01:37:45.142Z,93535.00
2023-04-22T01:40:14.852Z,93542.00
2023-04-22T01:42:41.953Z,93538.00
2023-04-22T01:45:17.394Z,93539.00
2023-04-22T01:47:46.770Z,93529.00
2023-04-22T01:50:13.632Z,93538.00
2023-04-22T01:52:41.311Z,93526.00
2023-04-22T01:55:09.374Z,93541.00
2023-04-22T01:57:38.669Z,93545.00
2023-04-22T02:00:08.311Z,93535.00
2023-04-22T02:02:35.687Z,93534.00
2023-04-22T02:05:02.828Z,93535.00
2023-04-22T02:07:32.006Z,93532.00
2023-04-22T02:10:02.044Z,93524.00
2023-04-22T02:12:29.118Z,93524.00
2023-04-22T02:14:58.466Z,93525.00
2023-04-22T02:17:25.372Z,93515.00
2023-04-22T02:19:52.245Z,93529.00
2023-04-22T02:22:21.765Z,93524.00
2023-04-22T02:24:51.262Z,93529.00
2023-04-22T02:27:20.204Z,93523.00
2023-04-22T02:29:47.342Z,93529.00
2023-04-22T02:32:17.076Z,93533.00
2023-04-22T02:34:43.978Z,93537.00
2023-04-22T02:37:10.885Z,93528.00
2023-04-22T02:39:38.120Z,93538.00
2023-04-22T02:42:05.377Z,93537.00
2023-04-22T02:44:32.208Z,93546.00
2023-04-22T02:46:59.180Z,93536.00
2023-04-22T02:49:26.101Z,93542.00
2023-04-22T02:51:55.331Z,93534.00
2023-04-22T02:54:22.202Z,93534.00
2023-04-22T02:56:49.064Z,93523.00
2023-04-22T02:59:15.986Z,93532.00
2023-04-22T03:01:45.923Z,93524.00
2023-04-22T03:04:14.293Z,93536.00
2023-04-22T03:06:41.492Z,93537.00
2023-04-22T03:09:08.534Z,93539.00
2023-04-22T03:11:35.475Z,93539.00
2023-04-22T03:14:02.456Z,93533.00
2023-04-22T03:16:29.337Z,93535.00
2023-04-22T03:18:56.216Z,93540.00
2023-04-22T03:21:23.062Z,93543.00
2023-04-22T03:23:54.624Z,93538.00
2023-04-22T03:26:23.846Z,93537.00
2023-04-22T03:28:53.246Z,93542.00
2023-04-22T03:31:20.141Z,93535.00
2023-04-22T03:33:49.394Z,93531.00
2023-04-22T03:36:16.300Z,93533.00
2023-04-22T03:38:43.146Z,93531.00
2023-04-22T03:41:12.275Z,93534.00
2023-04-22T03:43:39.154Z,93524.00
2023-04-22T03:46:07.130Z,93543.00
2023-04-22T03:48:36.159Z,93540.00
2023-04-22T03:51:03.546Z,93549.00
2023-04-22T03:53:30.504Z,93552.00
2023-04-22T03:55:59.618Z,93544.00
2023-04-22T03:58:26.587Z,93548.00
2023-04-22T04:00:55.915Z,93556.00
2023-04-22T04:03:22.981Z,93555.00
2023-04-22T04:05:54.596Z,93558.00
2023-04-22T04:08:21.454Z,93557.00
2023-04-22T04:10:48.290Z,93553.00
2023-04-22T04:13:15.248Z,93560.00
2023-04-22T04:15:42.983Z,93561.00
2023-04-22T04:18:16.609Z,93556.00
2023-04-22T04:20:48.230Z,93564.00
2023-04-22T04:23:15.172Z,93569.00
2023-04-22T04:25:43.742Z,93573.00
2023-04-22T04:28:11.895Z,93559.00
2023-04-22T04:30:38.981Z,93559.00
2023-04-22T04:33:06.971Z,93561.00
2023-04-22T04:35:39.597Z,93560.00
2023-04-22T04:38:06.563Z,93558.00
2023-04-22T04:40:34.914Z,93571.00
2023-04-22T04:43:08.362Z,93570.00
2023-04-22T04:45:39.139Z,93564.00
2023-04-22T04:48:12.796Z,93570.00
2023-04-22T04:50:43.334Z,93562.00
2023-04-22T04:53:11.743Z,93570.00
2023-04-22T04:55:41.171Z,93569.00
2023-04-22T04:58:08.016Z,93571.00
2023-04-22T05:00:37.160Z,93565.00
2023-04-22T05:03:06.616Z,93576.00
2023-04-22T05:05:38.494Z,93572.00
2023-04-22T05:08:07.717Z,93574.00
2023-04-22T05:10:37.034Z,93572.00
2023-04-22T05:13:04.517Z,93561.00
2023-04-22T05:15:34.014Z,93580.00
2023-04-22T05:18:03.314Z,93581.00
2023-04-22T05:20:30.345Z,93580.00
2023-04-22T05:22:59.688Z,93581.00
2023-04-22T05:25:26.695Z,93572.00
2023-04-22T05:27:55.767Z,93587.00
2023-04-22T05:30:22.666Z,93580.00
2023-04-22T05:32:51.667Z,93575.00
2023-04-22T05:35:21.088Z,93580.00
2023-04-22T05:37:50.461Z,93589.00
2023-04-22T05:40:17.335Z,93582.00
2023-04-22T05:42:46.341Z,93575.00
2023-04-22T05:45:13.386Z,93579.00
2023-04-22T05:47:40.506Z,93569.00
2023-04-22T05:50:13.578Z,93576.00
2023-04-22T05:52:40.702Z,93580.00
2023-04-22T05:55:08.218Z,93584.00
2023-04-22T05:57:35.183Z,93580.00
2023-04-22T06:00:07.301Z,93576.00
2023-04-22T06:02:34.231Z,93572.00
2023-04-22T06:05:01.771Z,93571.00
2023-04-22T06:07:31.121Z,93572.00
2023-04-22T06:10:04.595Z,93566.00
2023-04-22T06:12:35.340Z,93573.00
2023-04-22T06:15:02.350Z,93564.00
2023-04-22T06:17:31.854Z,93558.00
2023-04-22T06:19:58.868Z,93553.00
2023-04-22T06:22:25.768Z,93561.00
2023-04-22T06:24:52.699Z,93554.00
2023-04-22T06:27:21.707Z,93556.00
2023-04-22T06:29:48.588Z,93557.00
2023-04-22T06:32:20.338Z,93557.00
2023-04-22T06:34:47.289Z,93557.00
2023-04-22T06:37:16.348Z,93559.00
2023-04-22T06:39:43.427Z,93560.00
2023-04-22T06:42:10.358Z,93563.00
2023-04-22T06:44:37.275Z,93570.00
2023-04-22T06:47:04.640Z,93567.00
2023-04-22T06:49:31.472Z,93567.00
2023-04-22T06:51:58.400Z,93580.00
2023-04-22T06:54:25.320Z,93576.00
2023-04-22T06:56:54.369Z,93584.00
2023-04-22T06:59:21.318Z,93576.00
2023-04-22T07:01:48.261Z,93575.00
2023-04-22T07:04:15.361Z,93581.00
2023-04-22T07:06:44.603Z,93586.00
2023-04-22T07:09:11.503Z,93588.00
2023-04-22T07:11:47.348Z,93589.00
2023-04-22T07:14:16.256Z,93599.00
2023-04-22T07:16:43.244Z,93601.00
2023-04-22T07:19:12.568Z,93594.00
2023-04-22T07:21:39.458Z,93603.00
2023-04-22T07:24:12.079Z,93599.00
2023-04-22T07:26:44.958Z,93590.00
2023-04-22T07:29:13.954Z,93593.00
2023-04-22T07:31:42.982Z,93584.00
2023-04-22T07:34:12.140Z,93578.00
2023-04-22T07:36:39.018Z,93574.00
2023-04-22T07:39:09.688Z,93583.00
2023-04-22T07:41:38.811Z,93578.00
2023-04-22T07:44:05.725Z,93579.00
2023-04-22T07:46:32.600Z,93573.00
2023-04-22T07:48:59.543Z,93573.00
2023-04-22T07:51:28.882Z,93567.00
2023-04-22T07:53:55.832Z,93553.00
2023-04-22T07:56:22.818Z,93562.00
2023-04-22T07:58:49.680Z,93559.00
2023-04-22T08:01:20.172Z,93554.00
2023-04-22T08:03:49.911Z,93560.00
2023-04-22T08:06:16.801Z,93566.00
2023-04-22T08:08:46.316Z,93550.00
2023-04-22T08:11:15.769Z,93559.00
2023-04-22T08:13:42.635Z,93558.00
2023-04-22T08:16:11.787Z,93553.00
2023-04-22T08:18:41.152Z,93552.00
2023-04-22T08:21:08.116Z,93553.00
2023-04-22T08:23:37.316Z,93556.00
2023-04-22T08:26:04.953Z,93558.00
2023-04-22T08:28:32.105Z,93552.00
2023-04-22T08:30:59.057Z,93552.00
2023-04-22T08:33:27.264Z,93552.00
2023-04-22T08:35:59.223Z,93561.00
2023-04-22T08:38:28.865Z,93551.00
2023-04-22T08:40:57.935Z,93550.00
2023-04-22T08:43:26.888Z,93548.00
2023-04-22T08:45:53.903Z,93552.00
2023-04-22T08:48:20.813Z,93561.00
2023-04-22T08:50:50.526Z,93553.00
2023-04-22T08:53:17.586Z,93551.00
2023-04-22T08:55:49.834Z,93543.00
2023-04-22T08:58:19.016Z,93559.00
2023-04-22T09:00:46.372Z,93545.00
2023-04-22T09:03:13.872Z,93546.00
2023-04-22T09:05:43.867Z,93539.00
2023-04-22T09:08:13.422Z,93542.00
2023-04-22T09:10:41.079Z,93545.00
2023-04-22T09:13:13.375Z,93534.00
2023-04-22T09:15:40.347Z,93532.00
2023-04-22T09:18:11.858Z,93529.00
2023-04-22T09:20:42.545Z,93528.00
2023-04-22T09:23:12.036Z,93527.00
2023-04-22T09:25:39.004Z,93518.00
2023-04-22T09:28:06.162Z,93522.00
2023-04-22T09:30:38.452Z,93522.00
2023-04-22T09:33:07.965Z,93519.00
2023-04-22T09:35:40.567Z,93525.00
2023-04-22T09:38:12.840Z,93523.00
2023-04-22T09:40:46.646Z,93525.00
2023-04-22T09:43:20.537Z,93524.00
2023-04-22T09:45:49.747Z,93530.00
2023-04-22T09:48:19.151Z,93524.00
2023-04-22T09:50:51.718Z,93524.00
2023-04-22T09:53:24.580Z,93520.00
2023-04-22T09:55:54.309Z,93517.00
2023-04-22T09:58:24.003Z,93514.00
2023-04-22T10:00:57.133Z,93506.00
2023-04-22T10:03:24.236Z,93510.00
2023-04-22T10:05:51.269Z,93509.00
2023-04-22T10:08:18.617Z,93516.00
2023-04-22T10:10:45.926Z,93513.00
2023-04-22T10:13:15.032Z,93513.00
2023-04-22T10:15:50.647Z,93513.00
2023-04-22T10:18:24.633Z,93512.00
2023-04-22T10:20:53.672Z,93514.00
2023-04-22T10:23:23.712Z,93518.00
2023-04-22T10:25:54.717Z,93517.00
2023-04-22T10:28:26.664Z,93509.00
2023-04-22T10:30:56.920Z,93516.00
2023-04-22T10:33:24.059Z,93516.00
2023-04-22T10:36:18.005Z,93515.00
2023-04-22T10:38:51.024Z,93512.00
2023-04-22T10:41:24.336Z,93513.00
2023-04-22T10:43:59.710Z,93508.00
2023-04-22T10:46:39.965Z,93513.00
2023-04-22T10:49:10.417Z,93516.00
2023-04-22T10:51:52.390Z,93514.00
2023-04-22T10:54:31.570Z,93513.00
2023-04-22T10:57:12.658Z,93513.00
2023-04-22T11:00:00.948Z,93511.00
2023-04-22T11:02:27.994Z,93504.00
2023-04-22T11:05:25.364Z,93507.00
2023-04-22T11:08:05.676Z,93505.00
2023-04-22T11:10:45.174Z,93516.00
2023-04-22T11:13:21.483Z,93519.00
2023-04-22T11:15:51.427Z,93523.00
2023-04-22T11:18:27.113Z,93526.00
2023-04-22T11:20:59.714Z,93520.00
2023-04-22T11:23:28.301Z,93523.00
2023-04-22T11:26:01.778Z,93526.00
2023-04-22T11:28:32.093Z,93523.00
2023-04-22T11:31:11.504Z,93522.00
2023-04-22T11:33:41.326Z,93516.00
2023-04-22T11:36:12.172Z,93515.00
2023-04-22T11:38:39.351Z,93507.00
2023-04-22T11:41:08.910Z,93508.00
2023-04-22T11:43:47.648Z,93501.00
2023-04-22T11:46:14.765Z,93495.00
2023-04-22T11:48:41.665Z,93504.00
2023-04-22T11:51:13.918Z,93495.00
2023-04-22T11:53:50.969Z,93499.00
2023-04-22T11:56:17.786Z,93496.00
2023-04-22T11:58:44.620Z,93496.00
2023-04-22T12:01:14.265Z,93498.00
2023-04-22T12:03:43.646Z,93490.00
2023-04-22T12:06:13.091Z,93495.00
2023-04-22T12:08:42.494Z,93495.00
2023-04-22T12:11:11.979Z,93494.00
2023-04-22T12:13:38.831Z,93490.00
2023-04-22T12:16:15.421Z,93496.00
2023-04-22T12:18:51.432Z,93491.00
2023-04-22T12:21:23.624Z,93487.00
2023-04-22T12:23:57.591Z,93496.00
2023-04-22T12:26:28.577Z,93496.00
2023-04-22T12:29:00.326Z,93493.00
2023-04-22T12:31:29.895Z,93494.00
2023-04-22T12:33:57.060Z,93502.00
2023-04-22T12:36:24.973Z,93507.00
2023-04-22T12:38:54.124Z,93506.00
2023-04-22T12:41:21.992Z,93506.00
2023-04-22T12:43:55.212Z,93502.00
2023-04-22T12:46:24.315Z,93508.00
2023-04-22T12:48:51.547Z,93508.00
2023-04-22T12:51:18.377Z,93504.00
2023-04-22T12:53:45.245Z,93504.00
2023-04-22T12:56:14.463Z,93511.00
2023-04-22T12:58:43.924Z,93501.00
2023-04-22T13:01:12.973Z,93516.00
2023-04-22T13:03:39.956Z,93510.00
2023-04-22T13:06:07.104Z,93520.00
2023-04-22T13:08:36.244Z,93508.00
2023-04-22T13:11:03.617Z,93518.00
2023-04-22T13:13:32.960Z,93526.00
2023-04-22T13:16:02.186Z,93530.00
2023-04-22T13:18:29.130Z,93527.00
2023-04-22T13:20:58.639Z,93522.00
2023-04-22T13:23:25.913Z,93520.00
2023-04-22T13:25:54.397Z,93515.00
2023-04-22T13:28:21.306Z,93517.00
2023-04-22T13:30:48.218Z,93513.00
2023-04-22T13:33:17.398Z,93511.00
2023-04-22T13:35:44.380Z,93505.00
2023-04-22T13:38:11.305Z,93504.00
2023-04-22T13:40:38.171Z,93501.00
2023-04-22T13:43:08.152Z,93508.00
2023-04-22T13:45:35.341Z,93511.00
2023-04-22T13:48:04.543Z,93510.00
2023-04-22T13:50:34.245Z,93510.00
2023-04-22T13:53:01.177Z,93509.00
2023-04-22T13:55:28.223Z,93496.00
2023-04-22T13:57:55.101Z,93496.00
2023-04-22T14:00:21.952Z,93514.00
2023-04-22T14:02:49.219Z,93507.00
2023-04-22T14:05:16.320Z,93494.00
2023-04-22T14:07:45.951Z,93504.00
2023-04-22T14:10:16.153Z,93499.00
2023-04-22T14:12:44.404Z,93493.00
2023-04-22T14:15:13.521Z,93504.00
2023-04-22T14:17:41.098Z,93494.00
2023-04-22T14:20:10.139Z,93493.00
2023-04-22T14:22:37.061Z,93490.00
2023-04-22T14:25:04.352Z,93486.00
2023-04-22T14:27:31.600Z,93490.00
2023-04-22T14:29:58.573Z,93491.00
2023-04-22T14:32:25.827Z,93490.00
2023-04-22T14:34:55.796Z,93482.00
2023-04-22T14:37:24.051Z,93490.00
2023-04-22T14:39:53.284Z,93493.00
2023-04-22T14:42:20.530Z,93492.00
2023-04-22T14:44:47.420Z,93493.00
2023-04-22T14:47:14.351Z,93492.00
2023-04-22T14:49:41.578Z,93499.00
2023-04-22T14:52:11.797Z,93493.00
2023-04-22T14:54:38.680Z,93494.00
2023-04-22T14:57:05.523Z,93485.00
2023-04-22T14:59:32.453Z,93496.00
2023-04-22T15:01:59.530Z,93489.00
2023-04-22T15:04:26.776Z,93488.00
2023-04-22T15:06:57.388Z,93495.00
2023-04-22T15:09:24.557Z,93488.00
2023-04-22T15:11:51.754Z,93505.00
2023-04-22T15:14:20.800Z,93504.00
2023-04-22T15:16:47.671Z,93504.00
2023-04-22T15:19:14.522Z,93505.00
2023-04-22T15:21:41.424Z,93500.00
2023-04-22T15:24:08.356Z,93507.00
2023-04-22T15:26:35.260Z,93517.00
2023-04-22T15:29:02.326Z,93514.00
2023-04-22T15:31:29.329Z,93520.00
2023-04-22T15:33:56.295Z,93522.00
2023-04-22T15:36:25.680Z,93516.00
2023-04-22T15:38:57.281Z,93519.00
2023-04-22T15:41:24.562Z,93525.00
2023-04-22T15:43:52.240Z,93527.00
2023-04-22T15:46:22.753Z,93533.00
2023-04-22T15:48:49.867Z,93545.00
2023-04-22T15:51:18.548Z,93535.00
2023-04-22T15:53:47.963Z,93534.00
2023-04-22T15:56:15.499Z,93534.00
2023-04-22T15:58:42.391Z,93532.00
2023-04-22T16:03:45.223Z,93533.00
2023-04-22T16:06:14.789Z,93542.00
2023-04-22T16:08:41.722Z,93535.00
2023-04-22T16:11:11.140Z,93538.00
2023-04-22T16:13:43.291Z,93538.00
2023-04-22T16:16:14.983Z,93546.00
2023-04-22T16:18:44.267Z,93541.00
2023-04-22T16:21:16.071Z,93546.00
2023-04-22T16:23:46.036Z,93542.00
2023-04-22T16:26:12.949Z,93542.00
2023-04-22T16:28:39.945Z,93540.00
2023-04-22T16:31:11.211Z,93545.00
2023-04-22T16:33:38.183Z,93550.00
2023-04-22T16:36:05.757Z,93551.00
2023-04-22T16:38:32.611Z,93553.00
2023-04-22T16:40:59.774Z,93555.00
2023-04-22T16:43:26.737Z,93556.00
2023-04-22T16:45:56.465Z,93564.00
2023-04-22T16:48:25.653Z,93556.00
2023-04-22T16:50:55.668Z,93567.00
2023-04-22T16:53:22.605Z,93581.00
2023-04-22T16:55:49.494Z,93580.00
2023-04-22T16:58:16.748Z,93566.00
2023-04-22T17:00:44.477Z,93578.00
2023-04-22T17:03:15.263Z,93575.00
2023-04-22T17:05:42.373Z,93569.00
2023-04-22T17:08:09.354Z,93572.00
2023-04-22T17:10:41.290Z,93572.00
2023-04-22T17:13:08.321Z,93567.00
2023-04-22T17:15:35.304Z,93574.00
2023-04-22T17:18:02.794Z,93572.00
2023-04-22T17:20:29.692Z,93577.00
2023-04-22T17:22:58.812Z,93569.00
2023-04-22T17:25:25.983Z,93570.00
2023-04-22T17:27:52.945Z,93566.00
2023-04-22T17:30:22.132Z,93565.00
2023-04-22T17:32:49.019Z,93560.00
2023-04-22T17:35:16.205Z,93544.00
2023-04-22T17:37:45.226Z,93535.00
2023-04-22T17:40:12.243Z,93542.00
2023-04-22T17:42:46.227Z,93558.00
2023-04-22T17:45:13.538Z,93553.00
2023-04-22T17:47:40.541Z,93551.00
2023-04-22T17:50:08.418Z,93562.00
2023-04-22T17:52:35.470Z,93546.00
2023-04-22T17:55:02.423Z,93557.00
2023-04-22T17:57:29.320Z,93562.00
2023-04-22T17:59:56.242Z,93553.00
2023-04-22T18:02:24.929Z,93563.00
2023-04-22T18:04:52.067Z,93553.00
2023-04-22T18:07:21.545Z,93559.00
2023-04-22T18:09:49.589Z,93569.00
2023-04-22T18:12:17.331Z,93563.00
2023-04-22T18:14:44.575Z,93573.00
2023-04-22T18:17:13.914Z,93570.00
2023-04-22T18:19:41.114Z,93575.00
2023-04-22T18:22:08.378Z,93577.00
2023-04-22T18:24:36.358Z,93584.00
2023-04-22T18:27:05.354Z,93577.00
2023-04-22T18:29:32.285Z,93584.00
2023-04-22T18:32:03.842Z,93578.00
2023-04-22T18:34:35.496Z,93574.00
2023-04-22T18:37:02.569Z,93579.00
2023-04-22T18:39:32.027Z,93584.00
2023-04-22T18:42:02.248Z,93571.00
2023-04-22T18:44:29.160Z,93580.00
2023-04-22T18:46:56.191Z,93572.00
2023-04-22T18:49:26.889Z,93564.00
2023-04-22T18:52:00.335Z,93553.00
2023-04-22T18:54:30.757Z,93559.00
2023-04-22T18:56:58.293Z,93564.00
2023-04-22T18:59:27.550Z,93563.00
2023-04-22T19:01:56.762Z,93557.00
2023-04-22T19:04:23.719Z,93556.00
2023-04-22T19:06:50.636Z,93554.00
2023-04-22T19:09:17.545Z,93558.00
2023-04-22T19:11:44.469Z,93555.00
2023-04-22T19:14:13.701Z,93540.00
2023-04-22T19:16:40.911Z,93553.00
2023-04-22T19:19:08.106Z,93542.00
2023-04-22T19:21:35.412Z,93559.00
2023-04-22T19:24:04.978Z,93567.00
2023-04-22T19:26:32.312Z,93572.00
2023-04-22T19:28:59.292Z,93574.00
2023-04-22T19:31:30.227Z,93581.00
2023-04-22T19:33:59.559Z,93574.00
2023-04-22T19:36:26.992Z,93584.00
2023-04-22T19:38:53.960Z,93588.00
2023-04-22T19:41:24.118Z,93590.00
2023-04-22T19:43:51.296Z,93585.00
2023-04-22T19:46:18.213Z,93590.00
2023-04-22T19:48:45.629Z,93588.00
2023-04-22T19:51:12.853Z,93593.00
2023-04-22T19:53:41.132Z,93587.00
2023-04-22T19:56:09.542Z,93588.00
2023-04-22T19:58:36.895Z,93590.00
2023-04-22T20:01:04.640Z,93594.00
2023-04-22T20:03:31.977Z,93581.00
2023-04-22T20:06:02.399Z,93584.00
2023-04-22T20:08:29.324Z,93581.00
2023-04-22T20:10:58.401Z,93593.00
2023-04-22T20:13:25.339Z,93583.00
2023-04-22T20:15:52.685Z,93581.00
2023-04-22T20:18:26.544Z,93583.00
2023-04-22T20:20:58.442Z,93588.00
2023-04-22T20:23:29.606Z,93586.00
2023-04-22T20:25:56.785Z,93589.00
2023-04-22T20:28:47.960Z,93603.00
2023-04-22T20:31:22.939Z,93594.00
2023-04-22T20:33:51.216Z,93601.00
2023-04-22T20:36:22.462Z,93602.00
2023-04-22T20:38:50.941Z,93595.00
2023-04-22T20:41:18.568Z,93585.00
2023-04-22T20:43:46.547Z,93596.00
2023-04-22T20:46:13.690Z,93600.00
2023-04-22T20:48:43.151Z,93592.00
2023-04-22T20:51:12.623Z,93598.00
2023-04-22T20:53:42.949Z,93591.00
2023-04-22T20:56:11.191Z,93589.00
2023-04-22T20:58:38.066Z,93588.00
2023-04-22T21:01:05.704Z,93596.00
2023-04-22T21:03:34.013Z,93592.00
2023-04-22T21:06:02.137Z,93588.00
2023-04-22T21:08:29.753Z,93589.00
2023-04-22T21:10:59.462Z,93590.00
2023-04-22T21:13:31.301Z,93584.00
2023-04-22T21:16:03.705Z,93582.00
2023-04-22T21:18:36.211Z,93582.00
2023-04-22T21:21:04.374Z,93578.00
2023-04-22T21:23:34.533Z,93581.00
2023-04-22T21:26:02.543Z,93581.00
2023-04-22T21:28:30.440Z,93586.00
2023-04-22T21:31:00.311Z,93576.00
2023-04-22T21:33:32.778Z,93584.00
2023-04-22T21:36:02.094Z,93581.00
2023-04-22T21:38:32.007Z,93573.00
2023-04-22T21:40:58.890Z,93583.00
2023-04-22T21:43:25.774Z,93585.00
2023-04-22T21:45:52.732Z,93569.00
2023-04-22T21:48:19.652Z,93576.00
2023-04-22T21:50:48.757Z,93582.00
2023-04-22T21:53:16.792Z,93573.00
2023-04-22T21:55:43.757Z,93575.00
2023-04-22T21:58:12.999Z,93575.00
2023-04-22T22:00:40.208Z,93581.00
2023-04-22T22:03:07.277Z,93576.00
2023-04-22T22:05:34.301Z,93579.00
2023-04-22T22:08:01.823Z,93577.00
2023-04-22T22:10:28.732Z,93581.00
2023-04-22T22:12:58.094Z,93574.00
2023-04-22T22:15:25.037Z,93588.00
2023-04-22T22:17:54.121Z,93593.00
2023-04-22T22:20:23.832Z,93591.00
2023-04-22T22:22:50.777Z,93590.00
2023-04-22T22:25:18.010Z,93591.00
2023-04-22T22:27:49.170Z,93583.00
2023-04-22T22:30:17.253Z,93593.00
2023-04-22T22:32:44.749Z,93586.00
2023-04-22T22:35:11.731Z,93594.00
2023-04-22T22:37:41.205Z,93591.00
2023-04-22T22:40:10.899Z,93593.00
2023-04-22T22:42:40.098Z,93595.00
2023-04-22T22:45:07.793Z,93598.00
2023-04-22T22:47:37.717Z,93591.00
2023-04-22T22:50:08.345Z,93594.00
2023-04-22T22:52:39.860Z,93590.00
2023-04-22T22:55:09.501Z,93597.00
2023-04-22T22:57:36.368Z,93601.00
2023-04-22T23:00:06.752Z,93600.00
2023-04-22T23:02:34.081Z,93600.00
2023-04-22T23:05:01.134Z,93595.00
2023-04-22T23:07:30.312Z,93604.00
2023-04-22T23:09:57.127Z,93595.00
2023-04-22T23:12:24.019Z,93601.00
2023-04-22T23:14:51.054Z,93599.00
2023-04-22T23:17:17.917Z,93598.00
2023-04-22T23:19:45.518Z,93598.00
2023-04-22T23:22:15.094Z,93594.00
2023-04-22T23:24:44.424Z,93595.00
2023-04-22T23:27:11.827Z,93586.00
2023-04-22T23:29:42.148Z,93569.00
2023-04-22T23:32:15.307Z,93586.00
2023-04-22T23:34:45.802Z,93577.00
2023-04-22T23:37:15.382Z,93598.00
2023-04-22T23:39:42.665Z,93589.00
2023-04-22T23:42:09.696Z,93593.00
2023-04-22T23:44:36.642Z,93597.00
2023-04-22T23:47:04.412Z,93594.00
2023-04-22T23:49:31.440Z,93593.00
2023-04-22T23:52:00.773Z,93594.00
2023-04-22T23:54:28.727Z,93595.00
2023-04-22T23:56:56.071Z,93597.00
2023-04-22T23:59:23.384Z,93598.00
