createdAt,value
2023-01-05T00:01:58.521Z,0.80
2023-01-05T00:04:27.275Z,0.70
2023-01-05T00:06:55.966Z,0.82
2023-01-05T00:09:24.626Z,0.80
2023-01-05T00:12:11.196Z,0.70
2023-01-05T00:14:58.911Z,0.80
2023-01-05T00:17:45.426Z,0.80
2023-01-05T00:20:33.776Z,0.80
2023-01-05T00:23:02.750Z,0.90
2023-01-05T00:25:32.261Z,1.00
2023-01-05T00:28:00.873Z,0.80
2023-01-05T00:30:33.323Z,0.95
2023-01-05T00:33:03.009Z,1.10
2023-01-05T00:35:33.483Z,0.70
2023-01-05T00:38:02.887Z,1.10
2023-01-05T00:40:31.589Z,1.00
2023-01-05T00:43:00.287Z,1.10
2023-01-05T00:45:29.429Z,1.05
2023-01-05T00:47:59.457Z,1.50
2023-01-05T00:50:28.314Z,1.00
2023-01-05T00:52:56.997Z,1.15
2023-01-05T00:55:25.684Z,1.00
2023-01-05T00:57:54.245Z,1.00
2023-01-05T01:00:23.089Z,1.02
2023-01-05T01:02:53.393Z,0.90
2023-01-05T01:05:23.659Z,1.10
2023-01-05T01:07:52.375Z,1.25
2023-01-05T01:10:21.173Z,1.00
2023-01-05T01:12:49.806Z,1.10
2023-01-05T01:15:19.607Z,1.40
2023-01-05T01:17:48.249Z,1.00
2023-01-05T01:20:16.881Z,1.20
2023-01-05T01:22:46.991Z,1.50
2023-01-05T01:25:15.669Z,1.38
2023-01-05T01:27:44.216Z,1.23
2023-01-05T01:30:13.583Z,1.20
2023-01-05T01:32:42.203Z,1.40
2023-01-05T01:35:11.261Z,1.40
2023-01-05T01:37:39.969Z,1.13
2023-01-05T01:40:11.017Z,1.27
2023-01-05T01:42:39.699Z,1.48
2023-01-05T01:45:17.590Z,1.30
2023-01-05T01:47:49.501Z,1.30
2023-01-05T01:50:20.090Z,1.30
2023-01-05T01:52:51.021Z,1.25
2023-01-05T01:55:21.434Z,1.20
2023-01-05T01:57:51.186Z,1.48
2023-01-05T02:00:21.502Z,1.40
2023-01-05T02:02:54.492Z,1.50
2023-01-05T02:05:26.781Z,1.10
2023-01-05T02:07:55.414Z,1.58
2023-01-05T02:10:30.126Z,2.05
2023-01-05T02:13:04.861Z,1.65
2023-01-05T02:15:39.161Z,1.13
2023-01-05T02:18:18.661Z,1.35
2023-01-05T02:20:57.747Z,1.10
2023-01-05T02:23:46.937Z,1.30
2023-01-05T02:26:31.199Z,1.20
2023-01-05T02:29:11.745Z,1.10
2023-01-05T02:31:45.719Z,1.48
2023-01-05T02:34:19.661Z,1.23
2023-01-05T02:36:53.042Z,1.25
2023-01-05T02:39:27.144Z,1.20
2023-01-05T02:41:58.035Z,1.00
2023-01-05T02:44:29.486Z,1.27
2023-01-05T02:47:04.169Z,1.13
2023-01-05T02:49:33.846Z,1.25
2023-01-05T02:52:03.518Z,1.13
2023-01-05T02:54:34.102Z,1.05
2023-01-05T02:57:06.260Z,1.00
2023-01-05T02:59:38.230Z,1.27
2023-01-05T03:02:11.525Z,1.20
2023-01-05T03:04:42.028Z,1.25
2023-01-05T03:07:14.666Z,1.08
2023-01-05T03:09:44.530Z,1.20
2023-01-05T03:12:35.161Z,1.13
2023-01-05T03:15:06.760Z,1.00
2023-01-05T03:17:42.243Z,1.10
2023-01-05T03:20:12.565Z,0.90
2023-01-05T03:23:00.749Z,1.10
2023-01-05T03:25:47.073Z,1.85
2023-01-05T03:28:38.952Z,1.27
2023-01-05T03:31:29.926Z,0.93
2023-01-05T03:34:20.909Z,1.10
2023-01-05T03:36:51.063Z,1.00
2023-01-05T03:39:21.202Z,1.10
2023-01-05T03:41:50.566Z,1.15
2023-01-05T03:44:20.250Z,0.93
2023-01-05T03:46:49.183Z,1.10
2023-01-05T03:49:20.018Z,0.90
2023-01-05T03:51:50.171Z,1.08
2023-01-05T03:54:18.830Z,1.20
2023-01-05T03:56:49.137Z,1.10
2023-01-05T03:59:19.442Z,1.30
2023-01-05T04:01:50.416Z,1.60
2023-01-05T04:04:20.617Z,1.30
2023-01-05T04:06:49.321Z,1.10
2023-01-05T04:09:18.358Z,1.25
2023-01-05T04:11:47.784Z,1.30
2023-01-05T04:14:16.467Z,1.40
2023-01-05T04:16:45.172Z,1.50
2023-01-05T04:19:20.710Z,1.50
2023-01-05T04:21:52.342Z,1.30
2023-01-05T04:24:22.794Z,1.35
2023-01-05T04:26:51.490Z,1.58
2023-01-05T04:29:22.992Z,1.58
2023-01-05T04:31:52.670Z,1.55
2023-01-05T04:34:22.922Z,1.48
2023-01-05T04:36:54.885Z,1.55
2023-01-05T04:39:24.493Z,2.38
2023-01-05T04:41:53.214Z,1.67
2023-01-05T04:44:22.719Z,1.50
2023-01-05T04:46:52.388Z,1.60
2023-01-05T04:49:23.284Z,1.80
2023-01-05T04:51:53.294Z,1.35
2023-01-05T04:54:24.355Z,1.50
2023-01-05T04:56:53.981Z,1.48
2023-01-05T04:59:22.991Z,1.42
2023-01-05T05:01:53.870Z,1.20
2023-01-05T05:04:23.930Z,1.30
2023-01-05T05:06:52.936Z,1.90
2023-01-05T05:09:25.127Z,1.58
2023-01-05T05:11:54.426Z,1.63
2023-01-05T05:14:24.993Z,1.40
2023-01-05T05:16:54.351Z,1.50
2023-01-05T05:19:24.284Z,1.58
2023-01-05T05:21:53.197Z,1.52
2023-01-05T05:24:22.639Z,1.70
2023-01-05T05:26:52.454Z,1.92
2023-01-05T05:29:21.081Z,1.40
2023-01-05T05:31:49.874Z,1.60
2023-01-05T05:34:18.784Z,1.90
2023-01-05T05:36:48.896Z,1.50
2023-01-05T05:39:17.900Z,1.63
2023-01-05T05:41:46.518Z,1.30
2023-01-05T05:44:15.289Z,1.35
2023-01-05T05:46:43.971Z,1.70
2023-01-05T05:49:12.718Z,1.55
2023-01-05T05:51:41.501Z,1.50
2023-01-05T05:54:13.072Z,2.03
2023-01-05T05:56:41.752Z,1.50
2023-01-05T05:59:10.434Z,1.63
2023-01-05T06:01:39.324Z,1.98
2023-01-05T06:04:08.043Z,2.15
2023-01-05T06:06:36.779Z,1.75
2023-01-05T06:09:05.344Z,1.73
2023-01-05T06:11:35.447Z,1.40
2023-01-05T06:14:04.614Z,1.95
2023-01-05T06:16:33.366Z,2.08
2023-01-05T06:19:01.968Z,2.08
2023-01-05T06:21:30.609Z,2.03
2023-01-05T06:23:59.232Z,1.90
2023-01-05T06:26:27.861Z,1.98
2023-01-05T06:28:57.923Z,2.30
2023-01-05T06:31:26.594Z,2.50
2023-01-05T06:33:55.251Z,2.28
2023-01-05T06:36:24.081Z,2.40
2023-01-05T06:38:52.874Z,2.47
2023-01-05T06:41:21.588Z,2.10
2023-01-05T06:43:50.310Z,2.35
2023-01-05T06:46:20.404Z,2.42
2023-01-05T06:48:48.986Z,2.72
2023-01-05T06:51:17.692Z,2.45
2023-01-05T06:53:46.306Z,2.38
2023-01-05T06:56:14.995Z,2.10
2023-01-05T06:58:43.640Z,2.38
2023-01-05T07:01:12.335Z,2.78
2023-01-05T07:03:42.594Z,2.15
2023-01-05T07:06:14.812Z,2.40
2023-01-05T07:08:44.049Z,2.20
2023-01-05T07:11:13.930Z,2.20
2023-01-05T07:13:42.642Z,2.38
2023-01-05T07:16:11.260Z,2.22
2023-01-05T07:18:39.979Z,2.20
2023-01-05T07:21:10.035Z,2.40
2023-01-05T07:23:38.874Z,2.03
2023-01-05T07:26:07.716Z,2.75
2023-01-05T07:28:36.424Z,2.40
2023-01-05T07:31:07.369Z,1.95
2023-01-05T07:33:39.929Z,2.72
2023-01-05T07:36:10.761Z,2.10
2023-01-05T07:38:39.527Z,2.47
2023-01-05T07:41:08.188Z,2.25
2023-01-05T07:43:36.951Z,2.80
2023-01-05T07:46:06.011Z,2.17
2023-01-05T07:48:34.750Z,2.65
2023-01-05T07:51:04.365Z,2.40
2023-01-05T07:53:43.883Z,2.30
2023-01-05T07:56:14.226Z,2.15
2023-01-05T07:58:43.226Z,2.30
2023-01-05T08:01:13.381Z,2.33
2023-01-05T08:03:42.100Z,2.10
2023-01-05T08:06:12.532Z,2.05
2023-01-05T08:08:42.847Z,2.33
2023-01-05T08:11:12.228Z,2.00
2023-01-05T08:13:58.538Z,2.30
2023-01-05T08:16:27.525Z,2.50
2023-01-05T08:18:56.358Z,2.40
2023-01-05T08:21:25.071Z,2.20
2023-01-05T08:23:55.346Z,1.80
2023-01-05T08:26:24.752Z,2.53
2023-01-05T08:28:53.709Z,2.08
2023-01-05T08:31:23.257Z,2.50
2023-01-05T08:33:52.065Z,2.47
2023-01-05T08:36:21.808Z,2.17
2023-01-05T08:38:52.956Z,3.10
2023-01-05T08:41:23.986Z,3.25
2023-01-05T08:43:53.307Z,3.80
2023-01-05T08:46:22.701Z,2.70
2023-01-05T08:48:51.416Z,2.70
2023-01-05T08:51:20.070Z,2.80
2023-01-05T08:53:49.074Z,2.13
2023-01-05T08:56:17.720Z,2.10
2023-01-05T08:58:47.855Z,2.10
2023-01-05T09:01:17.463Z,2.70
2023-01-05T09:03:46.344Z,2.42
2023-01-05T09:06:15.718Z,2.30
2023-01-05T09:08:44.979Z,2.38
2023-01-05T09:11:14.649Z,2.10
2023-01-05T09:13:43.977Z,2.78
2023-01-05T09:16:18.654Z,2.20
2023-01-05T09:18:53.837Z,2.20
2023-01-05T09:21:22.584Z,2.42
2023-01-05T09:23:51.545Z,2.22
2023-01-05T09:26:20.341Z,2.17
2023-01-05T09:28:49.014Z,2.20
2023-01-05T09:31:20.803Z,2.38
2023-01-05T09:33:50.163Z,2.25
2023-01-05T09:36:19.302Z,2.38
2023-01-05T09:38:54.779Z,2.17
2023-01-05T09:41:28.885Z,2.40
2023-01-05T09:44:02.946Z,2.40
2023-01-05T09:46:35.569Z,2.13
2023-01-05T09:49:05.524Z,2.30
2023-01-05T09:51:35.961Z,2.30
2023-01-05T09:54:04.921Z,2.00
2023-01-05T09:59:26.964Z,2.70
2023-01-05T10:01:58.079Z,2.25
2023-01-05T10:04:30.866Z,2.17
2023-01-05T10:07:02.121Z,2.17
2023-01-05T10:09:31.820Z,2.60
2023-01-05T10:12:19.344Z,2.50
2023-01-05T10:14:49.328Z,2.55
2023-01-05T10:20:15.746Z,2.22
2023-01-05T10:22:48.853Z,3.00
2023-01-05T10:25:22.069Z,2.20
2023-01-05T10:27:57.100Z,2.63
2023-01-05T10:30:26.823Z,2.47
2023-01-05T10:33:25.378Z,2.33
2023-01-05T10:36:02.397Z,2.63
2023-01-05T10:38:37.728Z,2.95
2023-01-05T10:41:09.876Z,2.25
2023-01-05T10:43:47.498Z,2.58
2023-01-05T10:46:40.294Z,2.22
2023-01-05T10:49:08.869Z,2.40
2023-01-05T10:51:38.981Z,3.08
2023-01-05T10:54:08.279Z,2.58
2023-01-05T10:56:37.217Z,3.88
2023-01-05T10:59:09.072Z,2.65
2023-01-05T11:01:39.348Z,2.53
2023-01-05T11:07:05.125Z,2.03
2023-01-05T11:09:33.935Z,2.50
2023-01-05T11:12:04.919Z,2.67
2023-01-05T11:14:35.539Z,3.60
2023-01-05T11:17:05.667Z,3.17
2023-01-05T11:19:37.949Z,2.28
2023-01-05T11:22:06.718Z,2.33
2023-01-05T11:24:36.159Z,2.53
2023-01-05T11:27:05.876Z,3.03
2023-01-05T11:29:34.598Z,2.72
2023-01-05T11:32:04.106Z,2.60
2023-01-05T11:34:39.337Z,2.75
2023-01-05T11:37:09.342Z,2.78
2023-01-05T11:39:40.841Z,3.08
2023-01-05T11:42:18.690Z,2.40
2023-01-05T11:44:51.463Z,2.58
2023-01-05T11:47:22.127Z,2.53
2023-01-05T11:49:59.129Z,2.58
2023-01-05T11:52:29.167Z,2.53
2023-01-05T11:54:57.825Z,2.90
2023-01-05T11:57:27.100Z,2.85
2023-01-05T11:59:58.636Z,2.55
2023-01-05T12:02:54.537Z,2.15
2023-01-05T12:05:28.751Z,2.00
2023-01-05T12:08:00.477Z,2.65
2023-01-05T12:10:38.633Z,2.38
2023-01-05T12:13:09.976Z,2.42
2023-01-05T12:15:58.587Z,2.30
2023-01-05T12:18:39.688Z,2.28
2023-01-05T12:21:14.239Z,2.80
2023-01-05T12:23:54.732Z,2.88
2023-01-05T12:26:27.070Z,2.80
2023-01-05T12:30:22.497Z,2.72
2023-01-05T12:35:00.604Z,2.33
2023-01-05T12:37:36.092Z,2.13
2023-01-05T12:40:08.836Z,2.45
2023-01-05T12:42:52.342Z,2.10
2023-01-05T12:45:32.187Z,2.72
2023-01-05T12:48:02.513Z,3.28
2023-01-05T12:50:34.400Z,2.60
2023-01-05T12:53:09.216Z,3.03
2023-01-05T12:55:40.895Z,2.47
2023-01-05T12:58:13.227Z,2.63
2023-01-05T13:00:46.222Z,2.53
2023-01-05T13:03:21.699Z,2.83
2023-01-05T13:05:53.690Z,2.40
2023-01-05T13:08:26.897Z,2.33
2023-01-05T13:10:58.631Z,2.40
2023-01-05T13:13:30.898Z,3.20
2023-01-05T13:16:03.170Z,2.83
2023-01-05T13:18:32.807Z,2.70
2023-01-05T13:21:02.534Z,2.80
2023-01-05T13:23:33.670Z,2.38
2023-01-05T13:26:04.784Z,2.97
2023-01-05T13:28:34.883Z,3.22
2023-01-05T13:31:21.697Z,2.50
2023-01-05T13:34:11.442Z,2.88
2023-01-05T13:36:45.933Z,2.80
2023-01-05T13:39:28.553Z,2.75
2023-01-05T13:42:14.941Z,2.28
2023-01-05T13:45:00.777Z,2.90
2023-01-05T13:47:45.998Z,2.38
2023-01-05T13:50:28.813Z,2.42
2023-01-05T13:53:07.345Z,2.60
2023-01-05T13:55:40.249Z,2.42
2023-01-05T13:58:19.775Z,2.78
2023-01-05T14:00:51.050Z,2.50
2023-01-05T14:03:22.998Z,2.25
2023-01-05T14:05:53.863Z,2.80
2023-01-05T14:08:25.873Z,2.50
2023-01-05T14:11:13.054Z,2.45
2023-01-05T14:13:46.466Z,3.03
2023-01-05T14:16:33.992Z,2.30
2023-01-05T14:19:12.623Z,2.75
2023-01-05T14:22:00.619Z,2.65
2023-01-05T14:24:31.270Z,2.25
2023-01-05T14:27:06.434Z,2.78
2023-01-05T14:29:53.764Z,2.60
2023-01-05T14:32:26.575Z,2.83
2023-01-05T14:37:27.049Z,3.00
2023-01-05T14:40:04.047Z,2.78
2023-01-05T14:42:40.413Z,2.60
2023-01-05T14:45:11.030Z,2.70
2023-01-05T14:47:42.171Z,2.90
2023-01-05T14:50:25.581Z,3.22
2023-01-05T14:52:55.496Z,3.08
2023-01-05T14:55:38.911Z,2.60
2023-01-05T14:58:13.606Z,3.70
2023-01-05T15:00:50.242Z,2.95
2023-01-05T15:03:24.812Z,2.45
2023-01-05T15:05:59.066Z,2.70
2023-01-05T15:08:36.963Z,3.05
2023-01-05T15:11:20.086Z,2.97
2023-01-05T15:14:24.124Z,2.35
2023-01-05T15:17:08.429Z,2.13
2023-01-05T15:19:44.525Z,2.20
2023-01-05T15:22:37.282Z,2.30
2023-01-05T15:25:15.812Z,2.50
2023-01-05T15:27:54.208Z,2.80
2023-01-05T15:30:45.498Z,3.47
2023-01-05T15:33:18.516Z,2.97
2023-01-05T15:35:51.379Z,2.58
2023-01-05T15:38:24.297Z,3.30
2023-01-05T15:40:57.666Z,3.10
2023-01-05T15:43:26.596Z,2.72
2023-01-05T15:45:55.527Z,3.13
2023-01-05T15:48:28.191Z,3.03
2023-01-05T15:50:58.403Z,3.00
2023-01-05T15:53:29.552Z,3.03
2023-01-05T15:55:59.039Z,3.72
2023-01-05T15:58:29.392Z,3.35
2023-01-05T16:01:02.349Z,3.47
2023-01-05T16:03:33.129Z,2.95
2023-01-05T16:06:03.264Z,3.05
2023-01-05T16:08:33.596Z,3.08
2023-01-05T16:11:02.875Z,3.53
2023-01-05T16:13:34.353Z,3.38
2023-01-05T16:16:04.321Z,2.60
2023-01-05T16:18:36.473Z,3.47
2023-01-05T16:21:10.244Z,3.22
2023-01-05T16:23:42.141Z,2.75
2023-01-05T16:26:15.039Z,3.25
2023-01-05T16:28:43.987Z,3.40
2023-01-05T16:31:16.481Z,3.20
2023-01-05T16:33:46.780Z,3.70
2023-01-05T16:36:20.341Z,2.92
2023-01-05T16:38:49.035Z,3.10
2023-01-05T16:41:25.624Z,3.90
2023-01-05T16:43:55.722Z,5.20
2023-01-05T16:46:29.512Z,3.85
2023-01-05T16:49:01.062Z,3.47
2023-01-05T16:51:40.287Z,3.40
2023-01-05T16:54:13.257Z,3.28
2023-01-05T16:57:01.426Z,3.90
2023-01-05T16:59:42.387Z,3.20
2023-01-05T17:02:25.834Z,3.30
2023-01-05T17:04:55.857Z,3.25
2023-01-05T17:07:24.753Z,3.10
2023-01-05T17:09:53.663Z,3.80
2023-01-05T17:12:22.446Z,3.47
2023-01-05T17:14:51.178Z,3.75
2023-01-05T17:19:54.301Z,2.80
2023-01-05T17:22:24.720Z,3.08
2023-01-05T17:24:53.896Z,3.58
2023-01-05T17:27:22.487Z,4.07
2023-01-05T17:29:51.896Z,3.42
2023-01-05T17:32:21.576Z,3.25
2023-01-05T17:34:50.393Z,3.15
2023-01-05T17:37:19.100Z,3.50
2023-01-05T17:39:49.208Z,3.53
2023-01-05T17:42:35.357Z,3.10
2023-01-05T17:45:04.294Z,2.50
2023-01-05T17:47:32.870Z,2.72
2023-01-05T17:50:01.685Z,2.50
2023-01-05T17:52:30.515Z,2.55
2023-01-05T17:55:00.826Z,2.80
2023-01-05T17:57:29.654Z,2.53
2023-01-05T17:59:58.328Z,3.10
2023-01-05T18:02:27.038Z,3.08
2023-01-05T18:04:56.650Z,2.97
2023-01-05T18:07:25.288Z,2.70
2023-01-05T18:09:53.897Z,3.00
2023-01-05T18:12:23.950Z,3.15
2023-01-05T18:14:52.743Z,3.95
2023-01-05T18:17:21.871Z,2.47
2023-01-05T18:19:50.526Z,4.28
2023-01-05T18:22:19.271Z,4.15
2023-01-05T18:24:47.871Z,11.98
2023-01-05T18:27:16.583Z,9.40
2023-01-05T18:29:46.681Z,5.63
2023-01-05T18:32:15.281Z,3.40
2023-01-05T18:34:43.987Z,3.67
2023-01-05T18:37:21.553Z,3.80
2023-01-05T18:39:50.647Z,10.00
2023-01-05T18:42:19.300Z,11.70
2023-01-05T18:44:49.363Z,11.18
2023-01-05T18:47:18.609Z,5.75
2023-01-05T18:49:47.253Z,4.30
2023-01-05T18:52:16.012Z,2.90
2023-01-05T18:54:45.282Z,6.25
2023-01-05T18:57:13.864Z,6.03
2023-01-05T18:59:42.587Z,6.95
2023-01-05T19:02:14.956Z,5.65
2023-01-05T19:04:43.898Z,4.32
2023-01-05T19:07:13.392Z,5.45
2023-01-05T19:09:42.145Z,3.35
2023-01-05T19:12:10.864Z,3.72
2023-01-05T19:14:39.511Z,2.85
2023-01-05T19:17:08.214Z,3.03
2023-01-05T19:19:38.157Z,3.08
2023-01-05T19:22:06.791Z,3.65
2023-01-05T19:24:35.560Z,3.58
2023-01-05T19:27:04.181Z,3.80
2023-01-05T19:29:33.033Z,3.60
2023-01-05T19:32:01.707Z,3.63
2023-01-05T19:34:30.406Z,4.22
2023-01-05T19:37:00.548Z,3.97
2023-01-05T19:39:29.281Z,3.22
2023-01-05T19:41:57.875Z,2.88
2023-01-05T19:44:26.609Z,2.80
2023-01-05T19:46:55.364Z,3.22
2023-01-05T19:49:24.715Z,3.25
2023-01-05T19:51:53.722Z,6.53
2023-01-05T19:54:25.266Z,3.60
2023-01-05T19:56:55.093Z,2.90
2023-01-05T19:59:24.714Z,3.13
2023-01-05T20:01:54.828Z,3.47
2023-01-05T20:04:23.655Z,3.03
2023-01-05T20:06:52.382Z,2.92
2023-01-05T20:09:22.133Z,3.40
2023-01-05T20:11:59.486Z,3.78
2023-01-05T20:14:35.220Z,3.45
2023-01-05T20:17:04.564Z,2.95
2023-01-05T20:19:34.250Z,3.33
2023-01-05T20:22:03.554Z,2.80
2023-01-05T20:24:32.893Z,3.03
2023-01-05T20:27:03.668Z,3.25
2023-01-05T20:29:32.877Z,3.05
2023-01-05T20:32:03.240Z,2.85
2023-01-05T20:34:34.938Z,3.65
2023-01-05T20:37:04.415Z,2.75
2023-01-05T20:39:33.654Z,2.80
2023-01-05T20:42:05.627Z,2.75
2023-01-05T20:44:36.367Z,3.20
2023-01-05T20:47:09.847Z,3.10
2023-01-05T20:49:41.420Z,2.78
2023-01-05T20:52:11.797Z,2.65
2023-01-05T20:54:43.983Z,2.38
2023-01-05T20:57:15.068Z,2.88
2023-01-05T20:59:44.733Z,4.20
2023-01-05T21:02:24.332Z,3.90
2023-01-05T21:04:53.926Z,2.80
2023-01-05T21:07:22.899Z,2.60
2023-01-05T21:09:52.004Z,2.40
2023-01-05T21:12:22.518Z,2.72
2023-01-05T21:14:51.253Z,2.60
2023-01-05T21:17:20.141Z,2.70
2023-01-05T21:19:49.023Z,3.17
2023-01-05T21:22:17.671Z,2.55
2023-01-05T21:24:46.446Z,2.88
2023-01-05T21:27:15.155Z,2.83
2023-01-05T21:29:45.258Z,2.50
2023-01-05T21:32:14.014Z,2.10
2023-01-05T21:34:42.671Z,2.45
2023-01-05T21:37:11.538Z,2.30
2023-01-05T21:39:40.182Z,1.95
2023-01-05T21:42:26.534Z,2.13
2023-01-05T21:44:56.469Z,2.00
2023-01-05T21:47:25.151Z,2.05
2023-01-05T21:49:53.807Z,2.05
2023-01-05T21:52:39.750Z,1.45
2023-01-05T21:55:26.144Z,2.05
2023-01-05T21:57:55.034Z,2.20
2023-01-05T22:00:25.693Z,2.50
2023-01-05T22:02:54.473Z,1.92
2023-01-05T22:05:23.232Z,2.53
2023-01-05T22:07:51.958Z,2.30
2023-01-05T22:10:20.650Z,2.00
2023-01-05T22:12:49.392Z,1.83
2023-01-05T22:15:18.391Z,2.40
2023-01-05T22:17:48.380Z,2.30
2023-01-05T22:20:17.076Z,2.42
2023-01-05T22:22:45.806Z,2.45
2023-01-05T22:25:14.731Z,2.30
2023-01-05T22:27:43.565Z,3.17
2023-01-05T22:30:12.663Z,2.13
2023-01-05T22:32:41.352Z,2.20
2023-01-05T22:35:11.537Z,2.53
2023-01-05T22:37:40.334Z,2.40
2023-01-05T22:40:09.800Z,2.15
2023-01-05T22:42:38.559Z,2.40
2023-01-05T22:45:07.566Z,2.22
2023-01-05T22:47:36.385Z,2.08
2023-01-05T22:50:05.033Z,2.28
2023-01-05T22:52:35.458Z,2.17
2023-01-05T22:55:04.161Z,2.40
2023-01-05T22:57:32.783Z,2.17
2023-01-05T23:00:01.451Z,2.45
2023-01-05T23:02:30.119Z,2.10
2023-01-05T23:04:58.696Z,1.85
2023-01-05T23:07:27.450Z,2.58
2023-01-05T23:09:57.704Z,1.75
2023-01-05T23:12:26.363Z,2.38
2023-01-05T23:14:55.035Z,2.20
2023-01-05T23:17:23.653Z,2.33
2023-01-05T23:19:52.543Z,2.30
2023-01-05T23:22:21.165Z,2.42
2023-01-05T23:24:51.030Z,2.55
2023-01-05T23:27:21.037Z,2.10
2023-01-05T23:29:49.660Z,1.92
2023-01-05T23:32:18.336Z,2.22
2023-01-05T23:34:47.097Z,2.13
2023-01-05T23:37:15.831Z,2.13
2023-01-05T23:39:44.397Z,1.92
2023-01-05T23:42:33.010Z,4.57
2023-01-05T23:45:03.021Z,3.35
2023-01-05T23:47:31.894Z,2.20
2023-01-05T23:50:00.735Z,2.17
2023-01-05T23:52:29.407Z,2.38
2023-01-05T23:54:58.002Z,1.95
2023-01-05T23:57:26.686Z,1.92
2023-01-05T23:59:55.390Z,2.08
