createdAt,value
2023-01-13T00:00:38.360Z,19.50
2023-01-13T00:03:06.814Z,19.50
2023-01-13T00:05:35.630Z,19.50
2023-01-13T00:08:05.015Z,19.50
2023-01-13T00:10:33.636Z,19.50
2023-01-13T00:13:05.771Z,19.50
2023-01-13T00:15:34.343Z,19.50
2023-01-13T00:18:02.608Z,19.50
2023-01-13T00:20:30.885Z,19.50
2023-01-13T00:23:00.147Z,19.50
2023-01-13T00:25:28.600Z,19.50
2023-01-13T00:27:56.879Z,19.40
2023-01-13T00:30:26.655Z,19.40
2023-01-13T00:32:55.011Z,19.40
2023-01-13T00:35:23.250Z,19.50
2023-01-13T00:37:51.504Z,19.40
2023-01-13T00:40:19.908Z,19.40
2023-01-13T00:43:05.396Z,19.40
2023-01-13T00:45:35.088Z,19.40
2023-01-13T00:48:03.316Z,19.40
2023-01-13T00:50:31.555Z,19.40
2023-01-13T00:53:01.324Z,19.40
2023-01-13T00:55:31.859Z,19.40
2023-01-13T00:58:03.539Z,19.40
2023-01-13T01:00:32.035Z,19.40
2023-01-13T01:03:02.052Z,19.40
2023-01-13T01:05:30.305Z,19.40
2023-01-13T01:07:58.548Z,19.40
2023-01-13T01:10:26.852Z,19.40
2023-01-13T01:12:55.173Z,19.40
2023-01-13T01:15:24.424Z,19.40
2023-01-13T01:17:52.726Z,19.40
2023-01-13T01:20:22.415Z,19.40
2023-01-13T01:22:50.670Z,19.40
2023-01-13T01:25:18.955Z,19.40
2023-01-13T01:27:47.170Z,19.40
2023-01-13T01:30:16.404Z,19.40
2023-01-13T01:32:47.848Z,19.40
2023-01-13T01:35:16.199Z,19.40
2023-01-13T01:37:45.862Z,19.30
2023-01-13T01:40:14.511Z,19.30
2023-01-13T01:43:00.255Z,19.40
2023-01-13T01:45:31.609Z,19.40
2023-01-13T01:48:03.436Z,19.40
2023-01-13T01:50:32.675Z,19.40
2023-01-13T01:53:08.307Z,19.30
2023-01-13T01:55:37.891Z,19.30
2023-01-13T01:58:12.180Z,19.30
2023-01-13T02:00:40.523Z,19.30
2023-01-13T02:03:10.716Z,19.30
2023-01-13T02:05:39.629Z,19.30
2023-01-13T02:08:11.387Z,19.30
2023-01-13T02:10:41.768Z,19.30
2023-01-13T02:13:12.013Z,19.30
2023-01-13T02:15:48.226Z,19.30
2023-01-13T02:18:32.994Z,19.30
2023-01-13T02:21:27.782Z,19.30
2023-01-13T02:24:52.205Z,19.30
2023-01-13T02:27:49.044Z,19.30
2023-01-13T02:30:44.970Z,19.30
2023-01-13T02:33:47.747Z,19.30
2023-01-13T02:36:25.161Z,19.30
2023-01-13T02:38:58.674Z,19.30
2023-01-13T02:41:50.268Z,19.30
2023-01-13T02:44:25.277Z,19.30
2023-01-13T02:46:58.743Z,19.30
2023-01-13T02:49:34.558Z,19.30
2023-01-13T02:52:10.218Z,19.30
2023-01-13T02:54:42.179Z,19.30
2023-01-13T02:57:13.300Z,19.30
2023-01-13T02:59:42.867Z,19.30
2023-01-13T03:02:17.510Z,19.30
2023-01-13T03:04:57.370Z,19.30
2023-01-13T03:08:05.955Z,19.30
2023-01-13T03:10:48.609Z,19.30
2023-01-13T03:13:27.327Z,19.30
2023-01-13T03:16:06.220Z,19.30
2023-01-13T03:18:44.470Z,19.30
2023-01-13T03:21:28.129Z,19.30
2023-01-13T03:24:04.784Z,19.20
2023-01-13T03:26:40.959Z,19.20
2023-01-13T03:29:13.809Z,19.20
2023-01-13T03:31:47.695Z,19.20
2023-01-13T03:34:20.604Z,19.20
2023-01-13T03:36:54.854Z,19.20
2023-01-13T03:39:30.403Z,19.20
2023-01-13T03:42:02.600Z,19.20
2023-01-13T03:44:34.295Z,19.20
2023-01-13T03:47:13.915Z,19.20
2023-01-13T03:49:53.289Z,19.20
2023-01-13T03:52:26.382Z,19.20
2023-01-13T03:55:01.012Z,19.20
2023-01-13T03:57:33.441Z,19.20
2023-01-13T04:00:04.617Z,19.20
2023-01-13T04:02:51.082Z,19.20
2023-01-13T04:05:21.257Z,19.20
2023-01-13T04:07:55.897Z,19.20
2023-01-13T04:10:31.007Z,19.20
2023-01-13T04:13:03.253Z,19.20
2023-01-13T04:15:36.077Z,19.20
2023-01-13T04:18:15.297Z,19.20
2023-01-13T04:20:47.149Z,19.20
2023-01-13T04:23:15.869Z,19.20
2023-01-13T04:25:45.071Z,19.20
2023-01-13T04:28:13.940Z,19.20
2023-01-13T04:30:43.249Z,19.20
2023-01-13T04:33:12.288Z,19.20
2023-01-13T04:35:40.607Z,19.20
2023-01-13T04:38:11.920Z,19.20
2023-01-13T04:40:41.332Z,19.20
2023-01-13T04:43:09.756Z,19.30
2023-01-13T04:45:38.025Z,19.20
2023-01-13T04:48:06.916Z,19.30
2023-01-13T04:50:35.728Z,19.30
2023-01-13T04:53:04.246Z,19.30
2023-01-13T04:55:33.849Z,19.30
2023-01-13T04:58:06.730Z,19.30
2023-01-13T05:00:35.136Z,19.30
2023-01-13T05:03:04.179Z,19.30
2023-01-13T05:05:33.303Z,19.30
2023-01-13T05:08:01.696Z,19.30
2023-01-13T05:10:29.936Z,19.30
2023-01-13T05:13:16.910Z,19.30
2023-01-13T05:16:03.668Z,19.30
2023-01-13T05:18:33.560Z,19.20
2023-01-13T05:21:01.829Z,19.20
2023-01-13T05:23:52.810Z,19.20
2023-01-13T05:26:21.045Z,19.20
2023-01-13T05:28:50.620Z,19.20
2023-01-13T05:31:18.937Z,19.20
2023-01-13T05:33:47.134Z,19.20
2023-01-13T05:36:15.412Z,19.20
2023-01-13T05:38:43.538Z,19.20
2023-01-13T05:41:29.084Z,19.20
2023-01-13T05:43:58.615Z,19.20
2023-01-13T05:46:26.883Z,19.30
2023-01-13T05:48:55.247Z,19.30
2023-01-13T05:51:26.380Z,19.30
2023-01-13T05:53:54.778Z,19.30
2023-01-13T05:56:23.094Z,19.30
2023-01-13T05:58:51.285Z,19.30
2023-01-13T06:01:20.959Z,19.30
2023-01-13T06:03:49.187Z,19.30
2023-01-13T06:06:17.464Z,19.30
2023-01-13T06:08:45.676Z,19.30
2023-01-13T06:11:14.069Z,19.30
2023-01-13T06:13:42.428Z,19.30
2023-01-13T06:16:11.388Z,19.30
2023-01-13T06:18:41.045Z,19.30
2023-01-13T06:21:09.292Z,19.20
2023-01-13T06:23:38.729Z,19.30
2023-01-13T06:26:14.573Z,19.20
2023-01-13T06:28:43.017Z,19.30
2023-01-13T06:31:11.880Z,19.30
2023-01-13T06:33:44.941Z,19.20
2023-01-13T06:36:17.809Z,19.20
2023-01-13T06:38:50.823Z,19.20
2023-01-13T06:41:40.315Z,19.30
2023-01-13T06:44:07.835Z,19.30
2023-01-13T06:46:36.440Z,19.20
2023-01-13T06:49:06.971Z,19.30
2023-01-13T06:51:35.134Z,19.30
2023-01-13T06:54:03.348Z,19.20
2023-01-13T06:56:31.758Z,19.20
2023-01-13T06:58:59.949Z,19.20
2023-01-13T07:01:28.226Z,19.20
2023-01-13T07:03:58.143Z,19.20
2023-01-13T07:06:27.782Z,19.20
2023-01-13T07:08:56.099Z,19.20
2023-01-13T07:11:25.016Z,19.20
2023-01-13T07:14:11.012Z,19.20
2023-01-13T07:16:39.236Z,19.20
2023-01-13T07:19:07.488Z,19.20
2023-01-13T07:21:37.126Z,19.20
2023-01-13T07:24:05.786Z,19.20
2023-01-13T07:26:34.129Z,19.20
2023-01-13T07:29:02.299Z,19.20
2023-01-13T07:31:31.014Z,19.20
2023-01-13T07:33:59.796Z,19.20
2023-01-13T07:36:28.150Z,19.20
2023-01-13T07:38:57.823Z,19.20
2023-01-13T07:41:43.402Z,19.20
2023-01-13T07:44:11.878Z,19.20
2023-01-13T07:46:40.556Z,19.20
2023-01-13T07:49:09.611Z,19.20
2023-01-13T07:51:39.120Z,19.20
2023-01-13T07:54:08.762Z,19.20
2023-01-13T07:56:37.011Z,19.20
2023-01-13T07:59:05.281Z,19.20
2023-01-13T08:01:33.612Z,19.20
2023-01-13T08:04:02.123Z,19.20
2023-01-13T08:06:30.455Z,19.20
2023-01-13T08:08:59.452Z,19.20
2023-01-13T08:11:29.050Z,19.20
2023-01-13T08:13:58.525Z,19.20
2023-01-13T08:16:27.220Z,19.20
2023-01-13T08:18:55.490Z,19.20
2023-01-13T08:21:23.715Z,19.20
2023-01-13T08:23:51.953Z,19.20
2023-01-13T08:26:20.465Z,19.20
2023-01-13T08:28:50.141Z,19.20
2023-01-13T08:31:19.881Z,19.20
2023-01-13T08:33:48.452Z,19.20
2023-01-13T08:36:18.417Z,19.20
2023-01-13T08:38:46.715Z,19.20
2023-01-13T08:41:38.805Z,19.20
2023-01-13T08:44:09.358Z,19.20
2023-01-13T08:46:37.914Z,19.20
2023-01-13T08:49:06.233Z,19.20
2023-01-13T08:51:34.508Z,19.20
2023-01-13T08:54:03.209Z,19.20
2023-01-13T08:56:35.194Z,19.20
2023-01-13T08:59:04.486Z,19.20
2023-01-13T09:01:34.327Z,19.20
2023-01-13T09:04:02.658Z,19.20
2023-01-13T09:06:30.942Z,19.20
2023-01-13T09:08:59.636Z,19.20
2023-01-13T09:11:49.418Z,19.20
2023-01-13T09:14:22.082Z,19.20
2023-01-13T09:16:51.689Z,19.20
2023-01-13T09:19:20.041Z,19.20
2023-01-13T09:21:48.289Z,19.20
2023-01-13T09:24:16.519Z,19.20
2023-01-13T09:26:44.768Z,19.10
2023-01-13T09:29:13.151Z,19.20
2023-01-13T09:31:44.003Z,19.20
2023-01-13T09:34:34.811Z,19.20
2023-01-13T09:37:03.488Z,19.20
2023-01-13T09:39:32.920Z,19.20
2023-01-13T09:42:26.229Z,19.20
2023-01-13T09:44:57.665Z,19.20
2023-01-13T09:47:31.718Z,19.20
2023-01-13T09:50:09.541Z,19.20
2023-01-13T09:52:38.512Z,19.20
2023-01-13T09:55:12.951Z,19.20
2023-01-13T09:57:41.237Z,19.20
2023-01-13T10:00:18.839Z,19.20
2023-01-13T10:03:10.375Z,19.20
2023-01-13T10:05:45.245Z,19.20
2023-01-13T10:08:19.913Z,19.20
2023-01-13T10:10:51.110Z,19.20
2023-01-13T10:13:21.221Z,19.20
2023-01-13T10:16:03.321Z,19.20
2023-01-13T10:18:42.697Z,19.20
2023-01-13T10:21:23.581Z,19.20
2023-01-13T10:24:00.394Z,19.20
2023-01-13T10:26:48.393Z,19.20
2023-01-13T10:29:21.891Z,19.30
2023-01-13T10:31:50.201Z,19.30
2023-01-13T10:34:18.765Z,19.30
2023-01-13T10:36:59.381Z,19.30
2023-01-13T10:39:28.574Z,19.30
2023-01-13T10:42:04.207Z,19.30
2023-01-13T10:44:32.558Z,19.30
2023-01-13T10:47:01.042Z,19.30
2023-01-13T10:49:33.757Z,19.40
2023-01-13T10:52:05.463Z,19.40
2023-01-13T10:54:36.089Z,19.40
2023-01-13T10:57:21.135Z,19.40
2023-01-13T10:59:50.928Z,19.40
2023-01-13T11:02:26.944Z,19.40
2023-01-13T11:05:11.394Z,19.40
2023-01-13T11:07:43.181Z,19.40
2023-01-13T11:10:24.265Z,19.40
2023-01-13T11:13:00.458Z,19.40
2023-01-13T11:15:39.630Z,19.40
2023-01-13T11:18:16.803Z,19.50
2023-01-13T11:20:48.641Z,19.50
2023-01-13T11:23:25.294Z,19.50
2023-01-13T11:25:59.423Z,19.50
2023-01-13T11:28:39.917Z,19.50
2023-01-13T11:31:16.267Z,19.50
2023-01-13T11:33:49.546Z,19.50
2023-01-13T11:36:22.786Z,19.50
2023-01-13T11:38:54.702Z,19.50
2023-01-13T11:41:33.555Z,19.50
2023-01-13T11:44:15.789Z,19.50
2023-01-13T11:46:44.219Z,19.50
2023-01-13T11:49:24.866Z,19.50
2023-01-13T11:51:58.884Z,19.50
2023-01-13T11:55:05.403Z,19.50
2023-01-13T11:58:12.316Z,19.50
2023-01-13T12:01:03.770Z,19.50
2023-01-13T12:03:36.714Z,19.50
2023-01-13T12:06:18.409Z,19.50
2023-01-13T12:09:21.253Z,19.50
2023-01-13T12:12:17.999Z,19.50
2023-01-13T12:15:00.756Z,19.60
2023-01-13T12:17:35.562Z,19.60
2023-01-13T12:20:22.058Z,19.60
2023-01-13T12:22:53.412Z,19.60
2023-01-13T12:25:29.060Z,19.50
2023-01-13T12:28:03.422Z,19.50
2023-01-13T12:30:39.336Z,19.60
2023-01-13T12:33:19.046Z,19.60
2023-01-13T12:35:55.315Z,19.50
2023-01-13T12:38:34.543Z,19.50
2023-01-13T12:41:13.419Z,19.50
2023-01-13T12:44:04.952Z,19.50
2023-01-13T12:46:57.643Z,19.70
2023-01-13T12:49:31.859Z,19.80
2023-01-13T12:52:12.686Z,20.10
2023-01-13T12:55:03.965Z,20.40
2023-01-13T12:57:35.330Z,20.70
2023-01-13T13:00:18.802Z,20.80
2023-01-13T13:03:29.345Z,20.60
2023-01-13T13:06:03.014Z,20.40
2023-01-13T13:08:46.605Z,20.40
2023-01-13T13:11:57.376Z,20.40
2023-01-13T13:15:06.821Z,20.40
2023-01-13T13:18:01.023Z,20.30
2023-01-13T13:20:56.043Z,20.60
2023-01-13T13:23:39.132Z,20.80
2023-01-13T13:26:21.211Z,21.00
2023-01-13T13:29:00.110Z,20.90
2023-01-13T13:31:46.275Z,20.70
2023-01-13T13:34:26.824Z,20.60
2023-01-13T13:37:18.318Z,20.60
2023-01-13T13:40:04.427Z,20.60
2023-01-13T13:42:56.985Z,20.60
2023-01-13T13:45:45.105Z,20.60
2023-01-13T13:48:24.971Z,20.60
2023-01-13T13:50:58.258Z,20.60
2023-01-13T13:53:29.581Z,20.60
2023-01-13T13:56:00.607Z,20.60
2023-01-13T13:58:30.931Z,20.60
2023-01-13T14:01:01.310Z,20.50
2023-01-13T14:03:32.971Z,20.60
2023-01-13T14:06:04.223Z,20.60
2023-01-13T14:08:34.477Z,20.50
2023-01-13T14:11:03.241Z,20.50
2023-01-13T14:13:32.828Z,20.60
2023-01-13T14:16:02.412Z,20.50
2023-01-13T14:18:33.949Z,20.50
2023-01-13T14:21:05.739Z,20.40
2023-01-13T14:23:34.991Z,20.40
2023-01-13T14:26:08.636Z,20.40
2023-01-13T14:28:39.348Z,20.40
2023-01-13T14:31:10.248Z,20.50
2023-01-13T14:33:40.669Z,20.70
2023-01-13T14:36:15.604Z,20.70
2023-01-13T14:38:45.061Z,20.70
2023-01-13T14:41:29.232Z,20.60
2023-01-13T14:44:01.629Z,20.50
2023-01-13T14:46:38.881Z,20.50
2023-01-13T14:49:16.556Z,20.40
2023-01-13T14:51:46.466Z,20.40
2023-01-13T14:54:48.552Z,20.30
2023-01-13T14:57:25.210Z,20.20
2023-01-13T15:00:02.627Z,20.20
2023-01-13T15:02:49.367Z,20.30
2023-01-13T15:05:38.340Z,20.30
2023-01-13T15:08:29.254Z,20.30
2023-01-13T15:11:00.853Z,20.40
2023-01-13T15:13:35.651Z,20.30
2023-01-13T15:16:06.982Z,20.10
2023-01-13T15:18:39.882Z,20.20
2023-01-13T15:21:09.403Z,20.20
2023-01-13T15:23:41.136Z,20.20
2023-01-13T15:26:19.675Z,20.20
2023-01-13T15:28:48.919Z,20.20
2023-01-13T15:31:19.895Z,20.20
2023-01-13T15:33:48.177Z,20.30
2023-01-13T15:36:25.810Z,20.30
2023-01-13T15:38:56.523Z,20.30
2023-01-13T15:41:38.942Z,20.40
2023-01-13T15:44:23.771Z,20.30
2023-01-13T15:46:53.346Z,20.20
2023-01-13T15:49:27.667Z,20.20
2023-01-13T15:51:55.900Z,20.10
2023-01-13T15:54:27.110Z,20.10
2023-01-13T15:56:55.783Z,20.10
2023-01-13T15:59:28.416Z,20.10
2023-01-13T16:01:56.646Z,20.10
2023-01-13T16:04:24.891Z,20.10
2023-01-13T16:06:53.152Z,20.00
2023-01-13T16:09:21.375Z,20.00
2023-01-13T16:11:51.022Z,20.00
2023-01-13T16:14:19.335Z,20.00
2023-01-13T16:16:47.543Z,20.00
2023-01-13T16:19:15.781Z,20.00
2023-01-13T16:21:45.334Z,20.00
2023-01-13T16:24:13.563Z,20.00
2023-01-13T16:26:41.865Z,20.00
2023-01-13T16:29:12.993Z,20.00
2023-01-13T16:31:41.290Z,20.00
2023-01-13T16:34:09.534Z,19.90
2023-01-13T16:36:38.038Z,19.90
2023-01-13T16:39:19.131Z,19.90
2023-01-13T16:41:47.364Z,19.90
2023-01-13T16:44:16.991Z,19.90
2023-01-13T16:46:45.508Z,19.90
2023-01-13T16:49:15.478Z,19.90
2023-01-13T16:51:43.851Z,19.90
2023-01-13T16:54:12.855Z,19.90
2023-01-13T16:56:41.155Z,19.90
2023-01-13T16:59:11.878Z,19.90
2023-01-13T17:01:44.689Z,19.90
2023-01-13T17:04:16.876Z,19.90
2023-01-13T17:06:51.923Z,19.90
2023-01-13T17:09:22.789Z,19.90
2023-01-13T17:11:51.023Z,19.80
2023-01-13T17:14:22.957Z,19.80
2023-01-13T17:16:54.813Z,19.80
2023-01-13T17:19:24.129Z,19.80
2023-01-13T17:21:52.404Z,19.80
2023-01-13T17:24:20.900Z,19.80
2023-01-13T17:26:51.645Z,19.80
2023-01-13T17:29:22.602Z,19.80
2023-01-13T17:31:52.883Z,19.80
2023-01-13T17:34:22.063Z,19.80
2023-01-13T17:36:50.429Z,19.80
2023-01-13T17:39:20.311Z,19.80
2023-01-13T17:41:49.650Z,19.80
2023-01-13T17:44:19.063Z,19.90
2023-01-13T17:46:47.419Z,19.80
2023-01-13T17:49:19.395Z,19.80
2023-01-13T17:51:48.319Z,19.80
2023-01-13T17:54:17.030Z,19.80
2023-01-13T17:56:45.748Z,19.80
2023-01-13T17:59:15.871Z,19.80
2023-01-13T18:01:44.415Z,19.80
2023-01-13T18:04:18.329Z,19.90
2023-01-13T18:06:47.879Z,19.90
2023-01-13T18:09:16.608Z,19.90
2023-01-13T18:11:47.151Z,19.80
2023-01-13T18:14:15.774Z,19.80
2023-01-13T18:16:44.434Z,19.80
2023-01-13T18:19:30.271Z,19.80
2023-01-13T18:22:17.372Z,19.30
2023-01-13T18:25:02.943Z,19.70
2023-01-13T18:27:33.366Z,19.70
2023-01-13T18:30:03.483Z,19.70
2023-01-13T18:32:34.636Z,19.70
2023-01-13T18:35:07.120Z,19.70
2023-01-13T18:37:38.739Z,19.80
2023-01-13T18:40:09.236Z,19.80
2023-01-13T18:42:51.659Z,19.80
2023-01-13T18:45:20.409Z,19.70
2023-01-13T18:47:48.848Z,19.70
2023-01-13T18:50:18.758Z,19.70
2023-01-13T18:52:48.499Z,19.70
2023-01-13T18:55:16.908Z,19.70
2023-01-13T18:57:45.352Z,19.70
2023-01-13T19:00:16.683Z,19.70
2023-01-13T19:02:47.122Z,19.70
2023-01-13T19:05:15.467Z,19.60
2023-01-13T19:07:50.281Z,19.60
2023-01-13T19:10:20.343Z,19.60
2023-01-13T19:12:48.581Z,19.60
2023-01-13T19:15:17.265Z,19.60
2023-01-13T19:17:46.697Z,19.60
2023-01-13T19:20:14.972Z,19.60
2023-01-13T19:22:43.357Z,19.60
2023-01-13T19:25:11.598Z,19.60
2023-01-13T19:27:42.782Z,19.50
2023-01-13T19:30:12.530Z,19.50
2023-01-13T19:32:40.782Z,19.50
2023-01-13T19:35:09.669Z,19.60
2023-01-13T19:37:38.386Z,19.50
2023-01-13T19:40:09.400Z,19.50
2023-01-13T19:42:55.296Z,19.50
2023-01-13T19:45:27.682Z,19.50
2023-01-13T19:47:57.095Z,19.50
2023-01-13T19:50:25.857Z,19.50
2023-01-13T19:52:54.275Z,19.50
2023-01-13T19:55:22.659Z,19.50
2023-01-13T19:57:50.929Z,19.50
2023-01-13T20:00:20.932Z,19.50
2023-01-13T20:02:53.052Z,19.50
2023-01-13T20:05:25.642Z,19.50
2023-01-13T20:07:54.192Z,19.50
2023-01-13T20:10:24.436Z,19.40
2023-01-13T20:12:52.850Z,19.50
2023-01-13T20:15:21.228Z,19.40
2023-01-13T20:17:50.872Z,19.40
2023-01-13T20:20:20.560Z,19.40
2023-01-13T20:22:50.158Z,19.40
2023-01-13T20:25:18.791Z,19.50
2023-01-13T20:27:48.234Z,19.40
2023-01-13T20:30:16.880Z,19.40
2023-01-13T20:32:45.517Z,19.50
2023-01-13T20:35:15.584Z,19.50
2023-01-13T20:37:44.342Z,19.50
2023-01-13T20:40:15.616Z,19.40
2023-01-13T20:42:44.791Z,19.40
2023-01-13T20:45:17.100Z,19.40
2023-01-13T20:47:46.233Z,19.50
2023-01-13T20:50:16.881Z,19.40
2023-01-13T20:52:45.805Z,19.40
2023-01-13T20:55:14.764Z,19.40
2023-01-13T20:57:43.143Z,19.40
2023-01-13T21:00:12.565Z,19.40
2023-01-13T21:02:44.033Z,19.40
2023-01-13T21:05:12.352Z,19.40
2023-01-13T21:07:42.027Z,19.40
2023-01-13T21:10:11.786Z,19.40
2023-01-13T21:12:57.593Z,19.40
2023-01-13T21:15:29.998Z,19.40
2023-01-13T21:18:26.935Z,19.40
2023-01-13T21:21:11.446Z,19.40
2023-01-13T21:23:42.378Z,19.40
2023-01-13T21:26:11.569Z,19.40
2023-01-13T21:28:39.877Z,19.40
2023-01-13T21:31:10.275Z,19.40
2023-01-13T21:33:38.613Z,19.40
2023-01-13T21:36:07.690Z,19.40
2023-01-13T21:38:36.337Z,19.50
2023-01-13T21:41:08.386Z,19.40
2023-01-13T21:43:55.402Z,19.40
2023-01-13T21:46:42.485Z,19.40
2023-01-13T21:49:10.822Z,19.40
2023-01-13T21:51:38.989Z,19.40
2023-01-13T21:54:07.264Z,19.40
2023-01-13T21:56:36.973Z,19.40
2023-01-13T21:59:05.171Z,19.40
2023-01-13T22:01:33.503Z,19.40
2023-01-13T22:04:18.771Z,19.40
2023-01-13T22:06:46.970Z,19.40
2023-01-13T22:09:15.184Z,19.40
2023-01-13T22:11:44.778Z,19.40
2023-01-13T22:14:14.061Z,19.40
2023-01-13T22:16:49.199Z,19.40
2023-01-13T22:19:18.168Z,19.40
2023-01-13T22:21:46.506Z,19.40
2023-01-13T22:24:14.792Z,19.40
2023-01-13T22:26:47.086Z,19.40
2023-01-13T22:29:15.295Z,19.40
2023-01-13T22:31:43.761Z,19.40
2023-01-13T22:34:13.627Z,19.40
2023-01-13T22:36:41.788Z,19.40
2023-01-13T22:39:10.242Z,19.40
2023-01-13T22:41:38.406Z,19.40
2023-01-13T22:44:08.183Z,19.30
2023-01-13T22:46:36.441Z,19.30
2023-01-13T22:49:04.844Z,19.30
2023-01-13T22:51:33.182Z,19.30
2023-01-13T22:54:01.315Z,19.30
2023-01-13T22:56:29.574Z,19.30
2023-01-13T22:58:59.312Z,19.30
2023-01-13T23:01:31.091Z,19.30
2023-01-13T23:03:59.784Z,19.30
2023-01-13T23:06:29.944Z,19.30
2023-01-13T23:08:58.208Z,19.30
2023-01-13T23:11:28.364Z,19.30
2023-01-13T23:14:00.468Z,19.30
2023-01-13T23:16:33.369Z,19.30
2023-01-13T23:19:01.761Z,19.70
2023-01-13T23:21:32.153Z,19.30
2023-01-13T23:24:01.123Z,19.30
2023-01-13T23:26:30.455Z,19.90
2023-01-13T23:29:03.251Z,19.30
2023-01-13T23:31:33.212Z,19.30
2023-01-13T23:34:02.134Z,19.30
2023-01-13T23:36:30.967Z,19.20
2023-01-13T23:39:00.477Z,19.20
2023-01-13T23:41:29.634Z,19.30
2023-01-13T23:43:59.253Z,19.30
2023-01-13T23:46:29.209Z,19.20
2023-01-13T23:48:59.102Z,19.30
2023-01-13T23:51:29.977Z,19.30
2023-01-13T23:53:59.679Z,19.30
2023-01-13T23:56:30.057Z,19.30
2023-01-13T23:58:58.829Z,19.30
