createdAt,value
2018-05-11T00:00:31.864Z,21.12
2018-05-11T00:01:31.857Z,21.15
2018-05-11T00:02:31.859Z,21.11
2018-05-11T00:03:31.843Z,21.09
2018-05-11T00:04:31.837Z,21.06
2018-05-11T00:05:31.830Z,21.06
2018-05-11T00:06:31.826Z,21.12
2018-05-11T00:07:31.815Z,21.12
2018-05-11T00:08:31.808Z,21.08
2018-05-11T00:09:31.802Z,21.08
2018-05-11T00:10:31.794Z,21.05
2018-05-11T00:11:31.788Z,21.09
2018-05-11T00:12:31.779Z,21.12
2018-05-11T00:13:31.772Z,21.00
2018-05-11T00:14:31.765Z,20.98
2018-05-11T00:15:31.761Z,20.98
2018-05-11T00:16:31.750Z,20.91
2018-05-11T00:17:31.744Z,20.90
2018-05-11T00:18:31.736Z,20.88
2018-05-11T00:19:31.732Z,20.93
2018-05-11T00:20:31.823Z,20.91
2018-05-11T00:21:31.717Z,20.83
2018-05-11T00:22:31.707Z,20.87
2018-05-11T00:23:31.729Z,20.79
2018-05-11T00:24:31.693Z,20.82
2018-05-11T00:25:31.687Z,20.79
2018-05-11T00:26:31.677Z,20.82
2018-05-11T00:27:31.672Z,20.81
2018-05-11T00:28:31.665Z,20.75
2018-05-11T00:29:31.658Z,20.73
2018-05-11T00:30:31.651Z,20.79
2018-05-11T00:31:31.642Z,20.75
2018-05-11T00:32:31.636Z,20.81
2018-05-11T00:33:31.629Z,20.82
2018-05-11T00:34:31.621Z,20.82
2018-05-11T00:35:31.617Z,20.81
2018-05-11T00:36:31.607Z,20.72
2018-05-11T00:37:31.599Z,20.72
2018-05-11T00:38:31.592Z,20.73
2018-05-11T00:39:31.591Z,20.69
2018-05-11T00:40:31.580Z,20.66
2018-05-11T00:41:31.571Z,20.57
2018-05-11T00:42:31.564Z,20.51
2018-05-11T00:43:31.556Z,20.51
2018-05-11T00:44:31.550Z,20.51
2018-05-11T00:45:31.548Z,20.60
2018-05-11T00:46:31.532Z,20.56
2018-05-11T00:47:31.526Z,20.58
2018-05-11T00:48:31.520Z,20.50
2018-05-11T00:49:31.512Z,20.58
2018-05-11T00:50:31.506Z,20.57
2018-05-11T00:51:31.497Z,20.56
2018-05-11T00:52:31.490Z,20.60
2018-05-11T00:53:31.481Z,20.57
2018-05-11T00:54:31.475Z,20.56
2018-05-11T00:55:31.467Z,20.54
2018-05-11T00:56:31.483Z,20.57
2018-05-11T00:57:31.453Z,20.56
2018-05-11T00:58:31.448Z,20.50
2018-05-11T00:59:31.437Z,20.50
2018-05-11T01:00:31.429Z,20.50
2018-05-11T01:01:31.423Z,20.48
2018-05-11T01:02:31.417Z,20.51
2018-05-11T01:03:31.407Z,20.53
2018-05-11T01:04:31.400Z,20.50
2018-05-11T01:05:31.394Z,20.58
2018-05-11T01:06:31.386Z,20.48
2018-05-11T01:07:31.378Z,20.51
2018-05-11T01:08:31.371Z,20.53
2018-05-11T01:09:31.362Z,20.51
2018-05-11T01:10:31.356Z,20.50
2018-05-11T01:11:31.347Z,20.54
2018-05-11T01:12:31.341Z,20.53
2018-05-11T01:13:31.334Z,20.53
2018-05-11T01:14:31.427Z,20.51
2018-05-11T01:15:31.318Z,20.57
2018-05-11T01:16:31.311Z,20.46
2018-05-11T01:17:31.304Z,20.56
2018-05-11T01:18:31.296Z,20.51
2018-05-11T01:19:31.293Z,20.46
2018-05-11T01:20:31.382Z,20.42
2018-05-11T01:21:31.274Z,20.50
2018-05-11T01:22:31.266Z,20.38
2018-05-11T01:23:31.258Z,20.42
2018-05-11T01:24:31.254Z,20.38
2018-05-11T01:25:31.246Z,20.35
2018-05-11T01:26:31.336Z,20.50
2018-05-11T01:27:31.229Z,20.41
2018-05-11T01:28:31.223Z,20.44
2018-05-11T01:29:31.215Z,20.40
2018-05-11T01:30:31.206Z,20.35
2018-05-11T01:31:31.199Z,20.38
2018-05-11T01:32:31.192Z,20.37
2018-05-11T01:33:31.184Z,20.38
2018-05-11T01:34:31.177Z,20.35
2018-05-11T01:35:31.167Z,20.44
2018-05-11T01:36:31.162Z,20.41
2018-05-11T01:37:31.152Z,20.35
2018-05-11T01:38:31.146Z,20.42
2018-05-11T01:39:31.140Z,20.42
2018-05-11T01:40:31.131Z,20.44
2018-05-11T01:41:31.124Z,20.40
2018-05-11T01:42:31.115Z,20.34
2018-05-11T01:43:31.108Z,20.34
2018-05-11T01:44:31.100Z,20.31
2018-05-11T01:45:31.093Z,20.37
2018-05-11T01:46:31.086Z,20.31
2018-05-11T01:47:31.076Z,20.22
2018-05-11T01:48:31.070Z,20.25
2018-05-11T01:49:31.062Z,20.22
2018-05-11T01:50:31.154Z,20.16
2018-05-11T01:51:31.047Z,20.10
2018-05-11T01:52:31.039Z,20.13
2018-05-11T01:53:31.031Z,20.23
2018-05-11T01:54:31.024Z,20.16
2018-05-11T01:55:31.018Z,20.23
2018-05-11T01:56:31.111Z,20.17
2018-05-11T01:57:31.001Z,20.17
2018-05-11T01:58:30.999Z,20.19
2018-05-11T01:59:30.984Z,20.20
2018-05-11T02:00:30.977Z,20.16
2018-05-11T02:01:30.969Z,20.12
2018-05-11T02:02:30.962Z,20.15
2018-05-11T02:03:30.953Z,20.13
2018-05-11T02:04:30.947Z,20.12
2018-05-11T02:05:30.944Z,20.13
2018-05-11T02:06:30.934Z,20.12
2018-05-11T02:07:30.925Z,20.13
2018-05-11T02:08:30.916Z,20.08
2018-05-11T02:09:30.906Z,20.13
2018-05-11T02:10:30.899Z,20.10
2018-05-11T02:11:30.892Z,20.10
2018-05-11T02:12:30.883Z,20.17
2018-05-11T02:13:30.877Z,20.16
2018-05-11T02:14:30.868Z,20.15
2018-05-11T02:15:30.860Z,20.12
2018-05-11T02:16:30.855Z,20.10
2018-05-11T02:17:30.849Z,20.12
2018-05-11T02:18:30.923Z,20.20
2018-05-11T02:19:30.830Z,20.16
2018-05-11T02:20:30.823Z,20.13
2018-05-11T02:21:30.815Z,20.07
2018-05-11T02:22:30.804Z,20.12
2018-05-11T02:23:30.797Z,20.15
2018-05-11T02:24:30.790Z,20.15
2018-05-11T02:25:30.783Z,20.20
2018-05-11T02:26:30.774Z,20.15
2018-05-11T02:27:30.768Z,20.15
2018-05-11T02:28:30.759Z,20.13
2018-05-11T02:29:30.751Z,19.98
2018-05-11T02:30:30.746Z,20.17
2018-05-11T02:31:30.737Z,20.15
2018-05-11T02:32:30.828Z,20.00
2018-05-11T02:33:30.722Z,20.08
2018-05-11T02:34:30.712Z,20.10
2018-05-11T02:35:30.704Z,20.12
2018-05-11T02:36:30.697Z,20.13
2018-05-11T02:37:30.692Z,20.23
2018-05-11T02:38:30.681Z,20.20
2018-05-11T02:39:30.675Z,20.13
2018-05-11T02:40:30.671Z,20.12
2018-05-11T02:41:30.661Z,20.12
2018-05-11T02:42:30.651Z,20.13
2018-05-11T02:43:30.642Z,20.10
2018-05-11T02:44:30.636Z,20.04
2018-05-11T02:45:30.632Z,20.15
2018-05-11T02:46:30.690Z,20.15
2018-05-11T02:47:30.612Z,20.08
2018-05-11T02:48:30.604Z,20.10
2018-05-11T02:49:30.596Z,20.07
2018-05-11T02:50:30.770Z,20.10
2018-05-11T02:51:30.580Z,20.02
2018-05-11T02:52:30.573Z,19.83
2018-05-11T02:53:30.565Z,19.94
2018-05-11T02:54:30.556Z,19.95
2018-05-11T02:55:30.551Z,19.97
2018-05-11T02:56:30.540Z,20.01
2018-05-11T02:57:30.538Z,20.00
2018-05-11T02:58:30.526Z,19.94
2018-05-11T02:59:30.518Z,19.78
2018-05-11T03:00:30.511Z,19.85
2018-05-11T03:01:30.511Z,19.82
2018-05-11T03:02:30.493Z,19.85
2018-05-11T03:03:30.486Z,19.89
2018-05-11T03:04:30.477Z,19.85
2018-05-11T03:05:30.470Z,19.78
2018-05-11T03:06:30.462Z,19.85
2018-05-11T03:07:30.460Z,19.83
2018-05-11T03:08:30.546Z,19.83
2018-05-11T03:09:30.441Z,19.83
2018-05-11T03:10:30.444Z,19.79
2018-05-11T03:11:30.425Z,19.92
2018-05-11T03:12:30.416Z,19.87
2018-05-11T03:13:30.408Z,19.65
2018-05-11T03:14:30.399Z,19.82
2018-05-11T03:15:30.391Z,19.90
2018-05-11T03:16:30.385Z,19.89
2018-05-11T03:17:30.377Z,19.78
2018-05-11T03:18:30.391Z,19.75
2018-05-11T03:19:30.360Z,19.68
2018-05-11T03:20:30.451Z,19.70
2018-05-11T03:21:30.345Z,19.62
2018-05-11T03:22:30.336Z,19.62
2018-05-11T03:23:30.329Z,19.67
2018-05-11T03:24:30.322Z,19.67
2018-05-11T03:25:30.312Z,19.68
2018-05-11T03:26:30.303Z,19.65
2018-05-11T03:27:30.297Z,19.71
2018-05-11T03:28:30.288Z,19.70
2018-05-11T03:29:30.281Z,19.58
2018-05-11T03:30:30.273Z,19.61
2018-05-11T03:31:30.264Z,19.55
2018-05-11T03:32:30.356Z,19.55
2018-05-11T03:33:30.248Z,19.47
2018-05-11T03:34:30.239Z,19.47
2018-05-11T03:35:30.242Z,19.46
2018-05-11T03:36:30.224Z,19.43
2018-05-11T03:37:30.216Z,19.58
2018-05-11T03:38:30.206Z,19.53
2018-05-11T03:39:30.199Z,19.42
2018-05-11T03:40:30.190Z,19.42
2018-05-11T03:41:30.191Z,19.42
2018-05-11T03:42:30.174Z,19.27
2018-05-11T03:43:30.170Z,19.24
2018-05-11T03:44:30.159Z,19.30
2018-05-11T03:45:30.149Z,19.30
2018-05-11T03:46:30.143Z,19.35
2018-05-11T03:47:30.133Z,19.27
2018-05-11T03:48:30.126Z,19.39
2018-05-11T03:49:30.118Z,19.31
2018-05-11T03:50:30.259Z,19.24
2018-05-11T03:51:30.100Z,19.24
2018-05-11T03:52:30.093Z,19.10
2018-05-11T03:53:30.088Z,19.21
2018-05-11T03:54:30.079Z,19.27
2018-05-11T03:55:30.066Z,19.25
2018-05-11T03:56:30.159Z,19.25
2018-05-11T03:57:30.052Z,19.27
2018-05-11T03:58:30.044Z,19.28
2018-05-11T03:59:30.036Z,19.27
2018-05-11T04:00:30.026Z,19.28
2018-05-11T04:01:30.054Z,19.27
2018-05-11T04:02:30.143Z,19.24
2018-05-11T04:03:30.035Z,19.30
2018-05-11T04:04:30.027Z,19.25
2018-05-11T04:05:30.019Z,19.25
2018-05-11T04:06:30.010Z,19.32
2018-05-11T04:07:30.001Z,19.34
2018-05-11T04:08:29.994Z,19.30
2018-05-11T04:09:29.987Z,19.34
2018-05-11T04:10:29.978Z,19.30
2018-05-11T04:11:29.969Z,19.32
2018-05-11T04:12:29.961Z,19.30
2018-05-11T04:13:29.952Z,19.39
2018-05-11T04:14:29.944Z,19.30
2018-05-11T04:15:29.935Z,19.35
2018-05-11T04:16:29.928Z,19.38
2018-05-11T04:17:29.929Z,19.43
2018-05-11T04:18:29.910Z,19.38
2018-05-11T04:19:29.902Z,19.42
2018-05-11T04:20:29.994Z,19.32
2018-05-11T04:21:29.886Z,19.31
2018-05-11T04:22:29.876Z,19.30
2018-05-11T04:23:29.868Z,19.31
2018-05-11T04:24:29.862Z,19.38
2018-05-11T04:25:29.859Z,19.39
2018-05-11T04:26:29.844Z,19.27
2018-05-11T04:27:29.835Z,19.31
2018-05-11T04:28:29.827Z,19.27
2018-05-11T04:29:29.819Z,19.15
2018-05-11T04:30:29.809Z,19.10
2018-05-11T04:31:29.803Z,19.07
2018-05-11T04:32:29.894Z,19.12
2018-05-11T04:33:29.787Z,19.13
2018-05-11T04:34:29.777Z,19.10
2018-05-11T04:35:29.771Z,19.16
2018-05-11T04:36:29.760Z,19.16
2018-05-11T04:37:29.754Z,19.10
2018-05-11T04:38:29.747Z,19.13
2018-05-11T04:39:29.734Z,19.05
2018-05-11T04:40:29.730Z,19.17
2018-05-11T04:41:29.718Z,19.10
2018-05-11T04:42:29.710Z,18.97
2018-05-11T04:43:29.703Z,19.05
2018-05-11T04:44:29.692Z,19.02
2018-05-11T04:45:29.684Z,19.01
2018-05-11T04:46:29.676Z,19.02
2018-05-11T04:47:29.667Z,19.02
2018-05-11T04:48:29.659Z,19.07
2018-05-11T04:49:29.652Z,19.09
2018-05-11T04:50:29.643Z,19.06
2018-05-11T04:51:29.633Z,18.90
2018-05-11T04:52:29.625Z,18.83
2018-05-11T04:53:29.617Z,18.87
2018-05-11T04:54:29.607Z,18.89
2018-05-11T04:55:29.599Z,18.91
2018-05-11T04:56:29.691Z,18.86
2018-05-11T04:57:29.582Z,18.91
2018-05-11T04:58:29.573Z,18.90
2018-05-11T04:59:29.565Z,18.91
2018-05-11T05:00:29.557Z,18.96
2018-05-11T05:01:29.549Z,18.84
2018-05-11T05:02:29.639Z,18.74
2018-05-11T05:03:29.530Z,18.83
2018-05-11T05:04:29.524Z,18.90
2018-05-11T05:05:29.517Z,18.89
2018-05-11T05:06:29.506Z,18.84
2018-05-11T05:07:29.499Z,18.83
2018-05-11T05:08:29.488Z,18.76
2018-05-11T05:09:29.480Z,18.76
2018-05-11T05:10:29.470Z,18.75
2018-05-11T05:11:29.461Z,18.68
2018-05-11T05:12:29.468Z,18.60
2018-05-11T05:13:29.445Z,18.51
2018-05-11T05:14:29.436Z,18.51
2018-05-11T05:15:29.431Z,18.44
2018-05-11T05:16:29.422Z,18.54
2018-05-11T05:17:29.411Z,18.56
2018-05-11T05:18:29.406Z,18.53
2018-05-11T05:19:29.393Z,18.64
2018-05-11T05:20:29.383Z,18.64
2018-05-11T05:21:29.376Z,18.62
2018-05-11T05:22:29.366Z,18.64
2018-05-11T05:23:29.357Z,18.65
2018-05-11T05:24:29.349Z,18.68
2018-05-11T05:25:29.341Z,18.64
2018-05-11T05:26:29.531Z,18.72
2018-05-11T05:27:29.322Z,18.64
2018-05-11T05:28:29.314Z,18.59
2018-05-11T05:29:29.305Z,18.53
2018-05-11T05:30:29.296Z,18.53
2018-05-11T05:31:29.288Z,18.51
2018-05-11T05:32:29.479Z,18.53
2018-05-11T05:33:29.271Z,18.38
2018-05-11T05:34:29.261Z,18.42
2018-05-11T05:35:29.253Z,18.44
2018-05-11T05:36:29.243Z,18.39
2018-05-11T05:37:29.235Z,18.42
2018-05-11T05:38:29.326Z,18.42
2018-05-11T05:39:29.217Z,18.46
2018-05-11T05:40:29.210Z,18.51
2018-05-11T05:41:29.200Z,18.46
2018-05-11T05:42:29.191Z,18.42
2018-05-11T05:43:29.182Z,18.41
2018-05-11T05:44:29.174Z,18.44
2018-05-11T05:45:29.164Z,18.38
2018-05-11T05:46:29.156Z,18.35
2018-05-11T05:47:29.147Z,18.44
2018-05-11T05:48:29.138Z,18.34
2018-05-11T05:49:29.130Z,18.44
2018-05-11T05:50:29.120Z,18.29
2018-05-11T05:51:29.111Z,18.36
2018-05-11T05:52:29.104Z,18.26
2018-05-11T05:53:29.094Z,18.26
2018-05-11T05:54:29.084Z,18.26
2018-05-11T05:55:29.076Z,18.26
2018-05-11T05:56:29.269Z,18.32
2018-05-11T05:57:29.059Z,18.35
2018-05-11T05:58:29.148Z,18.35
2018-05-11T05:59:29.039Z,18.32
2018-05-11T06:00:29.031Z,18.35
2018-05-11T06:01:29.024Z,18.38
2018-05-11T06:02:29.103Z,18.36
2018-05-11T06:03:29.004Z,18.35
2018-05-11T06:04:28.996Z,18.35
2018-05-11T06:05:28.987Z,18.39
2018-05-11T06:06:28.977Z,18.46
2018-05-11T06:07:28.968Z,18.36
2018-05-11T06:08:29.159Z,18.41
2018-05-11T06:09:28.950Z,18.42
2018-05-11T06:10:28.941Z,18.42
2018-05-11T06:11:28.932Z,18.31
2018-05-11T06:12:28.925Z,18.35
2018-05-11T06:13:28.915Z,18.38
2018-05-11T06:14:29.005Z,18.42
2018-05-11T06:15:28.897Z,18.39
2018-05-11T06:16:28.889Z,18.41
2018-05-11T06:17:28.882Z,18.35
2018-05-11T06:18:28.869Z,18.34
2018-05-11T06:19:28.860Z,18.35
2018-05-11T06:20:29.052Z,18.42
2018-05-11T06:21:28.843Z,18.39
2018-05-11T06:22:28.833Z,18.39
2018-05-11T06:23:28.824Z,18.46
2018-05-11T06:24:28.816Z,18.39
2018-05-11T06:25:28.809Z,18.36
2018-05-11T06:26:28.898Z,18.42
2018-05-11T06:27:28.789Z,18.47
2018-05-11T06:28:28.781Z,18.42
2018-05-11T06:29:28.771Z,18.38
2018-05-11T06:30:28.761Z,18.39
2018-05-11T06:31:28.752Z,18.46
2018-05-11T06:32:28.744Z,18.39
2018-05-11T06:33:28.735Z,18.32
2018-05-11T06:34:28.745Z,18.23
2018-05-11T06:35:28.719Z,18.38
2018-05-11T06:36:28.709Z,18.20
2018-05-11T06:37:28.698Z,18.19
2018-05-11T06:38:28.789Z,18.20
2018-05-11T06:39:28.680Z,18.19
2018-05-11T06:40:28.683Z,18.23
2018-05-11T06:41:28.663Z,18.20
2018-05-11T06:42:28.653Z,18.20
2018-05-11T06:43:28.644Z,18.21
2018-05-11T06:44:28.636Z,18.23
2018-05-11T06:45:28.626Z,18.26
2018-05-11T06:46:28.616Z,18.35
2018-05-11T06:47:28.607Z,18.36
2018-05-11T06:48:28.599Z,18.35
2018-05-11T06:49:28.590Z,18.32
2018-05-11T06:50:28.780Z,18.39
2018-05-11T06:51:28.571Z,18.29
2018-05-11T06:52:28.562Z,18.36
2018-05-11T06:53:28.554Z,18.20
2018-05-11T06:54:28.544Z,18.21
2018-05-11T06:55:28.535Z,18.20
2018-05-11T06:56:28.526Z,18.23
2018-05-11T06:57:28.518Z,18.21
2018-05-11T06:58:28.508Z,18.25
2018-05-11T06:59:28.499Z,18.23
2018-05-11T07:00:28.489Z,18.17
2018-05-11T07:01:28.531Z,18.19
2018-05-11T07:02:28.572Z,18.19
2018-05-11T07:03:28.462Z,18.16
2018-05-11T07:04:28.455Z,18.19
2018-05-11T07:05:28.445Z,18.21
2018-05-11T07:06:28.434Z,18.21
2018-05-11T07:07:28.425Z,18.17
2018-05-11T07:08:28.517Z,18.26
2018-05-11T07:09:28.408Z,18.34
2018-05-11T07:10:28.397Z,18.20
2018-05-11T07:11:28.389Z,18.23
2018-05-11T07:12:28.345Z,18.16
2018-05-11T07:13:28.336Z,18.10
2018-05-11T07:14:28.329Z,18.13
2018-05-11T07:15:28.318Z,18.10
2018-05-11T07:16:28.309Z,18.02
2018-05-11T07:17:28.299Z,17.91
2018-05-11T07:18:28.288Z,17.83
2018-05-11T07:19:28.340Z,17.73
2018-05-11T07:20:28.272Z,17.74
2018-05-11T07:21:28.262Z,17.70
2018-05-11T07:22:28.252Z,17.80
2018-05-11T07:23:28.243Z,17.73
2018-05-11T07:24:28.233Z,17.68
2018-05-11T07:25:28.225Z,17.74
2018-05-11T07:26:28.364Z,17.77
2018-05-11T07:27:28.208Z,17.73
2018-05-11T07:28:28.202Z,17.71
2018-05-11T07:29:28.187Z,17.76
2018-05-11T07:30:28.178Z,17.62
2018-05-11T07:31:28.169Z,17.55
2018-05-11T07:32:28.361Z,17.57
2018-05-11T07:33:28.151Z,17.58
2018-05-11T07:34:28.143Z,17.57
2018-05-11T07:35:28.132Z,17.55
2018-05-11T07:36:28.127Z,17.49
2018-05-11T07:37:28.114Z,17.54
2018-05-11T07:38:28.203Z,17.42
2018-05-11T07:39:28.097Z,17.43
2018-05-11T07:40:28.089Z,17.43
2018-05-11T07:41:28.076Z,17.53
2018-05-11T07:42:28.065Z,17.58
2018-05-11T07:43:28.106Z,17.66
2018-05-11T07:44:28.049Z,17.63
2018-05-11T07:45:28.037Z,17.65
2018-05-11T07:46:28.027Z,17.73
2018-05-11T07:47:28.019Z,17.77
2018-05-11T07:48:28.010Z,17.70
2018-05-11T07:49:27.999Z,17.71
2018-05-11T07:50:28.141Z,17.73
2018-05-11T07:51:27.989Z,17.79
2018-05-11T07:52:27.973Z,17.86
2018-05-11T07:53:27.965Z,17.87
2018-05-11T07:54:27.952Z,17.91
2018-05-11T07:55:27.942Z,17.86
2018-05-11T07:56:27.935Z,17.91
2018-05-11T07:57:27.925Z,17.83
2018-05-11T07:58:27.914Z,18.02
2018-05-11T07:59:27.907Z,17.94
2018-05-11T08:00:27.898Z,17.94
2018-05-11T08:01:27.888Z,17.98
2018-05-11T08:02:27.879Z,17.99
2018-05-11T08:03:27.869Z,17.94
2018-05-11T08:04:27.860Z,17.91
2018-05-11T08:05:27.850Z,17.98
2018-05-11T08:06:27.840Z,17.86
2018-05-11T08:07:27.831Z,17.87
2018-05-11T08:08:27.923Z,17.92
2018-05-11T08:09:27.812Z,17.94
2018-05-11T08:10:27.804Z,17.92
2018-05-11T08:11:27.794Z,17.81
2018-05-11T08:12:27.785Z,17.83
2018-05-11T08:13:27.777Z,17.74
2018-05-11T08:14:27.991Z,17.81
2018-05-11T08:15:27.760Z,17.76
2018-05-11T08:16:27.747Z,17.70
2018-05-11T08:17:27.741Z,17.70
2018-05-11T08:18:27.728Z,17.70
2018-05-11T08:19:27.720Z,17.81
2018-05-11T08:20:27.860Z,17.73
2018-05-11T08:21:27.775Z,17.66
2018-05-11T08:22:27.690Z,17.71
2018-05-11T08:23:27.683Z,17.66
2018-05-11T08:24:27.672Z,17.74
2018-05-11T08:25:27.664Z,17.71
2018-05-11T08:26:27.654Z,17.81
2018-05-11T08:27:27.643Z,17.83
2018-05-11T08:28:27.636Z,17.95
2018-05-11T08:29:27.626Z,17.89
2018-05-11T08:30:27.615Z,17.86
2018-05-11T08:31:27.607Z,17.86
2018-05-11T08:32:27.747Z,17.73
2018-05-11T08:33:27.590Z,17.76
2018-05-11T08:34:27.578Z,17.74
2018-05-11T08:35:27.569Z,17.62
2018-05-11T08:36:27.559Z,17.62
2018-05-11T08:37:27.551Z,17.66
2018-05-11T08:38:27.643Z,17.68
2018-05-11T08:39:27.533Z,17.62
2018-05-11T08:40:27.526Z,17.57
2018-05-11T08:41:27.513Z,17.63
2018-05-11T08:42:27.503Z,17.65
2018-05-11T08:43:27.495Z,17.58
2018-05-11T08:44:27.487Z,17.63
2018-05-11T08:45:27.475Z,17.73
2018-05-11T08:46:27.529Z,17.71
2018-05-11T08:47:27.458Z,17.71
2018-05-11T08:48:27.446Z,17.86
2018-05-11T08:49:27.437Z,17.86
2018-05-11T08:50:27.528Z,17.81
2018-05-11T08:51:27.422Z,17.77
2018-05-11T08:52:27.421Z,17.81
2018-05-11T08:53:27.400Z,17.80
2018-05-11T08:54:27.390Z,17.87
2018-05-11T08:55:27.381Z,17.96
2018-05-11T08:56:27.471Z,17.87
2018-05-11T08:57:27.363Z,17.91
2018-05-11T08:58:27.353Z,17.77
2018-05-11T08:59:27.343Z,17.81
2018-05-11T09:00:27.334Z,17.76
2018-05-11T09:01:27.325Z,17.68
2018-05-11T09:02:27.422Z,17.57
2018-05-11T09:03:27.306Z,17.73
2018-05-11T09:04:27.296Z,17.74
2018-05-11T09:05:27.287Z,17.74
2018-05-11T09:06:27.277Z,17.74
2018-05-11T09:07:27.268Z,17.68
2018-05-11T09:08:27.359Z,17.70
2018-05-11T09:09:27.251Z,17.71
2018-05-11T09:10:27.238Z,17.87
2018-05-11T09:11:27.231Z,17.84
2018-05-11T09:12:27.220Z,17.80
2018-05-11T09:13:27.211Z,17.87
2018-05-11T09:14:27.204Z,17.80
2018-05-11T09:15:27.193Z,17.77
2018-05-11T09:16:27.183Z,17.86
2018-05-11T09:17:27.174Z,17.77
2018-05-11T09:18:27.164Z,17.81
2018-05-11T09:19:27.155Z,17.73
2018-05-11T09:20:27.145Z,17.73
2018-05-11T09:21:27.193Z,17.65
2018-05-11T09:22:27.127Z,17.76
2018-05-11T09:23:27.120Z,17.70
2018-05-11T09:24:27.108Z,17.71
2018-05-11T09:25:27.099Z,17.86
2018-05-11T09:26:27.090Z,17.84
2018-05-11T09:27:27.078Z,17.70
2018-05-11T09:28:27.074Z,17.73
2018-05-11T09:29:27.060Z,17.81
2018-05-11T09:30:27.049Z,17.94
2018-05-11T09:31:27.043Z,17.86
2018-05-11T09:32:27.133Z,17.95
2018-05-11T09:33:27.024Z,17.87
2018-05-11T09:34:27.012Z,17.98
2018-05-11T09:35:27.004Z,17.87
2018-05-11T09:36:26.995Z,17.94
2018-05-11T09:37:26.985Z,18.02
2018-05-11T09:38:26.976Z,18.01
2018-05-11T09:39:26.982Z,18.04
2018-05-11T09:40:26.957Z,17.98
2018-05-11T09:41:26.949Z,17.91
2018-05-11T09:42:26.937Z,17.87
2018-05-11T09:43:26.928Z,17.95
2018-05-11T09:44:26.921Z,17.86
2018-05-11T09:45:26.910Z,17.83
2018-05-11T09:46:26.900Z,17.86
2018-05-11T09:47:26.890Z,17.80
2018-05-11T09:48:26.883Z,17.92
2018-05-11T09:49:26.954Z,17.86
2018-05-11T09:50:27.012Z,17.81
2018-05-11T09:51:26.853Z,17.86
2018-05-11T09:52:26.845Z,17.81
2018-05-11T09:53:26.836Z,17.86
2018-05-11T09:54:26.824Z,17.86
2018-05-11T09:55:26.820Z,17.83
2018-05-11T09:56:26.907Z,17.83
2018-05-11T09:57:26.798Z,17.95
2018-05-11T09:58:26.788Z,17.92
2018-05-11T09:59:26.778Z,17.86
2018-05-11T10:00:26.768Z,17.79
2018-05-11T10:01:26.760Z,17.91
2018-05-11T10:02:26.850Z,17.84
2018-05-11T10:03:26.745Z,17.92
2018-05-11T10:04:26.740Z,17.98
2018-05-11T10:05:26.721Z,17.87
2018-05-11T10:06:26.713Z,17.91
2018-05-11T10:07:26.703Z,18.05
2018-05-11T10:08:26.807Z,17.92
2018-05-11T10:09:26.684Z,17.91
2018-05-11T10:10:26.674Z,18.02
2018-05-11T10:11:26.760Z,18.05
2018-05-11T10:12:26.656Z,17.96
2018-05-11T10:13:26.646Z,17.98
2018-05-11T10:14:26.635Z,18.02
2018-05-11T10:15:26.627Z,18.02
2018-05-11T10:16:26.618Z,18.09
2018-05-11T10:17:26.608Z,18.11
2018-05-11T10:18:26.602Z,18.17
2018-05-11T10:19:26.590Z,18.02
2018-05-11T10:20:26.680Z,18.01
2018-05-11T10:21:26.570Z,18.07
2018-05-11T10:22:26.561Z,18.02
2018-05-11T10:23:26.553Z,18.01
2018-05-11T10:24:26.547Z,18.02
2018-05-11T10:25:26.534Z,18.02
2018-05-11T10:26:26.630Z,18.02
2018-05-11T10:27:26.519Z,18.13
2018-05-11T10:28:26.506Z,18.19
2018-05-11T10:29:26.495Z,18.10
2018-05-11T10:30:26.486Z,18.16
2018-05-11T10:31:26.477Z,18.14
2018-05-11T10:32:26.571Z,18.20
2018-05-11T10:33:26.459Z,18.21
2018-05-11T10:34:26.469Z,18.21
2018-05-11T10:35:26.440Z,18.23
2018-05-11T10:36:26.434Z,18.21
2018-05-11T10:37:26.421Z,18.20
2018-05-11T10:38:26.410Z,18.25
2018-05-11T10:39:26.402Z,18.35
2018-05-11T10:40:26.394Z,18.29
2018-05-11T10:41:26.387Z,18.35
2018-05-11T10:42:26.376Z,18.36
2018-05-11T10:43:26.367Z,18.35
2018-05-11T10:44:26.357Z,18.42
2018-05-11T10:45:26.347Z,18.35
2018-05-11T10:46:26.338Z,18.39
2018-05-11T10:47:26.329Z,18.39
2018-05-11T10:48:26.379Z,18.36
2018-05-11T10:49:26.311Z,18.34
2018-05-11T10:50:26.500Z,18.47
2018-05-11T10:51:26.293Z,18.38
2018-05-11T10:52:26.284Z,18.42
2018-05-11T10:53:26.276Z,18.46
2018-05-11T10:54:26.268Z,18.42
2018-05-11T10:55:26.256Z,18.51
2018-05-11T10:56:26.349Z,18.42
2018-05-11T10:57:26.239Z,18.49
2018-05-11T10:58:26.231Z,18.56
2018-05-11T10:59:26.220Z,18.49
2018-05-11T11:00:26.211Z,18.49
2018-05-11T11:01:26.202Z,18.59
2018-05-11T11:02:26.264Z,18.64
2018-05-11T11:03:26.182Z,18.72
2018-05-11T11:04:26.173Z,18.69
2018-05-11T11:05:26.165Z,18.65
2018-05-11T11:06:26.157Z,18.78
2018-05-11T11:07:26.146Z,18.76
2018-05-11T11:08:26.238Z,18.75
2018-05-11T11:09:26.129Z,18.78
2018-05-11T11:10:26.120Z,18.86
2018-05-11T11:11:26.111Z,18.89
2018-05-11T11:12:26.103Z,18.89
2018-05-11T11:13:26.123Z,18.89
2018-05-11T11:14:26.084Z,18.79
2018-05-11T11:15:26.075Z,18.93
2018-05-11T11:16:26.066Z,18.90
2018-05-11T11:17:26.057Z,18.96
2018-05-11T11:18:26.048Z,18.96
2018-05-11T11:19:26.040Z,18.99
2018-05-11T11:20:26.179Z,19.10
2018-05-11T11:21:26.020Z,19.01
2018-05-11T11:22:26.011Z,19.02
2018-05-11T11:23:26.014Z,19.10
2018-05-11T11:24:25.995Z,19.28
2018-05-11T11:25:25.986Z,19.30
2018-05-11T11:26:26.076Z,19.30
2018-05-11T11:27:25.968Z,19.60
2018-05-11T11:28:25.959Z,19.57
2018-05-11T11:29:25.956Z,19.53
2018-05-11T11:30:25.940Z,19.67
2018-05-11T11:31:25.932Z,19.76
2018-05-11T11:32:25.924Z,19.79
2018-05-11T11:33:25.916Z,20.05
2018-05-11T11:34:25.993Z,20.12
2018-05-11T11:35:25.899Z,20.34
2018-05-11T11:36:25.890Z,20.44
2018-05-11T11:37:25.886Z,20.69
2018-05-11T11:38:25.881Z,20.82
2018-05-11T11:39:25.865Z,20.91
2018-05-11T11:40:25.857Z,21.11
2018-05-11T11:41:25.851Z,21.30
2018-05-11T11:42:25.841Z,21.28
2018-05-11T11:43:25.835Z,21.34
2018-05-11T11:44:25.828Z,21.58
2018-05-11T11:45:25.821Z,21.59
2018-05-11T11:46:25.812Z,21.70
2018-05-11T11:47:25.821Z,21.85
2018-05-11T11:48:25.797Z,21.89
2018-05-11T11:49:25.791Z,22.01
2018-05-11T11:50:25.783Z,22.11
2018-05-11T11:51:25.776Z,22.39
2018-05-11T11:52:25.768Z,22.29
2018-05-11T11:53:25.762Z,22.27
2018-05-11T11:54:25.753Z,22.41
2018-05-11T11:55:25.752Z,22.52
2018-05-11T11:56:25.812Z,22.49
2018-05-11T11:57:25.735Z,22.52
2018-05-11T11:58:25.730Z,22.64
2018-05-11T11:59:25.722Z,22.85
2018-05-11T12:00:25.714Z,22.74
2018-05-11T12:01:25.708Z,22.64
2018-05-11T12:02:25.700Z,22.66
2018-05-11T12:03:25.694Z,22.72
2018-05-11T12:04:25.709Z,22.91
2018-05-11T12:05:25.683Z,22.99
2018-05-11T12:06:25.677Z,23.12
2018-05-11T12:07:25.669Z,23.25
2018-05-11T12:08:25.663Z,23.50
2018-05-11T12:09:25.662Z,23.64
2018-05-11T12:10:25.652Z,23.68
2018-05-11T12:11:25.650Z,23.54
2018-05-11T12:12:25.641Z,23.89
2018-05-11T12:13:25.634Z,23.90
2018-05-11T12:14:25.628Z,23.77
2018-05-11T12:15:25.622Z,23.67
2018-05-11T12:16:25.618Z,23.72
2018-05-11T12:17:25.612Z,23.75
2018-05-11T12:18:25.606Z,23.67
2018-05-11T12:19:25.750Z,23.86
2018-05-11T12:20:25.595Z,23.97
2018-05-11T12:21:25.590Z,23.99
2018-05-11T12:22:25.583Z,24.06
2018-05-11T12:23:25.579Z,23.84
2018-05-11T12:24:25.573Z,23.86
2018-05-11T12:25:25.568Z,23.86
2018-05-11T12:26:25.591Z,23.87
2018-05-11T12:27:25.557Z,24.19
2018-05-11T12:28:25.552Z,24.06
2018-05-11T12:29:25.550Z,24.12
2018-05-11T12:30:25.540Z,24.15
2018-05-11T12:31:25.635Z,24.30
2018-05-11T12:32:25.530Z,24.46
2018-05-11T12:33:25.525Z,24.39
2018-05-11T12:34:25.604Z,24.31
2018-05-11T12:35:25.515Z,24.53
2018-05-11T12:36:25.509Z,25.12
2018-05-11T12:37:25.509Z,24.86
2018-05-11T12:38:25.499Z,24.67
2018-05-11T12:39:25.495Z,24.60
2018-05-11T12:40:25.488Z,24.97
2018-05-11T12:41:25.485Z,24.86
2018-05-11T12:42:25.479Z,24.90
2018-05-11T12:43:25.474Z,24.99
2018-05-11T12:44:25.469Z,24.86
2018-05-11T12:45:25.468Z,24.94
2018-05-11T12:46:25.465Z,25.09
2018-05-11T12:47:25.459Z,25.12
2018-05-11T12:48:25.457Z,25.14
2018-05-11T12:49:25.585Z,25.26
2018-05-11T12:50:25.451Z,24.94
2018-05-11T12:51:25.450Z,24.71
2018-05-11T12:52:25.438Z,24.89