createdAt,value
2023-01-03T00:01:52.690Z,92.10
2023-01-03T00:04:20.608Z,92.20
2023-01-03T00:06:52.779Z,92.20
2023-01-03T00:09:24.618Z,92.10
2023-01-03T00:12:13.220Z,92.10
2023-01-03T00:14:43.994Z,92.20
2023-01-03T00:17:12.996Z,92.50
2023-01-03T00:19:44.361Z,92.50
2023-01-03T00:22:14.064Z,92.50
2023-01-03T00:24:41.776Z,92.60
2023-01-03T00:27:09.094Z,92.70
2023-01-03T00:29:36.579Z,92.60
2023-01-03T00:32:05.184Z,92.70
2023-01-03T00:34:33.915Z,92.80
2023-01-03T00:37:01.249Z,92.80
2023-01-03T00:39:28.210Z,92.90
2023-01-03T00:41:55.170Z,92.90
2023-01-03T00:44:22.182Z,92.90
2023-01-03T00:46:49.210Z,93.00
2023-01-03T00:49:16.215Z,93.10
2023-01-03T00:51:44.000Z,93.20
2023-01-03T00:54:13.908Z,93.30
2023-01-03T00:56:45.132Z,93.40
2023-01-03T00:59:15.751Z,93.60
2023-01-03T01:01:56.930Z,93.80
2023-01-03T01:04:31.535Z,94.00
2023-01-03T01:07:04.281Z,94.30
2023-01-03T01:09:36.183Z,94.60
2023-01-03T01:12:07.126Z,94.70
2023-01-03T01:14:34.596Z,94.80
2023-01-03T01:17:07.354Z,95.00
2023-01-03T01:19:44.352Z,95.20
2023-01-03T01:22:12.495Z,95.40
2023-01-03T01:24:40.657Z,95.60
2023-01-03T01:27:08.217Z,95.80
2023-01-03T01:29:36.765Z,96.20
2023-01-03T01:32:04.878Z,96.50
2023-01-03T01:34:32.736Z,96.80
2023-01-03T01:36:59.907Z,96.90
2023-01-03T01:39:28.997Z,97.00
2023-01-03T01:42:30.906Z,97.30
2023-01-03T01:45:05.439Z,97.60
2023-01-03T01:47:57.144Z,97.70
2023-01-03T01:50:45.606Z,97.80
2023-01-03T01:53:34.032Z,98.00
2023-01-03T01:56:11.984Z,98.30
2023-01-03T01:58:46.108Z,98.00
2023-01-03T02:01:18.946Z,98.10
2023-01-03T02:03:57.392Z,98.30
2023-01-03T02:06:25.341Z,98.40
2023-01-03T02:08:52.258Z,98.50
2023-01-03T02:12:17.735Z,98.60
2023-01-03T02:15:19.897Z,98.70
2023-01-03T02:18:16.834Z,98.90
2023-01-03T02:21:08.988Z,99.20
2023-01-03T02:24:12.629Z,99.40
2023-01-03T02:27:16.731Z,99.60
2023-01-03T02:30:34.507Z,99.80
2023-01-03T02:33:37.679Z,99.80
2023-01-03T02:36:35.600Z,99.90
2023-01-03T02:40:06.548Z,99.90
2023-01-03T02:43:01.517Z,99.90
2023-01-03T02:45:48.435Z,99.90
2023-01-03T02:48:43.474Z,99.90
2023-01-03T02:51:35.745Z,99.90
2023-01-03T02:54:09.659Z,99.90
2023-01-03T02:56:50.080Z,99.90
2023-01-03T02:59:35.578Z,99.90
2023-01-03T03:02:06.706Z,99.90
2023-01-03T03:04:39.101Z,99.90
2023-01-03T03:07:36.478Z,99.90
2023-01-03T03:10:26.763Z,99.90
2023-01-03T03:13:16.038Z,99.90
2023-01-03T03:16:43.203Z,99.90
2023-01-03T03:19:55.528Z,99.90
2023-01-03T03:23:14.884Z,99.90
2023-01-03T03:26:09.523Z,99.90
2023-01-03T03:28:44.171Z,99.90
2023-01-03T03:31:30.223Z,99.90
2023-01-03T03:34:30.878Z,99.90
2023-01-03T03:37:11.904Z,99.90
2023-01-03T03:39:57.488Z,99.90
2023-01-03T03:43:08.563Z,99.90
2023-01-03T03:46:07.480Z,99.90
2023-01-03T03:49:19.623Z,99.90
2023-01-03T03:51:50.720Z,99.90
2023-01-03T03:54:23.798Z,99.90
2023-01-03T03:57:06.060Z,99.90
2023-01-03T03:59:35.085Z,99.90
2023-01-03T04:02:08.205Z,99.90
2023-01-03T04:04:44.716Z,99.90
2023-01-03T04:07:11.863Z,99.90
2023-01-03T04:09:39.371Z,99.90
2023-01-03T04:12:06.654Z,99.90
2023-01-03T04:14:33.609Z,99.90
2023-01-03T04:17:00.658Z,99.90
2023-01-03T04:19:27.668Z,99.90
2023-01-03T04:21:54.550Z,99.90
2023-01-03T04:24:22.173Z,99.90
2023-01-03T04:26:49.260Z,99.90
2023-01-03T04:29:16.313Z,99.90
2023-01-03T04:31:43.215Z,99.90
2023-01-03T04:34:10.161Z,99.90
2023-01-03T04:36:37.084Z,99.90
2023-01-03T04:39:04.092Z,99.90
2023-01-03T04:41:30.997Z,99.90
2023-01-03T04:44:04.622Z,99.90
2023-01-03T04:46:39.914Z,99.90
2023-01-03T04:49:10.121Z,99.90
2023-01-03T04:51:38.222Z,99.90
2023-01-03T04:54:06.943Z,99.90
2023-01-03T04:56:38.101Z,99.90
2023-01-03T04:59:05.921Z,99.90
2023-01-03T05:01:33.020Z,99.90
2023-01-03T05:04:01.847Z,99.90
2023-01-03T05:06:29.908Z,99.90
2023-01-03T05:08:57.062Z,99.90
2023-01-03T05:11:24.218Z,99.90
2023-01-03T05:13:51.149Z,99.90
2023-01-03T05:16:18.155Z,99.90
2023-01-03T05:18:45.861Z,99.90
2023-01-03T05:21:40.231Z,99.90
2023-01-03T05:24:37.494Z,99.90
2023-01-03T05:27:06.206Z,99.90
2023-01-03T05:29:36.598Z,99.90
2023-01-03T05:32:04.050Z,99.90
2023-01-03T05:34:30.963Z,99.90
2023-01-03T05:36:57.875Z,99.90
2023-01-03T05:39:24.820Z,99.90
2023-01-03T05:42:00.914Z,99.90
2023-01-03T05:44:34.064Z,99.90
2023-01-03T05:47:05.238Z,99.90
2023-01-03T05:49:33.398Z,99.90
2023-01-03T05:52:00.320Z,99.90
2023-01-03T05:54:27.232Z,99.90
2023-01-03T05:56:54.114Z,99.90
2023-01-03T05:59:22.467Z,99.90
2023-01-03T06:01:50.077Z,99.90
2023-01-03T06:04:17.134Z,99.90
2023-01-03T06:06:44.180Z,99.90
2023-01-03T06:09:11.118Z,99.90
2023-01-03T06:11:41.001Z,99.90
2023-01-03T06:14:07.950Z,99.90
2023-01-03T06:16:53.708Z,99.90
2023-01-03T06:19:20.896Z,99.90
2023-01-03T06:21:47.734Z,99.90
2023-01-03T06:24:14.588Z,99.90
2023-01-03T06:26:41.820Z,99.90
2023-01-03T06:29:09.182Z,99.90
2023-01-03T06:31:36.164Z,99.90
2023-01-03T06:34:04.270Z,99.90
2023-01-03T06:36:34.523Z,99.90
2023-01-03T06:39:01.662Z,99.90
2023-01-03T06:41:28.735Z,99.90
2023-01-03T06:43:55.716Z,99.90
2023-01-03T06:46:41.940Z,99.90
2023-01-03T06:49:35.991Z,99.90
2023-01-03T06:52:29.639Z,99.90
2023-01-03T06:54:56.608Z,99.90
2023-01-03T06:57:26.255Z,99.90
2023-01-03T06:59:55.349Z,99.90
2023-01-03T07:02:22.385Z,99.90
2023-01-03T07:04:49.413Z,99.90
2023-01-03T07:07:16.339Z,99.90
2023-01-03T07:09:43.213Z,99.90
2023-01-03T07:12:28.926Z,99.90
2023-01-03T07:14:55.773Z,99.90
2023-01-03T07:17:22.688Z,99.90
2023-01-03T07:19:49.578Z,99.90
2023-01-03T07:22:16.447Z,99.90
2023-01-03T07:24:43.340Z,99.90
2023-01-03T07:27:10.286Z,99.90
2023-01-03T07:29:37.161Z,99.90
2023-01-03T07:32:04.478Z,99.90
2023-01-03T07:34:31.382Z,99.90
2023-01-03T07:36:58.265Z,99.90
2023-01-03T07:39:25.134Z,99.90
2023-01-03T07:42:10.898Z,99.90
2023-01-03T07:44:37.745Z,99.90
2023-01-03T07:47:04.578Z,99.90
2023-01-03T07:49:31.425Z,99.90
2023-01-03T07:51:58.344Z,99.90
2023-01-03T07:54:25.260Z,99.90
2023-01-03T07:56:52.162Z,99.90
2023-01-03T07:59:19.017Z,99.90
2023-01-03T08:01:46.155Z,99.90
2023-01-03T08:04:13.157Z,99.90
2023-01-03T08:06:40.317Z,99.90
2023-01-03T08:09:25.848Z,99.90
2023-01-03T08:12:11.366Z,99.90
2023-01-03T08:14:38.261Z,99.90
2023-01-03T08:17:05.120Z,99.90
2023-01-03T08:19:32.156Z,99.90
2023-01-03T08:21:59.036Z,99.90
2023-01-03T08:24:26.062Z,99.90
2023-01-03T08:26:52.926Z,99.90
2023-01-03T08:29:19.789Z,99.90
2023-01-03T08:31:59.862Z,99.90
2023-01-03T08:34:36.200Z,99.90
2023-01-03T08:37:10.241Z,99.90
2023-01-03T08:39:55.042Z,99.90
2023-01-03T08:42:24.596Z,99.90
2023-01-03T08:45:04.220Z,99.90
2023-01-03T08:47:31.300Z,99.90
2023-01-03T08:50:00.139Z,99.90
2023-01-03T08:52:33.068Z,99.90
2023-01-03T08:55:02.473Z,99.90
2023-01-03T08:57:29.371Z,99.90
2023-01-03T08:59:56.316Z,99.90
2023-01-03T09:03:49.905Z,99.90
2023-01-03T09:06:16.983Z,99.90
2023-01-03T09:08:44.194Z,99.90
2023-01-03T09:11:11.764Z,99.90
2023-01-03T09:13:39.151Z,99.90
2023-01-03T09:16:11.454Z,99.90
2023-01-03T09:18:41.087Z,99.90
2023-01-03T09:21:08.779Z,99.90
2023-01-03T09:23:38.357Z,99.90
2023-01-03T09:26:06.500Z,99.90
2023-01-03T09:28:34.298Z,99.20
2023-01-03T09:31:02.147Z,98.10
2023-01-03T09:33:29.233Z,98.50
2023-01-03T09:35:56.257Z,98.90
2023-01-03T09:38:23.785Z,96.90
2023-01-03T09:41:09.645Z,96.40
2023-01-03T09:43:45.050Z,95.50
2023-01-03T09:46:24.457Z,93.90
2023-01-03T09:48:57.683Z,92.70
2023-01-03T09:51:53.932Z,93.20
2023-01-03T09:54:57.414Z,93.70
2023-01-03T09:57:54.956Z,94.50
2023-01-03T10:00:53.638Z,95.10
2023-01-03T10:03:50.424Z,95.20
2023-01-03T10:06:40.889Z,93.90
2023-01-03T10:09:35.278Z,94.50
2023-01-03T10:12:42.346Z,93.80
2023-01-03T10:15:39.062Z,92.50
2023-01-03T10:18:46.117Z,92.90
2023-01-03T10:22:13.663Z,92.50
2023-01-03T10:25:05.684Z,92.60
2023-01-03T10:27:44.905Z,91.80
2023-01-03T10:30:22.504Z,92.30
2023-01-03T10:33:06.223Z,92.50
2023-01-03T10:35:36.542Z,92.90
2023-01-03T10:38:04.272Z,92.60
2023-01-03T10:40:52.784Z,92.40
2023-01-03T10:43:40.890Z,91.60
2023-01-03T10:46:22.758Z,91.90
2023-01-03T10:49:26.195Z,91.50
2023-01-03T10:51:55.416Z,91.10
2023-01-03T10:54:48.771Z,90.90
2023-01-03T10:57:59.952Z,90.50
2023-01-03T11:00:36.494Z,91.00
2023-01-03T11:03:11.531Z,90.50
2023-01-03T11:05:44.220Z,90.40
2023-01-03T11:08:37.567Z,87.70
2023-01-03T11:11:04.731Z,86.60
2023-01-03T11:13:41.368Z,82.90
2023-01-03T11:16:19.319Z,80.70
2023-01-03T11:19:07.320Z,77.80
2023-01-03T11:22:13.373Z,73.70
2023-01-03T11:24:56.088Z,69.40
2023-01-03T11:28:00.418Z,67.00
2023-01-03T11:30:52.960Z,65.10
2023-01-03T11:34:01.563Z,64.20
2023-01-03T11:36:52.694Z,62.20
2023-01-03T11:39:42.682Z,58.50
2023-01-03T11:42:29.959Z,54.50
2023-01-03T11:45:48.798Z,53.10
2023-01-03T11:48:53.117Z,55.10
2023-01-03T11:51:45.420Z,54.60
2023-01-03T11:55:15.317Z,55.10
2023-01-03T11:58:51.445Z,54.70
2023-01-03T12:02:07.258Z,53.50
2023-01-03T12:05:02.099Z,51.60
2023-01-03T12:08:20.127Z,54.20
2023-01-03T12:11:47.265Z,55.60
2023-01-03T12:14:40.078Z,55.50
2023-01-03T12:17:33.687Z,55.90
2023-01-03T12:20:23.036Z,53.80
2023-01-03T12:23:31.398Z,55.30
2023-01-03T12:26:11.669Z,58.20
2023-01-03T12:28:43.113Z,61.90
2023-01-03T12:31:32.232Z,64.30
2023-01-03T12:34:50.255Z,66.40
2023-01-03T12:37:29.698Z,68.50
2023-01-03T12:40:34.127Z,69.00
2023-01-03T12:43:27.827Z,69.70
2023-01-03T12:46:33.459Z,70.40
2023-01-03T12:49:14.163Z,71.10
2023-01-03T12:51:41.164Z,72.10
2023-01-03T12:54:58.581Z,72.30
2023-01-03T12:58:09.700Z,72.20
2023-01-03T13:00:57.462Z,72.50
2023-01-03T13:03:37.074Z,73.20
2023-01-03T13:06:33.302Z,73.40
2023-01-03T13:09:15.935Z,74.70
2023-01-03T13:11:59.062Z,72.80
2023-01-03T13:14:29.030Z,69.70
2023-01-03T13:17:06.857Z,69.20
2023-01-03T13:19:36.973Z,70.30
2023-01-03T13:22:28.149Z,70.00
2023-01-03T13:24:55.099Z,68.50
2023-01-03T13:27:38.640Z,69.00
2023-01-03T13:30:32.191Z,67.50
2023-01-03T13:33:12.350Z,63.40
2023-01-03T13:35:45.280Z,60.80
2023-01-03T13:38:26.905Z,58.50
2023-01-03T13:41:19.721Z,57.10
2023-01-03T13:43:54.390Z,56.20
2023-01-03T13:46:31.326Z,58.70
2023-01-03T13:49:07.603Z,60.90
2023-01-03T13:51:39.042Z,60.10
2023-01-03T13:54:11.581Z,60.20
2023-01-03T13:56:44.530Z,58.20
2023-01-03T13:59:14.425Z,55.50
2023-01-03T14:02:38.102Z,53.50
2023-01-03T14:05:48.324Z,53.50
2023-01-03T14:09:06.606Z,54.00
2023-01-03T14:12:10.258Z,54.00
2023-01-03T14:14:44.051Z,54.00
2023-01-03T14:17:33.834Z,54.30
2023-01-03T14:20:13.255Z,54.70
2023-01-03T14:22:51.735Z,55.80
2023-01-03T14:25:46.310Z,56.00
2023-01-03T14:28:34.204Z,55.10
2023-01-03T14:31:07.405Z,54.70
2023-01-03T14:34:00.384Z,55.60
2023-01-03T14:36:28.816Z,56.80
2023-01-03T14:39:01.953Z,59.70
2023-01-03T14:41:38.671Z,62.40
2023-01-03T14:44:16.820Z,65.60
2023-01-03T14:46:57.197Z,68.80
2023-01-03T14:49:45.750Z,71.50
2023-01-03T14:52:39.684Z,72.80
2023-01-03T14:55:21.238Z,73.90
2023-01-03T14:57:50.342Z,75.00
2023-01-03T15:00:33.353Z,75.50
2023-01-03T15:03:03.969Z,76.20
2023-01-03T15:05:38.256Z,77.30
2023-01-03T15:08:15.522Z,78.40
2023-01-03T15:10:54.220Z,79.70
2023-01-03T15:13:58.955Z,80.80
2023-01-03T15:16:39.858Z,81.70
2023-01-03T15:19:27.184Z,83.00
2023-01-03T15:22:18.139Z,84.00
2023-01-03T15:25:03.637Z,85.30
2023-01-03T15:27:39.664Z,87.00
2023-01-03T15:30:27.209Z,88.50
2023-01-03T15:33:21.392Z,89.30
2023-01-03T15:35:54.175Z,90.10
2023-01-03T15:38:40.083Z,90.80
2023-01-03T15:41:45.463Z,91.40
2023-01-03T15:44:18.912Z,92.10
2023-01-03T15:46:49.753Z,93.10
2023-01-03T15:49:23.135Z,93.40
2023-01-03T15:51:50.215Z,93.40
2023-01-03T15:54:20.765Z,93.60
2023-01-03T15:57:17.426Z,94.00
2023-01-03T15:59:44.669Z,94.30
2023-01-03T16:02:21.413Z,95.00
2023-01-03T16:04:53.120Z,96.30
2023-01-03T16:07:20.620Z,98.20
2023-01-03T16:09:48.181Z,99.80
2023-01-03T16:12:23.247Z,99.90
2023-01-03T16:14:54.034Z,99.90
2023-01-03T16:17:28.510Z,99.90
2023-01-03T16:19:58.671Z,99.90
2023-01-03T16:22:35.352Z,99.90
2023-01-03T16:25:05.675Z,99.90
2023-01-03T16:27:32.996Z,99.90
2023-01-03T16:29:59.950Z,99.90
2023-01-03T16:32:30.742Z,99.90
2023-01-03T16:35:14.512Z,99.90
2023-01-03T16:37:41.632Z,99.90
2023-01-03T16:40:20.430Z,99.90
2023-01-03T16:42:49.576Z,99.90
2023-01-03T16:45:17.336Z,99.90
2023-01-03T16:47:45.395Z,99.90
2023-01-03T16:50:20.816Z,99.90
2023-01-03T16:52:55.661Z,99.90
2023-01-03T16:55:39.368Z,99.90
2023-01-03T16:58:06.991Z,99.90
2023-01-03T17:00:36.769Z,99.90
2023-01-03T17:03:03.944Z,99.90
2023-01-03T17:05:37.278Z,99.90
2023-01-03T17:08:34.883Z,99.90
2023-01-03T17:11:02.946Z,99.90
2023-01-03T17:13:37.776Z,99.90
2023-01-03T17:16:13.531Z,99.90
2023-01-03T17:18:42.798Z,99.90
2023-01-03T17:21:33.762Z,99.90
2023-01-03T17:24:12.302Z,99.90
2023-01-03T17:26:39.281Z,99.90
2023-01-03T17:29:17.210Z,99.90
2023-01-03T17:31:44.576Z,99.90
2023-01-03T17:34:30.116Z,99.90
2023-01-03T17:37:00.459Z,99.90
2023-01-03T17:39:28.310Z,99.90
2023-01-03T17:42:15.025Z,99.90
2023-01-03T17:45:05.879Z,99.90
2023-01-03T17:47:58.248Z,99.90
2023-01-03T17:50:29.184Z,99.90
2023-01-03T17:52:58.442Z,99.90
2023-01-03T17:55:30.631Z,99.90
2023-01-03T17:58:04.051Z,99.90
2023-01-03T18:00:32.914Z,99.90
2023-01-03T18:03:03.129Z,99.90
2023-01-03T18:05:30.892Z,99.90
2023-01-03T18:08:02.567Z,99.90
2023-01-03T18:10:46.451Z,99.90
2023-01-03T18:13:34.164Z,99.90
2023-01-03T18:16:01.633Z,99.90
2023-01-03T18:18:30.971Z,99.90
2023-01-03T18:20:58.389Z,99.90
2023-01-03T18:23:38.049Z,99.90
2023-01-03T18:26:11.471Z,99.90
2023-01-03T18:28:38.406Z,99.90
2023-01-03T18:31:07.061Z,99.90
2023-01-03T18:33:33.987Z,99.90
2023-01-03T18:36:01.468Z,99.90
2023-01-03T18:38:41.116Z,99.90
2023-01-03T18:41:25.649Z,99.90
2023-01-03T18:43:53.092Z,99.90
2023-01-03T18:46:21.284Z,99.90
2023-01-03T18:48:48.687Z,99.90
2023-01-03T18:51:19.325Z,99.90
2023-01-03T18:53:56.402Z,99.90
2023-01-03T18:56:36.048Z,99.90
2023-01-03T18:59:18.949Z,99.90
2023-01-03T19:01:45.978Z,99.90
2023-01-03T19:04:13.025Z,99.90
2023-01-03T19:06:53.415Z,99.90
2023-01-03T19:09:25.662Z,99.90
2023-01-03T19:11:54.772Z,99.90
2023-01-03T19:14:21.924Z,99.90
2023-01-03T19:16:49.055Z,99.90
2023-01-03T19:19:15.938Z,99.90
2023-01-03T19:21:47.752Z,99.90
2023-01-03T19:24:44.923Z,99.90
2023-01-03T19:27:33.870Z,99.90
2023-01-03T19:30:04.422Z,99.90
2023-01-03T19:32:32.165Z,99.90
2023-01-03T19:34:59.089Z,99.90
2023-01-03T19:37:26.107Z,99.90
2023-01-03T19:39:52.964Z,99.90
2023-01-03T19:42:39.908Z,99.90
2023-01-03T19:45:34.701Z,99.90
2023-01-03T19:48:25.517Z,99.90
2023-01-03T19:50:52.905Z,99.90
2023-01-03T19:53:19.900Z,99.90
2023-01-03T19:55:51.796Z,99.90
2023-01-03T19:58:35.887Z,99.90
2023-01-03T20:01:04.407Z,99.90
2023-01-03T20:03:39.737Z,99.90
2023-01-03T20:06:13.555Z,99.90
2023-01-03T20:08:40.648Z,99.90
2023-01-03T20:11:20.653Z,99.90
2023-01-03T20:13:48.067Z,99.90
2023-01-03T20:16:16.237Z,99.90
2023-01-03T20:18:43.414Z,99.90
2023-01-03T20:21:22.887Z,99.90
2023-01-03T20:24:01.557Z,99.90
2023-01-03T20:26:34.754Z,99.90
2023-01-03T20:29:02.034Z,99.90
2023-01-03T20:31:29.532Z,99.90
2023-01-03T20:33:56.833Z,99.90
2023-01-03T20:36:35.890Z,99.90
2023-01-03T20:39:03.252Z,99.90
2023-01-03T20:41:36.860Z,99.90
2023-01-03T20:44:08.709Z,99.90
2023-01-03T20:46:38.625Z,99.90
2023-01-03T20:49:23.866Z,99.90
2023-01-03T20:51:52.704Z,99.90
2023-01-03T20:54:20.845Z,99.90
2023-01-03T20:56:47.770Z,99.90
2023-01-03T20:59:21.057Z,99.90
2023-01-03T21:01:49.005Z,99.90
2023-01-03T21:04:17.072Z,99.90
2023-01-03T21:06:46.418Z,99.90
2023-01-03T21:09:14.147Z,99.90
2023-01-03T21:11:41.091Z,99.90
2023-01-03T21:14:08.098Z,99.90
2023-01-03T21:16:44.955Z,99.90
2023-01-03T21:19:25.343Z,99.90
2023-01-03T21:21:55.738Z,99.90
2023-01-03T21:24:25.150Z,99.90
2023-01-03T21:26:52.418Z,99.90
2023-01-03T21:29:19.405Z,99.90
2023-01-03T21:31:46.669Z,99.90
2023-01-03T21:34:20.864Z,99.90
2023-01-03T21:36:48.651Z,99.90
2023-01-03T21:39:15.981Z,99.90
2023-01-03T21:42:01.516Z,99.90
2023-01-03T21:44:28.372Z,99.90
2023-01-03T21:46:55.274Z,99.90
2023-01-03T21:49:22.214Z,99.90
2023-01-03T21:51:49.196Z,99.90
2023-01-03T21:54:16.045Z,99.90
2023-01-03T21:56:46.708Z,99.90
2023-01-03T21:59:16.148Z,99.90
2023-01-03T22:02:21.028Z,99.90
2023-01-03T22:04:48.041Z,99.90
2023-01-03T22:07:14.958Z,99.90
2023-01-03T22:10:00.630Z,99.90
2023-01-03T22:12:27.516Z,99.90
2023-01-03T22:14:54.438Z,99.90
2023-01-03T22:17:21.322Z,99.90
2023-01-03T22:19:48.238Z,99.90
2023-01-03T22:22:15.173Z,99.90
2023-01-03T22:24:42.142Z,99.90
2023-01-03T22:27:09.067Z,99.90
2023-01-03T22:29:35.965Z,99.90
2023-01-03T22:32:03.024Z,99.90
2023-01-03T22:34:30.001Z,99.90
2023-01-03T22:36:57.161Z,99.90
2023-01-03T22:39:24.740Z,99.90
2023-01-03T22:41:51.717Z,99.90
2023-01-03T22:44:18.677Z,99.90
2023-01-03T22:46:45.546Z,99.90
2023-01-03T22:49:12.604Z,99.90
2023-01-03T22:51:39.638Z,99.90
2023-01-03T22:54:06.546Z,99.90
2023-01-03T22:56:33.411Z,99.90
2023-01-03T22:59:02.176Z,99.90
2023-01-03T23:01:29.388Z,99.90
2023-01-03T23:04:00.549Z,99.90
2023-01-03T23:06:31.453Z,99.90
2023-01-03T23:08:58.571Z,99.90
2023-01-03T23:11:49.063Z,99.90
2023-01-03T23:14:20.728Z,99.90
2023-01-03T23:16:50.928Z,99.90
2023-01-03T23:19:22.796Z,99.90
2023-01-03T23:21:50.498Z,99.90
2023-01-03T23:24:24.354Z,99.90
2023-01-03T23:26:52.695Z,99.90
2023-01-03T23:29:19.753Z,99.90
2023-01-03T23:31:46.659Z,99.90
2023-01-03T23:34:13.815Z,99.90
2023-01-03T23:36:42.728Z,99.90
2023-01-03T23:39:15.036Z,99.90
2023-01-03T23:41:42.224Z,99.90
2023-01-03T23:44:09.761Z,99.90
2023-01-03T23:46:37.014Z,99.90
2023-01-03T23:49:04.030Z,99.90
2023-01-03T23:51:31.018Z,99.90
2023-01-03T23:53:57.896Z,99.90
2023-01-03T23:56:25.699Z,99.90
2023-01-03T23:58:52.972Z,99.90
