createdAt,value
2022-09-17T00:01:37.346Z,1.13
2022-09-17T00:04:05.553Z,1.02
2022-09-17T00:06:35.434Z,1.02
2022-09-17T00:09:03.743Z,1.20
2022-09-17T00:11:34.019Z,1.20
2022-09-17T00:14:02.682Z,1.40
2022-09-17T00:16:38.626Z,0.98
2022-09-17T00:19:07.090Z,1.30
2022-09-17T00:21:34.112Z,0.93
2022-09-17T00:24:04.393Z,1.38
2022-09-17T00:26:32.358Z,0.90
2022-09-17T00:29:00.270Z,1.10
2022-09-17T00:31:29.241Z,1.25
2022-09-17T00:33:56.849Z,1.15
2022-09-17T00:36:23.835Z,1.83
2022-09-17T00:38:52.556Z,1.00
2022-09-17T00:41:20.456Z,1.25
2022-09-17T00:43:53.812Z,1.50
2022-09-17T00:46:30.900Z,1.20
2022-09-17T00:49:02.991Z,1.30
2022-09-17T00:51:41.971Z,1.30
2022-09-17T00:54:11.906Z,1.40
2022-09-17T00:56:41.617Z,1.10
2022-09-17T00:59:09.601Z,1.23
2022-09-17T01:01:37.320Z,1.48
2022-09-17T01:04:05.749Z,1.10
2022-09-17T01:06:40.158Z,1.20
2022-09-17T01:09:41.316Z,0.90
2022-09-17T01:12:29.679Z,0.93
2022-09-17T01:15:05.125Z,1.15
2022-09-17T01:17:43.348Z,1.10
2022-09-17T01:20:53.353Z,1.65
2022-09-17T01:23:49.079Z,1.05
2022-09-17T01:26:36.876Z,1.00
2022-09-17T01:29:22.598Z,1.10
2022-09-17T01:31:58.682Z,1.38
2022-09-17T01:34:34.625Z,1.30
2022-09-17T01:37:20.258Z,0.93
2022-09-17T01:39:58.695Z,1.00
2022-09-17T01:42:49.776Z,1.05
2022-09-17T01:45:30.042Z,1.50
2022-09-17T01:48:23.168Z,1.08
2022-09-17T01:51:07.558Z,0.95
2022-09-17T01:53:51.770Z,0.80
2022-09-17T01:56:26.520Z,0.90
2022-09-17T01:59:30.740Z,1.05
2022-09-17T02:02:33.121Z,1.02
2022-09-17T02:05:06.666Z,1.10
2022-09-17T02:07:45.135Z,0.90
2022-09-17T02:10:20.236Z,1.05
2022-09-17T02:13:09.727Z,0.80
2022-09-17T02:15:52.691Z,1.70
2022-09-17T02:18:30.011Z,0.88
2022-09-17T02:21:16.466Z,0.70
2022-09-17T02:24:17.996Z,0.80
2022-09-17T02:26:55.515Z,1.55
2022-09-17T02:29:31.232Z,0.90
2022-09-17T02:31:58.402Z,1.00
2022-09-17T02:34:27.911Z,1.05
2022-09-17T02:36:55.649Z,1.13
2022-09-17T02:39:22.809Z,0.90
2022-09-17T02:42:09.553Z,0.93
2022-09-17T02:45:10.251Z,0.90
2022-09-17T02:47:46.446Z,0.70
2022-09-17T02:50:28.819Z,0.85
2022-09-17T02:53:20.919Z,1.00
2022-09-17T02:55:58.808Z,1.08
2022-09-17T02:58:44.629Z,0.95
2022-09-17T03:01:50.740Z,0.90
2022-09-17T03:04:20.628Z,0.90
2022-09-17T03:06:47.810Z,0.82
2022-09-17T03:09:15.483Z,0.90
2022-09-17T03:11:42.913Z,1.25
2022-09-17T03:14:09.932Z,1.13
2022-09-17T03:16:37.083Z,0.82
2022-09-17T03:19:04.740Z,1.00
2022-09-17T03:21:31.727Z,0.88
2022-09-17T03:24:00.443Z,1.45
2022-09-17T03:26:27.786Z,0.77
2022-09-17T03:28:55.945Z,0.60
2022-09-17T03:31:22.974Z,0.90
2022-09-17T03:33:50.468Z,0.95
2022-09-17T03:36:17.479Z,1.00
2022-09-17T03:38:44.519Z,0.70
2022-09-17T03:41:11.692Z,0.80
2022-09-17T03:43:39.994Z,0.80
2022-09-17T03:46:07.116Z,1.00
2022-09-17T03:48:37.289Z,0.80
2022-09-17T03:51:04.975Z,0.70
2022-09-17T03:53:32.884Z,0.90
2022-09-17T03:56:05.309Z,1.10
2022-09-17T03:58:33.254Z,0.85
2022-09-17T04:01:00.218Z,1.00
2022-09-17T04:03:28.534Z,0.98
2022-09-17T04:05:55.957Z,0.73
2022-09-17T04:08:23.169Z,0.57
2022-09-17T04:10:51.982Z,0.70
2022-09-17T04:13:19.302Z,0.85
2022-09-17T04:15:47.294Z,0.60
2022-09-17T04:18:14.498Z,0.70
2022-09-17T04:20:41.626Z,0.60
2022-09-17T04:23:10.511Z,0.77
2022-09-17T04:25:37.786Z,0.80
2022-09-17T04:28:04.722Z,0.80
2022-09-17T04:30:32.878Z,0.60
2022-09-17T04:33:01.058Z,0.70
2022-09-17T04:35:28.772Z,0.60
2022-09-17T04:37:57.695Z,0.80
2022-09-17T04:40:26.000Z,0.65
2022-09-17T04:42:55.285Z,0.80
2022-09-17T04:45:23.496Z,0.65
2022-09-17T04:47:53.824Z,1.08
2022-09-17T04:50:21.407Z,0.73
2022-09-17T04:52:48.820Z,0.90
2022-09-17T04:55:16.580Z,0.70
2022-09-17T04:57:52.122Z,0.65
2022-09-17T05:00:22.083Z,0.90
2022-09-17T05:02:51.769Z,0.55
2022-09-17T05:05:19.827Z,0.77
2022-09-17T05:07:47.653Z,0.98
2022-09-17T05:10:17.618Z,0.70
2022-09-17T05:12:53.722Z,0.60
2022-09-17T05:15:23.145Z,0.75
2022-09-17T05:17:50.287Z,0.80
2022-09-17T05:20:18.100Z,0.73
2022-09-17T05:22:51.454Z,1.00
2022-09-17T05:25:21.191Z,0.90
2022-09-17T05:27:48.384Z,0.70
2022-09-17T05:30:15.537Z,0.90
2022-09-17T05:32:42.516Z,0.60
2022-09-17T05:35:11.447Z,0.60
2022-09-17T05:37:38.556Z,0.80
2022-09-17T05:40:08.196Z,0.70
2022-09-17T05:42:35.486Z,0.90
2022-09-17T05:45:02.501Z,1.13
2022-09-17T05:47:30.296Z,0.60
2022-09-17T05:49:57.218Z,1.10
2022-09-17T05:52:29.023Z,1.27
2022-09-17T05:54:57.633Z,1.33
2022-09-17T05:57:25.110Z,1.35
2022-09-17T05:59:52.250Z,1.80
2022-09-17T06:02:19.163Z,1.00
2022-09-17T06:04:46.491Z,1.10
2022-09-17T06:07:14.334Z,1.20
2022-09-17T06:09:41.457Z,1.00
2022-09-17T06:12:09.100Z,1.00
2022-09-17T06:14:36.849Z,0.77
2022-09-17T06:17:04.744Z,1.00
2022-09-17T06:19:31.636Z,0.88
2022-09-17T06:21:58.845Z,0.98
2022-09-17T06:24:26.143Z,0.80
2022-09-17T06:26:53.170Z,0.80
2022-09-17T06:29:21.077Z,0.60
2022-09-17T06:31:49.302Z,1.00
2022-09-17T06:34:16.899Z,0.80
2022-09-17T06:36:45.110Z,0.90
2022-09-17T06:39:12.466Z,0.93
2022-09-17T06:41:42.629Z,1.08
2022-09-17T06:44:10.527Z,1.00
2022-09-17T06:46:37.955Z,1.00
2022-09-17T06:49:04.980Z,1.23
2022-09-17T06:51:32.144Z,1.10
2022-09-17T06:53:59.405Z,1.30
2022-09-17T06:56:26.447Z,1.50
2022-09-17T06:58:54.314Z,1.25
2022-09-17T07:01:22.034Z,1.13
2022-09-17T07:03:49.839Z,1.38
2022-09-17T07:06:17.662Z,1.30
2022-09-17T07:08:44.682Z,1.40
2022-09-17T07:11:11.858Z,1.40
2022-09-17T07:13:39.421Z,1.80
2022-09-17T07:16:06.928Z,1.80
2022-09-17T07:18:34.771Z,1.48
2022-09-17T07:21:05.008Z,1.55
2022-09-17T07:23:35.513Z,1.38
2022-09-17T07:26:09.303Z,1.67
2022-09-17T07:28:39.488Z,1.40
2022-09-17T07:31:09.343Z,1.58
2022-09-17T07:33:39.848Z,1.70
2022-09-17T07:36:10.216Z,1.90
2022-09-17T07:38:40.518Z,1.65
2022-09-17T07:41:15.179Z,1.88
2022-09-17T07:43:43.506Z,1.60
2022-09-17T07:46:17.094Z,1.60
2022-09-17T07:48:45.147Z,2.00
2022-09-17T07:51:24.489Z,1.80
2022-09-17T07:53:53.300Z,1.92
2022-09-17T07:56:20.748Z,1.98
2022-09-17T07:58:48.432Z,2.42
2022-09-17T08:01:17.004Z,2.15
2022-09-17T08:03:49.934Z,2.63
2022-09-17T08:06:20.133Z,2.55
2022-09-17T08:08:47.497Z,2.10
2022-09-17T08:11:38.268Z,1.70
2022-09-17T08:14:06.924Z,2.28
2022-09-17T08:16:34.003Z,3.03
2022-09-17T08:19:02.599Z,2.20
2022-09-17T08:21:30.511Z,2.10
2022-09-17T08:23:58.405Z,2.50
2022-09-17T08:26:25.550Z,2.20
2022-09-17T08:28:55.886Z,2.00
2022-09-17T08:31:28.522Z,2.38
2022-09-17T08:33:55.714Z,1.98
2022-09-17T08:36:22.929Z,2.05
2022-09-17T08:38:54.881Z,2.00
2022-09-17T08:41:40.490Z,3.08
2022-09-17T08:44:20.355Z,2.43
2022-09-17T08:47:07.105Z,2.30
2022-09-17T08:49:57.852Z,2.53
2022-09-17T08:52:59.790Z,2.47
2022-09-17T08:55:26.803Z,2.67
2022-09-17T08:58:37.247Z,2.50
2022-09-17T09:01:35.220Z,2.55
2022-09-17T09:04:13.010Z,1.80
2022-09-17T09:06:58.376Z,1.90
2022-09-17T09:09:31.982Z,2.00
2022-09-17T09:12:06.050Z,2.28
2022-09-17T09:14:48.755Z,2.53
2022-09-17T09:17:19.101Z,1.90
2022-09-17T09:19:47.283Z,2.13
2022-09-17T09:22:43.431Z,2.50
2022-09-17T09:25:40.148Z,1.70
2022-09-17T09:28:36.893Z,2.10
2022-09-17T09:31:26.526Z,2.03
2022-09-17T09:33:55.495Z,1.75
2022-09-17T09:36:22.502Z,1.77
2022-09-17T09:39:00.171Z,2.08
2022-09-17T09:41:54.361Z,1.88
2022-09-17T09:44:25.723Z,1.85
2022-09-17T09:47:22.187Z,2.00
2022-09-17T09:52:33.537Z,1.75
2022-09-17T09:55:21.298Z,1.33
2022-09-17T09:57:55.993Z,1.25
2022-09-17T10:00:26.627Z,1.25
2022-09-17T10:03:19.679Z,1.73
2022-09-17T10:06:06.398Z,1.33
2022-09-17T10:08:37.348Z,1.65
2022-09-17T10:11:09.230Z,1.77
2022-09-17T10:13:37.983Z,1.80
2022-09-17T10:16:21.376Z,1.20
2022-09-17T10:18:51.626Z,1.42
2022-09-17T10:21:21.392Z,1.10
2022-09-17T10:23:49.174Z,1.42
2022-09-17T10:26:35.609Z,1.58
2022-09-17T10:29:06.857Z,1.88
2022-09-17T10:31:55.927Z,1.73
2022-09-17T10:34:25.877Z,1.60
2022-09-17T10:36:54.701Z,1.27
2022-09-17T10:39:27.725Z,1.50
2022-09-17T10:42:15.822Z,1.30
2022-09-17T10:45:22.943Z,1.23
2022-09-17T10:47:51.320Z,1.00
2022-09-17T10:50:35.672Z,0.85
2022-09-17T10:53:06.426Z,1.10
2022-09-17T10:55:41.937Z,1.40
2022-09-17T10:58:47.119Z,0.90
2022-09-17T11:02:07.138Z,0.90
2022-09-17T11:04:37.825Z,1.10
2022-09-17T11:07:23.284Z,0.93
2022-09-17T11:10:17.514Z,2.58
2022-09-17T11:12:56.503Z,3.65
2022-09-17T11:16:04.478Z,1.20
2022-09-17T11:18:37.440Z,0.82
2022-09-17T11:21:50.470Z,1.40
2022-09-17T11:24:23.568Z,0.90
2022-09-17T11:27:40.262Z,1.20
2022-09-17T11:30:22.117Z,0.95
2022-09-17T11:33:04.941Z,1.00
2022-09-17T11:35:37.355Z,1.02
2022-09-17T11:38:20.532Z,1.33
2022-09-17T11:41:16.500Z,1.45
2022-09-17T11:44:03.544Z,1.00
2022-09-17T11:47:07.725Z,1.00
2022-09-17T11:49:50.701Z,0.80
2022-09-17T11:52:22.470Z,1.52
2022-09-17T11:54:58.275Z,1.23
2022-09-17T11:57:34.005Z,1.20
2022-09-17T12:02:55.187Z,1.17
2022-09-17T12:05:24.194Z,1.23
2022-09-17T12:08:09.270Z,1.27
2022-09-17T12:11:11.902Z,1.30
2022-09-17T12:14:09.697Z,1.00
2022-09-17T12:16:45.517Z,1.40
2022-09-17T12:19:15.764Z,1.60
2022-09-17T12:21:56.379Z,1.27
2022-09-17T12:24:24.460Z,1.70
2022-09-17T12:27:00.861Z,1.42
2022-09-17T12:29:44.454Z,1.63
2022-09-17T12:32:50.795Z,1.70
2022-09-17T12:36:03.903Z,1.20
2022-09-17T12:39:02.924Z,1.70
2022-09-17T12:41:56.808Z,1.80
2022-09-17T12:44:41.521Z,1.83
2022-09-17T12:47:27.494Z,1.45
2022-09-17T12:50:27.915Z,1.92
2022-09-17T12:53:19.694Z,1.58
2022-09-17T12:56:00.495Z,2.17
2022-09-17T12:58:50.538Z,1.60
2022-09-17T13:01:52.891Z,1.60
2022-09-17T13:05:01.008Z,1.80
2022-09-17T13:08:03.613Z,2.33
2022-09-17T13:10:46.775Z,1.70
2022-09-17T13:13:41.625Z,3.78
2022-09-17T13:16:14.369Z,1.70
2022-09-17T13:19:17.439Z,1.83
2022-09-17T13:21:50.757Z,1.42
2022-09-17T13:24:20.401Z,1.45
2022-09-17T13:26:48.069Z,1.50
2022-09-17T13:29:47.703Z,1.70
2022-09-17T13:32:33.280Z,2.53
2022-09-17T13:35:15.316Z,2.25
2022-09-17T13:37:46.100Z,1.88
2022-09-17T13:40:35.148Z,1.90
2022-09-17T13:43:08.274Z,1.90
2022-09-17T13:45:58.758Z,1.40
2022-09-17T13:48:28.308Z,1.90
2022-09-17T13:50:55.696Z,1.75
2022-09-17T13:53:27.101Z,1.73
2022-09-17T13:56:22.932Z,1.00
2022-09-17T13:58:50.021Z,1.42
2022-09-17T14:01:49.055Z,1.90
2022-09-17T14:04:33.933Z,1.35
2022-09-17T14:07:21.274Z,1.42
2022-09-17T14:10:01.710Z,1.50
2022-09-17T14:12:41.327Z,1.42
2022-09-17T14:15:53.926Z,1.50
2022-09-17T14:18:27.441Z,1.75
2022-09-17T14:21:09.977Z,1.65
2022-09-17T14:23:45.168Z,1.70
2022-09-17T14:26:31.996Z,1.30
2022-09-17T14:29:21.762Z,2.00
2022-09-17T14:31:49.854Z,1.90
2022-09-17T14:34:22.720Z,2.50
2022-09-17T14:36:51.092Z,2.03
2022-09-17T14:39:39.390Z,2.33
2022-09-17T14:42:16.802Z,1.30
2022-09-17T14:44:52.619Z,1.52
2022-09-17T14:47:21.915Z,1.42
2022-09-17T14:49:50.782Z,1.45
2022-09-17T14:52:28.222Z,1.30
2022-09-17T14:55:10.620Z,1.52
2022-09-17T14:57:38.246Z,1.55
2022-09-17T15:00:10.879Z,2.10
2022-09-17T15:02:45.239Z,1.75
2022-09-17T15:05:23.408Z,1.40
2022-09-17T15:07:51.812Z,1.70
2022-09-17T15:10:23.910Z,2.70
2022-09-17T15:12:51.637Z,1.58
2022-09-17T15:15:22.595Z,1.90
2022-09-17T15:17:51.362Z,1.67
2022-09-17T15:20:29.488Z,1.35
2022-09-17T15:23:07.733Z,1.50
2022-09-17T15:25:38.150Z,1.30
2022-09-17T15:28:42.933Z,1.38
2022-09-17T15:31:18.816Z,1.25
2022-09-17T15:33:47.359Z,1.10
2022-09-17T15:36:27.696Z,1.83
2022-09-17T15:38:55.194Z,1.30
2022-09-17T15:41:27.607Z,1.55
2022-09-17T15:44:13.337Z,1.17
2022-09-17T15:46:42.241Z,1.38
2022-09-17T15:49:32.445Z,1.60
2022-09-17T15:52:39.846Z,1.40
2022-09-17T15:55:27.504Z,1.55
2022-09-17T15:57:55.083Z,1.45
2022-09-17T16:00:22.104Z,1.38
2022-09-17T16:02:49.514Z,1.70
2022-09-17T16:05:19.266Z,1.38
2022-09-17T16:07:46.572Z,2.00
2022-09-17T16:10:15.421Z,1.65
2022-09-17T16:12:42.721Z,1.30
2022-09-17T16:15:10.580Z,1.48
2022-09-17T16:17:38.117Z,1.33
2022-09-17T16:20:18.236Z,1.23
2022-09-17T16:22:48.282Z,1.95
2022-09-17T16:25:17.682Z,1.30
2022-09-17T16:27:48.270Z,1.55
2022-09-17T16:30:19.313Z,1.80
2022-09-17T16:32:46.851Z,2.03
2022-09-17T16:35:19.731Z,2.33
2022-09-17T16:37:51.780Z,1.95
2022-09-17T16:40:20.696Z,1.70
2022-09-17T16:42:48.122Z,2.00
2022-09-17T16:45:16.101Z,4.50
2022-09-17T16:47:43.624Z,2.72
2022-09-17T16:50:13.744Z,2.42
2022-09-17T16:52:41.523Z,3.83
2022-09-17T16:55:09.271Z,2.55
2022-09-17T16:57:36.674Z,1.75
2022-09-17T17:00:06.067Z,1.13
2022-09-17T17:02:33.147Z,1.38
2022-09-17T17:05:00.720Z,1.27
2022-09-17T17:07:27.710Z,1.45
2022-09-17T17:09:55.441Z,1.70
2022-09-17T17:12:22.521Z,1.83
2022-09-17T17:14:50.233Z,2.17
2022-09-17T17:17:18.299Z,2.83
2022-09-17T17:19:46.659Z,2.90
2022-09-17T17:22:16.567Z,3.28
2022-09-17T17:24:43.649Z,3.40
2022-09-17T17:27:10.582Z,4.07
2022-09-17T17:29:37.586Z,5.07
2022-09-17T17:32:05.369Z,5.78
2022-09-17T17:34:32.877Z,7.20
2022-09-17T17:36:59.871Z,5.90
2022-09-17T17:39:26.823Z,6.20
2022-09-17T17:41:55.822Z,6.38
2022-09-17T17:44:23.056Z,7.03
2022-09-17T17:46:50.454Z,9.38
2022-09-17T17:49:17.840Z,9.02
2022-09-17T17:51:45.283Z,5.10
2022-09-17T17:54:12.435Z,4.20
2022-09-17T17:56:39.604Z,5.32
2022-09-17T17:59:07.208Z,3.70
2022-09-17T18:01:35.170Z,2.60
2022-09-17T18:04:05.296Z,2.50
2022-09-17T18:06:32.587Z,3.05
2022-09-17T18:09:00.493Z,3.72
2022-09-17T18:11:28.863Z,2.70
2022-09-17T18:13:58.136Z,1.92
2022-09-17T18:16:25.290Z,1.60
2022-09-17T18:18:52.318Z,1.55
2022-09-17T18:21:21.458Z,1.98
2022-09-17T18:23:49.808Z,1.30
2022-09-17T18:26:23.809Z,1.70
2022-09-17T18:28:52.006Z,1.40
2022-09-17T18:31:31.236Z,1.90
2022-09-17T18:34:11.372Z,2.15
2022-09-17T18:36:39.744Z,2.20
2022-09-17T18:41:56.394Z,1.90
2022-09-17T18:44:23.588Z,1.83
2022-09-17T18:46:51.723Z,1.40
2022-09-17T18:49:18.958Z,1.30
2022-09-17T18:51:46.622Z,1.42
2022-09-17T18:54:13.744Z,1.35
2022-09-17T18:56:41.932Z,1.33
2022-09-17T18:59:09.734Z,1.48
2022-09-17T19:01:38.432Z,1.90
2022-09-17T19:04:07.990Z,1.80
2022-09-17T19:06:35.572Z,1.45
2022-09-17T19:09:04.410Z,1.35
2022-09-17T19:11:33.901Z,1.20
2022-09-17T19:14:01.564Z,1.20
2022-09-17T19:16:28.793Z,0.90
2022-09-17T19:18:56.814Z,1.10
2022-09-17T19:21:24.849Z,1.40
2022-09-17T19:23:53.889Z,1.40
2022-09-17T19:26:27.021Z,1.58
2022-09-17T19:28:58.503Z,1.30
2022-09-17T19:31:27.346Z,1.20
2022-09-17T19:33:55.068Z,1.40
2022-09-17T19:36:22.088Z,1.20
2022-09-17T19:38:49.184Z,0.70
2022-09-17T19:41:23.387Z,1.10
2022-09-17T19:43:54.897Z,1.33
2022-09-17T19:46:24.603Z,1.00
2022-09-17T19:48:54.289Z,1.13
2022-09-17T19:51:23.305Z,0.77
2022-09-17T19:53:50.798Z,0.60
2022-09-17T19:56:20.001Z,0.80
2022-09-17T19:58:47.465Z,0.90
2022-09-17T20:01:15.036Z,1.17
2022-09-17T20:03:44.120Z,1.10
2022-09-17T20:06:14.275Z,1.00
2022-09-17T20:08:53.669Z,0.60
2022-09-17T20:11:23.646Z,0.70
2022-09-17T20:13:56.029Z,1.23
2022-09-17T20:16:23.172Z,1.27
2022-09-17T20:18:51.611Z,0.80
2022-09-17T20:21:21.812Z,0.70
2022-09-17T20:23:49.759Z,0.98
2022-09-17T20:26:17.562Z,1.00
2022-09-17T20:28:45.759Z,1.10
2022-09-17T20:31:20.326Z,1.17
2022-09-17T20:33:47.855Z,0.90
2022-09-17T20:36:20.510Z,0.88
2022-09-17T20:41:39.040Z,0.70
2022-09-17T20:44:08.267Z,0.93
2022-09-17T20:46:35.577Z,1.08
2022-09-17T20:49:02.972Z,0.82
2022-09-17T20:51:33.016Z,0.82
2022-09-17T20:54:03.368Z,0.82
2022-09-17T20:56:33.924Z,0.60
2022-09-17T20:59:14.591Z,1.00
2022-09-17T21:01:45.304Z,0.93
2022-09-17T21:04:15.890Z,0.73
2022-09-17T21:06:44.379Z,0.68
2022-09-17T21:09:15.572Z,0.70
2022-09-17T21:11:44.338Z,1.02
2022-09-17T21:14:11.919Z,0.60
2022-09-17T21:16:39.119Z,0.63
2022-09-17T21:19:08.258Z,0.40
2022-09-17T21:21:35.581Z,0.70
2022-09-17T21:24:04.816Z,0.50
2022-09-17T21:26:33.622Z,0.50
2022-09-17T21:29:00.882Z,0.55
2022-09-17T21:31:33.463Z,0.60
2022-09-17T21:34:06.903Z,0.50
2022-09-17T21:36:36.507Z,0.40
2022-09-17T21:39:15.825Z,0.43
2022-09-17T21:41:48.365Z,0.70
2022-09-17T21:44:15.941Z,0.88
2022-09-17T21:46:44.319Z,0.65
2022-09-17T21:49:13.054Z,0.93
2022-09-17T21:51:42.397Z,0.95
2022-09-17T21:54:12.070Z,0.60
2022-09-17T21:56:39.315Z,0.70
2022-09-17T21:59:09.498Z,0.60
2022-09-17T22:01:43.856Z,0.80
2022-09-17T22:04:13.969Z,0.60
2022-09-17T22:06:42.786Z,0.65
2022-09-17T22:09:20.721Z,0.50
2022-09-17T22:11:48.064Z,0.50
2022-09-17T22:14:20.767Z,0.73
2022-09-17T22:16:51.060Z,0.77
2022-09-17T22:19:19.309Z,0.50
2022-09-17T22:21:49.075Z,0.50
2022-09-17T22:24:21.050Z,0.60
2022-09-17T22:26:56.619Z,1.00
2022-09-17T22:29:26.105Z,0.70
2022-09-17T22:31:53.246Z,0.60
2022-09-17T22:34:22.405Z,0.57
2022-09-17T22:36:49.692Z,0.68
2022-09-17T22:39:19.167Z,0.65
2022-09-17T22:41:47.048Z,0.82
2022-09-17T22:44:18.022Z,0.70
2022-09-17T22:46:46.690Z,0.80
2022-09-17T22:49:14.399Z,0.60
2022-09-17T22:51:43.049Z,0.70
2022-09-17T22:54:15.512Z,0.85
2022-09-17T22:56:44.432Z,0.80
2022-09-17T22:59:12.854Z,0.68
2022-09-17T23:01:41.484Z,0.68
2022-09-17T23:04:08.526Z,0.88
2022-09-17T23:06:38.278Z,0.90
2022-09-17T23:09:06.395Z,0.90
2022-09-17T23:11:36.567Z,0.70
2022-09-17T23:14:08.121Z,0.98
2022-09-17T23:16:37.296Z,0.93
2022-09-17T23:19:04.509Z,0.85
2022-09-17T23:21:31.455Z,0.75
2022-09-17T23:23:58.751Z,0.80
2022-09-17T23:26:27.013Z,0.75
2022-09-17T23:28:54.709Z,0.95
2022-09-17T23:31:24.800Z,0.98
2022-09-17T23:33:52.629Z,1.10
2022-09-17T23:36:22.351Z,1.15
2022-09-17T23:38:50.478Z,0.90
2022-09-17T23:41:21.535Z,1.05
2022-09-17T23:43:52.892Z,0.82
2022-09-17T23:46:21.636Z,0.82
2022-09-17T23:48:49.712Z,1.10
2022-09-17T23:51:17.566Z,0.80
2022-09-17T23:53:46.065Z,0.95
2022-09-17T23:56:16.095Z,1.15
2022-09-17T23:58:43.343Z,0.90
