createdAt,value
2022-12-12T00:01:41.685Z,6.05
2022-12-12T00:06:44.019Z,7.32
2022-12-12T00:11:46.254Z,6.95
2022-12-12T00:16:48.565Z,10.73
2022-12-12T00:21:51.737Z,10.60
2022-12-12T00:26:56.173Z,13.50
2022-12-12T00:31:58.577Z,13.63
2022-12-12T00:37:00.842Z,11.63
2022-12-12T00:42:03.060Z,14.20
2022-12-12T00:47:05.527Z,8.10
2022-12-12T00:52:08.558Z,12.13
2022-12-12T00:57:10.779Z,15.75
2022-12-12T01:02:13.811Z,17.38
2022-12-12T01:07:16.140Z,14.70
2022-12-12T01:12:18.624Z,11.68
2022-12-12T01:17:21.213Z,12.57
2022-12-12T01:22:23.948Z,9.38
2022-12-12T01:27:26.153Z,10.38
2022-12-12T01:32:29.709Z,8.73
2022-12-12T01:37:32.300Z,7.20
2022-12-12T01:42:35.123Z,7.13
2022-12-12T01:47:37.424Z,10.25
2022-12-12T01:52:44.578Z,5.32
2022-12-12T01:57:50.052Z,9.43
2022-12-12T02:02:54.239Z,11.52
2022-12-12T02:07:59.231Z,10.60
2022-12-12T02:13:10.166Z,13.23
2022-12-12T02:18:26.830Z,9.63
2022-12-12T02:23:46.638Z,10.18
2022-12-12T02:29:04.011Z,13.18
2022-12-12T02:34:20.218Z,9.27
2022-12-12T02:39:47.405Z,13.27
2022-12-12T02:44:59.369Z,12.13
2022-12-12T02:50:12.400Z,17.88
2022-12-12T02:55:15.914Z,12.50
2022-12-12T03:00:20.087Z,12.68
2022-12-12T03:06:01.313Z,17.95
2022-12-12T03:16:24.158Z,20.05
2022-12-12T03:21:43.206Z,19.00
2022-12-12T03:27:08.434Z,16.83
2022-12-12T03:32:20.282Z,20.58
2022-12-12T03:37:30.572Z,20.77
2022-12-12T03:42:44.631Z,17.13
2022-12-12T03:48:03.930Z,19.10
2022-12-12T03:53:20.292Z,16.15
2022-12-12T03:58:38.444Z,16.73
2022-12-12T04:03:52.840Z,24.85
2022-12-12T04:09:30.587Z,19.83
2022-12-12T04:14:54.242Z,18.60
2022-12-12T04:20:23.372Z,20.52
2022-12-12T04:26:01.469Z,34.40
2022-12-12T04:31:07.371Z,20.55
2022-12-12T04:36:12.573Z,29.17
2022-12-12T04:41:17.078Z,33.38
2022-12-12T04:46:25.083Z,24.58
2022-12-12T04:51:33.072Z,23.80
2022-12-12T04:56:38.904Z,27.65
2022-12-12T05:01:53.145Z,35.72
2022-12-12T05:07:05.963Z,20.15
2022-12-12T05:12:08.767Z,34.15
2022-12-12T05:17:16.251Z,24.88
2022-12-12T05:22:18.632Z,19.70
2022-12-12T05:27:20.971Z,29.55
2022-12-12T05:32:23.553Z,18.63
2022-12-12T05:37:26.136Z,24.88
2022-12-12T05:42:31.238Z,13.98
2022-12-12T05:47:34.460Z,23.73
2022-12-12T05:52:39.133Z,40.35
2022-12-12T05:57:41.481Z,36.67
2022-12-12T06:02:44.521Z,39.10
2022-12-12T06:07:46.939Z,37.67
2022-12-12T06:12:49.889Z,29.13
2022-12-12T06:17:52.731Z,44.33
2022-12-12T06:22:55.294Z,68.50
2022-12-12T06:27:59.151Z,53.88
2022-12-12T06:33:01.965Z,29.67
2022-12-12T06:38:04.466Z,27.98
2022-12-12T06:43:06.852Z,34.65
2022-12-12T06:48:09.225Z,36.10
2022-12-12T06:53:13.287Z,43.78
2022-12-12T06:58:15.628Z,28.27
2022-12-12T07:03:18.053Z,26.10
2022-12-12T07:08:20.477Z,33.92
2022-12-12T07:13:23.216Z,36.65
2022-12-12T07:18:25.600Z,45.95
2022-12-12T07:23:28.085Z,33.72
2022-12-12T07:28:30.460Z,24.73
2022-12-12T07:33:42.709Z,32.13
2022-12-12T07:38:46.489Z,21.25
2022-12-12T07:43:50.293Z,28.75
2022-12-12T07:48:54.313Z,28.58
2022-12-12T07:53:56.650Z,23.85
2022-12-12T07:58:58.930Z,28.38
2022-12-12T08:04:02.208Z,25.90
2022-12-12T08:09:05.521Z,19.52
2022-12-12T08:14:12.915Z,24.58
2022-12-12T08:19:16.637Z,20.40
2022-12-12T08:24:19.106Z,20.48
2022-12-12T08:29:21.453Z,20.92
2022-12-12T08:34:24.181Z,19.38
2022-12-12T08:39:26.647Z,18.38
2022-12-12T08:44:29.014Z,22.63
2022-12-12T08:49:31.910Z,27.85
2022-12-12T08:54:34.777Z,28.73
2022-12-12T08:59:37.207Z,33.33
2022-12-12T09:04:39.532Z,39.42
2022-12-12T09:09:41.815Z,27.92
2022-12-12T09:14:44.400Z,21.77
2022-12-12T09:19:46.728Z,23.45
2022-12-12T09:24:49.107Z,30.55
2022-12-12T09:29:51.483Z,27.55
2022-12-12T09:34:54.198Z,21.90
2022-12-12T09:39:56.701Z,21.45
2022-12-12T09:45:08.400Z,20.92
2022-12-12T09:50:25.350Z,16.27
2022-12-12T09:55:35.734Z,14.18
2022-12-12T10:00:45.144Z,19.02
2022-12-12T10:06:35.975Z,13.38
2022-12-12T10:11:52.115Z,17.20
2022-12-12T10:16:58.191Z,15.57
2022-12-12T10:22:15.099Z,17.40
2022-12-12T10:27:17.599Z,22.63
2022-12-12T10:32:48.338Z,20.70
2022-12-12T11:13:23.736Z,14.70
2022-12-12T11:18:27.155Z,14.45
2022-12-12T11:23:31.782Z,12.93
2022-12-12T11:28:37.309Z,14.75
2022-12-12T11:33:46.511Z,14.02
2022-12-12T11:38:53.471Z,12.40
2022-12-12T11:44:03.599Z,9.70
2022-12-12T11:49:06.517Z,9.65
2022-12-12T11:54:16.013Z,15.10
2022-12-12T11:59:28.690Z,8.00
2022-12-12T12:05:06.945Z,6.07
2022-12-12T12:10:24.891Z,8.93
2022-12-12T12:15:27.311Z,20.70
2022-12-12T12:20:41.665Z,15.07
2022-12-12T12:25:51.147Z,9.13
2022-12-12T12:31:19.531Z,14.32
2022-12-12T12:36:29.352Z,10.15
2022-12-12T12:51:57.412Z,11.50
2022-12-12T12:57:13.141Z,12.90
2022-12-12T13:02:29.288Z,22.35
2022-12-12T13:07:40.874Z,15.98
2022-12-12T13:13:03.983Z,14.90
2022-12-12T13:18:12.185Z,21.00
2022-12-12T13:23:32.510Z,17.10
2022-12-12T13:28:46.159Z,20.25
2022-12-12T13:33:56.272Z,21.67
2022-12-12T13:39:01.053Z,16.20
2022-12-12T13:44:03.383Z,18.13
2022-12-12T13:49:22.392Z,26.58
2022-12-12T13:54:24.788Z,26.15
2022-12-12T13:59:26.977Z,22.75
2022-12-12T14:04:38.732Z,24.60
2022-12-12T14:09:49.641Z,22.13
2022-12-12T14:14:58.843Z,18.33
2022-12-12T14:20:01.940Z,29.00
2022-12-12T14:25:19.558Z,24.83
2022-12-12T14:30:34.008Z,24.90
2022-12-12T14:36:02.675Z,22.40
2022-12-12T14:41:13.404Z,31.85
2022-12-12T14:46:17.919Z,37.35
2022-12-12T14:51:29.235Z,47.90
2022-12-12T14:56:52.661Z,27.65
2022-12-12T15:02:08.016Z,30.85
2022-12-12T15:07:30.927Z,31.25
2022-12-12T15:12:36.169Z,27.17
2022-12-12T15:17:48.956Z,30.55
2022-12-12T15:22:55.561Z,37.88
2022-12-12T15:27:59.142Z,42.47
2022-12-12T15:33:03.890Z,44.40
2022-12-12T15:38:12.809Z,60.38
2022-12-12T15:43:19.294Z,47.13
2022-12-12T15:48:22.961Z,45.20
2022-12-12T15:53:28.710Z,68.22
2022-12-12T15:58:35.549Z,60.97
2022-12-12T16:03:38.141Z,48.63
2022-12-12T16:08:47.651Z,44.90
2022-12-12T16:13:49.962Z,41.28
2022-12-12T16:18:52.274Z,46.45
2022-12-12T16:23:55.070Z,47.08
2022-12-12T16:28:58.899Z,49.42
2022-12-12T16:34:03.940Z,36.75
2022-12-12T16:39:06.796Z,37.80
2022-12-12T16:44:09.158Z,42.20
2022-12-12T16:49:15.332Z,41.78
2022-12-12T16:54:18.108Z,44.58
2022-12-12T16:59:20.396Z,49.28
2022-12-12T17:04:24.541Z,58.03
2022-12-12T17:09:30.112Z,63.03
2022-12-12T17:14:32.762Z,29.27
2022-12-12T17:19:35.188Z,19.13
2022-12-12T17:24:37.517Z,34.05
2022-12-12T17:29:40.009Z,35.95
2022-12-12T17:34:43.324Z,41.70
2022-12-12T17:39:45.629Z,44.15
2022-12-12T17:44:49.548Z,53.78
2022-12-12T17:49:51.819Z,65.50
2022-12-12T17:55:53.863Z,56.35
2022-12-12T18:00:17.484Z,50.38
2022-12-12T18:05:20.174Z,49.47
2022-12-12T18:10:22.446Z,34.60
2022-12-12T18:15:24.746Z,29.90
2022-12-12T18:20:31.323Z,35.08
2022-12-12T18:25:36.960Z,44.70
2022-12-12T18:30:42.697Z,38.42
2022-12-12T18:35:45.008Z,40.05
2022-12-12T18:40:47.343Z,22.58
2022-12-12T18:45:49.749Z,39.95
2022-12-12T18:50:52.053Z,38.25
2022-12-12T18:55:54.417Z,41.35
2022-12-12T19:01:13.648Z,43.20
2022-12-12T19:06:22.974Z,68.35
2022-12-12T19:11:25.399Z,53.67
2022-12-12T19:16:27.978Z,81.07
2022-12-12T19:21:30.419Z,81.32
2022-12-12T19:26:32.732Z,61.65
2022-12-12T19:31:36.556Z,64.28
2022-12-12T19:36:39.464Z,71.00
2022-12-12T19:41:42.549Z,67.60
2022-12-12T19:46:48.138Z,72.20
2022-12-12T19:51:50.471Z,65.75
2022-12-12T19:56:52.839Z,59.60
2022-12-12T20:01:55.402Z,56.38
2022-12-12T20:06:58.228Z,59.88
2022-12-12T20:12:03.924Z,58.47
2022-12-12T20:17:06.479Z,73.78
2022-12-12T20:22:09.080Z,74.40
2022-12-12T20:27:11.989Z,91.07
2022-12-12T20:32:15.005Z,98.22
2022-12-12T20:37:20.194Z,96.32
2022-12-12T20:42:23.050Z,96.78
2022-12-12T20:47:25.594Z,97.32
2022-12-12T20:52:27.807Z,77.82
2022-12-12T20:57:30.293Z,81.57
2022-12-12T21:02:32.662Z,68.18
2022-12-12T21:07:35.068Z,71.00
2022-12-12T21:12:37.334Z,70.20
2022-12-12T21:17:39.607Z,55.95
2022-12-12T21:22:41.853Z,52.67
2022-12-12T21:27:44.171Z,56.22
2022-12-12T21:32:46.495Z,49.60
2022-12-12T21:37:48.740Z,41.45
2022-12-12T21:42:51.224Z,35.58
2022-12-12T21:47:53.611Z,37.65
2022-12-12T21:53:14.460Z,55.85
2022-12-12T21:58:17.015Z,62.90
2022-12-12T22:03:19.450Z,51.78
2022-12-12T22:08:21.746Z,50.83
2022-12-12T22:13:24.242Z,37.53
2022-12-12T22:18:26.849Z,54.20
2022-12-12T22:23:29.139Z,47.63
2022-12-12T22:28:31.461Z,49.25
2022-12-12T22:33:33.859Z,45.45
2022-12-12T22:38:38.400Z,41.50
2022-12-12T22:43:41.082Z,39.15
2022-12-12T22:48:43.707Z,41.75
2022-12-12T22:53:46.767Z,43.55
2022-12-12T22:58:49.103Z,37.63
2022-12-12T23:03:52.592Z,36.20
2022-12-12T23:08:57.465Z,33.58
2022-12-12T23:14:04.815Z,35.55
2022-12-12T23:19:08.455Z,34.15
2022-12-12T23:24:11.055Z,31.73
2022-12-12T23:29:17.403Z,34.75
2022-12-12T23:34:23.558Z,36.83
2022-12-12T23:39:27.221Z,36.75
2022-12-12T23:44:29.569Z,35.22
2022-12-12T23:49:32.020Z,30.98
2022-12-12T23:54:35.406Z,31.40
2022-12-12T23:59:37.964Z,27.38
