createdAt,value
2022-11-14T00:00:01.286Z,1030.37
2022-11-14T00:10:00.274Z,1030.37
2022-11-14T00:20:01.242Z,1030.25
2022-11-14T00:40:01.484Z,1030.10
2022-11-14T01:00:01.536Z,1029.89
2022-11-14T01:20:01.029Z,1029.69
2022-11-14T01:30:01.200Z,1029.59
2022-11-14T01:40:00.161Z,1029.43
2022-11-14T01:50:00.278Z,1029.41
2022-11-14T02:00:02.720Z,1029.39
2022-11-14T02:20:04.968Z,1029.15
2022-11-14T02:30:01.356Z,1029.05
2022-11-14T02:40:01.283Z,1028.95
2022-11-14T03:00:01.010Z,1028.74
2022-11-14T03:10:00.222Z,1028.58
2022-11-14T03:20:00.171Z,1028.46
2022-11-14T03:30:00.247Z,1028.47
2022-11-14T03:40:00.168Z,1028.37
2022-11-14T03:50:00.252Z,1028.15
2022-11-14T04:00:01.041Z,1028.11
2022-11-14T04:10:01.109Z,1028.04
2022-11-14T04:20:01.293Z,1027.82
2022-11-14T04:40:01.039Z,1027.90
2022-11-14T04:50:00.248Z,1027.83
2022-11-14T05:00:00.115Z,1027.77
2022-11-14T05:10:01.582Z,1027.69
2022-11-14T05:20:00.123Z,1027.78
2022-11-14T05:30:00.166Z,1027.68
2022-11-14T05:40:01.004Z,1027.60
2022-11-14T05:50:01.301Z,1027.41
2022-11-14T06:00:00.152Z,1027.44
2022-11-14T06:10:00.170Z,1027.29
2022-11-14T06:20:01.235Z,1027.34
2022-11-14T06:30:01.299Z,1027.32
2022-11-14T06:40:00.161Z,1027.32
2022-11-14T06:50:02.761Z,1027.28
2022-11-14T07:00:01.320Z,1027.37
2022-11-14T07:10:01.489Z,1027.41
2022-11-14T07:20:01.066Z,1027.59
2022-11-14T07:30:00.179Z,1027.32
2022-11-14T07:40:00.151Z,1027.22
2022-11-14T07:50:00.176Z,1027.04
2022-11-14T08:00:00.139Z,1027.11
2022-11-14T08:10:01.019Z,1027.08
2022-11-14T08:20:01.006Z,1027.10
2022-11-14T08:30:01.116Z,1026.93
2022-11-14T08:40:01.080Z,1026.87
2022-11-14T08:50:01.025Z,1026.75
2022-11-14T09:00:01.255Z,1026.63
2022-11-14T09:10:01.005Z,1026.52
2022-11-14T09:20:01.283Z,1026.50
2022-11-14T09:30:01.063Z,1026.32
2022-11-14T09:40:01.018Z,1026.27
2022-11-14T09:50:00.165Z,1026.27
2022-11-14T10:00:00.994Z,1025.97
2022-11-14T10:10:01.487Z,1025.67
2022-11-14T10:20:01.305Z,1025.55
2022-11-14T10:30:01.085Z,1025.69
2022-11-14T10:40:00.143Z,1025.31
2022-11-14T10:50:01.184Z,1025.27
2022-11-14T11:00:01.028Z,1025.20
2022-11-14T11:10:00.152Z,1024.99
2022-11-14T11:20:05.125Z,1024.88
2022-11-14T11:30:01.089Z,1024.74
2022-11-14T11:40:00.150Z,1024.53
2022-11-14T11:50:01.321Z,1024.47
2022-11-14T12:00:00.139Z,1024.37
2022-11-14T12:10:10.120Z,1024.26
2022-11-14T12:20:00.146Z,1024.30
2022-11-14T12:30:00.185Z,1024.28
2022-11-14T12:40:01.071Z,1024.22
2022-11-14T12:50:01.088Z,1024.21
2022-11-14T13:00:01.197Z,1024.14
2022-11-14T13:10:01.103Z,1024.16
2022-11-14T13:20:01.299Z,1024.03
2022-11-14T13:30:02.131Z,1023.95
2022-11-14T13:40:02.710Z,1023.88
2022-11-14T13:50:00.162Z,1023.73
2022-11-14T14:00:01.109Z,1023.70
2022-11-14T14:10:00.169Z,1023.73
2022-11-14T14:20:00.139Z,1023.58
2022-11-14T14:30:00.173Z,1023.55
2022-11-14T14:40:01.241Z,1023.40
2022-11-14T14:50:00.168Z,1023.38
2022-11-14T15:00:01.074Z,1023.36
2022-11-14T15:10:00.145Z,1023.28
2022-11-14T15:20:00.931Z,1023.36
2022-11-14T15:30:01.107Z,1023.38
2022-11-14T15:40:01.085Z,1023.29
2022-11-14T15:50:01.201Z,1023.28
2022-11-14T16:00:01.023Z,1023.22
2022-11-14T16:10:01.133Z,1023.25
2022-11-14T16:20:01.133Z,1023.28
2022-11-14T16:30:01.176Z,1023.32
2022-11-14T16:40:01.146Z,1023.55
2022-11-14T16:50:01.069Z,1023.59
2022-11-14T17:00:01.036Z,1023.45
2022-11-14T17:10:01.850Z,1023.50
2022-11-14T17:20:01.172Z,1023.54
2022-11-14T17:30:01.318Z,1023.55
2022-11-14T17:40:01.240Z,1023.49
2022-11-14T17:50:00.174Z,1023.39
2022-11-14T18:00:01.051Z,1023.37
2022-11-14T18:10:01.575Z,1023.40
2022-11-14T18:20:01.879Z,1023.41
2022-11-14T18:30:13.663Z,1023.29
2022-11-14T18:40:01.277Z,1023.05
2022-11-14T18:50:01.978Z,1022.96
2022-11-14T19:00:01.088Z,1022.95
2022-11-14T19:10:01.603Z,1022.92
2022-11-14T19:20:00.169Z,1022.95
2022-11-14T19:30:01.317Z,1022.84
2022-11-14T19:40:00.172Z,1022.87
2022-11-14T19:50:02.018Z,1022.64
2022-11-14T20:00:01.082Z,1022.68
2022-11-14T20:10:01.033Z,1022.68
2022-11-14T20:20:01.239Z,1022.53
2022-11-14T20:30:01.097Z,1022.64
2022-11-14T20:40:00.137Z,1022.70
2022-11-14T20:50:00.150Z,1022.65
2022-11-14T21:00:01.060Z,1022.60
2022-11-14T21:10:00.157Z,1022.47
2022-11-14T21:20:02.383Z,1022.44
2022-11-14T21:30:01.303Z,1022.51
2022-11-14T21:40:01.234Z,1022.39
2022-11-14T21:50:01.532Z,1022.30
2022-11-14T22:00:00.143Z,1022.21
2022-11-14T22:10:01.294Z,1022.32
2022-11-14T22:20:01.087Z,1022.16
2022-11-14T22:30:00.195Z,1022.19
2022-11-14T22:40:00.961Z,1022.15
2022-11-14T22:50:02.114Z,1022.14
2022-11-14T23:00:01.570Z,1022.08
2022-11-14T23:10:01.037Z,1021.99
2022-11-14T23:20:00.958Z,1021.94
2022-11-14T23:30:01.313Z,1021.95
2022-11-14T23:40:00.125Z,1021.81
2022-11-14T23:50:01.287Z,1021.68
