createdAt,value
2018-07-21T00:01:37.598Z,11.38
2018-07-21T00:04:07.040Z,9.93
2018-07-21T00:06:35.596Z,10.00
2018-07-21T00:09:08.665Z,10.70
2018-07-21T00:11:38.385Z,10.03
2018-07-21T00:14:07.347Z,9.50
2018-07-21T00:16:37.738Z,10.20
2018-07-21T00:19:06.913Z,10.48
2018-07-21T00:21:35.692Z,9.33
2018-07-21T00:24:05.281Z,10.65
2018-07-21T00:26:39.509Z,9.35
2018-07-21T00:29:10.956Z,10.58
2018-07-21T00:31:40.119Z,9.23
2018-07-21T00:34:09.053Z,10.35
2018-07-21T00:36:38.966Z,9.50
2018-07-21T00:39:09.477Z,11.30
2018-07-21T00:41:38.035Z,9.83
2018-07-21T00:44:06.873Z,9.15
2018-07-21T00:51:04.581Z,9.83
2018-07-21T00:53:33.417Z,11.00
2018-07-21T00:56:02.980Z,10.40
2018-07-21T00:58:32.207Z,10.60
2018-07-21T01:01:01.619Z,11.20
2018-07-21T01:03:30.121Z,10.15
2018-07-21T01:05:58.983Z,10.58
2018-07-21T01:08:28.385Z,9.40
2018-07-21T01:10:56.933Z,10.25
2018-07-21T01:13:27.571Z,10.40
2018-07-21T01:15:56.723Z,11.18
2018-07-21T01:18:26.536Z,11.18
2018-07-21T01:20:56.654Z,9.73
2018-07-21T01:23:25.593Z,9.98
2018-07-21T01:25:54.437Z,9.98
2018-07-21T01:28:23.457Z,10.90
2018-07-21T01:30:52.287Z,10.90
2018-07-21T01:33:21.477Z,9.38
2018-07-21T01:35:49.975Z,10.00
2018-07-21T01:38:18.481Z,10.60
2018-07-21T01:40:46.987Z,11.20
2018-07-21T01:43:16.182Z,10.60
2018-07-21T01:45:45.059Z,10.93
2018-07-21T01:48:14.441Z,10.10
2018-07-21T01:50:42.957Z,9.55
2018-07-21T01:53:11.819Z,9.95
2018-07-21T01:55:40.329Z,10.88
2018-07-21T01:58:08.833Z,11.45
2018-07-21T02:00:37.675Z,10.08
2018-07-21T02:03:07.509Z,10.80
2018-07-21T02:05:36.045Z,11.08
2018-07-21T02:08:04.585Z,11.18
2018-07-21T02:10:34.413Z,9.83
2018-07-21T02:13:02.922Z,9.80
2018-07-21T02:15:31.425Z,10.20
2018-07-21T02:18:00.395Z,11.12
2018-07-21T02:20:29.748Z,10.20
2018-07-21T02:22:59.579Z,10.35
2018-07-21T02:25:28.459Z,11.83
2018-07-21T02:27:56.991Z,10.35
2018-07-21T02:30:26.557Z,11.45
2018-07-21T02:32:55.062Z,11.68
2018-07-21T02:35:24.326Z,10.70
2018-07-21T02:37:54.151Z,10.35
2018-07-21T02:40:23.083Z,10.90
2018-07-21T02:42:51.970Z,11.15
2018-07-21T02:45:20.892Z,11.45
2018-07-21T02:47:50.073Z,11.70
2018-07-21T02:50:18.607Z,10.98
2018-07-21T02:52:47.436Z,11.93
2018-07-21T02:55:15.987Z,11.53
2018-07-21T02:57:44.505Z,11.43
2018-07-21T03:00:13.509Z,10.95
2018-07-21T03:02:42.140Z,11.12
2018-07-21T03:05:10.665Z,10.65
2018-07-21T03:07:40.130Z,11.25
2018-07-21T03:10:08.989Z,10.93
2018-07-21T03:12:38.034Z,11.50
2018-07-21T03:15:07.447Z,10.93
2018-07-21T03:17:36.314Z,11.05
2018-07-21T03:20:05.022Z,9.90
2018-07-21T03:22:33.819Z,10.15
2018-07-21T03:25:02.713Z,10.43
2018-07-21T03:27:31.224Z,10.70
2018-07-21T03:30:00.212Z,11.08
2018-07-21T03:32:31.581Z,12.10
2018-07-21T03:35:00.687Z,12.35
2018-07-21T03:37:30.793Z,12.37
2018-07-21T03:39:59.680Z,11.57
2018-07-21T03:42:28.198Z,10.90
2018-07-21T03:44:56.712Z,11.80
2018-07-21T03:47:25.225Z,11.03
2018-07-21T03:49:54.093Z,11.38
2018-07-21T03:52:22.962Z,11.15
2018-07-21T03:54:51.831Z,11.93
2018-07-21T03:57:20.890Z,11.30
2018-07-21T03:59:50.045Z,11.63
2018-07-21T04:02:18.597Z,12.10
2018-07-21T04:04:47.781Z,11.28
2018-07-21T04:07:16.345Z,10.78
2018-07-21T04:09:44.872Z,11.38
2018-07-21T04:15:07.751Z,11.20
2018-07-21T04:17:36.925Z,11.33
2018-07-21T04:20:07.233Z,11.60
2018-07-21T04:22:36.547Z,10.45
2018-07-21T04:25:10.354Z,11.10
2018-07-21T04:27:38.870Z,12.03
2018-07-21T04:30:07.759Z,11.73
2018-07-21T04:32:36.626Z,11.75
2018-07-21T04:35:05.505Z,12.55
2018-07-21T04:37:34.047Z,11.45
2018-07-21T04:40:02.599Z,11.80
2018-07-21T04:42:31.134Z,11.60
2018-07-21T04:44:59.981Z,11.90
2018-07-21T04:47:28.328Z,13.03
2018-07-21T04:49:57.282Z,12.10
2018-07-21T04:52:25.958Z,11.00
2018-07-21T04:54:55.177Z,12.78
2018-07-21T04:57:24.953Z,11.85
2018-07-21T04:59:53.808Z,11.55
2018-07-21T05:02:22.686Z,13.20
2018-07-21T05:04:51.190Z,11.97
2018-07-21T05:07:20.289Z,10.85
2018-07-21T05:09:48.971Z,13.13
2018-07-21T05:12:17.488Z,12.23
2018-07-21T05:14:46.067Z,12.23
2018-07-21T05:17:14.915Z,11.85
2018-07-21T05:19:43.435Z,11.93
2018-07-21T05:22:11.925Z,11.35
2018-07-21T05:24:40.424Z,11.60
2018-07-21T05:27:09.270Z,11.22
2018-07-21T05:29:37.790Z,12.98
2018-07-21T05:32:06.630Z,12.05
2018-07-21T05:34:35.137Z,10.48
2018-07-21T05:37:03.685Z,10.60
2018-07-21T05:39:32.553Z,11.38
2018-07-21T05:42:01.041Z,10.65
2018-07-21T05:44:29.566Z,11.55
2018-07-21T05:46:58.196Z,12.45
2018-07-21T05:49:27.036Z,11.90
2018-07-21T05:51:56.232Z,12.63
2018-07-21T05:54:25.077Z,13.98
2018-07-21T05:56:53.619Z,12.00
2018-07-21T05:59:22.534Z,13.10
2018-07-21T06:01:51.422Z,12.70
2018-07-21T06:04:20.597Z,10.60
2018-07-21T06:06:49.102Z,10.93
2018-07-21T06:09:17.960Z,10.68
2018-07-21T06:11:46.812Z,10.32
2018-07-21T06:14:15.318Z,9.83
2018-07-21T06:16:44.152Z,9.55
2018-07-21T06:19:12.667Z,10.85
2018-07-21T06:21:41.900Z,10.58
2018-07-21T06:24:10.763Z,10.50
2018-07-21T06:26:40.609Z,10.80
2018-07-21T06:29:09.798Z,10.15
2018-07-21T06:31:39.401Z,10.50
2018-07-21T06:34:07.956Z,9.00
2018-07-21T06:36:37.405Z,8.88
2018-07-21T06:39:08.737Z,9.08
2018-07-21T06:41:37.237Z,9.80
2018-07-21T06:44:06.011Z,10.20
2018-07-21T06:46:34.904Z,8.93
2018-07-21T06:49:03.414Z,8.73
2018-07-21T06:51:31.922Z,9.35
2018-07-21T06:54:00.749Z,9.33
2018-07-21T06:56:29.320Z,8.87
2018-07-21T06:59:00.123Z,8.90
2018-07-21T07:01:29.130Z,8.45
2018-07-21T07:05:22.112Z,7.85
2018-07-21T07:07:51.258Z,7.57
2018-07-21T07:10:20.210Z,8.90
2018-07-21T07:12:48.446Z,8.60
2018-07-21T07:15:17.953Z,8.50
2018-07-21T07:17:46.434Z,8.93
2018-07-21T07:20:15.067Z,8.97
2018-07-21T07:22:43.647Z,8.40
2018-07-21T07:25:12.481Z,8.10
2018-07-21T07:27:40.765Z,7.33
2018-07-21T07:30:16.893Z,8.60
2018-07-21T07:32:45.557Z,7.57
2018-07-21T07:35:14.293Z,7.77
2018-07-21T07:37:44.010Z,7.70
2018-07-21T07:40:12.930Z,7.50
2018-07-21T07:42:42.271Z,8.00
2018-07-21T07:45:10.854Z,7.80
2018-07-21T07:47:39.154Z,8.00
2018-07-21T07:50:08.042Z,7.90
2018-07-21T07:52:36.329Z,7.73
2018-07-21T07:55:05.337Z,7.30
2018-07-21T07:57:33.930Z,8.63
2018-07-21T08:00:02.237Z,7.50
2018-07-21T08:02:30.981Z,7.90
2018-07-21T08:04:59.304Z,7.10
2018-07-21T08:07:27.609Z,8.27
2018-07-21T08:09:56.178Z,6.50
2018-07-21T08:12:25.650Z,8.50
2018-07-21T08:14:56.164Z,7.97
2018-07-21T08:17:25.325Z,7.17
2018-07-21T08:19:53.706Z,6.90
2018-07-21T08:22:22.613Z,6.70
2018-07-21T08:24:50.870Z,6.67
2018-07-21T08:27:19.721Z,8.30
2018-07-21T08:29:48.302Z,6.73
2018-07-21T08:32:17.764Z,7.23
2018-07-21T08:34:46.434Z,8.23
2018-07-21T08:37:15.404Z,6.23
2018-07-21T08:39:43.961Z,6.70
2018-07-21T08:42:16.268Z,7.83
2018-07-21T08:44:46.601Z,7.03
2018-07-21T08:47:15.960Z,6.20
2018-07-21T08:49:45.881Z,7.10
2018-07-21T08:52:16.581Z,6.43
2018-07-21T08:54:45.087Z,7.00
2018-07-21T08:57:13.428Z,6.00
2018-07-21T08:59:41.746Z,8.00
2018-07-21T09:02:10.426Z,6.80
2018-07-21T09:04:39.046Z,6.50
2018-07-21T09:07:07.276Z,7.23
2018-07-21T09:09:35.859Z,5.50
2018-07-21T09:12:04.488Z,6.47
2018-07-21T09:17:21.486Z,5.97
2018-07-21T09:19:51.265Z,6.53
2018-07-21T09:22:20.416Z,6.70
2018-07-21T09:24:50.189Z,6.90
2018-07-21T09:27:19.077Z,6.67
2018-07-21T09:29:49.214Z,7.43
2018-07-21T09:32:17.444Z,7.30
2018-07-21T09:34:47.907Z,6.87
2018-07-21T09:37:16.496Z,6.93
2018-07-21T09:39:45.439Z,6.77
2018-07-21T09:42:14.022Z,5.90
2018-07-21T09:44:43.100Z,6.77
2018-07-21T09:47:12.214Z,6.80
2018-07-21T09:49:41.214Z,6.20
2018-07-21T09:52:09.785Z,6.13
2018-07-21T09:54:38.046Z,6.33
2018-07-21T09:57:07.625Z,6.03
2018-07-21T09:59:36.298Z,6.53
2018-07-21T10:02:05.673Z,6.07
2018-07-21T10:04:34.739Z,6.33
2018-07-21T10:07:03.089Z,6.27
2018-07-21T10:09:31.919Z,6.97
2018-07-21T10:12:01.084Z,6.20
2018-07-21T10:14:30.161Z,6.23
2018-07-21T10:16:59.417Z,6.07
2018-07-21T10:19:27.744Z,6.63
2018-07-21T10:21:56.923Z,5.73
2018-07-21T10:24:31.484Z,6.23
2018-07-21T10:27:05.099Z,6.03
2018-07-21T10:29:33.595Z,6.90
2018-07-21T10:32:03.453Z,5.80
2018-07-21T10:34:31.795Z,6.17
2018-07-21T10:37:01.623Z,6.40
2018-07-21T10:39:31.123Z,6.70
2018-07-21T10:41:59.821Z,5.90
2018-07-21T10:44:28.656Z,7.10
2018-07-21T10:46:58.236Z,5.40
2018-07-21T10:49:27.038Z,6.30
2018-07-21T10:51:55.437Z,6.57
2018-07-21T10:54:25.149Z,6.30
2018-07-21T10:56:53.760Z,6.40
2018-07-21T10:59:22.330Z,5.73
2018-07-21T11:01:50.896Z,6.77
2018-07-21T11:04:29.409Z,6.10
2018-07-21T11:06:58.681Z,7.17
2018-07-21T11:09:27.223Z,6.37
2018-07-21T11:11:55.781Z,6.07
2018-07-21T11:14:24.976Z,6.60
2018-07-21T11:16:54.788Z,6.57
2018-07-21T11:19:23.433Z,6.10
2018-07-21T11:21:52.630Z,5.73
2018-07-21T11:24:21.393Z,6.43
2018-07-21T11:26:50.590Z,6.87
2018-07-21T11:29:19.480Z,7.00
2018-07-21T11:31:48.718Z,6.00
2018-07-21T11:34:18.284Z,5.93
2018-07-21T11:36:47.516Z,6.57
2018-07-21T11:39:16.614Z,6.37
2018-07-21T11:41:44.853Z,5.87
2018-07-21T11:44:14.087Z,6.70
2018-07-21T11:46:42.381Z,6.80
2018-07-21T11:49:10.914Z,6.10
2018-07-21T11:51:39.186Z,6.10
2018-07-21T11:54:07.517Z,6.37
2018-07-21T11:56:35.764Z,6.10
2018-07-21T11:59:04.373Z,7.13
2018-07-21T12:01:32.762Z,6.43
2018-07-21T12:04:01.309Z,5.97
2018-07-21T12:06:31.504Z,6.30
2018-07-21T12:08:59.836Z,5.80
2018-07-21T12:11:28.415Z,6.33
2018-07-21T12:13:57.205Z,7.27
2018-07-21T12:16:25.893Z,6.40
2018-07-21T12:18:54.136Z,7.30
2018-07-21T12:21:22.349Z,6.30
2018-07-21T12:23:50.574Z,6.07
2018-07-21T12:26:18.786Z,6.20
2018-07-21T12:28:47.349Z,6.80
2018-07-21T12:31:15.953Z,6.23
2018-07-21T12:33:44.304Z,6.40
2018-07-21T12:36:12.628Z,6.60
2018-07-21T12:38:40.858Z,6.60
2018-07-21T12:41:09.443Z,6.90
2018-07-21T12:43:37.994Z,6.67
2018-07-21T12:46:06.888Z,5.97
2018-07-21T12:48:35.534Z,5.50
2018-07-21T12:51:03.926Z,7.10
2018-07-21T12:53:32.821Z,6.40
2018-07-21T12:56:01.048Z,6.00
2018-07-21T12:58:30.162Z,6.47
2018-07-21T13:00:58.742Z,6.67
2018-07-21T13:03:26.960Z,6.13
2018-07-21T13:05:55.222Z,6.20
2018-07-21T13:08:23.789Z,6.20
2018-07-21T13:10:52.045Z,6.20
2018-07-21T13:13:20.605Z,6.40
2018-07-21T13:15:49.289Z,6.30
2018-07-21T13:18:17.860Z,6.70
2018-07-21T13:20:47.114Z,6.60
2018-07-21T13:23:15.384Z,6.50
2018-07-21T13:25:44.283Z,6.13
2018-07-21T13:28:12.555Z,6.50
2018-07-21T13:30:41.101Z,6.00
2018-07-21T13:33:11.498Z,6.27
2018-07-21T13:35:46.408Z,6.60
2018-07-21T13:38:15.620Z,6.27
2018-07-21T13:40:44.609Z,6.40
2018-07-21T13:43:13.230Z,7.50
2018-07-21T13:45:42.738Z,6.13
2018-07-21T13:48:11.649Z,6.40
2018-07-21T13:50:56.392Z,6.23
2018-07-21T13:53:25.693Z,5.83
2018-07-21T13:55:58.748Z,6.57
2018-07-21T13:58:34.319Z,7.43
2018-07-21T14:01:15.938Z,6.13
2018-07-21T14:03:56.438Z,6.63
2018-07-21T14:06:32.320Z,5.93
2018-07-21T14:09:11.064Z,7.17
2018-07-21T14:14:18.326Z,7.20
2018-07-21T14:16:49.883Z,6.43
2018-07-21T14:19:20.240Z,6.37
2018-07-21T14:21:48.759Z,6.17
2018-07-21T14:24:19.880Z,6.93
2018-07-21T14:26:48.709Z,7.43
2018-07-21T14:29:18.173Z,7.70
2018-07-21T14:31:47.999Z,7.10
2018-07-21T14:34:18.337Z,6.70
2018-07-21T14:36:46.593Z,7.50
2018-07-21T14:39:14.836Z,6.53
2018-07-21T14:41:43.125Z,7.47
2018-07-21T14:44:11.788Z,7.60
2018-07-21T14:46:40.073Z,6.53
2018-07-21T14:49:08.653Z,7.20
2018-07-21T14:51:37.569Z,7.27
2018-07-21T14:54:05.912Z,7.23
2018-07-21T14:56:34.190Z,6.57
2018-07-21T14:59:02.465Z,6.60
2018-07-21T15:01:30.742Z,7.43
2018-07-21T15:03:59.357Z,6.90
2018-07-21T15:06:27.997Z,7.50
2018-07-21T15:08:56.449Z,6.97
2018-07-21T15:11:24.676Z,8.20
2018-07-21T15:13:57.086Z,6.80
2018-07-21T15:16:25.353Z,6.73
2018-07-21T15:18:53.662Z,6.80
2018-07-21T15:21:21.949Z,7.77
2018-07-21T15:23:50.856Z,6.60
2018-07-21T15:26:20.053Z,7.23
2018-07-21T15:28:48.641Z,7.30
2018-07-21T15:31:17.193Z,6.63
2018-07-21T15:33:46.018Z,6.57
2018-07-21T15:36:14.675Z,6.60
2018-07-21T15:38:43.856Z,6.60
2018-07-21T15:41:12.091Z,6.30
2018-07-21T15:43:41.001Z,6.43
2018-07-21T15:46:10.262Z,6.67
2018-07-21T15:48:39.077Z,6.50
2018-07-21T15:51:07.850Z,6.40
2018-07-21T15:53:36.742Z,6.10
2018-07-21T15:56:04.981Z,6.33
2018-07-21T15:58:34.054Z,6.10
2018-07-21T16:01:02.560Z,6.60
2018-07-21T16:03:31.106Z,6.00
2018-07-21T16:05:59.726Z,5.47
2018-07-21T16:08:30.238Z,6.53
2018-07-21T16:10:59.654Z,5.93
2018-07-21T16:13:29.836Z,5.77
2018-07-21T16:15:58.634Z,5.70
2018-07-21T16:18:26.861Z,6.20
2018-07-21T16:20:56.247Z,5.90
2018-07-21T16:23:27.064Z,6.40
2018-07-21T16:26:02.399Z,5.90
2018-07-21T16:28:31.593Z,5.50
2018-07-21T16:31:02.819Z,5.80
2018-07-21T16:33:34.660Z,6.20
2018-07-21T16:36:04.190Z,6.20
2018-07-21T16:38:33.305Z,5.83
2018-07-21T16:41:02.495Z,5.73
2018-07-21T16:43:34.908Z,5.60
2018-07-21T16:46:03.584Z,5.50
2018-07-21T16:48:32.196Z,6.00
2018-07-21T18:12:59.037Z,6.67
2018-07-21T18:15:27.635Z,6.20
2018-07-21T18:17:56.188Z,6.43
2018-07-21T18:20:24.830Z,6.07
2018-07-21T18:22:53.084Z,6.27
2018-07-21T18:25:21.704Z,6.50
2018-07-21T18:27:50.093Z,5.90
2018-07-21T18:30:18.717Z,5.83
2018-07-21T18:32:46.960Z,5.93
2018-07-21T18:35:15.192Z,6.73
2018-07-21T18:37:43.792Z,6.00
2018-07-21T18:40:12.076Z,5.73
2018-07-21T18:42:40.470Z,6.43
2018-07-21T18:45:09.434Z,6.43
2018-07-21T18:47:38.424Z,6.30
2018-07-21T18:50:08.477Z,7.10
2018-07-21T18:52:37.393Z,6.23
2018-07-21T18:55:06.897Z,6.53
2018-07-21T18:57:35.169Z,7.07
2018-07-21T19:00:04.020Z,6.00
2018-07-21T19:02:32.253Z,6.77
2018-07-21T19:05:00.476Z,8.03
2018-07-21T19:07:32.270Z,6.77
2018-07-21T19:10:00.858Z,7.37
2018-07-21T19:12:35.170Z,6.40
2018-07-21T19:15:04.581Z,6.97
2018-07-21T19:17:33.482Z,6.90
2018-07-21T19:21:05.829Z,7.03
2018-07-21T19:23:34.148Z,6.80
2018-07-21T19:26:08.142Z,6.43
2018-07-21T19:28:36.373Z,6.67
2018-07-21T19:31:05.145Z,7.20
2018-07-21T19:33:33.725Z,7.50
2018-07-21T19:36:01.993Z,6.63
2018-07-21T19:38:30.878Z,7.30
2018-07-21T19:41:03.357Z,7.50
2018-07-21T19:43:31.634Z,6.13
2018-07-21T19:46:00.062Z,6.63
2018-07-21T19:48:28.625Z,7.30
2018-07-21T19:50:57.183Z,7.80
2018-07-21T19:53:25.591Z,6.73
2018-07-21T19:55:54.164Z,7.10
2018-07-21T19:58:22.419Z,7.63
2018-07-21T20:00:50.846Z,7.17
2018-07-21T20:03:19.405Z,7.20
2018-07-21T20:05:48.580Z,7.20
2018-07-21T20:08:17.495Z,7.40
2018-07-21T20:10:46.089Z,7.80
2018-07-21T20:13:14.670Z,7.03
2018-07-21T20:15:42.932Z,7.70
2018-07-21T20:18:11.397Z,8.27
2018-07-21T20:20:40.449Z,7.20
2018-07-21T20:23:09.324Z,7.50
2018-07-21T20:25:37.945Z,6.73
2018-07-21T20:28:06.249Z,8.10
2018-07-21T20:30:34.951Z,7.73
2018-07-21T20:33:03.686Z,8.00
2018-07-21T20:35:31.712Z,8.40
2018-07-21T20:38:00.496Z,8.30
2018-07-21T20:40:28.778Z,9.23
2018-07-21T20:42:57.553Z,8.60
2018-07-21T20:45:28.193Z,9.17
2018-07-21T20:47:56.868Z,8.20
2018-07-21T20:50:25.269Z,8.90
2018-07-21T20:52:53.498Z,8.80
2018-07-21T20:55:22.207Z,8.40
2018-07-21T20:57:50.736Z,8.27
2018-07-21T21:00:19.335Z,7.60
2018-07-21T21:02:47.744Z,9.67
2018-07-21T21:05:16.896Z,7.70
2018-07-21T21:07:45.168Z,7.27
2018-07-21T21:10:19.833Z,6.70
2018-07-21T21:12:54.311Z,10.23
2018-07-21T21:15:23.073Z,9.10
2018-07-21T21:17:51.780Z,9.27
2018-07-21T21:20:21.305Z,10.57
2018-07-21T21:22:49.643Z,12.80
2018-07-21T21:25:18.689Z,12.60
2018-07-21T21:27:48.784Z,12.90
2018-07-21T21:30:17.372Z,11.43
2018-07-21T21:32:45.950Z,10.60
2018-07-21T21:35:14.223Z,11.40
2018-07-21T21:37:44.447Z,10.30
2018-07-21T21:40:13.039Z,11.23
2018-07-21T21:42:41.633Z,10.93
2018-07-21T21:45:10.021Z,10.10
2018-07-21T21:47:38.269Z,10.30
2018-07-21T21:50:07.210Z,9.90
2018-07-21T21:52:35.469Z,9.30
2018-07-21T21:55:03.819Z,9.50
2018-07-21T21:57:32.058Z,9.17
2018-07-21T22:00:00.612Z,8.40
2018-07-21T22:02:28.854Z,9.57
2018-07-21T22:04:57.088Z,8.67
2018-07-21T22:07:25.517Z,8.37
2018-07-21T22:09:53.741Z,9.07
2018-07-21T22:12:22.683Z,9.70
2018-07-21T22:14:50.918Z,8.17
2018-07-21T22:17:19.149Z,9.53
2018-07-21T22:19:48.045Z,8.40
2018-07-21T22:22:16.293Z,8.60
2018-07-21T22:24:45.087Z,9.00
2018-07-21T22:27:13.339Z,8.57
2018-07-21T22:29:41.893Z,9.00
2018-07-21T22:32:10.553Z,9.47
2018-07-21T22:34:38.942Z,8.23
2018-07-21T22:37:07.621Z,9.20
2018-07-21T22:39:36.224Z,8.77
2018-07-21T22:42:04.776Z,8.40
2018-07-21T22:44:33.034Z,8.83
2018-07-21T22:47:02.253Z,8.70
2018-07-21T22:49:31.378Z,8.77
2018-07-21T22:51:59.745Z,7.90
2018-07-21T22:54:28.922Z,9.28
2018-07-21T22:56:57.165Z,8.63
2018-07-21T22:59:25.564Z,8.67
2018-07-21T23:01:56.032Z,8.20
2018-07-21T23:04:24.406Z,9.80
2018-07-21T23:06:52.999Z,10.07
2018-07-21T23:09:21.268Z,9.97
2018-07-21T23:11:49.573Z,9.70
2018-07-21T23:14:17.821Z,9.67
2018-07-21T23:16:47.065Z,10.43
2018-07-21T23:19:15.321Z,11.33
2018-07-21T23:21:44.057Z,9.43
2018-07-21T23:24:12.643Z,9.40
2018-07-21T23:26:41.208Z,10.53
2018-07-21T23:29:10.028Z,10.70
2018-07-21T23:31:38.282Z,10.10
2018-07-21T23:34:06.773Z,10.57
2018-07-21T23:36:35.680Z,9.70
2018-07-21T23:39:06.182Z,11.00
2018-07-21T23:41:34.484Z,10.70
2018-07-21T23:44:03.101Z,10.30
2018-07-21T23:46:32.201Z,10.10
2018-07-21T23:49:00.444Z,9.70
2018-07-21T23:51:29.297Z,9.00
2018-07-21T23:53:58.221Z,9.80
2018-07-21T23:56:26.801Z,9.73
2018-07-21T23:58:55.021Z,9.47
