createdAt,value
2017-10-29T00:00:49.364Z,0.00
2017-10-29T00:01:49.367Z,0.00
2017-10-29T00:02:49.376Z,0.00
2017-10-29T00:03:49.366Z,0.00
2017-10-29T00:04:49.373Z,0.00
2017-10-29T00:05:49.372Z,0.00
2017-10-29T00:06:49.375Z,0.00
2017-10-29T00:07:49.370Z,0.00
2017-10-29T00:08:49.370Z,0.00
2017-10-29T00:09:49.372Z,0.00
2017-10-29T00:10:49.378Z,0.00
2017-10-29T00:11:49.378Z,0.00
2017-10-29T00:12:49.373Z,0.00
2017-10-29T00:13:49.385Z,0.00
2017-10-29T00:14:49.375Z,0.00
2017-10-29T00:15:49.383Z,0.00
2017-10-29T00:16:49.381Z,0.00
2017-10-29T00:17:49.380Z,0.00
2017-10-29T00:18:49.379Z,0.00
2017-10-29T00:19:49.380Z,0.00
2017-10-29T00:20:49.382Z,0.00
2017-10-29T00:21:49.386Z,0.00
2017-10-29T00:22:49.382Z,0.00
2017-10-29T00:23:49.381Z,0.00
2017-10-29T00:24:49.391Z,0.00
2017-10-29T00:25:49.383Z,0.00
2017-10-29T00:26:49.383Z,0.00
2017-10-29T00:27:49.389Z,0.00
2017-10-29T00:28:49.391Z,0.00
2017-10-29T00:29:49.392Z,0.00
2017-10-29T00:30:49.395Z,0.00
2017-10-29T00:31:49.392Z,0.00
2017-10-29T00:32:49.393Z,0.00
2017-10-29T00:33:49.423Z,0.00
2017-10-29T00:34:49.400Z,0.00
2017-10-29T00:35:49.390Z,0.00
2017-10-29T00:36:49.445Z,0.00
2017-10-29T00:37:49.392Z,0.00
2017-10-29T00:38:49.399Z,0.00
2017-10-29T00:39:49.396Z,0.00
2017-10-29T00:40:49.396Z,0.00
2017-10-29T00:41:49.422Z,0.00
2017-10-29T00:42:49.399Z,0.00
2017-10-29T00:43:49.404Z,0.00
2017-10-29T00:44:49.414Z,0.00
2017-10-29T00:45:49.393Z,0.00
2017-10-29T00:46:49.403Z,0.00
2017-10-29T00:47:49.399Z,0.00
2017-10-29T00:48:49.400Z,0.00
2017-10-29T00:49:49.410Z,0.00
2017-10-29T00:50:49.404Z,0.00
2017-10-29T00:51:49.405Z,0.00
2017-10-29T00:52:49.405Z,0.00
2017-10-29T00:53:49.403Z,0.00
2017-10-29T00:54:49.412Z,0.00
2017-10-29T00:55:49.403Z,0.00
2017-10-29T00:56:49.405Z,0.00
2017-10-29T00:57:49.403Z,0.00
2017-10-29T00:58:49.429Z,0.00
2017-10-29T00:59:49.405Z,0.00
2017-10-29T01:00:49.433Z,0.00
2017-10-29T01:01:49.409Z,0.00
2017-10-29T01:02:49.406Z,0.00
2017-10-29T01:03:49.424Z,0.00
2017-10-29T01:04:49.406Z,0.00
2017-10-29T01:05:49.420Z,0.00
2017-10-29T01:06:49.414Z,0.00
2017-10-29T01:07:49.410Z,0.00
2017-10-29T01:08:49.408Z,0.00
2017-10-29T01:09:49.408Z,0.00
2017-10-29T01:10:49.412Z,0.00
2017-10-29T01:11:49.406Z,0.00
2017-10-29T01:12:49.422Z,0.00
2017-10-29T01:13:49.416Z,0.00
2017-10-29T01:14:49.409Z,0.00
2017-10-29T01:15:49.412Z,0.00
2017-10-29T01:16:49.416Z,0.00
2017-10-29T01:17:49.414Z,0.00
2017-10-29T01:18:49.412Z,0.00
2017-10-29T01:19:49.410Z,0.00
2017-10-29T01:20:49.412Z,0.00
2017-10-29T01:21:49.416Z,0.00
2017-10-29T01:22:49.415Z,0.00
2017-10-29T01:23:49.414Z,0.00
2017-10-29T01:24:49.412Z,0.00
2017-10-29T01:25:49.412Z,0.00
2017-10-29T01:26:49.413Z,0.00
2017-10-29T01:27:49.412Z,0.00
2017-10-29T01:28:49.414Z,0.00
2017-10-29T01:29:49.413Z,0.00
2017-10-29T01:30:49.421Z,0.00
2017-10-29T01:31:49.413Z,0.00
2017-10-29T01:32:49.419Z,0.00
2017-10-29T01:33:49.414Z,0.00
2017-10-29T01:34:49.418Z,0.00
2017-10-29T01:35:49.415Z,0.00
2017-10-29T01:36:49.416Z,0.00
2017-10-29T01:37:49.415Z,0.00
2017-10-29T01:38:49.415Z,0.00
2017-10-29T01:39:49.413Z,0.00
2017-10-29T01:40:49.414Z,0.00
2017-10-29T01:41:49.414Z,0.00
2017-10-29T01:42:49.415Z,0.00
2017-10-29T01:43:49.431Z,0.00
2017-10-29T01:44:49.414Z,0.00
2017-10-29T01:45:49.416Z,0.00
2017-10-29T01:46:49.412Z,0.00
2017-10-29T01:47:49.415Z,0.00
2017-10-29T01:48:49.413Z,0.00
2017-10-29T01:49:49.413Z,0.00
2017-10-29T01:50:49.414Z,0.00
2017-10-29T01:51:49.411Z,0.00
2017-10-29T01:52:49.422Z,0.00
2017-10-29T01:53:49.414Z,0.00
2017-10-29T01:54:49.409Z,0.00
2017-10-29T01:55:49.412Z,0.00
2017-10-29T01:56:49.414Z,0.00
2017-10-29T01:57:49.424Z,0.00
2017-10-29T01:58:49.411Z,0.00
2017-10-29T01:59:49.414Z,0.00
2017-10-29T02:00:49.410Z,0.00
2017-10-29T02:01:49.413Z,0.00
2017-10-29T02:02:49.413Z,0.00
2017-10-29T02:03:49.410Z,0.00
2017-10-29T02:04:49.418Z,0.00
2017-10-29T02:05:49.442Z,0.00
2017-10-29T02:06:49.413Z,0.00
2017-10-29T02:07:49.415Z,0.00
2017-10-29T02:08:49.413Z,0.00
2017-10-29T02:09:49.413Z,0.00
2017-10-29T02:10:49.413Z,0.00
2017-10-29T02:11:49.415Z,0.00
2017-10-29T02:12:49.413Z,0.00
2017-10-29T02:13:49.406Z,0.00
2017-10-29T02:14:49.405Z,0.00
2017-10-29T02:15:49.406Z,0.00
2017-10-29T02:16:49.406Z,0.00
2017-10-29T02:17:49.410Z,0.00
2017-10-29T02:18:49.405Z,0.00
2017-10-29T02:19:49.406Z,0.00
2017-10-29T02:20:49.405Z,0.00
2017-10-29T02:21:49.404Z,0.00
2017-10-29T02:22:49.488Z,0.00
2017-10-29T02:23:49.405Z,0.00
2017-10-29T02:24:49.406Z,0.00
2017-10-29T02:25:49.402Z,0.00
2017-10-29T02:26:49.403Z,0.00
2017-10-29T02:27:49.400Z,0.00
2017-10-29T02:28:49.401Z,0.00
2017-10-29T02:29:49.402Z,0.00
2017-10-29T02:30:49.403Z,0.00
2017-10-29T02:31:49.393Z,0.00
2017-10-29T02:32:49.406Z,0.00
2017-10-29T02:33:49.403Z,0.00
2017-10-29T02:34:49.395Z,0.00
2017-10-29T02:35:49.395Z,0.00
2017-10-29T02:36:49.398Z,0.00
2017-10-29T02:37:49.399Z,0.00
2017-10-29T02:38:49.393Z,0.00
2017-10-29T02:39:49.393Z,0.00
2017-10-29T02:40:49.389Z,0.00
2017-10-29T02:41:49.392Z,0.00
2017-10-29T02:42:49.393Z,0.00
2017-10-29T02:43:49.389Z,0.00
2017-10-29T02:44:49.390Z,0.00
2017-10-29T02:45:49.395Z,0.00
2017-10-29T02:46:49.385Z,0.00
2017-10-29T02:47:49.390Z,0.00
2017-10-29T02:48:49.385Z,0.00
2017-10-29T02:49:49.389Z,0.00
2017-10-29T02:50:49.390Z,0.00
2017-10-29T02:51:49.384Z,0.00
2017-10-29T02:52:49.385Z,0.00
2017-10-29T02:53:49.420Z,0.00
2017-10-29T02:54:49.385Z,0.00
2017-10-29T02:55:49.383Z,0.00
2017-10-29T02:56:49.384Z,0.00
2017-10-29T02:57:49.385Z,0.00
2017-10-29T02:58:49.384Z,0.00
2017-10-29T02:59:49.378Z,0.00
2017-10-29T03:00:49.391Z,0.00
2017-10-29T03:01:49.377Z,0.00
2017-10-29T03:02:49.376Z,0.00
2017-10-29T03:03:49.374Z,0.00
2017-10-29T03:04:49.379Z,0.00
2017-10-29T03:05:49.370Z,0.00
2017-10-29T03:06:49.372Z,0.00
2017-10-29T03:07:49.376Z,0.00
2017-10-29T03:08:49.382Z,0.00
2017-10-29T03:09:49.367Z,0.00
2017-10-29T03:10:49.366Z,0.00
2017-10-29T03:11:49.376Z,0.00
2017-10-29T03:12:49.362Z,0.00
2017-10-29T03:13:49.364Z,0.00
2017-10-29T03:14:49.362Z,0.00
2017-10-29T03:15:49.374Z,0.00
2017-10-29T03:16:49.369Z,0.00
2017-10-29T03:17:49.361Z,0.00
2017-10-29T03:18:49.446Z,0.00
2017-10-29T03:19:49.358Z,0.00
2017-10-29T03:20:49.357Z,0.00
2017-10-29T03:21:49.352Z,0.00
2017-10-29T03:22:49.383Z,0.00
2017-10-29T03:23:49.350Z,0.00
2017-10-29T03:24:49.352Z,0.00
2017-10-29T03:25:49.347Z,0.00
2017-10-29T03:26:49.342Z,0.00
2017-10-29T03:27:49.348Z,0.00
2017-10-29T03:28:49.344Z,0.00
2017-10-29T03:29:49.342Z,0.00
2017-10-29T03:30:49.346Z,0.00
2017-10-29T03:31:49.349Z,0.00
2017-10-29T03:32:49.356Z,0.00
2017-10-29T03:33:49.334Z,0.00
2017-10-29T03:34:49.336Z,0.00
2017-10-29T03:35:49.333Z,0.00
2017-10-29T03:36:49.353Z,0.00
2017-10-29T03:37:49.333Z,0.00
2017-10-29T03:38:49.330Z,0.00
2017-10-29T03:39:49.356Z,0.00
2017-10-29T03:40:49.326Z,0.00
2017-10-29T03:41:49.323Z,0.00
2017-10-29T03:42:49.323Z,0.00
2017-10-29T03:43:49.321Z,0.00
2017-10-29T03:44:49.321Z,0.00
2017-10-29T03:45:49.319Z,0.00
2017-10-29T03:46:49.325Z,0.00
2017-10-29T03:47:49.328Z,0.00
2017-10-29T03:48:49.316Z,0.00
2017-10-29T03:49:49.318Z,0.00
2017-10-29T03:50:49.309Z,0.00
2017-10-29T03:51:49.316Z,0.00
2017-10-29T03:52:49.308Z,0.00
2017-10-29T03:53:49.307Z,0.00
2017-10-29T03:54:49.305Z,0.00
2017-10-29T03:55:49.306Z,0.00
2017-10-29T03:56:49.303Z,0.00
2017-10-29T03:57:49.304Z,0.00
2017-10-29T03:58:49.293Z,0.00
2017-10-29T03:59:49.294Z,0.00
2017-10-29T04:00:49.295Z,0.00
2017-10-29T04:01:49.295Z,0.00
2017-10-29T04:02:49.295Z,0.00
2017-10-29T04:03:49.292Z,0.00
2017-10-29T04:04:49.288Z,0.00
2017-10-29T04:05:49.284Z,0.00
2017-10-29T04:06:49.283Z,0.00
2017-10-29T04:07:49.284Z,0.00
2017-10-29T04:08:49.281Z,0.00
2017-10-29T04:09:49.282Z,0.00
2017-10-29T04:10:49.274Z,0.00
2017-10-29T04:11:49.278Z,0.00
2017-10-29T04:12:49.286Z,0.00
2017-10-29T04:13:49.273Z,0.00
2017-10-29T04:14:49.274Z,0.00
2017-10-29T04:15:49.271Z,0.00
2017-10-29T04:16:49.363Z,0.00
2017-10-29T04:17:49.263Z,0.00
2017-10-29T04:18:49.385Z,0.00
2017-10-29T04:19:49.261Z,0.00
2017-10-29T04:20:49.258Z,0.00
2017-10-29T04:21:49.260Z,0.00
2017-10-29T04:22:49.259Z,0.00
2017-10-29T04:23:49.259Z,0.00
2017-10-29T04:24:49.257Z,0.00
2017-10-29T04:25:49.253Z,0.00
2017-10-29T04:26:49.251Z,0.00
2017-10-29T04:27:49.249Z,0.00
2017-10-29T04:28:49.251Z,0.00
2017-10-29T04:29:49.245Z,0.00
2017-10-29T04:30:49.245Z,0.00
2017-10-29T04:31:49.253Z,0.00
2017-10-29T04:32:49.238Z,0.00
2017-10-29T04:33:49.235Z,0.00
2017-10-29T04:34:49.236Z,0.00
2017-10-29T04:35:49.232Z,0.00
2017-10-29T04:36:49.237Z,0.00
2017-10-29T04:37:49.237Z,0.00
2017-10-29T04:38:49.236Z,0.00
2017-10-29T04:39:49.231Z,0.00
2017-10-29T04:40:49.226Z,0.00
2017-10-29T04:41:49.230Z,0.00
2017-10-29T04:42:49.234Z,0.00
2017-10-29T04:43:49.226Z,0.00
2017-10-29T04:44:49.230Z,0.00
2017-10-29T04:45:49.215Z,0.00
2017-10-29T04:46:49.234Z,0.00
2017-10-29T04:47:49.224Z,0.00
2017-10-29T04:48:49.217Z,0.00
2017-10-29T04:49:49.219Z,0.00
2017-10-29T04:50:49.211Z,0.00
2017-10-29T04:51:49.213Z,0.00
2017-10-29T04:52:49.209Z,0.00
2017-10-29T04:53:49.206Z,0.00
2017-10-29T04:54:49.202Z,0.00
2017-10-29T04:55:49.205Z,0.00
2017-10-29T04:56:49.203Z,0.00
2017-10-29T04:57:49.204Z,0.00
2017-10-29T04:58:49.206Z,0.00
2017-10-29T04:59:49.199Z,0.00
2017-10-29T05:00:49.195Z,0.00
2017-10-29T05:01:49.197Z,0.00
2017-10-29T05:02:49.200Z,0.00
2017-10-29T05:03:49.202Z,0.00
2017-10-29T05:04:49.195Z,0.00
2017-10-29T05:05:49.188Z,0.00
2017-10-29T05:06:49.191Z,0.00
2017-10-29T05:07:49.192Z,0.00
2017-10-29T05:08:49.195Z,0.00
2017-10-29T05:09:49.191Z,0.00
2017-10-29T05:10:49.186Z,0.00
2017-10-29T05:11:49.186Z,0.00
2017-10-29T05:12:49.184Z,0.00
2017-10-29T05:13:49.182Z,0.00
2017-10-29T05:14:49.182Z,0.00
2017-10-29T05:15:49.176Z,0.00
2017-10-29T05:16:49.180Z,0.00
2017-10-29T05:17:49.176Z,0.00
2017-10-29T05:18:49.176Z,0.00
2017-10-29T05:19:49.174Z,0.00
2017-10-29T05:20:49.173Z,0.00
2017-10-29T05:21:49.180Z,0.00
2017-10-29T05:22:49.175Z,0.00
2017-10-29T05:23:49.176Z,0.00
2017-10-29T05:24:49.171Z,0.00
2017-10-29T05:25:49.162Z,0.00
2017-10-29T05:26:49.167Z,0.00
2017-10-29T05:27:49.162Z,0.00
2017-10-29T05:28:49.162Z,0.00
2017-10-29T05:29:49.161Z,0.00
2017-10-29T05:30:49.170Z,0.00
2017-10-29T05:31:49.158Z,0.00
2017-10-29T05:32:49.158Z,0.00
2017-10-29T05:33:49.155Z,0.00
2017-10-29T05:34:49.155Z,0.00
2017-10-29T05:35:49.151Z,0.00
2017-10-29T05:36:49.160Z,0.00
2017-10-29T05:37:49.149Z,0.00
2017-10-29T05:38:49.149Z,0.00
2017-10-29T05:39:49.148Z,0.00
2017-10-29T05:40:49.143Z,0.00
2017-10-29T05:41:49.151Z,0.00
2017-10-29T05:42:49.150Z,0.00
2017-10-29T05:43:49.169Z,0.00
2017-10-29T05:44:49.146Z,0.00
2017-10-29T05:45:49.144Z,0.00
2017-10-29T05:46:49.138Z,0.00
2017-10-29T05:47:49.144Z,4.00
2017-10-29T05:48:49.133Z,4.00
2017-10-29T05:49:49.130Z,4.00
2017-10-29T05:50:49.135Z,0.00
2017-10-29T05:51:49.132Z,4.00
2017-10-29T05:52:49.133Z,4.00
2017-10-29T05:53:49.130Z,4.00
2017-10-29T05:54:49.127Z,4.00
2017-10-29T05:55:49.128Z,8.00
2017-10-29T05:56:49.126Z,8.00
2017-10-29T05:57:49.124Z,12.00
2017-10-29T05:58:49.119Z,12.00
2017-10-29T05:59:49.123Z,16.00
2017-10-29T06:00:49.122Z,16.00
2017-10-29T06:01:49.121Z,16.00
2017-10-29T06:02:49.117Z,16.00
2017-10-29T06:03:49.204Z,24.00
2017-10-29T06:04:49.129Z,24.00
2017-10-29T06:05:49.118Z,24.00
2017-10-29T06:06:49.122Z,28.00
2017-10-29T06:07:49.114Z,28.00
2017-10-29T06:08:49.111Z,36.00
2017-10-29T06:09:49.111Z,32.00
2017-10-29T06:10:49.110Z,40.00
2017-10-29T06:11:49.110Z,36.00
2017-10-29T06:12:49.109Z,40.00
2017-10-29T06:13:49.106Z,40.00
2017-10-29T06:14:49.142Z,44.00
2017-10-29T06:15:49.109Z,52.00
2017-10-29T06:16:49.104Z,68.00
2017-10-29T06:17:49.114Z,72.00
2017-10-29T06:18:49.103Z,80.00
2017-10-29T06:19:49.105Z,80.00
2017-10-29T06:20:49.095Z,88.00
2017-10-29T06:21:49.097Z,112.00
2017-10-29T06:22:49.105Z,160.00
2017-10-29T06:23:49.094Z,180.00
2017-10-29T06:24:49.095Z,196.00
2017-10-29T06:25:49.091Z,192.00
2017-10-29T06:26:49.094Z,204.00
2017-10-29T06:27:49.092Z,208.00
2017-10-29T06:28:49.092Z,228.00
2017-10-29T06:29:49.084Z,228.00
2017-10-29T06:30:49.095Z,208.00
2017-10-29T06:31:49.082Z,160.00
2017-10-29T06:32:49.088Z,124.00
2017-10-29T06:33:49.083Z,116.00
2017-10-29T06:34:49.079Z,92.00
2017-10-29T06:35:49.079Z,100.00
2017-10-29T06:36:49.076Z,108.00
2017-10-29T06:37:49.074Z,112.00
2017-10-29T06:38:49.074Z,108.00
2017-10-29T06:39:49.074Z,108.00
2017-10-29T06:40:49.078Z,120.00
2017-10-29T06:41:49.073Z,112.00
2017-10-29T06:42:49.075Z,144.00
2017-10-29T06:43:49.079Z,160.00
2017-10-29T06:44:49.072Z,196.00
2017-10-29T06:45:49.064Z,252.00
2017-10-29T06:46:49.071Z,352.00
2017-10-29T06:47:49.064Z,368.00
2017-10-29T06:48:49.063Z,488.00
2017-10-29T06:58:11.451Z,836.00
2017-10-29T06:59:11.475Z,872.00
2017-10-29T07:00:11.296Z,900.00
2017-10-29T07:01:11.299Z,860.00
2017-10-29T07:02:11.291Z,868.00
2017-10-29T07:03:11.295Z,872.00
2017-10-29T07:04:11.291Z,924.00
2017-10-29T07:05:11.290Z,972.00
2017-10-29T07:06:11.282Z,988.00
2017-10-29T07:07:11.284Z,1104.00
2017-10-29T07:08:11.332Z,1184.00
2017-10-29T07:09:11.288Z,1228.00
2017-10-29T07:10:11.284Z,1212.00
2017-10-29T07:11:11.277Z,1292.00
2017-10-29T07:12:11.277Z,1540.00
2017-10-29T07:13:11.277Z,1632.00
2017-10-29T07:14:11.278Z,1368.00
2017-10-29T07:15:11.277Z,1448.00
2017-10-29T07:16:11.277Z,1432.00
2017-10-29T07:17:11.274Z,1776.00
2017-10-29T07:18:11.302Z,1672.00
2017-10-29T07:19:11.270Z,1676.00
2017-10-29T07:20:11.267Z,1660.00
2017-10-29T07:21:11.270Z,1728.00
2017-10-29T07:22:11.273Z,1644.00
2017-10-29T07:23:11.274Z,1652.00
2017-10-29T07:24:11.262Z,1876.00
2017-10-29T07:25:11.266Z,1752.00
2017-10-29T07:26:11.331Z,1688.00
2017-10-29T07:27:11.264Z,1744.00
2017-10-29T07:28:11.266Z,2016.00
2017-10-29T07:29:11.267Z,1748.00
2017-10-29T07:30:11.289Z,1732.00
2017-10-29T07:31:11.252Z,1760.00
2017-10-29T07:32:11.265Z,2096.00
2017-10-29T07:33:11.260Z,1680.00
2017-10-29T07:34:11.266Z,1816.00
2017-10-29T07:35:11.261Z,1812.00
2017-10-29T07:36:11.251Z,1720.00
2017-10-29T07:37:11.252Z,1668.00
2017-10-29T07:38:11.251Z,1712.00
2017-10-29T07:39:11.249Z,1708.00
2017-10-29T07:40:11.261Z,1768.00
2017-10-29T07:41:11.244Z,2096.00
2017-10-29T07:42:11.241Z,2236.00
2017-10-29T07:43:11.246Z,2024.00
2017-10-29T07:44:11.245Z,1896.00
2017-10-29T07:45:11.241Z,1804.00
2017-10-29T07:46:11.242Z,1896.00
2017-10-29T07:47:11.245Z,1780.00
2017-10-29T07:48:11.242Z,1736.00
2017-10-29T07:49:11.240Z,2196.00
2017-10-29T07:50:11.235Z,1840.00
2017-10-29T07:51:11.234Z,1856.00
2017-10-29T07:52:11.239Z,2456.00
2017-10-29T07:53:11.231Z,2036.00
2017-10-29T07:54:11.240Z,2540.00
2017-10-29T07:55:11.226Z,2380.00
2017-10-29T07:56:11.233Z,2184.00
2017-10-29T07:57:11.230Z,2768.00
2017-10-29T07:58:11.224Z,1948.00
2017-10-29T07:59:11.226Z,1808.00
2017-10-29T08:00:11.230Z,1908.00
2017-10-29T08:01:11.223Z,2048.00
2017-10-29T08:02:11.223Z,2492.00
2017-10-29T08:03:11.223Z,2536.00
2017-10-29T08:04:11.215Z,2504.00
2017-10-29T08:05:11.214Z,2628.00
2017-10-29T08:06:11.218Z,1960.00
2017-10-29T08:07:11.220Z,2036.00
2017-10-29T08:08:11.213Z,2484.00
2017-10-29T08:09:11.211Z,3016.00
2017-10-29T08:10:11.213Z,2864.00
2017-10-29T08:11:11.213Z,2348.00
2017-10-29T08:12:11.212Z,2332.00
2017-10-29T08:13:11.223Z,2524.00
2017-10-29T08:14:11.212Z,3144.00
2017-10-29T08:15:11.232Z,2224.00
2017-10-29T08:16:11.207Z,2240.00
2017-10-29T08:17:11.201Z,2272.00
2017-10-29T08:18:11.205Z,2032.00
2017-10-29T08:19:11.203Z,2064.00
2017-10-29T08:20:11.202Z,2020.00
2017-10-29T08:21:11.208Z,2076.00
2017-10-29T08:22:11.199Z,2008.00
2017-10-29T08:23:11.205Z,2004.00
2017-10-29T08:24:11.206Z,2172.00
2017-10-29T08:25:11.198Z,2020.00
2017-10-29T08:26:11.199Z,2368.00
2017-10-29T08:27:11.195Z,2608.00
2017-10-29T08:28:11.200Z,2376.00
2017-10-29T08:29:11.216Z,2316.00
2017-10-29T08:30:11.194Z,2400.00
2017-10-29T08:32:42.947Z,2024.00
2017-10-29T08:33:42.803Z,2172.00
2017-10-29T08:34:42.810Z,2188.00
2017-10-29T08:35:42.804Z,2316.00
2017-10-29T08:36:42.802Z,2564.00
2017-10-29T08:37:42.806Z,2508.00
2017-10-29T08:38:42.798Z,2476.00
2017-10-29T08:39:42.802Z,2584.00
2017-10-29T08:40:42.818Z,2688.00
2017-10-29T08:41:42.795Z,2716.00
2017-10-29T08:42:42.800Z,3056.00
2017-10-29T08:43:42.803Z,3680.00
2017-10-29T08:44:42.791Z,3556.00
2017-10-29T08:45:42.800Z,3572.00
2017-10-29T08:46:42.841Z,3544.00
2017-10-29T08:47:42.792Z,3512.00
2017-10-29T08:48:42.822Z,3580.00
2017-10-29T08:49:42.791Z,3720.00
2017-10-29T08:50:42.791Z,3808.00
2017-10-29T08:51:42.788Z,3948.00
2017-10-29T08:52:42.799Z,3808.00
2017-10-29T08:53:42.789Z,3976.00
2017-10-29T08:54:42.789Z,3652.00
2017-10-29T08:55:42.796Z,4308.00
2017-10-29T08:56:42.788Z,3380.00
2017-10-29T08:57:42.783Z,3328.00
2017-10-29T08:58:42.787Z,4400.00
2017-10-29T08:59:42.784Z,3524.00
2017-10-29T09:00:42.783Z,3376.00
2017-10-29T09:01:42.781Z,3512.00
2017-10-29T09:02:42.806Z,3204.00
2017-10-29T09:03:42.782Z,3120.00
2017-10-29T09:04:42.783Z,3508.00
2017-10-29T09:05:42.782Z,3376.00
2017-10-29T09:06:42.780Z,3832.00
2017-10-29T09:07:42.783Z,3496.00
2017-10-29T09:08:42.772Z,3676.00
2017-10-29T09:09:42.773Z,2980.00
2017-10-29T09:10:42.783Z,2924.00
2017-10-29T09:11:42.781Z,2768.00
2017-10-29T09:12:42.776Z,2388.00
2017-10-29T09:13:42.777Z,2396.00
2017-10-29T09:14:42.774Z,2608.00
2017-10-29T09:15:42.796Z,2828.00
2017-10-29T09:16:42.775Z,2564.00
2017-10-29T09:17:42.775Z,2584.00
2017-10-29T09:18:42.772Z,2868.00
2017-10-29T09:19:42.767Z,2624.00
2017-10-29T09:20:42.774Z,2696.00
2017-10-29T09:21:42.764Z,2804.00
2017-10-29T09:22:42.774Z,2828.00
2017-10-29T09:23:42.834Z,2632.00
2017-10-29T09:24:42.770Z,2816.00
2017-10-29T09:25:42.765Z,2960.00
2017-10-29T09:26:42.764Z,2692.00
2017-10-29T09:27:42.768Z,2560.00
2017-10-29T09:28:42.772Z,2796.00
2017-10-29T09:29:42.777Z,3368.00
2017-10-29T09:30:42.766Z,3468.00
2017-10-29T09:31:42.758Z,4236.00
2017-10-29T09:32:42.759Z,3768.00
2017-10-29T09:33:42.771Z,4444.00
2017-10-29T09:34:42.772Z,3276.00
2017-10-29T09:35:42.756Z,4140.00
2017-10-29T09:36:42.758Z,4200.00
2017-10-29T09:37:42.764Z,4196.00
2017-10-29T09:38:42.789Z,3264.00
2017-10-29T09:39:42.762Z,4532.00
2017-10-29T09:40:42.752Z,3508.00
2017-10-29T09:41:42.754Z,5080.00
2017-10-29T09:42:42.753Z,3724.00
2017-10-29T09:43:42.753Z,3904.00
2017-10-29T09:44:42.762Z,3640.00
2017-10-29T09:45:42.750Z,2928.00
2017-10-29T09:46:42.752Z,2964.00
2017-10-29T09:47:42.759Z,3492.00
2017-10-29T09:48:42.747Z,4176.00
2017-10-29T09:49:42.750Z,4196.00
2017-10-29T09:50:42.751Z,4204.00
2017-10-29T09:51:42.750Z,4036.00
2017-10-29T09:52:42.746Z,3896.00
2017-10-29T09:53:42.749Z,3956.00
2017-10-29T09:54:42.748Z,3904.00
2017-10-29T09:55:42.750Z,3872.00
2017-10-29T09:56:42.750Z,3832.00
2017-10-29T09:57:42.750Z,3908.00
2017-10-29T09:58:42.749Z,4000.00
2017-10-29T09:59:42.755Z,3972.00
2017-10-29T10:00:42.744Z,3936.00
2017-10-29T10:01:42.747Z,3904.00
2017-10-29T10:02:42.743Z,3856.00
2017-10-29T10:03:42.743Z,3924.00
2017-10-29T10:04:42.776Z,4176.00
2017-10-29T10:05:42.755Z,3912.00
2017-10-29T10:06:42.744Z,3980.00
2017-10-29T10:07:42.747Z,3984.00
2017-10-29T10:10:14.862Z,3024.00
2017-10-29T10:11:14.811Z,3620.00
2017-10-29T10:12:14.812Z,4040.00
2017-10-29T10:13:14.826Z,3028.00
2017-10-29T10:14:14.812Z,4112.00
2017-10-29T10:15:14.816Z,4208.00
2017-10-29T10:16:14.811Z,4316.00
2017-10-29T10:17:14.817Z,4352.00
2017-10-29T10:19:47.188Z,5036.00
2017-10-29T10:20:47.159Z,5540.00
2017-10-29T10:22:41.442Z,4312.00
2017-10-29T10:23:40.959Z,3908.00
2017-10-29T10:24:41.050Z,3304.00
2017-10-29T10:25:40.889Z,3576.00
2017-10-29T10:26:40.760Z,4316.00
2017-10-29T10:27:40.759Z,4040.00
2017-10-29T10:28:40.766Z,3988.00
2017-10-29T10:29:40.754Z,4100.00
2017-10-29T10:30:40.762Z,3608.00
2017-10-29T10:31:40.760Z,3524.00
2017-10-29T10:32:40.757Z,3692.00
2017-10-29T10:33:40.754Z,3824.00
2017-10-29T10:34:40.760Z,3800.00
2017-10-29T10:35:40.763Z,3600.00
2017-10-29T10:36:40.761Z,3832.00
2017-10-29T10:37:40.763Z,3724.00
2017-10-29T10:38:40.755Z,3696.00
2017-10-29T10:39:40.756Z,4392.00
2017-10-29T10:40:40.754Z,3844.00
2017-10-29T10:41:40.760Z,3900.00
2017-10-29T10:42:40.757Z,3580.00
2017-10-29T10:43:40.772Z,3936.00
2017-10-29T10:44:40.757Z,4596.00
2017-10-29T10:45:40.755Z,4520.00
2017-10-29T10:46:40.754Z,3660.00
2017-10-29T10:47:40.768Z,4848.00
2017-10-29T10:48:40.762Z,3480.00
2017-10-29T10:49:40.763Z,3752.00
2017-10-29T10:50:40.757Z,4464.00
2017-10-29T10:51:40.754Z,4408.00
2017-10-29T10:52:40.756Z,4420.00
2017-10-29T10:53:40.757Z,4960.00
2017-10-29T10:54:40.756Z,4096.00
2017-10-29T10:55:40.757Z,4124.00
2017-10-29T10:56:40.758Z,4188.00
2017-10-29T10:57:40.757Z,4004.00
2017-10-29T10:58:40.757Z,4212.00
2017-10-29T10:59:40.757Z,4040.00
2017-10-29T11:00:40.759Z,4304.00
2017-10-29T11:01:40.758Z,4052.00
2017-10-29T11:02:40.760Z,3904.00
2017-10-29T11:03:40.759Z,4016.00
2017-10-29T11:04:40.759Z,2892.00
2017-10-29T11:05:40.757Z,3104.00
2017-10-29T11:06:40.760Z,2924.00
2017-10-29T11:07:40.758Z,3016.00
2017-10-29T11:08:40.757Z,2784.00
2017-10-29T11:09:40.759Z,2520.00
2017-10-29T11:10:40.766Z,2992.00
2017-10-29T11:11:40.769Z,3416.00
2017-10-29T11:12:40.767Z,3508.00
2017-10-29T11:13:40.764Z,3032.00
2017-10-29T11:14:40.761Z,3016.00
2017-10-29T11:15:40.774Z,3080.00
2017-10-29T11:16:40.778Z,3676.00
2017-10-29T11:17:40.760Z,2320.00
2017-10-29T11:18:40.761Z,2032.00
2017-10-29T11:19:40.762Z,2204.00
2017-10-29T11:20:40.770Z,2284.00
2017-10-29T11:21:40.765Z,2332.00
2017-10-29T11:22:40.761Z,2280.00
2017-10-29T11:23:40.762Z,2376.00
2017-10-29T11:24:40.767Z,2660.00
2017-10-29T11:25:40.765Z,2812.00
2017-10-29T11:26:40.764Z,3292.00
2017-10-29T11:27:40.764Z,2720.00
2017-10-29T11:28:40.766Z,2164.00
2017-10-29T11:29:40.761Z,1520.00
2017-10-29T11:30:40.762Z,1176.00
2017-10-29T11:31:40.764Z,892.00
2017-10-29T11:32:40.762Z,780.00
2017-10-29T11:33:40.763Z,896.00
2017-10-29T11:34:40.760Z,1196.00
2017-10-29T11:35:40.775Z,1540.00
2017-10-29T11:36:40.763Z,2240.00
2017-10-29T11:37:40.764Z,2364.00
2017-10-29T11:38:40.765Z,1988.00
2017-10-29T11:39:40.761Z,1528.00
2017-10-29T11:40:40.766Z,1328.00
2017-10-29T11:41:40.765Z,1224.00
2017-10-29T11:42:40.763Z,1384.00
2017-10-29T11:43:40.761Z,1448.00
2017-10-29T11:44:40.761Z,1412.00
2017-10-29T11:45:40.760Z,1324.00
2017-10-29T11:46:40.761Z,1360.00
2017-10-29T11:47:40.762Z,1456.00
2017-10-29T11:48:40.767Z,1592.00
2017-10-29T11:49:40.758Z,1932.00
2017-10-29T11:50:40.753Z,2072.00
2017-10-29T11:51:40.753Z,2056.00
2017-10-29T11:52:40.754Z,2020.00
2017-10-29T11:53:40.752Z,2020.00
2017-10-29T11:54:40.756Z,2036.00
2017-10-29T11:55:40.747Z,2064.00
2017-10-29T11:56:40.747Z,2100.00
2017-10-29T11:57:40.742Z,2792.00
2017-10-29T11:58:40.742Z,2800.00
2017-10-29T11:59:40.749Z,2788.00
2017-10-29T12:00:40.741Z,2788.00
2017-10-29T12:01:40.739Z,2784.00
2017-10-29T12:02:40.738Z,2788.00
2017-10-29T12:03:40.741Z,2808.00
2017-10-29T12:04:40.731Z,2788.00
2017-10-29T12:05:40.732Z,2784.00
2017-10-29T12:06:40.739Z,2784.00
2017-10-29T12:07:40.732Z,2796.00
2017-10-29T12:08:40.725Z,2792.00
2017-10-29T12:09:40.731Z,2784.00
2017-10-29T12:10:40.722Z,2792.00
2017-10-29T12:11:40.721Z,2792.00
2017-10-29T12:12:40.721Z,2792.00
2017-10-29T12:13:40.719Z,2788.00
2017-10-29T12:14:40.732Z,2784.00
2017-10-29T12:15:40.720Z,2780.00
2017-10-29T12:16:40.718Z,2776.00
2017-10-29T12:17:40.711Z,2772.00
2017-10-29T12:18:40.719Z,2772.00
2017-10-29T12:19:40.712Z,2776.00
2017-10-29T12:20:40.712Z,2772.00
2017-10-29T12:21:40.709Z,2784.00
2017-10-29T12:22:40.716Z,2768.00
2017-10-29T12:23:40.713Z,2776.00
2017-10-29T12:24:40.705Z,2764.00
2017-10-29T12:25:40.707Z,2760.00
2017-10-29T12:26:40.709Z,2748.00
2017-10-29T12:27:40.709Z,2736.00
2017-10-29T12:28:40.705Z,2740.00
2017-10-29T12:29:40.709Z,2744.00
2017-10-29T12:30:40.701Z,2740.00
2017-10-29T12:31:40.704Z,2744.00
2017-10-29T12:32:40.709Z,2728.00
2017-10-29T12:33:40.702Z,2732.00
2017-10-29T12:34:40.703Z,2736.00
2017-10-29T12:35:40.695Z,2728.00
2017-10-29T12:36:40.692Z,2728.00
2017-10-29T12:37:40.698Z,2732.00
2017-10-29T12:38:40.693Z,2732.00
2017-10-29T12:39:40.694Z,2716.00
2017-10-29T12:40:40.700Z,2708.00
2017-10-29T12:41:40.692Z,2716.00
2017-10-29T12:42:40.692Z,2704.00
2017-10-29T12:43:40.691Z,2692.00
2017-10-29T12:44:40.688Z,2680.00
2017-10-29T12:45:40.692Z,2676.00
2017-10-29T12:46:40.688Z,2688.00
2017-10-29T12:47:40.688Z,2688.00
2017-10-29T12:48:40.688Z,2744.00
2017-10-29T12:49:40.691Z,2752.00
2017-10-29T12:50:40.690Z,2680.00
2017-10-29T12:51:40.695Z,2704.00
2017-10-29T12:52:40.690Z,2712.00
2017-10-29T12:53:40.692Z,2676.00
2017-10-29T12:54:40.690Z,2660.00