createdAt,value
2023-04-16T00:00:32.367Z,64.50
2023-04-16T00:02:59.568Z,63.50
2023-04-16T00:05:27.594Z,62.59
2023-04-16T00:07:54.565Z,61.97
2023-04-16T00:10:21.582Z,61.72
2023-04-16T00:12:48.534Z,61.33
2023-04-16T00:15:15.464Z,60.64
2023-04-16T00:17:42.455Z,60.18
2023-04-16T00:20:10.601Z,59.91
2023-04-16T00:22:38.046Z,57.92
2023-04-16T00:25:05.811Z,55.91
2023-04-16T00:27:32.775Z,56.90
2023-04-16T00:29:59.813Z,58.71
2023-04-16T00:32:26.865Z,60.51
2023-04-16T00:34:54.083Z,64.20
2023-04-16T00:37:21.119Z,67.70
2023-04-16T00:39:48.207Z,67.24
2023-04-16T00:42:15.245Z,65.94
2023-04-16T00:44:42.285Z,64.35
2023-04-16T00:47:09.646Z,63.20
2023-04-16T00:49:37.163Z,62.19
2023-04-16T00:52:04.699Z,61.71
2023-04-16T00:54:32.755Z,60.84
2023-04-16T00:57:00.445Z,59.80
2023-04-16T00:59:29.320Z,56.95
2023-04-16T01:01:56.433Z,56.79
2023-04-16T01:04:24.140Z,58.57
2023-04-16T01:06:51.719Z,60.46
2023-04-16T01:09:18.954Z,64.63
2023-04-16T01:11:46.202Z,67.74
2023-04-16T01:14:13.251Z,66.57
2023-04-16T01:16:40.100Z,64.88
2023-04-16T01:19:07.405Z,63.65
2023-04-16T01:21:34.740Z,62.59
2023-04-16T01:24:05.459Z,61.76
2023-04-16T01:26:32.699Z,61.56
2023-04-16T01:29:00.113Z,61.34
2023-04-16T01:31:27.121Z,60.97
2023-04-16T01:33:54.013Z,60.61
2023-04-16T01:36:20.963Z,59.94
2023-04-16T01:38:48.136Z,57.54
2023-04-16T01:41:15.248Z,56.57
2023-04-16T01:43:42.927Z,58.15
2023-04-16T01:46:15.727Z,59.98
2023-04-16T01:48:43.292Z,64.08
2023-04-16T01:51:10.600Z,67.22
2023-04-16T01:53:37.898Z,66.20
2023-04-16T01:56:05.921Z,64.65
2023-04-16T01:58:33.621Z,63.45
2023-04-16T02:01:00.990Z,62.56
2023-04-16T02:03:28.470Z,62.01
2023-04-16T02:05:55.537Z,61.57
2023-04-16T02:08:22.894Z,61.02
2023-04-16T02:10:51.305Z,60.39
2023-04-16T02:13:18.312Z,57.77
2023-04-16T02:15:47.905Z,56.61
2023-04-16T02:18:15.173Z,58.36
2023-04-16T02:20:47.123Z,60.02
2023-04-16T02:23:17.452Z,64.35
2023-04-16T02:25:46.892Z,67.53
2023-04-16T02:28:16.208Z,65.94
2023-04-16T02:30:58.062Z,64.11
2023-04-16T02:33:36.854Z,62.81
2023-04-16T02:36:04.002Z,61.60
2023-04-16T02:38:31.423Z,60.48
2023-04-16T02:40:59.737Z,57.98
2023-04-16T02:43:26.933Z,56.73
2023-04-16T02:45:54.012Z,57.77
2023-04-16T02:48:20.965Z,58.36
2023-04-16T02:50:47.976Z,59.91
2023-04-16T02:53:15.097Z,64.77
2023-04-16T02:55:42.210Z,68.77
2023-04-16T02:58:09.420Z,68.62
2023-04-16T03:00:36.395Z,67.11
2023-04-16T03:03:03.762Z,66.56
2023-04-16T03:05:30.615Z,65.88
2023-04-16T03:07:57.641Z,65.21
2023-04-16T03:10:25.424Z,65.07
2023-04-16T03:12:52.401Z,64.68
2023-04-16T03:15:19.417Z,64.29
2023-04-16T03:17:54.364Z,63.29
2023-04-16T03:20:25.525Z,63.62
2023-04-16T03:23:02.077Z,63.84
2023-04-16T03:25:35.918Z,63.66
2023-04-16T03:28:04.132Z,63.57
2023-04-16T03:30:31.866Z,63.09
2023-04-16T03:32:58.868Z,62.60
2023-04-16T03:35:26.294Z,62.40
2023-04-16T03:37:53.237Z,62.14
2023-04-16T03:40:20.481Z,61.65
2023-04-16T03:42:47.352Z,61.24
2023-04-16T03:45:15.580Z,61.05
2023-04-16T03:47:42.469Z,60.54
2023-04-16T03:50:10.284Z,59.99
2023-04-16T03:52:37.241Z,57.84
2023-04-16T03:55:04.676Z,57.49
2023-04-16T03:57:31.756Z,59.28
2023-04-16T03:59:58.769Z,61.22
2023-04-16T04:02:26.320Z,65.09
2023-04-16T04:04:53.623Z,68.33
2023-04-16T04:07:20.946Z,67.28
2023-04-16T04:09:47.871Z,65.86
2023-04-16T04:12:14.912Z,64.39
2023-04-16T04:14:42.060Z,63.40
2023-04-16T04:17:09.440Z,62.12
2023-04-16T04:19:38.826Z,61.35
2023-04-16T04:22:07.200Z,61.01
2023-04-16T04:24:34.162Z,60.49
2023-04-16T04:27:02.444Z,60.22
2023-04-16T04:29:29.681Z,59.93
2023-04-16T04:31:56.744Z,57.77
2023-04-16T04:34:23.749Z,56.39
2023-04-16T04:36:51.048Z,57.51
2023-04-16T04:39:18.161Z,59.21
2023-04-16T04:41:44.953Z,64.30
2023-04-16T04:44:11.932Z,69.22
2023-04-16T04:46:38.870Z,68.82
2023-04-16T04:49:06.152Z,67.46
2023-04-16T04:51:33.520Z,65.84
2023-04-16T04:54:00.725Z,64.79
2023-04-16T04:56:27.568Z,64.04
2023-04-16T04:58:55.240Z,63.29
2023-04-16T05:01:22.198Z,62.49
2023-04-16T05:03:49.107Z,61.78
2023-04-16T05:06:16.984Z,61.72
2023-04-16T05:08:43.938Z,61.54
2023-04-16T05:11:11.065Z,61.27
2023-04-16T05:13:37.907Z,61.00
2023-04-16T05:16:05.380Z,60.68
2023-04-16T05:18:33.860Z,60.64
2023-04-16T05:21:01.197Z,60.44
2023-04-16T05:23:28.342Z,60.91
2023-04-16T05:25:55.115Z,60.22
2023-04-16T05:28:22.039Z,59.62
2023-04-16T05:30:48.912Z,56.43
2023-04-16T05:33:16.134Z,56.39
2023-04-16T05:35:43.778Z,57.94
2023-04-16T05:38:11.906Z,60.26
2023-04-16T05:40:38.912Z,61.08
2023-04-16T05:43:05.880Z,65.65
2023-04-16T05:45:33.790Z,68.55
2023-04-16T05:48:01.283Z,67.64
2023-04-16T05:50:28.187Z,65.73
2023-04-16T05:52:55.441Z,63.40
2023-04-16T05:55:22.902Z,62.41
2023-04-16T05:57:50.085Z,61.18
2023-04-16T06:00:18.001Z,61.02
2023-04-16T06:02:45.945Z,60.88
2023-04-16T06:05:15.174Z,59.45
2023-04-16T06:07:42.666Z,56.68
2023-04-16T06:10:10.412Z,56.93
2023-04-16T06:12:38.078Z,57.90
2023-04-16T06:15:06.209Z,59.16
2023-04-16T06:17:33.319Z,60.91
2023-04-16T06:20:00.612Z,66.36
2023-04-16T06:22:27.670Z,67.66
2023-04-16T06:24:55.400Z,66.17
2023-04-16T06:27:22.388Z,64.09
2023-04-16T06:29:49.621Z,62.21
2023-04-16T06:32:18.457Z,61.21
2023-04-16T06:34:45.655Z,60.42
2023-04-16T06:37:13.129Z,56.64
2023-04-16T06:39:40.393Z,54.65
2023-04-16T06:42:07.846Z,55.55
2023-04-16T06:44:37.232Z,56.58
2023-04-16T06:47:04.326Z,58.33
2023-04-16T06:49:31.303Z,59.21
2023-04-16T06:51:58.272Z,59.44
2023-04-16T06:54:25.089Z,60.45
2023-04-16T06:56:51.946Z,60.35
2023-04-16T06:59:18.976Z,64.12
2023-04-16T07:01:45.864Z,67.19
2023-04-16T07:04:13.101Z,64.76
2023-04-16T07:06:40.420Z,60.96
2023-04-16T07:09:07.339Z,57.11
2023-04-16T07:11:34.830Z,55.22
2023-04-16T07:14:02.006Z,55.89
2023-04-16T07:16:28.960Z,56.43
2023-04-16T07:18:56.054Z,56.33
2023-04-16T07:21:23.229Z,56.90
2023-04-16T07:23:50.066Z,57.54
2023-04-16T07:26:16.907Z,57.99
2023-04-16T07:28:43.868Z,57.83
2023-04-16T07:31:11.184Z,58.38
2023-04-16T07:33:38.039Z,59.46
2023-04-16T07:36:05.515Z,58.83
2023-04-16T07:38:32.356Z,60.03
2023-04-16T07:40:59.191Z,59.56
2023-04-16T07:43:26.097Z,58.38
2023-04-16T07:45:53.052Z,59.73
2023-04-16T07:48:19.988Z,58.58
2023-04-16T07:50:47.029Z,58.55
2023-04-16T07:53:13.986Z,58.56
2023-04-16T07:55:41.327Z,58.88
2023-04-16T07:58:09.856Z,58.98
2023-04-16T08:00:36.860Z,57.42
2023-04-16T08:03:04.368Z,58.14
2023-04-16T08:05:31.789Z,56.97
2023-04-16T08:07:58.947Z,56.27
2023-04-16T08:10:26.179Z,54.78
2023-04-16T08:12:53.224Z,54.95
2023-04-16T08:15:20.453Z,54.11
2023-04-16T08:17:47.670Z,54.26
2023-04-16T08:20:17.043Z,54.27
2023-04-16T08:22:46.769Z,53.94
2023-04-16T08:25:14.782Z,55.86
2023-04-16T08:27:41.769Z,55.51
2023-04-16T08:30:08.764Z,54.86
2023-04-16T08:32:35.872Z,54.31
2023-04-16T08:35:03.166Z,53.93
2023-04-16T08:37:30.113Z,54.33
2023-04-16T08:39:57.128Z,53.87
2023-04-16T08:42:32.735Z,54.78
2023-04-16T08:45:14.283Z,52.82
2023-04-16T08:47:42.379Z,54.71
2023-04-16T08:50:12.933Z,55.67
2023-04-16T08:52:47.349Z,56.19
2023-04-16T08:55:15.225Z,55.73
2023-04-16T08:57:49.872Z,55.91
2023-04-16T09:00:17.363Z,55.94
2023-04-16T09:02:44.697Z,56.43
2023-04-16T09:05:17.380Z,55.18
2023-04-16T09:07:46.755Z,55.94
2023-04-16T09:10:15.923Z,57.08
2023-04-16T09:12:43.858Z,56.77
2023-04-16T09:15:12.506Z,56.72
2023-04-16T09:17:40.487Z,55.69
2023-04-16T09:20:11.109Z,56.27
2023-04-16T09:22:40.348Z,53.07
2023-04-16T09:25:08.675Z,53.86
2023-04-16T09:27:36.516Z,52.47
2023-04-16T09:30:22.496Z,51.00
2023-04-16T09:32:51.381Z,51.61
2023-04-16T09:35:21.951Z,50.71
2023-04-16T09:37:58.969Z,49.20
2023-04-16T09:40:27.767Z,47.84
2023-04-16T09:42:58.899Z,48.55
2023-04-16T09:45:25.934Z,47.19
2023-04-16T09:47:52.979Z,47.02
2023-04-16T09:50:20.833Z,47.98
2023-04-16T09:52:54.210Z,49.39
2023-04-16T09:55:27.600Z,47.98
2023-04-16T09:58:01.794Z,50.64
2023-04-16T10:00:31.754Z,51.70
2023-04-16T10:03:06.530Z,51.82
2023-04-16T10:05:33.775Z,51.77
2023-04-16T10:08:02.431Z,52.47
2023-04-16T10:10:29.956Z,52.39
2023-04-16T10:12:57.132Z,51.79
2023-04-16T10:15:24.591Z,51.85
2023-04-16T10:17:52.387Z,49.82
2023-04-16T10:20:20.095Z,50.24
2023-04-16T10:22:47.369Z,48.87
2023-04-16T10:25:15.132Z,47.81
2023-04-16T10:27:42.097Z,47.00
2023-04-16T10:30:11.298Z,47.78
2023-04-16T10:32:38.798Z,48.00
2023-04-16T10:35:07.140Z,46.01
2023-04-16T10:37:34.335Z,46.17
2023-04-16T10:40:01.563Z,46.46
2023-04-16T10:42:28.967Z,44.89
2023-04-16T10:45:00.686Z,42.76
2023-04-16T10:47:29.665Z,41.32
2023-04-16T10:49:58.550Z,40.84
2023-04-16T10:52:29.616Z,41.04
2023-04-16T10:55:00.621Z,39.53
2023-04-16T10:57:30.427Z,38.60
2023-04-16T10:59:57.470Z,38.69
2023-04-16T11:02:29.241Z,36.94
2023-04-16T11:04:58.225Z,38.97
2023-04-16T11:07:36.203Z,37.22
2023-04-16T11:10:13.069Z,38.12
2023-04-16T11:12:46.678Z,38.32
2023-04-16T11:15:16.526Z,34.73
2023-04-16T11:17:46.382Z,33.71
2023-04-16T11:20:20.416Z,37.76
2023-04-16T11:22:53.467Z,36.27
2023-04-16T11:25:31.852Z,35.36
2023-04-16T11:28:01.719Z,37.15
2023-04-16T11:30:36.919Z,36.33
2023-04-16T11:33:09.982Z,35.29
2023-04-16T11:35:39.948Z,34.82
2023-04-16T11:38:07.918Z,34.67
2023-04-16T11:40:36.742Z,36.29
2023-04-16T11:43:14.211Z,36.22
2023-04-16T11:46:07.430Z,38.49
2023-04-16T11:48:51.452Z,38.73
2023-04-16T11:51:19.479Z,39.78
2023-04-16T11:53:54.283Z,37.55
2023-04-16T11:56:32.572Z,37.92
2023-04-16T11:59:12.042Z,36.76
2023-04-16T12:01:40.838Z,37.08
2023-04-16T12:04:09.233Z,36.07
2023-04-16T12:06:36.806Z,35.30
2023-04-16T12:09:25.719Z,35.61
2023-04-16T12:11:52.705Z,34.45
2023-04-16T12:14:20.736Z,31.87
2023-04-16T12:16:48.316Z,31.91
2023-04-16T12:19:15.935Z,33.02
2023-04-16T12:21:45.610Z,32.86
2023-04-16T12:24:15.211Z,34.66
2023-04-16T12:26:47.365Z,34.20
2023-04-16T12:29:16.137Z,33.44
2023-04-16T12:31:43.165Z,32.30
2023-04-16T12:34:10.732Z,33.37
2023-04-16T12:36:39.076Z,32.43
2023-04-16T12:39:06.406Z,32.24
2023-04-16T12:41:37.107Z,33.59
2023-04-16T12:44:18.184Z,34.35
2023-04-16T12:46:45.688Z,33.73
2023-04-16T12:49:12.723Z,33.60
2023-04-16T12:51:39.822Z,33.11
2023-04-16T12:54:08.411Z,33.12
2023-04-16T12:56:36.668Z,32.89
2023-04-16T12:59:04.111Z,33.10
2023-04-16T13:01:31.274Z,33.82
2023-04-16T13:03:58.717Z,33.43
2023-04-16T13:06:26.583Z,32.80
2023-04-16T13:08:53.765Z,32.96
2023-04-16T13:11:21.128Z,32.10
2023-04-16T13:13:48.231Z,33.02
2023-04-16T13:16:15.640Z,33.35
2023-04-16T13:18:43.210Z,33.80
2023-04-16T13:21:11.693Z,34.55
2023-04-16T13:23:38.740Z,34.86
2023-04-16T13:26:05.810Z,35.05
2023-04-16T13:28:32.766Z,35.05
2023-04-16T13:31:00.721Z,35.24
2023-04-16T13:33:29.050Z,35.78
2023-04-16T13:36:12.344Z,34.98
2023-04-16T13:38:39.882Z,34.56
2023-04-16T13:41:18.706Z,35.08
2023-04-16T13:43:59.283Z,35.25
2023-04-16T13:46:27.829Z,35.36
2023-04-16T13:48:56.094Z,35.37
2023-04-16T13:51:23.289Z,34.38
2023-04-16T13:53:50.741Z,35.03
2023-04-16T13:56:17.662Z,35.39
2023-04-16T13:58:44.653Z,35.78
2023-04-16T14:01:12.375Z,36.05
2023-04-16T14:03:40.949Z,35.78
2023-04-16T14:06:08.421Z,36.12
2023-04-16T14:08:35.374Z,36.60
2023-04-16T14:11:02.407Z,36.83
2023-04-16T14:13:29.485Z,36.81
2023-04-16T14:15:57.414Z,36.89
2023-04-16T14:18:24.449Z,37.24
2023-04-16T14:20:51.613Z,37.34
2023-04-16T14:23:18.826Z,37.70
2023-04-16T14:25:45.792Z,37.63
2023-04-16T14:28:14.311Z,37.70
2023-04-16T14:30:42.932Z,38.09
2023-04-16T14:33:09.999Z,38.13
2023-04-16T14:35:37.045Z,38.50
2023-04-16T14:38:03.885Z,38.61
2023-04-16T14:40:30.824Z,39.07
2023-04-16T14:42:57.976Z,39.28
2023-04-16T14:45:29.628Z,39.43
2023-04-16T14:47:57.610Z,39.50
2023-04-16T14:50:24.530Z,40.09
2023-04-16T14:52:51.982Z,40.74
2023-04-16T14:55:18.941Z,41.11
2023-04-16T14:57:45.883Z,41.35
2023-04-16T15:00:17.400Z,41.43
2023-04-16T15:02:45.598Z,41.42
2023-04-16T15:05:12.950Z,41.54
2023-04-16T15:07:40.786Z,41.69
2023-04-16T15:10:09.551Z,41.96
2023-04-16T15:12:38.820Z,42.24
2023-04-16T15:15:09.812Z,42.90
2023-04-16T15:17:37.328Z,43.14
2023-04-16T15:20:11.100Z,43.23
2023-04-16T15:22:38.760Z,43.50
2023-04-16T15:25:07.384Z,43.50
2023-04-16T15:27:34.304Z,43.57
2023-04-16T15:30:01.373Z,44.32
2023-04-16T15:32:28.796Z,44.47
2023-04-16T15:34:56.046Z,44.69
2023-04-16T15:37:23.057Z,44.84
2023-04-16T15:39:50.502Z,45.67
2023-04-16T15:42:17.687Z,45.31
2023-04-16T15:44:44.975Z,45.97
2023-04-16T15:47:12.522Z,45.36
2023-04-16T15:49:40.264Z,45.63
2023-04-16T15:52:07.964Z,46.00
2023-04-16T15:54:35.539Z,46.40
2023-04-16T15:57:03.045Z,46.61
2023-04-16T15:59:30.289Z,47.14
2023-04-16T16:01:57.928Z,47.43
2023-04-16T16:04:26.765Z,46.83
2023-04-16T16:06:54.654Z,46.82
2023-04-16T16:09:26.803Z,46.88
2023-04-16T16:11:54.998Z,47.58
2023-04-16T16:14:22.801Z,47.58
2023-04-16T16:16:50.138Z,47.56
2023-04-16T16:19:18.169Z,47.92
2023-04-16T16:21:45.262Z,48.23
2023-04-16T16:24:12.610Z,48.27
2023-04-16T16:26:39.661Z,48.39
2023-04-16T16:29:07.531Z,48.61
2023-04-16T16:31:34.915Z,49.17
2023-04-16T16:34:02.823Z,49.19
2023-04-16T16:36:30.246Z,48.97
2023-04-16T16:38:57.640Z,49.58
2023-04-16T16:41:24.590Z,48.86
2023-04-16T16:43:51.773Z,48.92
2023-04-16T16:46:18.819Z,49.41
2023-04-16T16:48:46.124Z,49.37
2023-04-16T16:51:13.445Z,49.35
2023-04-16T16:53:40.648Z,50.08
2023-04-16T16:56:07.887Z,50.94
2023-04-16T16:58:35.111Z,50.76
2023-04-16T17:01:02.250Z,51.06
2023-04-16T17:03:29.488Z,50.61
2023-04-16T17:05:56.780Z,51.37
2023-04-16T17:08:24.135Z,51.95
2023-04-16T17:10:52.033Z,52.30
2023-04-16T17:13:20.780Z,52.25
2023-04-16T17:15:48.132Z,52.27
2023-04-16T17:18:15.659Z,52.36
2023-04-16T17:20:42.968Z,51.93
2023-04-16T17:23:10.107Z,52.83
2023-04-16T17:25:36.933Z,53.20
2023-04-16T17:28:04.281Z,53.29
2023-04-16T17:30:32.280Z,53.93
2023-04-16T17:32:59.345Z,54.16
2023-04-16T17:35:26.735Z,54.41
2023-04-16T17:37:53.607Z,54.51
2023-04-16T17:40:20.846Z,54.46
2023-04-16T17:42:49.601Z,54.91
2023-04-16T17:45:16.699Z,55.05
2023-04-16T17:47:47.356Z,55.28
2023-04-16T17:50:14.628Z,55.42
2023-04-16T17:52:41.497Z,55.77
2023-04-16T17:55:09.276Z,56.04
2023-04-16T17:57:37.158Z,56.34
2023-04-16T18:00:11.880Z,56.61
2023-04-16T18:02:41.237Z,56.82
2023-04-16T18:05:09.370Z,56.99
2023-04-16T18:07:36.972Z,57.21
2023-04-16T18:10:04.321Z,57.53
2023-04-16T18:12:31.373Z,58.23
2023-04-16T18:14:58.428Z,58.48
2023-04-16T18:17:25.412Z,58.78
2023-04-16T18:19:52.439Z,58.96
2023-04-16T18:22:19.597Z,59.15
2023-04-16T18:24:46.863Z,59.49
2023-04-16T18:27:14.080Z,59.95
2023-04-16T18:29:43.760Z,60.18
2023-04-16T18:32:12.305Z,60.35
2023-04-16T18:34:39.926Z,60.65
2023-04-16T18:37:07.351Z,60.94
2023-04-16T18:39:34.203Z,61.17
2023-04-16T18:42:01.838Z,61.37
2023-04-16T18:44:28.713Z,61.66
2023-04-16T18:46:56.026Z,65.24
2023-04-16T18:49:22.981Z,70.03
2023-04-16T18:51:49.956Z,68.27
2023-04-16T18:54:17.514Z,65.37
2023-04-16T18:56:45.402Z,62.47
2023-04-16T18:59:13.046Z,57.94
2023-04-16T19:01:40.154Z,54.58
2023-04-16T19:04:07.491Z,54.12
2023-04-16T19:06:35.113Z,54.54
2023-04-16T19:09:02.402Z,55.03
2023-04-16T19:11:29.477Z,55.61
2023-04-16T19:13:57.760Z,56.23
2023-04-16T19:16:25.333Z,56.77
2023-04-16T19:18:52.471Z,57.34
2023-04-16T19:21:19.390Z,57.99
2023-04-16T19:23:46.627Z,58.65
2023-04-16T19:26:13.784Z,59.22
2023-04-16T19:28:42.882Z,59.85
2023-04-16T19:31:10.193Z,60.35
2023-04-16T19:33:37.694Z,60.85
2023-04-16T19:36:05.807Z,61.24
2023-04-16T19:38:33.081Z,64.77
2023-04-16T19:41:00.538Z,69.65
2023-04-16T19:43:30.724Z,67.87
2023-04-16T19:45:58.708Z,64.97
2023-04-16T19:48:26.429Z,62.22
2023-04-16T19:50:53.728Z,57.86
2023-04-16T19:53:21.974Z,54.85
2023-04-16T19:55:49.335Z,54.70
2023-04-16T19:58:16.754Z,55.35
2023-04-16T20:00:44.555Z,56.07
2023-04-16T20:03:12.172Z,57.00
2023-04-16T20:05:39.522Z,57.68
2023-04-16T20:08:07.030Z,58.13
2023-04-16T20:10:34.366Z,58.66
2023-04-16T20:13:01.364Z,59.28
2023-04-16T20:15:28.571Z,59.87
2023-04-16T20:17:56.703Z,60.40
2023-04-16T20:20:23.964Z,60.87
2023-04-16T20:22:51.293Z,61.49
2023-04-16T20:25:19.624Z,65.56
2023-04-16T20:27:46.924Z,69.79
2023-04-16T20:30:14.576Z,67.68
2023-04-16T20:32:41.883Z,64.57
2023-04-16T20:35:11.742Z,62.13
2023-04-16T20:37:39.197Z,58.19
2023-04-16T20:40:09.804Z,55.51
2023-04-16T20:42:36.699Z,55.65
2023-04-16T20:45:03.852Z,56.19
2023-04-16T20:47:30.970Z,56.88
2023-04-16T20:49:58.845Z,57.61
2023-04-16T20:52:25.769Z,58.33
2023-04-16T20:54:52.709Z,58.92
2023-04-16T20:57:19.757Z,59.68
2023-04-16T20:59:47.153Z,60.34
2023-04-16T21:02:15.028Z,61.03
2023-04-16T21:04:42.326Z,64.25
2023-04-16T21:07:09.271Z,69.08
2023-04-16T21:09:36.107Z,67.99
2023-04-16T21:12:02.947Z,65.33
2023-04-16T21:14:29.804Z,63.01
2023-04-16T21:16:56.628Z,61.31
2023-04-16T21:19:23.670Z,57.66
2023-04-16T21:21:51.379Z,55.25
2023-04-16T21:24:19.501Z,55.55
2023-04-16T21:26:47.578Z,56.29
2023-04-16T21:29:15.112Z,57.02
2023-04-16T21:31:43.102Z,57.88
2023-04-16T21:34:10.563Z,58.86
2023-04-16T21:36:37.555Z,59.38
2023-04-16T21:39:04.778Z,60.20
2023-04-16T21:41:31.823Z,60.91
2023-04-16T21:43:58.653Z,64.85
2023-04-16T21:46:26.964Z,70.17
2023-04-16T21:48:54.175Z,69.28
2023-04-16T21:51:29.587Z,66.64
2023-04-16T21:53:57.779Z,64.56
2023-04-16T21:56:26.577Z,62.69
2023-04-16T21:58:53.616Z,61.08
2023-04-16T22:01:20.918Z,57.82
2023-04-16T22:03:50.983Z,55.31
2023-04-16T22:06:18.531Z,55.48
2023-04-16T22:08:45.703Z,56.23
2023-04-16T22:11:12.931Z,57.11
2023-04-16T22:13:42.839Z,58.09
2023-04-16T22:16:11.750Z,58.86
2023-04-16T22:18:39.079Z,59.70
2023-04-16T22:21:06.743Z,60.23
2023-04-16T22:23:33.821Z,60.94
2023-04-16T22:26:03.126Z,64.83
2023-04-16T22:28:30.238Z,70.07
2023-04-16T22:30:57.707Z,69.10
2023-04-16T22:33:24.774Z,66.59
2023-04-16T22:35:51.786Z,64.26
2023-04-16T22:38:18.840Z,62.49
2023-04-16T22:40:48.686Z,61.31
2023-04-16T22:43:18.103Z,58.20
2023-04-16T22:45:46.626Z,55.64
2023-04-16T22:48:13.645Z,55.99
2023-04-16T22:50:41.722Z,56.97
2023-04-16T22:53:08.991Z,57.71
2023-04-16T22:55:36.031Z,58.87
2023-04-16T22:58:03.063Z,60.03
2023-04-16T23:00:30.045Z,61.10
2023-04-16T23:02:57.019Z,64.92
2023-04-16T23:05:24.442Z,69.77
2023-04-16T23:07:51.564Z,68.77
2023-04-16T23:10:18.400Z,66.72
2023-04-16T23:12:45.587Z,64.68
2023-04-16T23:15:12.651Z,63.04
2023-04-16T23:17:40.189Z,62.00
2023-04-16T23:20:10.287Z,60.85
2023-04-16T23:22:37.308Z,57.71
2023-04-16T23:25:04.757Z,55.19
2023-04-16T23:27:32.827Z,55.39
2023-04-16T23:29:59.905Z,56.27
2023-04-16T23:32:27.992Z,57.20
2023-04-16T23:34:54.985Z,58.01
2023-04-16T23:37:21.826Z,58.87
2023-04-16T23:39:48.705Z,59.78
2023-04-16T23:42:15.750Z,60.39
2023-04-16T23:44:42.652Z,61.23
2023-04-16T23:47:10.116Z,65.46
2023-04-16T23:49:37.605Z,70.69
2023-04-16T23:52:05.240Z,69.80
2023-04-16T23:54:32.064Z,67.53
2023-04-16T23:56:59.036Z,65.66
2023-04-16T23:59:26.172Z,64.11
