createdAt,value
2019-02-25T00:00:14.062Z,53.90
2019-02-25T00:02:42.993Z,54.70
2019-02-25T00:05:11.514Z,56.40
2019-02-25T00:07:39.951Z,53.30
2019-02-25T00:10:10.167Z,56.40
2019-02-25T00:12:38.676Z,55.50
2019-02-25T00:15:09.281Z,55.40
2019-02-25T00:17:40.349Z,55.30
2019-02-25T00:20:12.819Z,53.80
2019-02-25T00:22:41.482Z,54.20
2019-02-25T00:25:13.429Z,53.10
2019-02-25T00:27:41.838Z,57.10
2019-02-25T00:30:12.541Z,52.70
2019-02-25T00:32:40.967Z,55.30
2019-02-25T00:35:09.465Z,55.30
2019-02-25T00:37:38.536Z,57.40
2019-02-25T00:40:09.964Z,57.20
2019-02-25T00:42:38.374Z,54.30
2019-02-25T00:45:11.168Z,57.00
2019-02-25T00:47:39.809Z,57.60
2019-02-25T00:50:15.406Z,54.90
2019-02-25T00:52:44.070Z,55.90
2019-02-25T00:55:13.128Z,54.30
2019-02-25T00:57:41.975Z,57.20
2019-02-25T01:00:23.366Z,58.10
2019-02-25T01:02:52.543Z,57.80
2019-02-25T01:05:21.044Z,59.50
2019-02-25T01:07:49.538Z,59.00
2019-02-25T01:10:19.420Z,59.00
2019-02-25T01:12:48.290Z,56.80
2019-02-25T01:15:17.168Z,58.10
2019-02-25T01:17:46.707Z,58.80
2019-02-25T01:20:17.729Z,58.30
2019-02-25T01:22:47.821Z,57.90
2019-02-25T01:25:18.037Z,58.40
2019-02-25T01:27:46.496Z,60.80
2019-02-25T01:30:18.030Z,61.80
2019-02-25T01:32:46.457Z,60.90
2019-02-25T01:35:16.478Z,61.70
2019-02-25T01:37:47.297Z,60.80
2019-02-25T01:40:15.951Z,60.30
2019-02-25T01:42:44.877Z,61.60
2019-02-25T01:45:16.926Z,62.70
2019-02-25T01:47:44.654Z,61.50
2019-02-25T01:50:13.218Z,63.10
2019-02-25T01:52:41.675Z,63.50
2019-02-25T01:55:11.658Z,63.80
2019-02-25T01:57:40.146Z,63.20
2019-02-25T02:00:11.543Z,62.60
2019-02-25T02:02:41.186Z,61.30
2019-02-25T02:05:10.839Z,60.40
2019-02-25T02:07:39.342Z,60.00
2019-02-25T02:10:17.019Z,59.20
2019-02-25T02:12:45.506Z,53.60
2019-02-25T02:15:16.126Z,51.70
2019-02-25T02:17:55.261Z,52.60
2019-02-25T02:20:23.765Z,52.20
2019-02-25T02:22:52.214Z,52.70
2019-02-25T02:25:21.007Z,51.10
2019-02-25T02:27:49.404Z,52.00
2019-02-25T02:30:19.952Z,49.80
2019-02-25T02:32:48.659Z,50.40
2019-02-25T02:35:17.331Z,51.80
2019-02-25T02:37:45.909Z,50.00
2019-02-25T02:40:15.150Z,50.80
2019-02-25T02:42:46.832Z,49.70
2019-02-25T02:45:22.264Z,49.00
2019-02-25T02:47:54.020Z,50.50
2019-02-25T02:50:24.229Z,49.70
2019-02-25T02:52:52.638Z,49.40
2019-02-25T02:55:21.055Z,49.20
2019-02-25T02:57:49.888Z,51.50
2019-02-25T03:00:19.708Z,52.70
2019-02-25T03:02:48.222Z,51.10
2019-02-25T03:05:17.294Z,50.10
2019-02-25T03:07:46.053Z,47.50
2019-02-25T03:10:20.966Z,46.90
2019-02-25T03:12:49.431Z,45.90
2019-02-25T03:15:20.445Z,45.60
2019-02-25T03:17:49.514Z,44.40
2019-02-25T03:20:18.120Z,42.50
2019-02-25T03:22:46.653Z,42.50
2019-02-25T03:25:27.349Z,42.60
2019-02-25T03:27:55.848Z,42.70
2019-02-25T03:30:24.407Z,42.00
2019-02-25T03:32:52.908Z,41.70
2019-02-25T03:35:21.794Z,42.00
2019-02-25T03:37:50.239Z,42.00
2019-02-25T03:40:21.614Z,42.30
2019-02-25T03:42:50.251Z,43.10
2019-02-25T03:45:19.928Z,43.10
2019-02-25T03:47:48.551Z,43.00
2019-02-25T03:50:17.209Z,43.10
2019-02-25T03:52:45.880Z,44.50
2019-02-25T03:55:20.817Z,44.40
2019-02-25T03:57:49.694Z,46.90
2019-02-25T04:00:20.758Z,47.50
2019-02-25T04:02:49.931Z,48.10
2019-02-25T04:05:21.204Z,48.40
2019-02-25T04:07:49.748Z,48.70
2019-02-25T04:10:19.782Z,49.50
2019-02-25T04:12:48.430Z,48.80
2019-02-25T04:15:20.721Z,48.20
2019-02-25T04:17:52.708Z,48.20
2019-02-25T04:20:20.349Z,49.30
2019-02-25T04:22:51.496Z,48.20
2019-02-25T04:25:20.601Z,48.20
2019-02-25T04:27:49.018Z,48.00
2019-02-25T04:30:19.051Z,49.70
2019-02-25T04:32:47.609Z,50.60
2019-02-25T04:35:16.187Z,51.50
2019-02-25T04:37:45.194Z,53.40
2019-02-25T04:40:14.541Z,53.70
2019-02-25T04:42:43.356Z,54.50
2019-02-25T04:45:14.759Z,55.30
2019-02-25T04:47:43.504Z,56.50
2019-02-25T04:50:12.819Z,55.10
2019-02-25T04:52:41.527Z,55.70
2019-02-25T04:55:13.190Z,56.00
2019-02-25T04:57:42.886Z,55.10
2019-02-25T05:00:23.866Z,54.30
2019-02-25T05:02:52.470Z,53.70
2019-02-25T05:05:21.113Z,54.50
2019-02-25T05:07:50.094Z,54.00
2019-02-25T05:10:19.024Z,53.60
2019-02-25T05:13:06.836Z,53.30
2019-02-25T05:15:38.094Z,53.40
2019-02-25T05:18:06.546Z,53.60
2019-02-25T05:20:35.045Z,53.60
2019-02-25T05:23:04.772Z,53.50
2019-02-25T05:25:33.379Z,53.10
2019-02-25T05:28:02.378Z,52.60
2019-02-25T05:30:30.834Z,53.20
2019-02-25T05:32:59.899Z,53.10
2019-02-25T05:35:28.354Z,52.70
2019-02-25T05:37:56.781Z,53.00
2019-02-25T05:40:26.781Z,52.50
2019-02-25T05:42:55.337Z,52.60
2019-02-25T05:45:23.819Z,52.80
2019-02-25T05:47:53.298Z,52.30
2019-02-25T05:50:22.780Z,52.00
2019-02-25T05:52:51.222Z,51.80
2019-02-25T05:55:19.659Z,52.40
2019-02-25T05:57:48.298Z,53.20
2019-02-25T06:00:20.487Z,52.50
2019-02-25T06:02:48.963Z,53.20
2019-02-25T06:05:17.476Z,53.00
2019-02-25T06:07:46.382Z,53.60
2019-02-25T06:10:15.204Z,54.10
2019-02-25T06:12:44.123Z,54.30
2019-02-25T06:15:18.039Z,53.80
2019-02-25T06:17:47.120Z,54.50
2019-02-25T06:20:16.885Z,54.70
2019-02-25T06:22:45.598Z,55.30
2019-02-25T06:25:15.554Z,55.50
2019-02-25T06:27:44.280Z,55.70
2019-02-25T06:30:23.637Z,56.80
2019-02-25T06:32:52.048Z,55.60
2019-02-25T06:35:40.027Z,55.90
2019-02-25T06:38:08.478Z,56.90
2019-02-25T06:40:36.929Z,56.10
2019-02-25T06:43:05.739Z,56.30
2019-02-25T06:45:38.767Z,57.00
2019-02-25T06:48:07.733Z,57.50
2019-02-25T06:50:36.512Z,58.20
2019-02-25T06:53:05.010Z,57.50
2019-02-25T06:55:33.866Z,57.80
2019-02-25T06:58:02.362Z,56.80
2019-02-25T07:00:30.806Z,57.00
2019-02-25T07:02:59.525Z,56.70
2019-02-25T07:05:41.320Z,55.90
2019-02-25T07:08:11.511Z,55.00
2019-02-25T07:10:41.715Z,53.50
2019-02-25T07:13:15.229Z,52.50
2019-02-25T07:16:00.337Z,51.80
2019-02-25T07:18:47.008Z,51.10
2019-02-25T07:21:17.143Z,50.20
2019-02-25T07:24:02.315Z,50.30
2019-02-25T07:26:47.415Z,49.00
2019-02-25T07:29:23.368Z,48.90
2019-02-25T07:32:08.749Z,47.70
2019-02-25T07:34:47.987Z,47.90
2019-02-25T07:37:30.029Z,47.60
2019-02-25T07:40:02.856Z,48.20
2019-02-25T07:42:38.878Z,48.10
2019-02-25T07:45:26.814Z,47.20
2019-02-25T07:48:06.208Z,47.00
2019-02-25T07:50:51.583Z,46.90
2019-02-25T07:53:30.531Z,45.10
2019-02-25T07:56:03.261Z,42.60
2019-02-25T07:58:36.222Z,42.30
2019-02-25T08:01:24.649Z,41.20
2019-02-25T08:04:06.797Z,40.00
2019-02-25T08:06:39.293Z,40.20
2019-02-25T08:09:27.873Z,41.20
2019-02-25T08:12:02.399Z,41.70
2019-02-25T08:14:49.107Z,39.50
2019-02-25T08:17:19.232Z,37.00
2019-02-25T08:19:54.096Z,35.20
2019-02-25T08:22:24.158Z,36.50
2019-02-25T08:24:54.406Z,36.40
2019-02-25T08:27:24.463Z,37.10
2019-02-25T08:29:54.727Z,38.00
2019-02-25T08:32:33.633Z,38.40
2019-02-25T08:35:12.894Z,38.30
2019-02-25T08:37:52.818Z,37.90
2019-02-25T08:40:38.142Z,37.60
2019-02-25T08:43:16.632Z,38.70
2019-02-25T08:45:46.909Z,38.40
2019-02-25T08:48:21.919Z,38.10
2019-02-25T08:50:50.325Z,36.50
2019-02-25T08:53:18.808Z,36.10
2019-02-25T08:55:47.578Z,35.70
2019-02-25T08:58:16.092Z,35.50
2019-02-25T09:00:44.596Z,34.30
2019-02-25T09:03:13.041Z,34.50
2019-02-25T09:05:41.666Z,36.10
2019-02-25T09:08:12.237Z,35.20
2019-02-25T09:10:40.733Z,34.60
2019-02-25T09:13:09.476Z,35.00
2019-02-25T09:15:37.978Z,33.80
2019-02-25T09:18:05.333Z,34.10
2019-02-25T09:20:33.937Z,35.20
2019-02-25T09:23:02.461Z,34.80
2019-02-25T09:25:31.015Z,31.80
2019-02-25T09:27:59.758Z,32.70
2019-02-25T09:30:28.267Z,31.50
2019-02-25T09:32:56.679Z,32.30
2019-02-25T09:35:25.376Z,31.80
2019-02-25T09:37:55.320Z,30.30
2019-02-25T09:40:23.803Z,30.00
2019-02-25T09:42:52.387Z,28.80
2019-02-25T09:45:20.805Z,27.10
2019-02-25T09:47:49.213Z,26.30
2019-02-25T09:50:19.862Z,26.60
2019-02-25T09:52:48.302Z,26.60
2019-02-25T09:55:16.820Z,25.00
2019-02-25T09:57:45.220Z,24.80
2019-02-25T10:00:19.884Z,25.10
2019-02-25T10:02:48.375Z,23.90
2019-02-25T10:05:16.804Z,23.90
2019-02-25T10:07:45.372Z,23.40
2019-02-25T10:10:21.678Z,23.90
2019-02-25T10:12:50.097Z,24.40
2019-02-25T10:15:23.336Z,24.70
2019-02-25T10:17:52.216Z,25.70
2019-02-25T10:20:20.797Z,25.20
2019-02-25T10:22:49.220Z,25.50
2019-02-25T10:25:17.893Z,27.50
2019-02-25T10:27:49.667Z,26.30
2019-02-25T10:30:19.927Z,26.00
2019-02-25T10:32:48.450Z,27.40
2019-02-25T10:35:19.180Z,26.00
2019-02-25T10:37:48.103Z,26.50
2019-02-25T10:40:19.078Z,24.90
2019-02-25T10:42:46.877Z,25.00
2019-02-25T10:45:18.343Z,26.00
2019-02-25T10:47:49.010Z,25.20
2019-02-25T10:50:17.590Z,25.50
2019-02-25T10:52:47.661Z,24.70
2019-02-25T10:55:19.953Z,23.00
2019-02-25T10:57:48.544Z,22.20
2019-02-25T11:00:20.067Z,23.60
2019-02-25T11:02:49.525Z,24.00
2019-02-25T11:05:21.038Z,23.70
2019-02-25T11:07:50.169Z,24.60
2019-02-25T11:10:36.630Z,24.50
2019-02-25T11:13:05.926Z,23.60
2019-02-25T11:15:37.534Z,22.10
2019-02-25T11:18:05.961Z,21.40
2019-02-25T11:20:35.870Z,21.70
2019-02-25T11:23:05.504Z,22.10
2019-02-25T11:25:34.108Z,20.90
2019-02-25T11:28:04.448Z,21.00
2019-02-25T11:30:33.089Z,22.70
2019-02-25T11:33:01.608Z,22.40
2019-02-25T11:35:30.031Z,23.40
2019-02-25T11:38:01.593Z,25.00
2019-02-25T11:40:31.244Z,24.10
2019-02-25T11:42:59.895Z,23.80
2019-02-25T11:45:28.485Z,23.10
2019-02-25T11:47:56.924Z,22.90
2019-02-25T11:50:25.616Z,21.70
2019-02-25T11:52:54.023Z,21.20
2019-02-25T11:55:22.515Z,21.40
2019-02-25T11:57:51.215Z,22.70
2019-02-25T12:00:24.458Z,21.70
2019-02-25T12:02:53.112Z,20.60
2019-02-25T12:05:21.527Z,21.80
2019-02-25T12:07:50.047Z,24.40
2019-02-25T12:10:19.435Z,23.60
2019-02-25T12:12:50.799Z,23.40
2019-02-25T12:15:23.178Z,21.90
2019-02-25T12:17:51.674Z,21.50
2019-02-25T12:20:20.177Z,21.20
2019-02-25T12:22:48.885Z,21.90
2019-02-25T12:25:19.978Z,21.60
2019-02-25T12:27:48.474Z,20.70
2019-02-25T12:30:25.232Z,20.90
2019-02-25T12:32:53.728Z,21.60
2019-02-25T12:35:22.153Z,21.70
2019-02-25T12:37:50.814Z,21.60
2019-02-25T12:40:20.000Z,21.40
2019-02-25T12:42:48.495Z,21.50
2019-02-25T12:45:17.186Z,20.10
2019-02-25T12:47:45.691Z,20.90
2019-02-25T12:50:16.361Z,20.90
2019-02-25T12:52:45.247Z,22.30
2019-02-25T12:55:15.213Z,22.80
2019-02-25T12:57:43.708Z,23.10
2019-02-25T13:00:19.152Z,23.00
2019-02-25T13:02:49.350Z,24.00
2019-02-25T13:05:19.527Z,23.70
2019-02-25T13:07:48.423Z,22.80
2019-02-25T13:10:17.910Z,22.00
2019-02-25T13:12:46.394Z,21.80
2019-02-25T13:15:22.998Z,24.50
2019-02-25T13:17:51.574Z,23.70
2019-02-25T13:20:20.060Z,23.50
2019-02-25T13:22:49.719Z,23.50
2019-02-25T13:25:30.171Z,23.10
2019-02-25T13:28:01.296Z,25.00
2019-02-25T13:30:29.071Z,24.20
2019-02-25T13:32:57.516Z,23.00
2019-02-25T13:35:26.410Z,23.00
2019-02-25T13:37:54.893Z,23.00
2019-02-25T13:40:23.327Z,23.20
2019-02-25T13:43:06.516Z,22.80
2019-02-25T13:45:35.195Z,25.00
2019-02-25T13:48:03.794Z,24.30
2019-02-25T13:50:32.792Z,24.30
2019-02-25T13:53:01.308Z,22.70
2019-02-25T13:55:30.015Z,23.80
2019-02-25T13:57:59.939Z,24.50
2019-02-25T14:00:28.877Z,24.30
2019-02-25T14:02:57.374Z,25.10
2019-02-25T14:05:26.628Z,24.70
2019-02-25T14:07:55.381Z,23.60
2019-02-25T14:10:25.475Z,24.10
2019-02-25T14:12:54.011Z,23.40
2019-02-25T14:15:24.188Z,23.40
2019-02-25T14:17:53.968Z,24.50
2019-02-25T14:20:23.961Z,24.60
2019-02-25T14:22:52.542Z,25.50
2019-02-25T14:25:33.615Z,24.40
2019-02-25T14:28:03.148Z,24.60
2019-02-25T14:30:33.511Z,23.90
2019-02-25T14:33:02.642Z,23.40
2019-02-25T14:35:35.930Z,24.20
2019-02-25T14:38:15.392Z,23.00
2019-02-25T14:40:43.992Z,21.50
2019-02-25T14:43:15.668Z,21.20
2019-02-25T14:45:46.490Z,22.30
2019-02-25T14:48:21.107Z,21.60
2019-02-25T14:50:51.039Z,21.80
2019-02-25T14:53:19.799Z,22.90
2019-02-25T14:55:50.343Z,22.50
2019-02-25T14:58:18.960Z,22.80
2019-02-25T15:00:47.444Z,24.90
2019-02-25T15:03:16.398Z,25.20
2019-02-25T15:05:47.943Z,25.10
2019-02-25T15:08:16.903Z,26.00
2019-02-25T15:10:45.563Z,26.60
2019-02-25T15:13:14.968Z,27.10
2019-02-25T15:15:45.421Z,26.20
2019-02-25T15:18:13.804Z,26.30
2019-02-25T15:20:42.889Z,26.40
2019-02-25T15:23:14.466Z,27.50
2019-02-25T15:25:43.243Z,26.40
2019-02-25T15:28:14.178Z,27.40
2019-02-25T15:30:43.519Z,28.10
2019-02-25T15:33:12.003Z,28.00
2019-02-25T15:35:41.694Z,28.00
2019-02-25T15:38:11.322Z,27.30
2019-02-25T15:40:40.130Z,27.00
2019-02-25T15:43:17.735Z,27.40
2019-02-25T15:45:44.605Z,27.50
2019-02-25T15:48:18.953Z,27.60
2019-02-25T15:50:50.680Z,26.70
2019-02-25T15:53:21.337Z,27.80
2019-02-25T15:55:50.041Z,27.80
2019-02-25T15:58:21.515Z,28.20
2019-02-25T16:00:50.254Z,27.00
2019-02-25T16:03:21.420Z,27.40
2019-02-25T16:05:52.323Z,28.20
2019-02-25T16:08:21.193Z,28.90
2019-02-25T16:10:51.731Z,29.30
2019-02-25T16:13:21.815Z,29.50
2019-02-25T16:15:50.384Z,30.00
2019-02-25T16:18:18.902Z,30.00
2019-02-25T16:20:48.067Z,30.10
2019-02-25T16:23:16.663Z,30.10
2019-02-25T16:25:46.226Z,30.40
2019-02-25T16:28:17.463Z,31.30
2019-02-25T16:30:47.300Z,32.00
2019-02-25T16:33:17.288Z,32.40
2019-02-25T16:35:46.235Z,31.80
2019-02-25T16:38:15.152Z,32.00
2019-02-25T16:40:43.951Z,32.10
2019-02-25T16:43:13.002Z,32.00
2019-02-25T16:45:42.602Z,32.40
2019-02-25T16:48:12.458Z,32.90
2019-02-25T16:50:42.187Z,33.40
2019-02-25T16:53:14.829Z,33.80
2019-02-25T16:55:42.737Z,34.00
2019-02-25T16:58:13.399Z,35.40
2019-02-25T17:00:42.294Z,35.80
2019-02-25T17:03:13.085Z,34.60
2019-02-25T17:05:44.367Z,35.00
2019-02-25T17:08:13.130Z,37.20
2019-02-25T17:10:41.626Z,36.80
2019-02-25T17:13:12.494Z,38.30
2019-02-25T17:15:40.816Z,37.90
2019-02-25T17:18:09.590Z,38.00
2019-02-25T17:20:38.179Z,37.80
2019-02-25T17:23:09.493Z,38.10
2019-02-25T17:25:38.931Z,38.10
2019-02-25T17:28:08.209Z,38.50
2019-02-25T17:30:38.541Z,38.40
2019-02-25T17:33:10.065Z,38.90
2019-02-25T17:35:39.214Z,40.80
2019-02-25T17:38:09.229Z,40.70
2019-02-25T17:40:37.893Z,41.50
2019-02-25T17:43:06.915Z,41.30
2019-02-25T17:45:37.311Z,41.80
2019-02-25T17:48:08.388Z,41.90
2019-02-25T17:50:38.897Z,42.50
2019-02-25T17:53:09.419Z,41.80
2019-02-25T17:55:38.186Z,42.50
2019-02-25T17:58:06.793Z,41.80
2019-02-25T18:00:43.679Z,41.60
2019-02-25T18:03:12.283Z,41.80
2019-02-25T18:05:43.212Z,41.80
2019-02-25T18:08:13.315Z,41.80
2019-02-25T18:10:43.095Z,42.10
2019-02-25T18:13:12.472Z,42.10
2019-02-25T18:15:41.726Z,42.50
2019-02-25T18:18:15.161Z,43.20
2019-02-25T18:20:43.931Z,43.40
2019-02-25T18:23:12.426Z,44.30
2019-02-25T18:25:41.126Z,44.00
2019-02-25T18:28:10.814Z,43.80
2019-02-25T18:30:40.437Z,44.20
2019-02-25T18:33:10.196Z,44.30
2019-02-25T18:35:41.210Z,44.10
2019-02-25T18:38:09.824Z,44.60
2019-02-25T18:40:40.777Z,46.10
2019-02-25T18:43:08.973Z,46.90
2019-02-25T18:45:39.829Z,46.00
2019-02-25T18:48:08.174Z,46.80
2019-02-25T18:50:39.234Z,47.00
2019-02-25T18:53:07.695Z,45.90
2019-02-25T18:55:36.573Z,46.30
2019-02-25T18:58:11.522Z,48.30
2019-02-25T19:00:44.630Z,49.50
2019-02-25T19:03:13.467Z,48.50
2019-02-25T19:05:42.095Z,47.30
2019-02-25T19:08:19.818Z,46.70
2019-02-25T19:10:48.597Z,47.10
2019-02-25T19:13:20.374Z,46.60
2019-02-25T19:15:50.751Z,46.50
2019-02-25T19:18:19.623Z,46.40
2019-02-25T19:20:48.270Z,48.30
2019-02-25T19:23:35.147Z,47.90
2019-02-25T19:26:02.052Z,47.20
2019-02-25T19:28:30.588Z,47.40
2019-02-25T19:31:00.056Z,49.10
2019-02-25T19:33:28.695Z,46.80
2019-02-25T19:35:58.812Z,46.30
2019-02-25T19:38:27.552Z,46.30
2019-02-25T19:40:57.592Z,46.50
2019-02-25T19:43:26.607Z,46.70
2019-02-25T19:45:57.141Z,46.80
2019-02-25T19:48:28.864Z,47.20
2019-02-25T19:50:58.516Z,47.20
2019-02-25T19:53:27.032Z,47.20
2019-02-25T19:55:55.659Z,47.50
2019-02-25T19:58:26.293Z,47.70
2019-02-25T20:01:00.304Z,48.90
2019-02-25T20:03:25.187Z,48.20
2019-02-25T20:05:54.548Z,48.40
2019-02-25T20:08:23.951Z,49.00
2019-02-25T20:10:55.588Z,49.30
2019-02-25T20:13:24.114Z,50.70
2019-02-25T20:15:53.255Z,51.40
2019-02-25T20:18:22.322Z,51.70
2019-02-25T20:20:51.350Z,51.30
2019-02-25T20:23:20.665Z,51.80
2019-02-25T20:25:51.807Z,51.80
2019-02-25T20:28:22.398Z,52.50
2019-02-25T20:30:53.919Z,53.80
2019-02-25T20:33:25.680Z,53.60
2019-02-25T20:35:53.514Z,53.60
2019-02-25T20:38:26.824Z,53.90
2019-02-25T20:40:55.282Z,54.30
2019-02-25T20:43:25.758Z,55.30
2019-02-25T20:45:56.049Z,55.20
2019-02-25T20:48:27.398Z,55.20
2019-02-25T20:50:55.618Z,54.70
2019-02-25T20:53:25.109Z,54.30
2019-02-25T20:55:54.957Z,53.50
2019-02-25T20:58:30.621Z,53.50
2019-02-25T21:00:59.486Z,54.20
2019-02-25T21:03:28.473Z,53.60
2019-02-25T21:05:57.290Z,53.60
2019-02-25T21:08:26.374Z,53.40
2019-02-25T21:10:54.828Z,54.90
2019-02-25T21:13:25.894Z,55.20
2019-02-25T21:15:54.326Z,55.10
2019-02-25T21:18:24.490Z,56.00
2019-02-25T21:20:53.746Z,56.40
2019-02-25T21:23:22.792Z,58.10
2019-02-25T21:25:53.505Z,59.00
2019-02-25T21:28:25.081Z,59.30
2019-02-25T21:30:52.835Z,60.20
2019-02-25T21:33:24.919Z,59.90
2019-02-25T21:35:51.582Z,61.20
2019-02-25T21:38:22.225Z,61.70
2019-02-25T21:40:52.593Z,61.40
2019-02-25T21:43:23.519Z,61.30
2019-02-25T21:45:52.167Z,62.10
2019-02-25T21:48:25.050Z,62.80
2019-02-25T21:50:52.322Z,62.70
2019-02-25T21:53:20.750Z,63.50
2019-02-25T21:55:51.111Z,63.10
2019-02-25T21:58:21.254Z,63.10
2019-02-25T22:00:49.639Z,64.10
2019-02-25T22:03:19.508Z,64.20
2019-02-25T22:05:49.590Z,63.80
2019-02-25T22:08:22.110Z,65.00
2019-02-25T22:10:48.894Z,65.40
2019-02-25T22:13:18.366Z,66.40
2019-02-25T22:15:48.651Z,66.80
2019-02-25T22:18:17.214Z,67.10
2019-02-25T22:20:47.558Z,67.00
2019-02-25T22:23:16.092Z,67.60
2019-02-25T22:25:44.492Z,67.30
2019-02-25T22:28:13.052Z,67.90
2019-02-25T22:30:42.962Z,67.90
2019-02-25T22:33:25.031Z,68.00
2019-02-25T22:35:42.693Z,67.20
2019-02-25T22:38:12.420Z,66.90
2019-02-25T22:40:40.907Z,66.70
2019-02-25T22:43:10.033Z,66.40
2019-02-25T22:45:41.890Z,66.70
2019-02-25T22:48:11.791Z,66.50
2019-02-25T22:50:40.532Z,66.60
2019-02-25T22:53:11.154Z,66.50
2019-02-25T22:55:42.654Z,66.50
2019-02-25T22:58:10.929Z,67.60
2019-02-25T23:00:44.764Z,68.80
2019-02-25T23:03:15.486Z,68.80
2019-02-25T23:05:47.405Z,69.70
2019-02-25T23:08:15.597Z,69.40
2019-02-25T23:10:46.771Z,70.70
2019-02-25T23:13:15.083Z,71.40
2019-02-25T23:15:44.730Z,71.10
2019-02-25T23:18:14.860Z,71.30
2019-02-25T23:20:44.325Z,72.00
2019-02-25T23:23:13.527Z,72.40
2019-02-25T23:25:41.970Z,72.60
2019-02-25T23:28:10.398Z,72.70
2019-02-25T23:30:39.790Z,73.20
2019-02-25T23:33:10.131Z,73.50
2019-02-25T23:35:40.766Z,73.90
2019-02-25T23:38:09.658Z,73.80
2019-02-25T23:40:40.261Z,74.10
2019-02-25T23:43:10.122Z,74.20
2019-02-25T23:45:40.038Z,74.60
2019-02-25T23:48:11.826Z,74.30
2019-02-25T23:50:40.237Z,74.30
2019-02-25T23:53:08.667Z,74.70
2019-02-25T23:55:37.518Z,75.10
2019-02-25T23:58:10.230Z,74.80
