createdAt,value
2022-08-05T01:11:37.121Z,0.03
2022-08-05T01:16:28.658Z,0
2022-08-05T03:18:09.557Z,0.01
2022-08-05T03:20:44.534Z,0
2022-08-05T03:23:03.363Z,0.01
2022-08-05T03:30:43.886Z,0.03
2022-08-05T03:35:22.015Z,0.04
2022-08-05T03:40:06.650Z,0.05
2022-08-05T03:42:41.681Z,0.08
2022-08-05T03:44:57.163Z,0.13
2022-08-05T03:47:01.064Z,0.19
2022-08-05T03:49:53.839Z,0.45
2022-08-05T03:52:36.243Z,0.64
2022-08-05T03:55:00.855Z,0.76
2022-08-05T03:57:16.194Z,0.86
2022-08-05T04:00:05.961Z,1.11
2022-08-05T04:02:51.914Z,1.53
2022-08-05T04:05:23.067Z,1.5
2022-08-05T04:07:57.124Z,1.24
2022-08-05T04:09:53.354Z,1.31
2022-08-05T04:12:31.524Z,1.41
2022-08-05T04:15:08.415Z,1.35
2022-08-05T04:17:36.542Z,1.46
2022-08-05T04:19:39.806Z,1.58
2022-08-05T04:22:36.878Z,1.62
2022-08-05T04:25:19.941Z,1.95
2022-08-05T04:27:56.742Z,2.56
2022-08-05T04:30:03.974Z,3.5
2022-08-05T04:32:04.271Z,4.85
2022-08-05T04:34:53.762Z,6.53
2022-08-05T04:38:01.839Z,6.35
2022-08-05T04:39:52.792Z,7.38
2022-08-05T04:41:56.862Z,9.02
2022-08-05T04:44:52.524Z,7.74
2022-08-05T04:47:38.691Z,6.74
2022-08-05T04:50:03.134Z,6.8
2022-08-05T04:52:14.187Z,9.16
2022-08-05T04:54:13.015Z,12.33
2022-08-05T04:57:00.561Z,24.06
2022-08-05T04:59:38.655Z,41.12
2022-08-05T05:02:08.587Z,60.82
2022-08-05T05:03:58.487Z,82.04
2022-08-05T05:06:57.520Z,103.88
2022-08-05T05:09:32.227Z,95.96
2022-08-05T05:12:00.338Z,103.04
2022-08-05T05:14:09.039Z,131.08
2022-08-05T05:17:09.272Z,147.84
2022-08-05T05:19:54.971Z,189.5
2022-08-05T05:22:26.934Z,191.5
2022-08-05T05:24:58.291Z,150.64
2022-08-05T05:26:47.986Z,112.32
2022-08-05T05:29:41.027Z,117.2
2022-08-05T05:32:18.355Z,128.92
2022-08-05T05:34:41.034Z,100.52
2022-08-05T05:36:51.211Z,88.48
2022-08-05T05:39:49.165Z,100.84
2022-08-05T05:42:33.237Z,167.2
2022-08-05T05:45:03.227Z,254.4
2022-08-05T05:47:21.941Z,207.9
2022-08-05T05:49:22.762Z,176.8
2022-08-05T05:52:13.299Z,246.2
2022-08-05T05:54:50.733Z,252.3
2022-08-05T05:57:10.709Z,228.1
2022-08-05T05:59:16.768Z,250.7
2022-08-05T06:02:13.456Z,301.4
2022-08-05T06:04:55.745Z,303.2
2022-08-05T06:07:24.032Z,256.9
2022-08-05T06:09:52.785Z,169
2022-08-05T06:11:39.287Z,172.6
2022-08-05T06:14:27.975Z,240.8
2022-08-05T06:16:41.566Z,299
2022-08-05T06:18:42.378Z,353.1
2022-08-05T06:21:35.807Z,336.8
2022-08-05T06:24:07.844Z,232.8
2022-08-05T06:26:31.797Z,219.7
2022-08-05T06:28:35.786Z,246.6
2022-08-05T06:31:32.117Z,384.8
2022-08-05T06:34:13.335Z,415.8
2022-08-05T06:36:53.631Z,517.1
2022-08-05T06:38:54.127Z,505.2
2022-08-05T06:40:53.250Z,433.6
2022-08-05T06:43:51.999Z,282.4
2022-08-05T06:46:14.673Z,273.4
2022-08-05T06:48:37.429Z,238.4
2022-08-05T06:50:39.517Z,196
2022-08-05T06:53:33.569Z,142.44
2022-08-05T06:56:26.187Z,130.4
2022-08-05T06:58:39.553Z,136.56
2022-08-05T07:00:50.748Z,171.6
2022-08-05T07:03:51.050Z,255.3
2022-08-05T07:06:37.186Z,275.4
2022-08-05T07:09:09.104Z,293.4
2022-08-05T07:11:26.697Z,281.8
2022-08-05T07:13:37.241Z,273.5
2022-08-05T07:16:25.658Z,286.9
2022-08-05T07:19:00.479Z,329.2
2022-08-05T07:21:25.705Z,355
2022-08-05T07:23:34.194Z,447
2022-08-05T07:26:32.539Z,426.4
2022-08-05T07:29:16.948Z,415.8
2022-08-05T07:31:54.315Z,432.4
2022-08-05T07:34:02.971Z,389.2
2022-08-05T07:36:20.485Z,347
2022-08-05T07:38:55.467Z,340.3
2022-08-05T07:42:09.788Z,307.9
2022-08-05T07:43:55.216Z,309.2
2022-08-05T07:46:01.976Z,340.6
2022-08-05T07:49:01.287Z,374.7
2022-08-05T07:51:54.149Z,440.6
2022-08-05T07:54:10.366Z,452.6
2022-08-05T07:56:39.646Z,413.4
2022-08-05T07:58:55.157Z,382.2
2022-08-05T08:01:12.557Z,355.8
2022-08-05T08:03:46.914Z,326.3
2022-08-05T08:06:07.181Z,304
2022-08-05T08:08:13.438Z,266.6
2022-08-05T08:11:08.892Z,252.1
2022-08-05T08:13:49.270Z,271.4
2022-08-05T08:16:34.051Z,295.3
2022-08-05T08:18:27.933Z,315.8
2022-08-05T08:20:44.942Z,340.8
2022-08-05T08:24:00.798Z,411.6
2022-08-05T08:25:59.479Z,477.4
2022-08-05T08:28:04.388Z,486.8
2022-08-05T08:30:20.484Z,432.9
2022-08-05T08:33:02.806Z,342.5
2022-08-05T08:35:52.606Z,324.4
2022-08-05T08:38:05.779Z,336.8
2022-08-05T08:40:16.524Z,369.4
2022-08-05T08:43:21.124Z,404.4
2022-08-05T08:46:01.221Z,430.5
2022-08-05T08:48:43.733Z,462.8
2022-08-05T08:51:04.303Z,528.6
2022-08-05T08:52:52.950Z,571.6
2022-08-05T08:56:03.229Z,496.4
2022-08-05T08:58:20.290Z,516.9
2022-08-05T09:00:43.448Z,558.5
2022-08-05T09:02:52.104Z,626
2022-08-05T09:06:08.214Z,677.1
2022-08-05T09:08:33.440Z,641.4
2022-08-05T09:11:02.686Z,536.6
2022-08-05T09:13:17.615Z,497.6
2022-08-05T09:15:18.499Z,469.2
2022-08-05T09:18:08.649Z,458
2022-08-05T09:20:43.485Z,438.4
2022-08-05T09:23:04.989Z,438
2022-08-05T09:25:14.118Z,428.6
2022-08-05T09:28:07.530Z,440.3
2022-08-05T09:30:49.393Z,439
2022-08-05T09:33:17.182Z,496.9
2022-08-05T09:35:29.871Z,500.4
2022-08-05T09:38:13.211Z,494
2022-08-05T09:40:16.973Z,495.8
2022-08-05T09:42:50.345Z,498.5
2022-08-05T09:45:18.064Z,497.4
2022-08-05T09:47:15.477Z,486.4
2022-08-05T09:50:08.676Z,489.2
2022-08-05T09:52:48.260Z,458.7
2022-08-05T09:55:55.865Z,444.8
2022-08-05T09:57:25.081Z,474
2022-08-05T10:00:24.980Z,514
2022-08-05T10:03:10.967Z,524
2022-08-05T10:05:42.716Z,511.5
2022-08-05T10:08:11.414Z,498.2
2022-08-05T10:10:04.140Z,483.8
2022-08-05T10:12:55.802Z,465.9
2022-08-05T10:15:34.236Z,439.6
2022-08-05T10:17:57.711Z,390.2
2022-08-05T10:20:09.856Z,375.6
2022-08-05T10:23:05.142Z,407.8
2022-08-05T10:25:49.155Z,484
2022-08-05T10:28:19.701Z,564.3
2022-08-05T10:30:41.645Z,612.8
2022-08-05T10:32:49.826Z,577.2
2022-08-05T10:35:33.603Z,557.4
2022-08-05T10:38:02.950Z,558
2022-08-05T10:40:27.891Z,522.5
2022-08-05T10:42:34.032Z,518.7
2022-08-05T10:45:39.914Z,571.2
2022-08-05T10:48:29.337Z,608.3
2022-08-05T10:50:39.174Z,595.2
2022-08-05T10:52:53.090Z,618
2022-08-05T10:54:55.941Z,647.6
2022-08-05T10:57:41.230Z,782.4
2022-08-05T11:00:18.983Z,808.9
2022-08-05T11:02:38.553Z,855.6
2022-08-05T11:04:41.781Z,772.4
2022-08-05T11:08:01.069Z,684.8
2022-08-05T11:10:17.100Z,670.7
2022-08-05T11:15:01.617Z,528.1
2022-08-05T11:16:56.048Z,543.5
2022-08-05T11:20:11.677Z,787.8
2022-08-05T11:22:12.518Z,611.5
2022-08-05T11:24:31.116Z,546.5
2022-08-05T11:26:34.907Z,533.9
2022-08-05T11:29:27.644Z,508.4
2022-08-05T11:32:06.384Z,477.1
2022-08-05T11:34:30.869Z,513.1
2022-08-05T11:36:42.780Z,548.6
2022-08-05T11:39:40.116Z,614.2
2022-08-05T11:42:28.058Z,637.6
2022-08-05T11:44:55.515Z,642
2022-08-05T11:47:15.002Z,693.4
2022-08-05T11:49:14.535Z,834.5
2022-08-05T11:52:08.858Z,1056.9
2022-08-05T11:54:43.487Z,998
2022-08-05T11:57:07.747Z,978.2
2022-08-05T11:59:13.655Z,966.7
2022-08-05T12:02:12.214Z,955.5
2022-08-05T12:04:59.093Z,867.5
2022-08-05T12:08:02.987Z,889.6
2022-08-05T12:09:53.093Z,834.5
2022-08-05T12:11:40.065Z,946.5
2022-08-05T12:14:27.032Z,1062.4
2022-08-05T12:17:02.077Z,970.2
2022-08-05T12:20:16.531Z,997.1
2022-08-05T12:21:29.730Z,925.1
2022-08-05T12:24:24.821Z,556.6
2022-08-05T12:27:09.405Z,547
2022-08-05T12:29:38.090Z,566.2
2022-08-05T12:31:46.274Z,555.5
2022-08-05T12:33:44.379Z,1014.4
2022-08-05T12:36:31.862Z,596.9
2022-08-05T12:39:05.589Z,1076.1
2022-08-05T12:41:24.021Z,574
2022-08-05T12:43:32.128Z,639.6
2022-08-05T12:46:26.552Z,579.8
2022-08-05T12:49:05.687Z,843.5
2022-08-05T12:52:11.549Z,910.7
2022-08-05T12:53:38.687Z,730.8
2022-08-05T12:56:37.934Z,810.2
2022-08-05T12:59:27.740Z,724.1
2022-08-05T13:01:58.942Z,707.2
2022-08-05T13:04:12.339Z,856.3
2022-08-05T13:06:15.971Z,656
2022-08-05T13:09:07.206Z,932.8
2022-08-05T13:12:00.048Z,762.8
2022-08-05T13:14:08.308Z,537.4
2022-08-05T13:16:17.602Z,514.7
2022-08-05T13:19:16.033Z,479.8
2022-08-05T13:21:59.352Z,512.3
2022-08-05T13:24:36.376Z,408.3
2022-08-05T13:26:44.417Z,350.2
2022-08-05T13:28:45.750Z,414.5
2022-08-05T13:32:03.653Z,443.5
2022-08-05T13:34:23.736Z,445.2
2022-08-05T13:36:33.346Z,551.8
2022-08-05T13:38:42.129Z,563.2
2022-08-05T13:41:37.507Z,547.2
2022-08-05T13:44:19.211Z,419.8
2022-08-05T13:47:02.136Z,322
2022-08-05T13:49:01.196Z,304.9
2022-08-05T13:51:00.330Z,312.7
2022-08-05T13:53:48.616Z,296.3
2022-08-05T13:56:22.611Z,210
2022-08-05T13:58:42.621Z,167.6
2022-08-05T14:00:48.354Z,176.7
2022-08-05T14:03:42.754Z,213.2
2022-08-05T14:06:25.517Z,287.4
2022-08-05T14:08:49.318Z,564
2022-08-05T14:11:03.426Z,523
2022-08-05T14:12:59.340Z,1006.4
2022-08-05T14:16:04.191Z,836.1
2022-08-05T14:18:23.544Z,455
2022-08-05T14:20:36.028Z,462.8
2022-08-05T14:22:40.080Z,407.6
2022-08-05T14:25:32.748Z,520.1
2022-08-05T14:28:16.095Z,650
2022-08-05T14:30:35.657Z,531.2
2022-08-05T14:32:45.872Z,491.3
2022-08-05T14:35:50.650Z,732.4
2022-08-05T14:38:33.396Z,681.9
2022-08-05T14:40:59.890Z,674.8
2022-08-05T14:43:16.153Z,559.8
2022-08-05T14:45:18.533Z,469.2
2022-08-05T14:48:09.519Z,386.5
2022-08-05T14:50:46.282Z,370.8
2022-08-05T14:53:08.728Z,357.4
2022-08-05T14:55:17.183Z,383.6
2022-08-05T14:58:14.406Z,327.8
2022-08-05T15:00:59.031Z,276.7
2022-08-05T15:03:26.026Z,258.4
2022-08-05T15:06:07.117Z,278.8
2022-08-05T15:08:04.670Z,208.5
2022-08-05T15:10:30.256Z,160.6
2022-08-05T15:13:05.539Z,144.52
2022-08-05T15:15:54.693Z,170.7
2022-08-05T15:17:45.389Z,168.4
2022-08-05T15:20:28.255Z,183.6
2022-08-05T15:23:09.438Z,200.5
2022-08-05T15:25:41.469Z,185.5
2022-08-05T15:27:51.808Z,216.8
2022-08-05T15:29:47.966Z,259.6
2022-08-05T15:32:35.283Z,303
2022-08-05T15:35:09.921Z,258.8
2022-08-05T15:38:03.796Z,154.28
2022-08-05T15:40:42.820Z,191.9
2022-08-05T15:42:50.193Z,181.6
2022-08-05T15:45:06.128Z,182.8
2022-08-05T15:47:31.125Z,186.1
2022-08-05T15:49:55.409Z,105.12
2022-08-05T15:52:52.401Z,75.92
2022-08-05T15:56:01.178Z,78.2
2022-08-05T15:57:59.338Z,90.72
2022-08-05T16:00:16.965Z,126.52
2022-08-05T16:02:25.383Z,136.76
2022-08-05T16:05:11.606Z,84.56
2022-08-05T16:07:49.412Z,58.1
2022-08-05T16:10:12.937Z,75.72
2022-08-05T16:12:22.394Z,106.36
2022-08-05T16:15:20.346Z,101.12
2022-08-05T16:18:09.013Z,82.12
2022-08-05T16:20:34.094Z,65.94
2022-08-05T16:22:49.444Z,83.8
2022-08-05T16:24:51.090Z,121.68
2022-08-05T16:27:46.857Z,153.92
2022-08-05T16:30:23.493Z,171.7
2022-08-05T16:32:38.563Z,134.28
2022-08-05T16:34:46.132Z,127
2022-08-05T16:38:02.068Z,84.36
2022-08-05T16:40:25.460Z,81.7
2022-08-05T16:42:52.849Z,79.82
2022-08-05T16:46:03.170Z,85.36
2022-08-05T16:47:06.467Z,94.48
2022-08-05T16:49:54.886Z,114.04
2022-08-05T16:52:09.980Z,109.56
2022-08-05T16:54:16.167Z,90
2022-08-05T16:57:00.263Z,71.7
2022-08-05T16:59:35.819Z,84.36
2022-08-05T17:01:57.232Z,93.32
2022-08-05T17:04:04.035Z,115.44
2022-08-05T17:07:00.842Z,180.7
2022-08-05T17:09:57.936Z,153.16
2022-08-05T17:12:09.194Z,137.84
2022-08-05T17:14:34.645Z,125.16
2022-08-05T17:16:30.019Z,103.32
2022-08-05T17:19:09.908Z,101.84
2022-08-05T17:21:43.148Z,95.88
2022-08-05T17:24:03.873Z,95.8
2022-08-05T17:26:07.892Z,107.08
2022-08-05T17:29:04.329Z,125.84
2022-08-05T17:31:57.532Z,110.92
2022-08-05T17:34:07.667Z,131.72
2022-08-05T17:36:32.610Z,156.84
2022-08-05T17:39:24.004Z,127.16
2022-08-05T17:42:18.818Z,136.96
2022-08-05T17:44:37.598Z,136.64
2022-08-05T17:46:55.169Z,128.08
2022-08-05T17:48:58.704Z,115.8
2022-08-05T17:51:50.893Z,104.04
2022-08-05T17:54:28.952Z,101.44
2022-08-05T17:56:52.929Z,99.72
2022-08-05T17:59:02.633Z,89.88
2022-08-05T18:02:01.087Z,87.4
2022-08-05T18:04:51.134Z,90.36
2022-08-05T18:07:15.768Z,79.68
2022-08-05T18:09:58.632Z,80.8
2022-08-05T18:11:33.938Z,82.48
2022-08-05T18:14:24.066Z,72.7
2022-08-05T18:17:00.396Z,66.28
2022-08-05T18:19:22.636Z,68.46
2022-08-05T18:22:08.034Z,66.7
2022-08-05T18:24:26.954Z,61.58
2022-08-05T18:27:12.267Z,58.42
2022-08-05T18:29:40.205Z,55.72
2022-08-05T18:31:51.736Z,53.46
2022-08-05T18:33:51.800Z,51.42
2022-08-05T18:36:41.204Z,47.82
2022-08-05T18:39:22.496Z,44.94
2022-08-05T18:41:58.686Z,41.76
2022-08-05T18:43:42.915Z,37.31
2022-08-05T18:46:36.322Z,31.84
2022-08-05T18:49:17.069Z,25.97
2022-08-05T18:52:03.687Z,22.44
2022-08-05T18:53:55.877Z,19.89
2022-08-05T18:55:54.012Z,16.76
2022-08-05T18:58:43.041Z,12.99
2022-08-05T19:01:13.709Z,10.14
2022-08-05T19:03:53.546Z,8.27
2022-08-05T19:06:06.806Z,6.95
2022-08-05T19:08:30.059Z,5.25
2022-08-05T19:11:08.296Z,4.19
2022-08-05T19:13:35.533Z,3.37
2022-08-05T19:15:58.570Z,2.8
2022-08-05T19:18:42.703Z,1.94
2022-08-05T19:21:29.461Z,1.32
2022-08-05T19:24:04.677Z,0.82
2022-08-05T19:26:15.360Z,0.53
2022-08-05T19:28:17.805Z,0.4
2022-08-05T19:31:09.041Z,0.26
2022-08-05T19:33:48.061Z,0.19
2022-08-05T19:36:09.224Z,0.14
2022-08-05T19:38:20.369Z,0.1
2022-08-05T19:41:15.422Z,0.07
2022-08-05T19:44:05.069Z,0.05
2022-08-05T19:46:29.865Z,0.04
2022-08-05T19:48:42.456Z,0.03
2022-08-05T19:50:43.277Z,0.02
2022-08-05T19:56:12.270Z,0.01
2022-08-05T20:10:54.004Z,0.03
2022-08-05T20:12:52.700Z,0.01
2022-08-05T20:28:13.616Z,0
2022-08-05T20:30:37.881Z,0.01
2022-08-05T20:35:49.365Z,0
2022-08-05T20:53:36.423Z,0.01
2022-08-05T20:58:30.568Z,0
