createdAt,value
2018-06-24T00:00:46.991Z,0
2018-06-24T00:01:47.492Z,0
2018-06-24T00:02:47.478Z,0
2018-06-24T00:03:47.207Z,0
2018-06-24T00:04:47.463Z,0
2018-06-24T00:05:47.194Z,0
2018-06-24T00:06:47.440Z,0
2018-06-24T00:07:47.172Z,0
2018-06-24T00:08:47.407Z,0
2018-06-24T00:09:47.153Z,0
2018-06-24T00:10:47.399Z,0
2018-06-24T00:11:47.395Z,0
2018-06-24T00:12:47.387Z,0
2018-06-24T00:13:47.437Z,0
2018-06-24T00:14:47.368Z,0
2018-06-24T00:15:46.838Z,0
2018-06-24T00:16:47.358Z,0
2018-06-24T00:17:47.364Z,0
2018-06-24T00:18:47.313Z,0
2018-06-24T00:19:47.321Z,0
2018-06-24T00:20:47.041Z,0
2018-06-24T00:21:47.299Z,0
2018-06-24T00:22:47.287Z,0
2018-06-24T00:23:47.331Z,0
2018-06-24T00:24:47.262Z,0
2018-06-24T00:25:47.256Z,0
2018-06-24T00:26:47.246Z,0
2018-06-24T00:27:46.721Z,0
2018-06-24T00:28:47.007Z,0
2018-06-24T00:29:47.216Z,0
2018-06-24T00:30:47.202Z,0
2018-06-24T00:31:47.200Z,0
2018-06-24T00:32:47.180Z,0
2018-06-24T00:33:46.912Z,0
2018-06-24T00:34:46.650Z,0
2018-06-24T00:35:47.152Z,0
2018-06-24T00:36:47.148Z,0
2018-06-24T00:37:47.140Z,0
2018-06-24T00:38:47.130Z,0
2018-06-24T00:39:47.113Z,0
2018-06-24T00:40:47.108Z,0
2018-06-24T00:41:46.836Z,0
2018-06-24T00:42:46.826Z,0
2018-06-24T00:43:46.817Z,0
2018-06-24T00:44:47.064Z,0
2018-06-24T00:45:47.054Z,0
2018-06-24T00:46:46.792Z,0
2018-06-24T00:47:47.038Z,0
2018-06-24T00:48:47.028Z,0
2018-06-24T00:49:47.020Z,0
2018-06-24T00:50:46.751Z,0
2018-06-24T00:51:47.000Z,0
2018-06-24T00:52:46.985Z,0
2018-06-24T00:53:46.978Z,0
2018-06-24T00:54:46.713Z,0
2018-06-24T00:55:46.708Z,0
2018-06-24T00:56:46.956Z,0
2018-06-24T00:57:46.936Z,0
2018-06-24T00:58:46.675Z,0
2018-06-24T00:59:46.915Z,0
2018-06-24T01:00:46.911Z,0
2018-06-24T01:01:46.898Z,0
2018-06-24T01:02:46.639Z,0
2018-06-24T01:03:46.627Z,0
2018-06-24T01:04:46.612Z,0
2018-06-24T01:05:46.605Z,0
2018-06-24T01:06:46.336Z,0
2018-06-24T01:07:46.585Z,0
2018-06-24T01:08:46.846Z,0
2018-06-24T01:09:46.558Z,0
2018-06-24T01:10:46.811Z,0
2018-06-24T01:11:46.801Z,0
2018-06-24T01:12:46.544Z,0
2018-06-24T01:13:46.825Z,0
2018-06-24T01:14:46.260Z,0
2018-06-24T01:15:46.507Z,0
2018-06-24T01:16:46.753Z,0
2018-06-24T01:17:46.736Z,0
2018-06-24T01:18:46.483Z,0
2018-06-24T01:19:46.781Z,0
2018-06-24T01:20:46.202Z,0
2018-06-24T01:21:46.702Z,0
2018-06-24T01:22:46.693Z,0
2018-06-24T01:23:46.681Z,0
2018-06-24T01:24:46.670Z,0
2018-06-24T01:25:46.153Z,0
2018-06-24T01:26:46.654Z,0
2018-06-24T01:27:46.638Z,0
2018-06-24T01:28:46.641Z,0
2018-06-24T01:29:46.632Z,0
2018-06-24T01:30:46.612Z,0
2018-06-24T01:31:46.345Z,0
2018-06-24T01:32:46.086Z,0
2018-06-24T01:33:46.579Z,0
2018-06-24T01:34:46.576Z,0
2018-06-24T01:35:46.305Z,0
2018-06-24T01:36:46.555Z,0
2018-06-24T01:37:46.554Z,0
2018-06-24T01:38:46.280Z,0
2018-06-24T01:39:46.010Z,0
2018-06-24T01:40:46.000Z,0
2018-06-24T01:41:46.508Z,0
2018-06-24T01:42:46.248Z,0
2018-06-24T01:43:46.496Z,0
2018-06-24T01:44:46.225Z,0
2018-06-24T01:45:46.474Z,0
2018-06-24T01:46:46.452Z,0
2018-06-24T01:47:46.452Z,0
2018-06-24T01:48:46.440Z,0
2018-06-24T01:49:46.169Z,0
2018-06-24T01:50:46.421Z,0
2018-06-24T01:51:46.410Z,0
2018-06-24T01:52:46.139Z,0
2018-06-24T01:53:46.134Z,0
2018-06-24T01:54:46.381Z,0
2018-06-24T01:55:46.122Z,0
2018-06-24T01:56:45.861Z,0
2018-06-24T01:57:46.344Z,0
2018-06-24T01:58:46.339Z,0
2018-06-24T01:59:46.324Z,0
2018-06-24T02:00:46.320Z,0
2018-06-24T02:01:46.058Z,0
2018-06-24T02:02:46.304Z,0
2018-06-24T02:03:46.037Z,0
2018-06-24T02:04:46.275Z,0
2018-06-24T02:05:46.275Z,0
2018-06-24T02:06:46.260Z,0
2018-06-24T02:07:46.246Z,0
2018-06-24T02:08:45.984Z,0
2018-06-24T02:09:46.242Z,0
2018-06-24T02:10:45.966Z,0
2018-06-24T02:11:45.950Z,0
2018-06-24T02:12:45.941Z,0
2018-06-24T02:13:46.181Z,0
2018-06-24T02:14:46.189Z,0
2018-06-24T02:15:46.168Z,0
2018-06-24T02:16:45.905Z,0
2018-06-24T02:17:45.892Z,0
2018-06-24T02:18:45.889Z,0
2018-06-24T02:19:46.138Z,0
2018-06-24T02:20:46.132Z,0
2018-06-24T02:21:46.120Z,0
2018-06-24T02:22:45.329Z,0
2018-06-24T02:23:45.837Z,4
2018-06-24T02:24:46.085Z,4
2018-06-24T02:25:45.814Z,4
2018-06-24T02:26:46.061Z,4
2018-06-24T02:27:46.043Z,4
2018-06-24T02:28:46.036Z,0
2018-06-24T02:29:46.031Z,0
2018-06-24T02:30:45.770Z,0
2018-06-24T02:31:46.021Z,4
2018-06-24T02:32:46.017Z,4
2018-06-24T02:33:45.731Z,4
2018-06-24T02:34:45.985Z,4
2018-06-24T02:35:45.463Z,0
2018-06-24T02:36:45.964Z,4
2018-06-24T02:37:45.957Z,4
2018-06-24T02:38:45.688Z,4
2018-06-24T02:39:45.679Z,8
2018-06-24T02:40:45.934Z,8
2018-06-24T02:41:45.403Z,12
2018-06-24T02:42:45.647Z,8
2018-06-24T02:43:45.378Z,12
2018-06-24T02:44:45.374Z,12
2018-06-24T02:45:45.868Z,12
2018-06-24T02:46:45.605Z,16
2018-06-24T02:47:45.850Z,16
2018-06-24T02:48:45.858Z,16
2018-06-24T02:49:45.576Z,20
2018-06-24T02:50:45.579Z,20
2018-06-24T02:51:45.817Z,20
2018-06-24T02:52:45.602Z,24
2018-06-24T02:53:45.892Z,28
2018-06-24T02:54:45.541Z,28
2018-06-24T02:55:45.520Z,32
2018-06-24T02:56:45.501Z,44
2018-06-24T02:57:45.242Z,48
2018-06-24T02:58:45.751Z,60
2018-06-24T02:59:45.226Z,60
2018-06-24T03:00:45.727Z,64
2018-06-24T03:01:45.205Z,64
2018-06-24T03:02:45.201Z,72
2018-06-24T03:03:45.436Z,64
2018-06-24T03:04:45.425Z,68
2018-06-24T03:05:45.423Z,76
2018-06-24T03:06:45.209Z,88
2018-06-24T03:07:45.395Z,84
2018-06-24T03:08:45.135Z,80
2018-06-24T03:09:45.395Z,88
2018-06-24T03:10:45.365Z,104
2018-06-24T03:11:45.370Z,100
2018-06-24T03:12:45.352Z,120
2018-06-24T03:13:45.081Z,180
2018-06-24T03:14:45.596Z,184
2018-06-24T03:15:45.058Z,164
2018-06-24T03:16:45.580Z,132
2018-06-24T03:17:45.560Z,116
2018-06-24T03:18:45.289Z,112
2018-06-24T03:19:45.277Z,124
2018-06-24T03:20:45.266Z,132
2018-06-24T03:21:45.260Z,132
2018-06-24T03:22:45.254Z,136
2018-06-24T03:23:45.232Z,148
2018-06-24T03:24:45.498Z,148
2018-06-24T03:25:45.482Z,152
2018-06-24T03:26:45.469Z,144
2018-06-24T03:27:44.941Z,156
2018-06-24T03:28:44.922Z,160
2018-06-24T03:29:45.181Z,180
2018-06-24T03:30:45.173Z,196
2018-06-24T03:31:45.430Z,240
2018-06-24T03:32:45.145Z,264
2018-06-24T03:33:45.140Z,220
2018-06-24T03:34:45.393Z,272
2018-06-24T03:35:45.112Z,216
2018-06-24T03:36:45.368Z,188
2018-06-24T03:37:45.361Z,212
2018-06-24T03:38:45.341Z,232
2018-06-24T03:39:45.333Z,284
2018-06-24T03:40:45.326Z,256
2018-06-24T03:41:45.312Z,252
2018-06-24T03:42:45.059Z,248
2018-06-24T03:43:45.035Z,316
2018-06-24T03:44:44.774Z,336
2018-06-24T03:45:45.015Z,320
2018-06-24T03:46:45.012Z,380
2018-06-24T03:47:45.258Z,440
2018-06-24T03:48:45.253Z,552
2018-06-24T03:49:45.243Z,576
2018-06-24T03:50:45.224Z,488
2018-06-24T03:51:45.216Z,456
2018-06-24T03:52:45.217Z,420
2018-06-24T03:53:45.197Z,412
2018-06-24T03:54:44.933Z,424
2018-06-24T03:55:44.980Z,432
2018-06-24T03:56:44.646Z,424
2018-06-24T03:57:45.157Z,432
2018-06-24T03:58:45.144Z,496
2018-06-24T03:59:44.878Z,536
2018-06-24T04:00:45.134Z,524
2018-06-24T04:01:45.115Z,496
2018-06-24T04:02:44.854Z,520
2018-06-24T04:03:44.836Z,684
2018-06-24T04:04:44.967Z,908
2018-06-24T04:05:45.086Z,968
2018-06-24T04:06:45.072Z,880
2018-06-24T04:07:44.803Z,820
2018-06-24T04:08:44.786Z,824
2018-06-24T04:09:45.038Z,976
2018-06-24T04:10:45.042Z,1264
2018-06-24T04:11:45.016Z,1576
2018-06-24T04:12:45.005Z,1452
2018-06-24T04:13:44.483Z,1156
2018-06-24T04:14:44.992Z,1020
2018-06-24T04:15:44.714Z,1204
2018-06-24T04:16:44.708Z,1368
2018-06-24T04:17:44.963Z,1232
2018-06-24T04:18:44.951Z,1316
2018-06-24T04:19:44.938Z,1472
2018-06-24T04:20:44.937Z,1388
2018-06-24T04:21:44.924Z,1324
2018-06-24T04:22:44.644Z,1452
2018-06-24T04:23:44.379Z,1400
2018-06-24T04:24:44.637Z,1200
2018-06-24T04:25:44.995Z,1180
2018-06-24T04:26:44.610Z,1048
2018-06-24T04:27:44.858Z,1108
2018-06-24T04:28:44.334Z,1272
2018-06-24T04:29:44.839Z,1304
2018-06-24T04:30:44.576Z,1208
2018-06-24T04:31:44.297Z,1196
2018-06-24T04:32:44.549Z,1388
2018-06-24T04:33:44.543Z,1480
2018-06-24T04:34:44.538Z,1392
2018-06-24T04:35:44.299Z,1404
2018-06-24T04:36:44.832Z,1472
2018-06-24T04:37:44.758Z,1424
2018-06-24T04:38:44.740Z,1312
2018-06-24T04:39:44.474Z,1272
2018-06-24T04:40:44.722Z,1292
2018-06-24T04:41:44.519Z,1256
2018-06-24T04:42:44.449Z,1204
2018-06-24T04:43:44.445Z,1228
2018-06-24T04:44:43.918Z,1296
2018-06-24T04:45:44.684Z,1340
2018-06-24T04:46:44.152Z,1416
2018-06-24T04:47:44.404Z,1500
2018-06-24T04:48:44.387Z,1544
2018-06-24T04:49:44.385Z,1612
2018-06-24T04:50:44.373Z,1676
2018-06-24T04:51:44.846Z,1728
2018-06-24T04:52:44.611Z,1748
2018-06-24T04:53:44.088Z,1732
2018-06-24T04:54:44.591Z,1944
2018-06-24T04:55:44.067Z,2260
2018-06-24T04:56:44.311Z,2312
2018-06-24T04:57:44.294Z,2156
2018-06-24T04:58:44.295Z,2096
2018-06-24T04:59:44.541Z,2048
2018-06-24T05:00:44.527Z,2004
2018-06-24T05:01:44.517Z,1984
2018-06-24T05:02:44.249Z,1980
2018-06-24T05:03:44.500Z,2112
2018-06-24T05:04:43.972Z,2256
2018-06-24T05:05:44.495Z,2296
2018-06-24T05:06:44.470Z,2316
2018-06-24T05:07:44.461Z,2428
2018-06-24T05:08:44.450Z,2660
2018-06-24T05:09:44.438Z,2732
2018-06-24T05:10:44.426Z,2664
2018-06-24T05:11:44.435Z,2608
2018-06-24T05:12:44.165Z,2656
2018-06-24T05:13:44.407Z,2672
2018-06-24T05:14:43.878Z,2640
2018-06-24T05:15:43.872Z,2588
2018-06-24T05:16:44.374Z,2596
2018-06-24T05:17:44.365Z,2776
2018-06-24T05:18:44.351Z,2940
2018-06-24T05:19:44.344Z,3060
2018-06-24T05:20:44.076Z,3192
2018-06-24T05:21:44.323Z,3472
2018-06-24T05:22:44.326Z,3972
2018-06-24T05:23:44.310Z,4256
2018-06-24T05:24:44.046Z,4220
2018-06-24T05:25:44.290Z,4256
2018-06-24T05:26:44.280Z,4472
2018-06-24T05:27:44.164Z,4776
2018-06-24T05:28:44.276Z,5012
2018-06-24T05:29:43.994Z,4932
2018-06-24T05:30:44.239Z,4528
2018-06-24T05:31:44.234Z,4220
2018-06-24T05:32:43.702Z,4012
2018-06-24T05:33:43.959Z,3588
2018-06-24T05:34:43.951Z,3320
2018-06-24T05:35:43.938Z,3432
2018-06-24T05:36:44.192Z,3996
2018-06-24T05:37:43.954Z,4620
2018-06-24T05:38:43.912Z,4904
2018-06-24T05:39:43.651Z,4728
2018-06-24T05:40:43.891Z,4656
2018-06-24T05:41:43.894Z,4912
2018-06-24T05:42:43.875Z,5068
2018-06-24T05:43:44.136Z,5100
2018-06-24T05:44:44.135Z,4808
2018-06-24T05:45:44.111Z,4576
2018-06-24T05:46:43.844Z,4516
2018-06-24T05:47:43.835Z,4464
2018-06-24T05:48:44.195Z,4568
2018-06-24T05:49:43.815Z,5012
2018-06-24T05:50:43.809Z,5676
2018-06-24T05:51:43.805Z,6384
2018-06-24T05:52:44.057Z,6928
2018-06-24T05:53:44.048Z,7304
2018-06-24T05:54:43.776Z,7812
2018-06-24T05:55:44.026Z,8184
2018-06-24T05:56:43.508Z,8436
2018-06-24T05:57:44.004Z,9024
2018-06-24T05:58:43.745Z,10168
2018-06-24T05:59:43.733Z,10616
2018-06-24T06:00:43.980Z,10556
2018-06-24T06:01:43.460Z,10668
2018-06-24T06:02:43.964Z,10556
2018-06-24T06:03:44.010Z,10264
2018-06-24T06:04:43.944Z,9932
2018-06-24T06:05:43.685Z,9596
2018-06-24T06:06:43.930Z,9520
2018-06-24T06:07:43.925Z,9744
2018-06-24T06:08:43.660Z,9964
2018-06-24T06:09:43.657Z,9896
2018-06-24T06:10:43.643Z,9656
2018-06-24T06:11:44.055Z,9496
2018-06-24T06:12:43.891Z,9516
2018-06-24T06:13:43.620Z,9808
2018-06-24T06:14:43.866Z,9720
2018-06-24T06:15:43.342Z,9972
2018-06-24T06:16:43.599Z,9672
2018-06-24T06:17:43.840Z,9732
2018-06-24T06:18:43.840Z,9848
2018-06-24T06:19:43.822Z,9892
2018-06-24T06:20:43.822Z,9632
2018-06-24T06:21:43.842Z,9080
2018-06-24T06:22:43.289Z,8848
2018-06-24T06:23:43.796Z,10496
2018-06-24T06:24:43.542Z,11668
2018-06-24T06:25:43.529Z,11204
2018-06-24T06:26:43.269Z,10148
2018-06-24T06:27:43.511Z,10196
2018-06-24T06:28:43.777Z,9980
2018-06-24T06:29:43.243Z,10152
2018-06-24T06:30:43.747Z,9828
2018-06-24T06:31:43.745Z,9772
2018-06-24T06:32:43.741Z,9680
2018-06-24T06:33:43.731Z,9304
2018-06-24T06:34:43.724Z,8928
2018-06-24T06:35:43.204Z,9288
2018-06-24T06:36:43.744Z,8212
2018-06-24T06:37:43.183Z,8576
2018-06-24T06:38:43.439Z,9320
2018-06-24T06:39:43.690Z,8972
2018-06-24T06:40:43.422Z,8260
2018-06-24T06:41:43.672Z,8428
2018-06-24T06:42:43.667Z,8520
2018-06-24T06:43:43.404Z,8344
2018-06-24T06:44:43.397Z,8700
2018-06-24T06:45:44.484Z,8276
2018-06-24T06:46:43.635Z,8096
2018-06-24T06:47:43.628Z,7852
2018-06-24T06:48:43.369Z,6976
2018-06-24T06:49:43.107Z,6032
2018-06-24T06:50:43.608Z,6952
2018-06-24T06:51:43.608Z,8344
2018-06-24T06:52:43.343Z,8924
2018-06-24T06:53:43.595Z,8128
2018-06-24T06:54:43.592Z,8132
2018-06-24T06:55:43.576Z,9244
2018-06-24T06:56:43.581Z,10104
2018-06-24T06:57:43.424Z,10040
2018-06-24T06:58:43.301Z,8844
2018-06-24T06:59:43.553Z,7980
2018-06-24T07:00:43.035Z,7500
2018-06-24T07:01:43.280Z,7224
2018-06-24T07:02:43.272Z,7668
2018-06-24T07:03:43.014Z,9356
2018-06-24T07:04:43.256Z,9220
2018-06-24T07:05:43.376Z,8416
2018-06-24T07:06:43.502Z,9312
2018-06-24T07:07:43.238Z,9904
2018-06-24T07:08:43.237Z,9500
2018-06-24T07:09:43.221Z,10156
2018-06-24T07:10:43.481Z,10316
2018-06-24T07:11:43.211Z,10264
2018-06-24T07:12:43.193Z,10572
2018-06-24T07:13:43.205Z,11008
2018-06-24T07:14:43.448Z,10600
2018-06-24T07:15:43.436Z,9084
2018-06-24T07:16:43.179Z,7284
2018-06-24T07:17:43.430Z,6868
2018-06-24T07:18:43.159Z,6728
2018-06-24T07:19:42.897Z,6700
2018-06-24T07:20:43.154Z,6816
2018-06-24T07:21:43.162Z,6140
2018-06-24T07:22:43.398Z,6332
2018-06-24T07:23:43.383Z,7720
2018-06-24T07:24:43.123Z,8492
2018-06-24T07:25:43.118Z,8392
2018-06-24T07:26:43.126Z,9464
2018-06-24T07:27:43.544Z,10772
2018-06-24T07:28:43.144Z,10736
2018-06-24T07:29:43.361Z,10004
2018-06-24T07:30:43.080Z,9104
2018-06-24T07:31:43.082Z,8844
2018-06-24T07:32:42.810Z,8628
2018-06-24T07:33:43.613Z,8672
2018-06-24T07:34:43.051Z,8708
2018-06-24T07:35:43.109Z,8720
2018-06-24T07:36:43.301Z,9044
2018-06-24T07:37:43.031Z,9476
2018-06-24T07:38:43.670Z,9332
2018-06-24T07:39:43.272Z,10136
2018-06-24T07:40:43.275Z,10448
2018-06-24T07:41:43.257Z,10408
2018-06-24T07:42:43.002Z,9820
2018-06-24T07:43:42.997Z,9268
2018-06-24T07:44:42.986Z,9096
2018-06-24T07:45:42.972Z,9016
2018-06-24T07:46:42.711Z,8996
2018-06-24T07:47:42.710Z,9244
2018-06-24T07:48:42.957Z,9992
2018-06-24T07:49:43.204Z,10828
2018-06-24T07:50:43.202Z,11780
2018-06-24T07:51:42.937Z,12556
2018-06-24T07:52:43.192Z,12712
2018-06-24T07:53:43.186Z,12116
2018-06-24T07:54:42.915Z,10528
2018-06-24T07:55:43.175Z,9764
2018-06-24T07:56:42.657Z,9772
2018-06-24T07:57:43.165Z,9728
2018-06-24T07:58:42.902Z,9760
2018-06-24T07:59:42.890Z,9524
2018-06-24T08:00:42.879Z,9648
2018-06-24T08:01:42.614Z,10412
2018-06-24T08:02:43.121Z,11964
2018-06-24T08:03:43.123Z,14056
2018-06-24T08:04:43.112Z,15392
2018-06-24T08:05:43.108Z,15184
2018-06-24T08:06:43.096Z,14432
2018-06-24T08:07:43.084Z,13552
2018-06-24T08:08:43.096Z,12692
2018-06-24T08:09:43.073Z,12436
2018-06-24T08:10:42.816Z,13348
2018-06-24T08:11:43.071Z,14824
2018-06-24T08:12:42.812Z,16640
2018-06-24T08:13:43.061Z,18336
2018-06-24T08:14:42.795Z,18240
2018-06-24T08:15:43.047Z,18016
2018-06-24T08:16:43.048Z,18144
2018-06-24T08:17:43.022Z,16320
2018-06-24T08:18:42.772Z,18784
2018-06-24T08:19:42.503Z,21536
2018-06-24T08:20:42.759Z,21856
2018-06-24T08:21:43.047Z,20512
2018-06-24T08:22:43.133Z,20512
2018-06-24T08:23:43.010Z,19520
2018-06-24T08:24:42.990Z,18208
2018-06-24T08:25:42.476Z,18080
2018-06-24T08:26:42.988Z,19456
2018-06-24T08:27:42.725Z,19296
2018-06-24T08:28:42.971Z,18336
2018-06-24T08:29:42.977Z,17920
2018-06-24T08:30:42.710Z,16800
2018-06-24T08:31:42.871Z,15700
2018-06-24T08:32:42.967Z,16512
2018-06-24T08:33:42.186Z,17088
2018-06-24T08:34:42.429Z,17056
2018-06-24T08:35:42.939Z,16768
2018-06-24T08:36:42.936Z,15392
2018-06-24T08:37:42.677Z,14348
2018-06-24T08:38:42.677Z,15364
2018-06-24T08:39:42.672Z,18368
2018-06-24T08:40:42.666Z,18848
2018-06-24T08:41:42.403Z,17632
2018-06-24T08:42:42.920Z,15008
2018-06-24T08:43:42.907Z,14256
2018-06-24T08:44:42.907Z,14464
2018-06-24T08:45:42.911Z,14688
2018-06-24T08:46:42.633Z,15952
2018-06-24T08:47:42.908Z,18048
2018-06-24T08:48:42.632Z,19008
2018-06-24T08:49:42.882Z,17536
2018-06-24T08:50:42.887Z,16320
2018-06-24T08:51:42.890Z,14732
2018-06-24T08:52:42.622Z,14032
2018-06-24T08:53:42.885Z,13072
2018-06-24T08:54:42.358Z,12160
2018-06-24T08:55:42.603Z,12080
2018-06-24T08:56:42.600Z,12160
2018-06-24T08:57:42.598Z,12572
2018-06-24T08:58:42.850Z,12916
2018-06-24T08:59:42.849Z,12924
2018-06-24T09:00:43.057Z,12980
2018-06-24T09:01:42.840Z,13884
2018-06-24T09:02:42.581Z,15860
2018-06-24T09:03:42.848Z,17312
2018-06-24T09:04:42.837Z,17568
2018-06-24T09:05:42.829Z,16576
2018-06-24T09:06:42.820Z,16004
2018-06-24T09:07:42.555Z,15676
2018-06-24T09:08:42.812Z,16076
2018-06-24T09:09:42.811Z,17056
2018-06-24T09:10:42.801Z,17376
2018-06-24T09:11:42.799Z,16736
2018-06-24T09:12:42.547Z,14716
2018-06-24T09:13:42.658Z,13456
2018-06-24T09:14:42.529Z,13080
2018-06-24T09:15:42.419Z,12264
2018-06-24T09:16:42.522Z,11088
2018-06-24T09:17:42.576Z,9748
2018-06-24T09:18:42.777Z,8700
2018-06-24T09:19:42.768Z,8008
2018-06-24T09:20:42.772Z,8172
2018-06-24T09:21:42.514Z,9356
2018-06-24T09:22:42.766Z,10640
2018-06-24T09:23:42.760Z,11260
2018-06-24T09:24:42.490Z,11004
2018-06-24T09:25:42.746Z,11008
2018-06-24T09:26:42.746Z,11396
2018-06-24T09:27:42.843Z,11396
2018-06-24T09:28:42.483Z,11404
2018-06-24T09:29:42.735Z,10664
2018-06-24T09:30:42.354Z,9816
2018-06-24T09:31:42.515Z,8732
2018-06-24T09:32:42.715Z,7828
2018-06-24T09:33:42.719Z,7712
2018-06-24T09:34:42.712Z,8456
2018-06-24T09:35:42.448Z,9188
2018-06-24T09:36:42.706Z,9740
2018-06-24T09:37:42.700Z,10136
2018-06-24T09:38:42.434Z,10448
2018-06-24T09:39:42.437Z,11012
2018-06-24T09:40:42.422Z,11904
2018-06-24T09:41:42.676Z,13428
2018-06-24T09:42:42.676Z,15180
2018-06-24T09:43:42.669Z,17344
2018-06-24T09:44:42.411Z,19104
2018-06-24T09:45:42.148Z,19680
2018-06-24T09:46:42.411Z,19968
2018-06-24T09:47:42.401Z,20416
2018-06-24T09:48:42.661Z,20928
2018-06-24T09:49:42.391Z,21120
2018-06-24T09:50:42.385Z,21216
2018-06-24T09:51:42.643Z,20864
2018-06-24T09:52:42.649Z,19936
2018-06-24T09:53:42.381Z,19040
2018-06-24T09:54:42.631Z,18656
2018-06-24T09:55:42.631Z,18688
2018-06-24T09:56:42.627Z,18560
2018-06-24T09:57:42.371Z,18144
2018-06-24T09:58:41.855Z,17696
2018-06-24T09:59:42.363Z,17088
2018-06-24T10:00:42.359Z,16768
2018-06-24T10:01:42.357Z,16112
2018-06-24T10:02:42.360Z,16024
2018-06-24T10:03:42.349Z,16508
2018-06-24T10:04:41.840Z,16960
2018-06-24T10:05:42.608Z,17344
2018-06-24T10:06:42.349Z,18624
2018-06-24T10:07:42.605Z,19904
2018-06-24T10:08:42.596Z,19136
2018-06-24T10:09:42.601Z,17408
2018-06-24T10:10:42.600Z,15820
2018-06-24T10:11:42.079Z,14640
2018-06-24T10:12:42.339Z,13460
2018-06-24T10:13:42.593Z,11940
2018-06-24T10:14:42.588Z,10532
2018-06-24T10:15:42.583Z,9464
2018-06-24T10:16:42.314Z,9532
2018-06-24T10:17:42.491Z,10772
2018-06-24T10:18:42.321Z,12340
2018-06-24T10:19:42.312Z,14028
2018-06-24T10:20:42.308Z,15424
2018-06-24T10:21:42.304Z,18176
2018-06-24T10:22:42.303Z,20128
2018-06-24T10:23:42.564Z,19616
2018-06-24T10:24:42.293Z,18560
2018-06-24T10:25:42.296Z,18336
2018-06-24T10:26:42.560Z,18144
2018-06-24T10:27:42.548Z,18496
2018-06-24T10:28:42.547Z,18080
2018-06-24T10:29:42.554Z,16992
2018-06-24T10:30:42.539Z,15368
2018-06-24T10:31:42.540Z,13048
2018-06-24T10:32:42.533Z,11768
2018-06-24T10:33:42.541Z,12008
2018-06-24T10:34:42.528Z,13140
2018-06-24T10:35:42.551Z,14060
2018-06-24T10:36:42.522Z,14544
2018-06-24T10:37:42.515Z,14768
2018-06-24T10:38:42.511Z,15052
2018-06-24T10:39:42.517Z,15940
2018-06-24T10:40:42.518Z,17088
2018-06-24T10:41:42.297Z,17216
2018-06-24T10:42:42.260Z,15984
2018-06-24T10:43:42.505Z,15060
2018-06-24T10:44:42.494Z,14932
2018-06-24T10:45:42.506Z,14552
2018-06-24T10:46:42.496Z,13792
2018-06-24T10:47:42.496Z,13280
2018-06-24T10:48:42.491Z,13256
2018-06-24T10:49:42.485Z,13084
2018-06-24T10:50:42.224Z,12800
2018-06-24T10:51:42.228Z,12400
2018-06-24T10:52:42.222Z,12448
2018-06-24T10:53:42.222Z,12540
2018-06-24T10:54:42.469Z,12388
2018-06-24T10:55:42.213Z,12668
2018-06-24T10:56:42.212Z,12756
2018-06-24T10:57:42.471Z,13004
2018-06-24T10:58:42.208Z,14092
2018-06-24T10:59:42.459Z,15256
2018-06-24T11:00:42.458Z,15968
2018-06-24T11:01:42.203Z,15492
2018-06-24T11:02:42.193Z,15260
2018-06-24T11:03:42.464Z,16064
2018-06-24T11:04:42.443Z,16480
2018-06-24T11:05:42.457Z,16864
2018-06-24T11:06:42.188Z,17696
2018-06-24T11:07:41.927Z,18336
2018-06-24T11:08:42.439Z,18144
2018-06-24T11:09:42.477Z,17024
2018-06-24T11:10:41.671Z,16256
2018-06-24T11:11:42.435Z,15828
2018-06-24T11:12:42.175Z,17024
2018-06-24T11:13:42.172Z,18272
2018-06-24T11:14:42.425Z,18560
2018-06-24T11:15:42.428Z,18016
2018-06-24T11:16:42.616Z,18016
2018-06-24T11:17:42.172Z,19328
2018-06-24T11:18:42.436Z,20384
2018-06-24T11:19:42.167Z,21152
2018-06-24T11:20:42.428Z,21632
2018-06-24T11:21:42.206Z,21600
2018-06-24T11:22:42.164Z,21408
2018-06-24T11:23:41.904Z,21088
2018-06-24T11:24:42.420Z,21056
2018-06-24T11:25:42.417Z,21248
2018-06-24T11:26:42.152Z,20672
2018-06-24T11:27:42.412Z,19040
2018-06-24T11:28:42.149Z,17856
2018-06-24T11:29:42.155Z,16992
2018-06-24T11:30:42.144Z,15976
2018-06-24T11:31:42.407Z,15380
2018-06-24T11:32:42.459Z,14724
2018-06-24T11:33:42.409Z,13348
2018-06-24T11:34:41.889Z,12176
2018-06-24T11:35:42.413Z,11396
2018-06-24T11:36:42.411Z,11068
2018-06-24T11:37:42.398Z,11412
2018-06-24T11:38:42.402Z,12704
2018-06-24T11:39:42.144Z,14012
2018-06-24T11:40:42.151Z,14692
2018-06-24T11:41:42.397Z,14152
2018-06-24T11:42:41.881Z,12916
2018-06-24T11:43:42.391Z,12008
2018-06-24T11:44:42.399Z,11916
2018-06-24T11:45:42.136Z,12712
2018-06-24T11:46:42.137Z,13436
2018-06-24T11:47:42.131Z,14560
2018-06-24T11:48:42.407Z,15604
2018-06-24T11:49:42.376Z,16544
2018-06-24T11:50:41.866Z,16992
2018-06-24T11:51:42.392Z,17216
2018-06-24T11:52:42.126Z,17184
2018-06-24T11:53:42.122Z,17088
2018-06-24T11:54:42.114Z,17344
2018-06-24T11:55:41.858Z,17664
2018-06-24T11:56:41.856Z,17504
2018-06-24T11:57:42.115Z,17536
2018-06-24T11:58:41.846Z,17632
2018-06-24T11:59:42.362Z,17888
2018-06-24T12:00:41.856Z,17856
2018-06-24T12:01:42.367Z,17792
2018-06-24T12:02:41.959Z,17888
2018-06-24T12:03:42.099Z,18080
2018-06-24T12:04:41.840Z,18208
2018-06-24T12:05:42.105Z,18208
2018-06-24T12:06:42.347Z,18080
2018-06-24T12:07:42.092Z,17760
2018-06-24T12:08:42.097Z,17344
2018-06-24T12:09:42.377Z,16928
2018-06-24T12:10:42.146Z,16576
2018-06-24T12:11:41.828Z,15876
2018-06-24T12:12:42.083Z,15372
2018-06-24T12:13:42.334Z,15076
2018-06-24T12:14:42.330Z,14904
2018-06-24T12:15:42.345Z,14796
2018-06-24T12:16:42.331Z,14588
2018-06-24T12:17:42.065Z,14240
2018-06-24T12:18:42.329Z,13872
2018-06-24T12:19:41.814Z,13540
2018-06-24T12:20:42.069Z,13396
2018-06-24T12:21:42.327Z,13252
2018-06-24T12:22:42.311Z,13124
2018-06-24T12:23:42.066Z,13328
2018-06-24T12:24:42.101Z,13612
2018-06-24T12:25:41.795Z,13840
2018-06-24T12:26:42.307Z,13872
2018-06-24T12:27:42.303Z,13696
2018-06-24T12:28:42.317Z,13376
2018-06-24T12:29:42.045Z,12984
2018-06-24T12:30:42.437Z,12536
2018-06-24T12:31:42.315Z,12036
2018-06-24T12:32:42.029Z,11548
2018-06-24T12:33:41.774Z,11184
2018-06-24T12:34:42.082Z,10916
2018-06-24T12:35:42.300Z,10764
2018-06-24T12:36:42.048Z,10792
2018-06-24T12:37:42.279Z,10916
2018-06-24T12:38:42.276Z,11148
2018-06-24T12:39:42.020Z,11676
2018-06-24T12:40:42.275Z,12460
2018-06-24T12:41:42.268Z,13316
2018-06-24T12:42:42.262Z,13964
2018-06-24T12:43:42.147Z,14520
2018-06-24T12:44:42.255Z,15136
2018-06-24T12:45:42.255Z,16016
2018-06-24T12:46:41.742Z,17184
2018-06-24T12:47:41.739Z,18016
2018-06-24T12:48:42.274Z,18272
2018-06-24T12:49:42.249Z,18720
2018-06-24T12:50:41.984Z,19328
2018-06-24T12:51:41.983Z,19616
2018-06-24T12:52:41.730Z,19648
2018-06-24T12:53:41.724Z,19456
2018-06-24T12:54:41.981Z,18784
2018-06-24T12:55:41.970Z,17984
2018-06-24T12:56:41.991Z,17152
2018-06-24T12:57:41.962Z,15972
2018-06-24T12:58:42.562Z,14988
2018-06-24T12:59:42.509Z,14256
2018-06-24T13:00:45.959Z,13420
2018-06-24T13:01:42.213Z,12576
2018-06-24T13:02:42.213Z,11932
2018-06-24T13:03:42.205Z,11528
2018-06-24T13:04:41.698Z,11460
2018-06-24T13:05:41.957Z,11784
2018-06-24T13:06:42.199Z,12296
2018-06-24T13:07:41.948Z,12724
2018-06-24T13:08:42.189Z,13164
2018-06-24T13:09:41.934Z,13688
2018-06-24T13:10:41.931Z,14144
2018-06-24T13:11:42.195Z,14148
2018-06-24T13:12:41.923Z,13544
2018-06-24T13:13:42.182Z,12608
2018-06-24T13:14:42.172Z,11768
2018-06-24T13:15:42.172Z,11124
2018-06-24T13:16:41.913Z,10840
2018-06-24T13:17:42.162Z,10872
2018-06-24T13:18:42.162Z,11056
2018-06-24T13:19:42.151Z,11280
2018-06-24T13:20:41.647Z,11312
2018-06-24T13:21:42.196Z,11088
2018-06-24T13:22:42.155Z,10816
2018-06-24T13:23:41.886Z,10400
2018-06-24T13:24:41.883Z,10016
2018-06-24T13:25:42.140Z,9848
2018-06-24T13:26:42.314Z,10012
2018-06-24T13:27:42.133Z,10432