createdAt,value
2023-05-08T00:02:52.205Z,0.60
2023-05-08T00:08:01.126Z,0.80
2023-05-08T00:13:03.100Z,0.70
2023-05-08T00:18:05.710Z,0.90
2023-05-08T00:23:07.830Z,0.70
2023-05-08T00:28:09.704Z,0.77
2023-05-08T00:33:12.389Z,0.70
2023-05-08T00:38:14.254Z,1.00
2023-05-08T00:43:16.097Z,0.80
2023-05-08T00:48:18.794Z,0.70
2023-05-08T00:53:22.636Z,0.70
2023-05-08T00:58:27.190Z,1.00
2023-05-08T01:03:29.766Z,0.80
2023-05-08T01:08:32.153Z,0.80
2023-05-08T01:14:17.219Z,1.00
2023-05-08T01:19:31.151Z,0.80
2023-05-08T01:24:38.892Z,0.73
2023-05-08T01:29:44.061Z,0.93
2023-05-08T01:35:06.510Z,0.80
2023-05-08T01:40:17.438Z,1.00
2023-05-08T01:45:32.086Z,0.80
2023-05-08T01:50:40.760Z,0.87
2023-05-08T01:55:45.596Z,0.70
2023-05-08T02:00:49.070Z,0.80
2023-05-08T02:05:52.533Z,0.80
2023-05-08T02:10:56.388Z,0.70
2023-05-08T02:15:59.361Z,0.90
2023-05-08T02:21:03.964Z,0.70
2023-05-08T02:26:06.087Z,0.70
2023-05-08T02:31:10.060Z,0.80
2023-05-08T02:36:16.576Z,0.80
2023-05-08T02:41:22.327Z,0.80
2023-05-08T02:46:33.401Z,0.80
2023-05-08T02:51:46.722Z,0.80
2023-05-08T02:57:15.473Z,0.77
2023-05-08T03:02:28.525Z,0.70
2023-05-08T03:07:32.763Z,0.80
2023-05-08T03:12:42.601Z,0.93
2023-05-08T03:17:48.693Z,0.73
2023-05-08T03:22:52.643Z,0.80
2023-05-08T03:27:56.293Z,0.97
2023-05-08T03:32:59.870Z,0.90
2023-05-08T03:38:02.478Z,1.10
2023-05-08T03:43:07.883Z,1.00
2023-05-08T03:48:11.217Z,0.80
2023-05-08T03:53:13.339Z,0.83
2023-05-08T03:58:31.444Z,0.90
2023-05-08T04:03:44.361Z,1.00
2023-05-08T04:09:00.464Z,0.97
2023-05-08T04:14:07.057Z,1.13
2023-05-08T04:19:19.183Z,0.90
2023-05-08T04:24:23.540Z,0.97
2023-05-08T04:29:25.841Z,1.07
2023-05-08T04:34:28.956Z,1.40
2023-05-08T04:39:31.111Z,1.27
2023-05-08T04:44:33.209Z,1.30
2023-05-08T04:49:35.288Z,1.50
2023-05-08T04:54:37.312Z,1.53
2023-05-08T04:59:39.285Z,1.40
2023-05-08T05:04:41.233Z,1.30
2023-05-08T05:09:46.308Z,1.50
2023-05-08T05:14:48.778Z,1.17
2023-05-08T05:19:53.297Z,1.63
2023-05-08T05:24:56.400Z,1.70
2023-05-08T05:29:58.563Z,1.80
2023-05-08T05:35:01.792Z,1.70
2023-05-08T05:40:04.170Z,1.70
2023-05-08T05:45:08.395Z,2.03
2023-05-08T05:50:10.861Z,1.60
2023-05-08T05:55:13.203Z,1.90
2023-05-08T06:00:16.665Z,1.50
2023-05-08T06:05:23.555Z,1.97
2023-05-08T06:10:26.498Z,2.33
2023-05-08T06:15:28.510Z,1.80
2023-05-08T06:20:30.663Z,1.50
2023-05-08T06:25:32.536Z,1.50
2023-05-08T06:30:37.359Z,1.70
2023-05-08T06:35:39.314Z,1.90
2023-05-08T06:40:45.055Z,1.43
2023-05-08T06:45:46.884Z,1.63
2023-05-08T06:50:51.001Z,2.07
2023-05-08T06:55:52.936Z,2.03
2023-05-08T07:00:54.864Z,1.50
2023-05-08T07:05:56.949Z,1.60
2023-05-08T07:10:58.884Z,2.40
2023-05-08T07:16:00.814Z,1.70
2023-05-08T07:21:03.473Z,1.80
2023-05-08T07:26:05.405Z,2.23
2023-05-08T07:31:07.589Z,1.27
2023-05-08T07:36:09.549Z,1.43
2023-05-08T07:41:11.634Z,1.40
2023-05-08T07:46:18.016Z,1.70
2023-05-08T07:51:19.908Z,1.63
2023-05-08T07:56:25.077Z,1.50
2023-05-08T08:01:27.408Z,1.60
2023-05-08T08:06:29.334Z,1.63
2023-05-08T08:11:31.498Z,1.93
2023-05-08T08:16:36.462Z,1.57
2023-05-08T08:21:43.543Z,1.67
2023-05-08T08:26:45.417Z,1.40
2023-05-08T08:31:47.268Z,1.63
2023-05-08T08:36:49.222Z,1.53
2023-05-08T08:41:51.080Z,1.40
2023-05-08T08:46:53.549Z,1.20
2023-05-08T08:52:00.872Z,1.60
2023-05-08T08:57:09.307Z,1.00
2023-05-08T09:02:14.762Z,1.40
2023-05-08T09:07:18.495Z,1.40
2023-05-08T09:12:21.096Z,1.37
2023-05-08T09:17:23.102Z,1.53
2023-05-08T09:22:26.452Z,1.13
2023-05-08T09:27:29.852Z,1.70
2023-05-08T09:32:32.896Z,1.57
2023-05-08T09:37:39.321Z,1.47
2023-05-08T09:42:41.567Z,1.23
2023-05-08T09:47:48.680Z,1.70
2023-05-08T09:52:50.859Z,1.30
2023-05-08T09:57:58.005Z,1.40
2023-05-08T10:03:01.914Z,1.73
2023-05-08T10:08:25.861Z,1.33
2023-05-08T10:13:27.761Z,1.57
2023-05-08T10:18:32.446Z,1.70
2023-05-08T10:23:35.467Z,1.43
2023-05-08T10:28:49.798Z,1.63
2023-05-08T10:33:56.319Z,1.50
2023-05-08T10:38:59.392Z,1.53
2023-05-08T10:44:03.368Z,1.80
2023-05-08T10:49:13.321Z,1.63
2023-05-08T10:54:42.349Z,1.40
2023-05-08T10:59:47.527Z,1.50
2023-05-08T11:04:49.437Z,2.00
2023-05-08T11:09:51.891Z,1.50
2023-05-08T11:15:09.795Z,1.30
2023-05-08T11:20:12.012Z,1.63
2023-05-08T11:25:14.159Z,1.57
2023-05-08T11:30:36.007Z,0.97
2023-05-08T11:35:50.486Z,1.40
2023-05-08T11:41:01.610Z,1.60
2023-05-08T11:46:22.626Z,1.40
2023-05-08T11:51:27.211Z,1.40
2023-05-08T11:56:29.294Z,1.40
2023-05-08T12:01:33.080Z,2.10
2023-05-08T12:06:38.663Z,1.57
2023-05-08T12:11:43.566Z,1.53
2023-05-08T12:16:45.668Z,1.57
2023-05-08T12:21:51.566Z,1.40
2023-05-08T12:26:55.336Z,1.80
2023-05-08T12:31:57.422Z,1.70
2023-05-08T12:37:03.425Z,1.30
2023-05-08T12:42:05.630Z,2.03
2023-05-08T12:47:07.420Z,1.87
2023-05-08T12:52:13.872Z,1.87
2023-05-08T12:57:17.496Z,2.27
2023-05-08T13:02:23.866Z,2.47
2023-05-08T13:07:32.096Z,2.37
2023-05-08T13:12:34.447Z,1.90
2023-05-08T13:17:36.431Z,2.27
2023-05-08T13:22:38.314Z,2.00
2023-05-08T13:27:40.210Z,2.20
2023-05-08T13:32:42.154Z,2.30
2023-05-08T13:37:44.626Z,2.03
2023-05-08T13:42:46.723Z,2.77
2023-05-08T13:47:49.846Z,2.07
2023-05-08T13:52:54.473Z,2.30
2023-05-08T13:57:57.778Z,2.60
2023-05-08T14:02:59.780Z,1.80
2023-05-08T14:08:01.850Z,2.33
2023-05-08T14:13:03.709Z,2.50
2023-05-08T14:18:06.094Z,2.33
2023-05-08T14:23:07.991Z,2.40
2023-05-08T14:28:09.774Z,2.60
2023-05-08T14:33:11.641Z,2.57
2023-05-08T14:38:13.782Z,2.20
2023-05-08T14:43:15.629Z,2.47
2023-05-08T14:48:17.478Z,2.33
2023-05-08T14:53:19.512Z,1.83
2023-05-08T14:58:21.589Z,1.60
2023-05-08T15:03:23.557Z,1.50
2023-05-08T15:08:25.585Z,1.50
2023-05-08T15:13:27.653Z,1.30
2023-05-08T15:18:29.686Z,1.30
2023-05-08T15:23:31.560Z,1.10
2023-05-08T15:28:33.477Z,0.83
2023-05-08T15:33:35.302Z,1.20
2023-05-08T15:38:37.146Z,1.20
2023-05-08T15:43:39.280Z,1.00
2023-05-08T15:48:41.079Z,1.00
2023-05-08T15:53:43.000Z,1.07
2023-05-08T15:58:44.884Z,1.07
2023-05-08T16:03:47.123Z,1.20
2023-05-08T16:08:49.008Z,1.30
2023-05-08T16:13:50.912Z,1.10
2023-05-08T16:18:54.124Z,1.10
2023-05-08T16:23:56.111Z,1.00
2023-05-08T16:28:57.977Z,1.27
2023-05-08T16:33:59.982Z,0.90
2023-05-08T16:39:01.865Z,1.10
2023-05-08T16:44:03.791Z,1.10
2023-05-08T16:49:05.698Z,1.20
2023-05-08T16:54:07.485Z,0.90
2023-05-08T16:59:09.297Z,1.27
2023-05-08T17:04:11.881Z,1.80
2023-05-08T17:09:13.681Z,1.33
2023-05-08T17:14:15.643Z,1.60
2023-05-08T17:19:17.518Z,1.67
2023-05-08T17:24:19.662Z,1.23
2023-05-08T17:29:21.576Z,1.33
2023-05-08T17:34:23.589Z,1.50
2023-05-08T17:39:25.521Z,1.70
2023-05-08T17:44:27.403Z,1.40
2023-05-08T17:49:29.411Z,1.40
2023-05-08T17:54:31.375Z,1.57
2023-05-08T17:59:33.342Z,1.57
2023-05-08T18:04:35.217Z,1.40
2023-05-08T18:09:37.087Z,1.50
2023-05-08T18:14:38.997Z,2.03
2023-05-08T18:19:41.086Z,1.40
2023-05-08T18:24:43.076Z,1.60
2023-05-08T18:29:44.927Z,1.27
2023-05-08T18:34:49.630Z,1.60
2023-05-08T18:39:51.521Z,1.43
2023-05-08T18:44:55.692Z,2.10
2023-05-08T18:49:59.898Z,1.87
2023-05-08T18:55:01.885Z,2.00
2023-05-08T19:00:04.723Z,1.30
2023-05-08T19:05:07.136Z,1.50
2023-05-08T19:10:09.485Z,1.60
2023-05-08T19:15:13.666Z,1.97
2023-05-08T19:20:16.226Z,2.63
2023-05-08T19:25:18.267Z,1.80
2023-05-08T19:30:20.167Z,2.17
2023-05-08T19:35:22.110Z,1.60
2023-05-08T19:40:23.977Z,2.27
2023-05-08T19:45:25.822Z,1.73
2023-05-08T19:50:27.663Z,1.53
2023-05-08T19:55:29.534Z,1.87
2023-05-08T20:00:31.504Z,2.00
2023-05-08T20:05:33.513Z,1.90
2023-05-08T20:10:35.492Z,2.33
2023-05-08T20:15:37.370Z,1.97
2023-05-08T20:20:39.284Z,3.73
2023-05-08T20:25:41.760Z,3.00
2023-05-08T20:30:43.581Z,2.90
2023-05-08T20:35:45.519Z,3.67
2023-05-08T20:40:47.430Z,2.50
2023-05-08T20:45:49.349Z,1.63
2023-05-08T20:50:51.221Z,2.13
2023-05-08T20:56:00.588Z,2.03
2023-05-08T21:01:02.872Z,1.97
2023-05-08T21:06:04.921Z,1.70
2023-05-08T21:11:06.815Z,2.03
2023-05-08T21:16:09.268Z,2.00
2023-05-08T21:21:17.957Z,1.20
2023-05-08T21:26:21.025Z,1.43
2023-05-08T21:31:23.688Z,1.50
2023-05-08T21:36:25.794Z,1.63
2023-05-08T21:41:28.819Z,1.60
2023-05-08T21:46:30.865Z,1.73
2023-05-08T21:51:33.046Z,1.70
2023-05-08T21:56:34.960Z,1.67
2023-05-08T22:01:36.871Z,1.37
2023-05-08T22:06:38.887Z,1.63
2023-05-08T22:11:40.753Z,1.83
2023-05-08T22:16:46.045Z,1.20
2023-05-08T22:21:48.014Z,1.50
2023-05-08T22:26:50.077Z,1.40
2023-05-08T22:31:52.073Z,1.97
2023-05-08T22:36:53.979Z,1.70
2023-05-08T22:41:56.256Z,1.70
2023-05-08T22:46:58.560Z,1.80
2023-05-08T22:52:00.459Z,1.80
2023-05-08T22:57:02.913Z,2.07
2023-05-08T23:02:04.832Z,1.80
2023-05-08T23:07:06.695Z,1.70
2023-05-08T23:12:08.649Z,1.70
2023-05-08T23:17:13.902Z,1.77
2023-05-08T23:22:15.909Z,1.73
2023-05-08T23:27:17.848Z,1.60
2023-05-08T23:32:19.773Z,2.00
2023-05-08T23:37:21.796Z,2.00
2023-05-08T23:42:23.596Z,1.40
2023-05-08T23:47:25.517Z,2.00
2023-05-08T23:52:27.528Z,1.80
2023-05-08T23:57:29.330Z,1.70
