createdAt,value
2019-04-07T00:01:56.413Z,12.69
2019-04-07T00:04:25.477Z,12.62
2019-04-07T00:06:54.443Z,12.55
2019-04-07T00:09:23.250Z,12.54
2019-04-07T00:11:51.946Z,12.43
2019-04-07T00:14:20.769Z,12.43
2019-04-07T00:16:49.544Z,12.45
2019-04-07T00:19:18.254Z,12.42
2019-04-07T00:21:56.700Z,12.46
2019-04-07T00:24:27.266Z,12.41
2019-04-07T00:26:59.110Z,12.34
2019-04-07T00:29:33.508Z,12.30
2019-04-07T00:32:11.357Z,12.23
2019-04-07T00:34:45.154Z,12.26
2019-04-07T00:37:16.200Z,11.88
2019-04-07T00:39:54.117Z,12.20
2019-04-07T00:42:24.723Z,12.28
2019-04-07T00:45:00.856Z,12.26
2019-04-07T00:47:35.100Z,12.27
2019-04-07T00:50:07.892Z,12.23
2019-04-07T01:48:10.621Z,11.75
2019-04-07T01:50:55.821Z,11.73
2019-04-07T01:53:25.905Z,11.71
2019-04-07T01:55:56.445Z,11.77
2019-04-07T01:58:32.845Z,11.80
2019-04-07T02:01:12.153Z,11.78
2019-04-07T02:03:51.246Z,11.73
2019-04-07T02:06:31.115Z,11.78
2019-04-07T02:09:01.809Z,11.83
2019-04-07T02:11:47.923Z,11.79
2019-04-07T02:14:17.993Z,11.84
2019-04-07T02:16:48.108Z,11.79
2019-04-07T02:19:27.010Z,11.81
2019-04-07T02:21:57.054Z,11.85
2019-04-07T02:24:28.337Z,11.84
2019-04-07T02:27:10.742Z,11.86
2019-04-07T02:29:40.854Z,11.79
2019-04-07T02:32:10.910Z,11.77
2019-04-07T02:34:57.483Z,11.67
2019-04-07T02:37:31.232Z,11.71
2019-04-07T02:40:07.643Z,11.70
2019-04-07T02:42:38.349Z,11.67
2019-04-07T02:45:10.968Z,11.72
2019-04-07T02:47:57.760Z,11.67
2019-04-07T02:50:27.909Z,11.61
2019-04-07T02:52:58.037Z,11.53
2019-04-07T02:55:28.564Z,11.42
2019-04-07T02:58:04.669Z,11.52
2019-04-07T03:00:37.937Z,11.29
2019-04-07T03:03:18.810Z,11.33
2019-04-07T03:05:49.632Z,11.46
2019-04-07T03:08:23.628Z,11.40
2019-04-07T03:11:02.078Z,11.43
2019-04-07T03:13:49.046Z,11.45
2019-04-07T03:16:24.983Z,11.36
2019-04-07T03:18:58.010Z,11.33
2019-04-07T03:21:33.671Z,11.37
2019-04-07T03:24:09.918Z,11.37
2019-04-07T03:26:48.518Z,11.29
2019-04-07T03:29:27.398Z,11.33
2019-04-07T03:32:06.213Z,11.26
2019-04-07T03:34:38.019Z,11.32
2019-04-07T03:37:34.335Z,11.19
2019-04-07T03:39:54.747Z,11.09
2019-04-07T03:42:27.545Z,11.15
2019-04-07T03:45:06.356Z,11.00
2019-04-07T03:47:37.529Z,11.01
2019-04-07T03:50:20.638Z,11.21
2019-04-07T03:52:51.077Z,10.98
2019-04-07T03:55:33.062Z,11.04
2019-04-07T03:58:12.409Z,11.08
2019-04-07T04:01:03.625Z,10.94
2019-04-07T04:03:34.332Z,10.85
2019-04-07T04:06:04.738Z,10.97
2019-04-07T04:08:38.316Z,10.98
2019-04-07T04:11:11.646Z,10.90
2019-04-07T04:13:42.298Z,10.80
2019-04-07T04:16:11.207Z,10.76
2019-04-07T04:18:40.555Z,10.84
2019-04-07T04:21:09.170Z,10.79
2019-04-07T04:23:41.319Z,10.69
2019-04-07T04:26:08.311Z,10.75
2019-04-07T04:28:36.887Z,10.67
2019-04-07T04:31:05.257Z,10.60
2019-04-07T04:33:33.707Z,10.63
2019-04-07T04:36:02.761Z,10.70
2019-04-07T04:38:31.822Z,10.59
2019-04-07T04:41:01.337Z,10.59
2019-04-07T04:43:29.904Z,10.67
2019-04-07T04:45:58.329Z,10.61
2019-04-07T04:48:27.663Z,10.69
2019-04-07T04:50:56.380Z,10.88
2019-04-07T04:53:25.614Z,10.81
2019-04-07T04:55:54.475Z,10.86
2019-04-07T04:58:28.833Z,10.87
2019-04-07T05:00:57.861Z,10.84
2019-04-07T05:03:27.199Z,10.99
2019-04-07T05:05:56.291Z,10.89
2019-04-07T05:08:24.869Z,10.87
2019-04-07T05:10:54.870Z,10.80
2019-04-07T05:13:23.262Z,10.99
2019-04-07T05:15:51.789Z,10.69
2019-04-07T05:18:20.197Z,10.74
2019-04-07T05:20:48.758Z,10.83
2019-04-07T05:23:18.008Z,10.84
2019-04-07T05:25:46.541Z,10.85
2019-04-07T05:28:15.412Z,10.91
2019-04-07T05:30:44.123Z,10.80
2019-04-07T05:33:13.433Z,10.86
2019-04-07T05:35:42.810Z,10.88
2019-04-07T05:38:11.384Z,10.86
2019-04-07T05:40:40.024Z,11.04
2019-04-07T05:43:08.561Z,11.09
2019-04-07T05:45:37.705Z,10.93
2019-04-07T05:48:06.458Z,10.98
2019-04-07T05:50:35.036Z,10.97
2019-04-07T05:53:04.167Z,11.00
2019-04-07T05:55:32.649Z,11.04
2019-04-07T05:58:03.434Z,10.70
2019-04-07T06:00:31.293Z,10.74
2019-04-07T06:03:04.546Z,11.15
2019-04-07T06:05:30.247Z,10.93
2019-04-07T06:08:00.866Z,11.26
2019-04-07T06:10:29.814Z,11.23
2019-04-07T06:12:59.565Z,11.24
2019-04-07T06:15:28.097Z,11.19
2019-04-07T06:18:00.603Z,11.10
2019-04-07T06:20:26.671Z,10.89
2019-04-07T06:22:55.115Z,11.27
2019-04-07T06:25:23.526Z,11.25
2019-04-07T06:27:51.952Z,11.34
2019-04-07T06:30:20.995Z,11.19
2019-04-07T06:32:49.419Z,11.27
2019-04-07T06:35:18.273Z,11.55
2019-04-07T06:37:47.590Z,11.35
2019-04-07T06:40:20.467Z,11.40
2019-04-07T06:42:46.365Z,11.48
2019-04-07T06:45:20.598Z,11.51
2019-04-07T06:47:48.679Z,11.20
2019-04-07T06:50:44.853Z,11.29
2019-04-07T06:53:18.671Z,11.02
2019-04-07T06:56:02.121Z,11.22
2019-04-07T06:58:43.833Z,11.19
2019-04-07T07:01:25.737Z,10.99
2019-04-07T07:04:13.163Z,11.34
2019-04-07T07:06:46.069Z,11.74
2019-04-07T07:09:30.868Z,11.68
2019-04-07T07:12:06.565Z,11.86
2019-04-07T07:14:49.558Z,11.95
2019-04-07T07:17:22.529Z,11.65
2019-04-07T07:20:07.950Z,12.03
2019-04-07T07:22:46.700Z,12.10
2019-04-07T07:25:14.694Z,12.21
2019-04-07T07:27:43.173Z,12.29
2019-04-07T07:30:12.180Z,12.11
2019-04-07T07:32:40.977Z,12.08
2019-04-07T07:35:12.592Z,12.11
2019-04-07T07:37:40.118Z,12.54
2019-04-07T07:40:10.022Z,12.84
2019-04-07T07:42:38.470Z,12.91
2019-04-07T07:45:11.815Z,13.02
2019-04-07T07:47:39.169Z,13.13
2019-04-07T07:50:08.827Z,13.27
2019-04-07T07:52:37.676Z,13.41
2019-04-07T07:55:07.783Z,13.53
2019-04-07T07:57:37.032Z,13.66
2019-04-07T08:00:07.538Z,13.65
2019-04-07T08:02:36.817Z,13.69
2019-04-07T08:05:07.136Z,13.82
2019-04-07T08:07:35.912Z,14.26
2019-04-07T08:10:07.381Z,14.36
2019-04-07T08:12:35.955Z,14.48
2019-04-07T08:15:06.987Z,14.69
2019-04-07T08:17:35.714Z,14.48
2019-04-07T08:20:06.651Z,14.64
2019-04-07T08:22:40.737Z,14.65
2019-04-07T08:25:06.601Z,15.36
2019-04-07T08:27:35.487Z,15.69
2019-04-07T08:30:10.067Z,16.05
2019-04-07T08:32:36.845Z,15.82
2019-04-07T08:35:07.966Z,16.35
2019-04-07T08:37:36.565Z,16.58
2019-04-07T08:40:07.671Z,17.29
2019-04-07T08:42:36.953Z,17.23
2019-04-07T08:45:08.152Z,17.30
2019-04-07T08:47:36.638Z,17.64
2019-04-07T08:50:08.445Z,18.57
2019-04-07T08:52:40.755Z,18.99
2019-04-07T08:55:08.280Z,19.95
2019-04-07T08:57:37.420Z,20.37
2019-04-07T09:00:15.065Z,20.01
2019-04-07T09:02:40.548Z,21.03
2019-04-07T09:05:12.946Z,21.40
2019-04-07T09:07:42.258Z,21.77
2019-04-07T09:10:17.041Z,21.81
2019-04-07T09:12:44.015Z,22.61
2019-04-07T09:15:14.282Z,23.69
2019-04-07T09:17:46.645Z,25.93
2019-04-07T09:20:16.176Z,28.35
2019-04-07T09:22:54.971Z,31.37
2019-04-07T09:25:27.339Z,30.69
2019-04-07T09:28:03.585Z,31.83
2019-04-07T09:30:36.816Z,32.17
2019-04-07T09:33:16.004Z,31.66
2019-04-07T09:35:59.393Z,30.51
2019-04-07T09:38:29.534Z,30.83
2019-04-07T09:41:16.687Z,32.12
2019-04-07T09:43:47.262Z,32.49
2019-04-07T09:46:26.454Z,30.37
2019-04-07T09:49:02.266Z,31.27
2019-04-07T09:51:49.413Z,31.07
2019-04-07T09:54:23.379Z,29.01
2019-04-07T09:57:04.490Z,29.35
2019-04-07T09:59:37.571Z,28.13
2019-04-07T10:02:17.080Z,29.44
2019-04-07T10:05:03.856Z,28.03
2019-04-07T10:07:43.781Z,27.30
2019-04-07T10:10:14.928Z,29.33
2019-04-07T10:13:03.363Z,31.36
2019-04-07T10:15:39.638Z,31.53
2019-04-07T10:18:25.942Z,31.24
2019-04-07T10:21:05.332Z,30.07
2019-04-07T10:23:50.884Z,28.93
2019-04-07T10:26:24.393Z,29.82
2019-04-07T10:28:55.197Z,29.49
2019-04-07T10:31:25.378Z,27.34
2019-04-07T10:33:56.195Z,27.01
2019-04-07T10:36:27.050Z,27.85
2019-04-07T10:39:15.324Z,28.64
2019-04-07T10:41:55.310Z,27.32
2019-04-07T10:44:43.635Z,25.76
2019-04-07T10:47:23.503Z,23.94
2019-04-07T10:50:02.414Z,24.44
2019-04-07T10:52:28.309Z,24.64
2019-04-07T10:55:14.199Z,20.41
2019-04-07T10:57:59.829Z,24.30
2019-04-07T11:00:50.655Z,23.85
2019-04-07T11:03:36.262Z,24.25
2019-04-07T11:06:24.659Z,24.76
2019-04-07T11:08:55.455Z,24.78
2019-04-07T11:11:42.143Z,24.09
2019-04-07T11:14:12.259Z,25.34
2019-04-07T11:16:48.558Z,26.39
2019-04-07T11:19:21.681Z,27.39
2019-04-07T11:21:51.780Z,27.16
2019-04-07T11:24:22.127Z,29.42
2019-04-07T11:26:52.715Z,29.08
2019-04-07T11:29:39.660Z,29.87
2019-04-07T11:32:28.136Z,32.37
2019-04-07T11:35:04.980Z,30.36
2019-04-07T11:37:50.261Z,29.45
2019-04-07T11:40:21.030Z,30.17
2019-04-07T11:42:51.242Z,24.79
2019-04-07T11:45:53.297Z,21.51
2019-04-07T11:48:17.593Z,20.83
2019-04-07T11:50:50.753Z,21.27
2019-04-07T11:53:24.155Z,20.44
2019-04-07T11:56:03.403Z,20.72
2019-04-07T11:58:48.733Z,21.07
2019-04-07T12:01:21.580Z,21.03
2019-04-07T12:04:08.720Z,21.13
2019-04-07T12:06:48.162Z,20.65
2019-04-07T12:09:17.551Z,20.65
2019-04-07T12:12:04.796Z,20.18
2019-04-07T12:14:53.148Z,20.23
2019-04-07T12:17:25.607Z,20.90
2019-04-07T12:19:59.158Z,20.86
2019-04-07T12:22:31.715Z,20.65
2019-04-07T12:25:17.919Z,20.39
2019-04-07T12:28:04.332Z,20.09
2019-04-07T12:30:37.980Z,20.17
2019-04-07T12:33:09.028Z,19.95
2019-04-07T12:35:39.903Z,20.27
2019-04-07T12:38:22.929Z,20.29
2019-04-07T12:40:59.502Z,20.46
2019-04-07T12:43:31.091Z,19.85
2019-04-07T12:46:01.354Z,20.30
2019-04-07T12:48:38.061Z,19.82
2019-04-07T12:51:08.462Z,20.02
2019-04-07T12:53:41.187Z,20.29
2019-04-07T12:56:33.329Z,19.95
2019-04-07T12:59:07.979Z,19.86
2019-04-07T13:01:38.253Z,19.69
2019-04-07T13:04:23.385Z,19.56
2019-04-07T13:07:02.422Z,19.86
2019-04-07T13:09:38.456Z,20.09
2019-04-07T13:12:25.842Z,20.00
2019-04-07T13:14:59.036Z,20.14
2019-04-07T13:17:38.254Z,19.98
2019-04-07T13:20:22.316Z,19.75
2019-04-07T13:22:53.121Z,19.98
2019-04-07T13:25:24.263Z,20.11
2019-04-07T13:28:08.134Z,20.20
2019-04-07T13:30:39.115Z,20.09
2019-04-07T13:33:21.691Z,20.33
2019-04-07T13:36:05.022Z,20.31
2019-04-07T13:38:35.256Z,20.30
2019-04-07T13:41:23.722Z,20.29
2019-04-07T13:44:07.123Z,20.33
2019-04-07T13:46:44.373Z,20.18
2019-04-07T13:49:32.060Z,20.13
2019-04-07T13:52:20.342Z,20.08
2019-04-07T13:54:49.412Z,19.94
2019-04-07T13:57:34.952Z,19.80
2019-04-07T14:00:21.710Z,19.89
2019-04-07T14:02:51.946Z,19.84
2019-04-07T14:05:28.103Z,19.66
2019-04-07T14:07:58.915Z,19.70
2019-04-07T14:10:45.031Z,19.60
2019-04-07T14:13:21.049Z,19.48
2019-04-07T14:15:54.018Z,19.41
2019-04-07T14:18:36.715Z,19.37
2019-04-07T14:21:23.583Z,19.56
2019-04-07T14:23:57.229Z,19.61
2019-04-07T14:26:31.231Z,19.63
2019-04-07T14:29:16.961Z,19.55
2019-04-07T14:31:53.409Z,19.52
2019-04-07T14:34:35.211Z,19.52
2019-04-07T14:37:20.629Z,19.43
2019-04-07T14:40:01.060Z,19.37
2019-04-07T14:42:34.140Z,19.44
2019-04-07T14:45:07.776Z,19.44
2019-04-07T14:47:38.205Z,19.45
2019-04-07T14:50:14.587Z,19.41
2019-04-07T14:52:53.704Z,19.38
2019-04-07T14:55:31.565Z,19.35
2019-04-07T14:58:19.003Z,19.33
2019-04-07T15:00:52.330Z,19.16
2019-04-07T15:03:21.425Z,19.09
2019-04-07T15:05:56.506Z,19.14
2019-04-07T15:08:30.381Z,19.00
2019-04-07T15:11:02.680Z,19.03
2019-04-07T15:13:32.106Z,19.15
2019-04-07T15:16:00.618Z,19.04
2019-04-07T15:18:29.800Z,19.13
2019-04-07T15:20:58.257Z,19.15
2019-04-07T15:23:29.455Z,19.07
2019-04-07T15:25:56.885Z,18.99
2019-04-07T15:28:25.290Z,18.91
2019-04-07T15:30:53.761Z,18.92
2019-04-07T15:33:22.401Z,18.92
2019-04-07T15:35:50.858Z,19.02
2019-04-07T15:38:22.989Z,19.01
2019-04-07T15:40:49.529Z,19.03
2019-04-07T15:43:17.956Z,19.05
2019-04-07T15:45:46.941Z,19.04
2019-04-07T15:48:15.424Z,19.02
2019-04-07T15:50:43.852Z,19.03
2019-04-07T15:53:14.981Z,18.96
2019-04-07T15:55:49.889Z,18.95
2019-04-07T15:58:13.468Z,18.96
2019-04-07T16:00:42.043Z,18.91
2019-04-07T16:03:12.705Z,18.93
2019-04-07T16:05:43.812Z,18.93
2019-04-07T16:08:11.665Z,18.92
2019-04-07T16:10:41.412Z,18.87
2019-04-07T16:13:10.839Z,18.86
2019-04-07T16:15:42.584Z,18.84
2019-04-07T16:18:10.512Z,18.84
2019-04-07T16:20:40.376Z,18.83
2019-04-07T16:23:10.204Z,18.88
2019-04-07T16:25:40.457Z,18.86
2019-04-07T16:28:13.124Z,18.85
2019-04-07T16:30:39.495Z,18.77
2019-04-07T16:33:08.794Z,18.78
2019-04-07T16:35:37.296Z,18.70
2019-04-07T16:38:05.815Z,18.69
2019-04-07T16:40:35.013Z,18.72
2019-04-07T16:43:12.451Z,18.71
2019-04-07T16:45:33.922Z,18.73
2019-04-07T16:48:04.742Z,18.72
2019-04-07T16:50:32.678Z,18.70
2019-04-07T16:53:03.584Z,18.62
2019-04-07T16:55:34.905Z,18.65
2019-04-07T16:58:03.543Z,18.63
2019-04-07T17:00:32.403Z,18.54
2019-04-07T17:03:01.298Z,18.51
2019-04-07T17:05:30.227Z,18.52
2019-04-07T17:07:59.468Z,18.55
2019-04-07T17:10:32.320Z,18.55
2019-04-07T17:13:00.407Z,18.54
2019-04-07T17:15:28.488Z,18.51
2019-04-07T17:17:57.030Z,18.50
2019-04-07T17:20:27.189Z,18.49
2019-04-07T17:22:56.785Z,18.49
2019-04-07T17:25:25.584Z,18.47
2019-04-07T17:27:54.060Z,18.45
2019-04-07T17:30:25.333Z,18.34
2019-04-07T17:32:53.343Z,18.36
2019-04-07T17:35:21.817Z,18.34
2019-04-07T17:37:50.926Z,18.32
2019-04-07T17:40:21.511Z,18.30
2019-04-07T17:42:52.776Z,18.27
2019-04-07T17:45:38.109Z,18.25
2019-04-07T17:48:24.536Z,18.23
2019-04-07T17:51:08.411Z,18.20
2019-04-07T17:53:41.386Z,18.17
2019-04-07T17:56:16.595Z,18.14
2019-04-07T17:58:45.681Z,18.13
2019-04-07T18:01:25.067Z,18.11
2019-04-07T18:04:15.490Z,18.12
2019-04-07T18:06:49.510Z,18.07
2019-04-07T18:09:28.459Z,18.03
2019-04-07T18:12:13.923Z,18.01
2019-04-07T18:15:00.684Z,17.93
2019-04-07T18:17:48.562Z,17.97
2019-04-07T18:20:36.333Z,17.96
2019-04-07T18:23:09.917Z,17.87
2019-04-07T18:25:46.439Z,17.81
2019-04-07T18:28:26.177Z,17.32
2019-04-07T18:31:13.279Z,16.63
2019-04-07T18:34:01.411Z,16.37
2019-04-07T18:36:42.518Z,16.44
2019-04-07T18:39:15.933Z,16.41
2019-04-07T18:42:04.100Z,16.29
2019-04-07T18:44:48.740Z,16.32
2019-04-07T18:47:27.542Z,16.26
2019-04-07T18:50:04.065Z,16.04
2019-04-07T18:52:53.334Z,16.06
2019-04-07T18:55:27.324Z,16.02
2019-04-07T18:58:15.360Z,15.77
2019-04-07T19:00:45.739Z,15.92
2019-04-07T19:03:35.072Z,15.98
2019-04-07T19:06:14.821Z,16.05
2019-04-07T19:08:54.371Z,15.83
2019-04-07T19:11:26.144Z,15.91
2019-04-07T19:14:30.626Z,15.62
2019-04-07T19:16:47.065Z,15.69
2019-04-07T19:19:36.832Z,15.63
2019-04-07T19:22:19.687Z,15.75
2019-04-07T19:25:11.194Z,15.67
2019-04-07T19:28:03.469Z,15.22
2019-04-07T19:30:53.391Z,15.63
2019-04-07T19:33:59.832Z,15.66
2019-04-07T19:36:35.849Z,15.66
2019-04-07T19:39:12.586Z,15.57
2019-04-07T19:42:06.915Z,15.56
2019-04-07T19:44:53.615Z,15.49
2019-04-07T19:47:37.171Z,15.59
2019-04-07T19:50:27.020Z,15.44
2019-04-07T19:53:00.980Z,15.44
2019-04-07T19:55:46.501Z,15.46
2019-04-07T19:58:26.391Z,15.44
2019-04-07T20:01:01.657Z,15.32
2019-04-07T20:03:47.979Z,15.34
2019-04-07T20:06:34.166Z,15.27
2019-04-07T20:09:07.688Z,15.23
2019-04-07T20:11:37.522Z,15.24
2019-04-07T20:14:23.841Z,15.28
2019-04-07T20:16:53.934Z,15.24
2019-04-07T20:19:27.881Z,15.17
2019-04-07T20:21:58.184Z,15.21
2019-04-07T20:24:36.730Z,15.17
2019-04-07T20:27:06.633Z,15.16
2019-04-07T20:29:42.372Z,15.13
2019-04-07T20:32:25.291Z,15.21
2019-04-07T20:35:01.231Z,14.90
2019-04-07T20:37:32.283Z,15.01
2019-04-07T20:40:05.366Z,15.13
2019-04-07T20:42:39.772Z,14.96
2019-04-07T20:45:21.555Z,14.88
2019-04-07T20:47:52.215Z,14.90
2019-04-07T20:50:31.319Z,15.01
2019-04-07T20:53:22.862Z,15.05
2019-04-07T20:56:00.796Z,14.99
2019-04-07T20:58:55.508Z,14.96
2019-04-07T21:01:28.683Z,14.87
2019-04-07T21:04:06.385Z,14.87
2019-04-07T21:06:45.575Z,14.82
2019-04-07T21:09:31.613Z,14.84
2019-04-07T21:12:03.038Z,14.88
2019-04-07T21:14:45.376Z,14.83
2019-04-07T21:17:32.566Z,14.79
2019-04-07T21:20:10.918Z,14.72
2019-04-07T21:22:56.089Z,14.67
2019-04-07T21:25:35.275Z,14.73
2019-04-07T21:28:11.091Z,14.74
2019-04-07T21:30:42.976Z,14.74
2019-04-07T21:33:32.432Z,14.55
2019-04-07T21:36:10.314Z,14.70
2019-04-07T21:38:41.161Z,14.62
2019-04-07T21:41:21.031Z,14.23
2019-04-07T21:44:03.405Z,13.61
2019-04-07T21:46:42.951Z,13.24
2019-04-07T21:49:13.856Z,13.16
2019-04-07T21:51:48.221Z,13.21
2019-04-07T21:54:18.367Z,13.44
2019-04-07T21:56:48.419Z,13.52
2019-04-07T21:59:19.965Z,13.58
2019-04-07T22:01:55.953Z,13.80
2019-04-07T22:04:44.477Z,13.50
2019-04-07T22:07:32.868Z,13.80
2019-04-07T22:10:01.442Z,13.65
2019-04-07T22:12:30.705Z,13.37
2019-04-07T22:15:00.270Z,13.30
2019-04-07T22:17:32.735Z,13.33
2019-04-07T22:19:59.032Z,13.48
2019-04-07T22:22:27.720Z,13.77
2019-04-07T22:24:56.733Z,13.22
2019-04-07T22:27:27.312Z,13.39
2019-04-07T22:29:55.436Z,13.13
2019-04-07T22:32:24.373Z,13.25
2019-04-07T22:34:52.970Z,12.95
2019-04-07T22:37:22.474Z,13.04
2019-04-07T22:39:52.680Z,12.89
2019-04-07T22:42:22.390Z,13.67
2019-04-07T22:44:53.677Z,13.53
2019-04-07T22:47:22.405Z,13.48
2019-04-07T22:49:51.325Z,13.87
2019-04-07T22:52:20.547Z,13.94
2019-04-07T22:54:49.840Z,14.00
2019-04-07T22:57:18.354Z,13.82
2019-04-07T22:59:47.180Z,13.93
2019-04-07T23:02:15.968Z,13.86
2019-04-07T23:04:44.794Z,13.07
2019-04-07T23:07:13.800Z,13.13
2019-04-07T23:09:42.179Z,12.86
2019-04-07T23:12:10.682Z,12.62
2019-04-07T23:14:40.040Z,12.74
2019-04-07T23:17:08.733Z,13.09
2019-04-07T23:19:37.867Z,13.35
2019-04-07T23:22:06.540Z,12.64
2019-04-07T23:24:35.051Z,12.24
2019-04-07T23:27:04.128Z,12.65
2019-04-07T23:29:32.721Z,12.42
2019-04-07T23:32:01.851Z,12.00
2019-04-07T23:34:31.101Z,12.24
2019-04-07T23:36:59.777Z,12.12
2019-04-07T23:39:29.188Z,12.06
2019-04-07T23:41:58.600Z,12.40
2019-04-07T23:44:27.710Z,12.19
2019-04-07T23:46:57.107Z,12.33
2019-04-07T23:49:26.149Z,12.48
2019-04-07T23:51:55.240Z,12.45
2019-04-07T23:54:24.807Z,12.15
2019-04-07T23:56:54.135Z,12.31
2019-04-07T23:59:22.884Z,12.35
