createdAt,value
2019-03-23T00:01:01.909Z,99.90
2019-03-23T00:03:32.862Z,99.90
2019-03-23T00:06:03.919Z,99.90
2019-03-23T00:08:34.931Z,99.90
2019-03-23T00:11:05.865Z,99.90
2019-03-23T00:13:36.774Z,99.90
2019-03-23T00:16:07.774Z,99.90
2019-03-23T00:18:38.753Z,99.90
2019-03-23T00:21:09.854Z,99.90
2019-03-23T00:23:40.965Z,99.90
2019-03-23T00:26:13.319Z,99.90
2019-03-23T00:28:44.609Z,99.90
2019-03-23T00:31:15.567Z,99.90
2019-03-23T00:33:46.543Z,99.90
2019-03-23T00:36:17.568Z,99.90
2019-03-23T00:38:48.516Z,99.90
2019-03-23T00:41:19.504Z,99.90
2019-03-23T00:43:50.488Z,99.90
2019-03-23T00:46:21.379Z,99.90
2019-03-23T00:48:52.371Z,99.90
2019-03-23T00:51:23.465Z,99.90
2019-03-23T00:53:54.493Z,99.90
2019-03-23T00:56:26.474Z,99.90
2019-03-23T00:58:57.574Z,99.90
2019-03-23T01:01:28.518Z,99.90
2019-03-23T01:03:59.549Z,99.90
2019-03-23T01:06:30.478Z,99.90
2019-03-23T01:09:01.433Z,99.90
2019-03-23T01:11:32.362Z,99.90
2019-03-23T01:14:03.302Z,99.90
2019-03-23T01:16:34.311Z,99.90
2019-03-23T01:19:05.250Z,99.90
2019-03-23T01:21:36.253Z,99.90
2019-03-23T01:24:07.261Z,99.90
2019-03-23T01:26:38.292Z,99.90
2019-03-23T01:29:09.267Z,99.90
2019-03-23T01:31:40.227Z,99.90
2019-03-23T01:34:11.326Z,99.90
2019-03-23T01:36:42.321Z,99.90
2019-03-23T01:39:13.295Z,99.90
2019-03-23T01:41:44.314Z,99.90
2019-03-23T01:44:15.393Z,99.90
2019-03-23T01:46:46.370Z,99.90
2019-03-23T01:49:17.365Z,99.90
2019-03-23T01:51:48.818Z,99.90
2019-03-23T01:54:19.781Z,99.90
2019-03-23T01:56:50.787Z,99.90
2019-03-23T01:59:21.737Z,99.90
2019-03-23T02:01:52.731Z,99.90
2019-03-23T02:04:23.725Z,99.90
2019-03-23T02:06:54.730Z,99.90
2019-03-23T02:09:25.737Z,99.90
2019-03-23T02:11:56.715Z,99.90
2019-03-23T02:14:27.701Z,99.90
2019-03-23T02:16:58.754Z,99.90
2019-03-23T02:19:29.670Z,1.00
2019-03-23T02:22:00.993Z,99.90
2019-03-23T02:24:31.993Z,99.90
2019-03-23T02:27:03.135Z,1.00
2019-03-23T02:29:34.071Z,99.90
2019-03-23T02:32:05.021Z,1.00
2019-03-23T02:34:35.941Z,1.00
2019-03-23T02:37:07.018Z,1.00
2019-03-23T02:39:37.972Z,1.00
2019-03-23T02:42:09.087Z,99.90
2019-03-23T02:44:39.998Z,99.90
2019-03-23T02:47:11.153Z,1.00
2019-03-23T02:49:42.162Z,1.00
2019-03-23T02:52:13.308Z,1.00
2019-03-23T02:54:44.280Z,1.00
2019-03-23T02:57:15.300Z,1.00
2019-03-23T02:59:46.255Z,1.00
2019-03-23T03:02:17.258Z,1.00
2019-03-23T03:04:48.154Z,1.00
2019-03-23T03:07:19.081Z,1.00
2019-03-23T03:09:50.070Z,1.00
2019-03-23T03:12:21.075Z,1.00
2019-03-23T03:14:52.150Z,1.00
2019-03-23T03:17:23.166Z,1.00
2019-03-23T03:19:54.067Z,1.00
2019-03-23T03:22:25.023Z,1.00
2019-03-23T03:24:56.137Z,1.00
2019-03-23T03:27:27.209Z,1.00
2019-03-23T03:29:58.255Z,1.00
2019-03-23T03:32:29.252Z,1.00
2019-03-23T03:35:00.654Z,1.00
2019-03-23T03:37:31.689Z,76.30
2019-03-23T03:40:02.699Z,60.50
2019-03-23T03:42:33.713Z,1.00
2019-03-23T03:45:04.783Z,47.10
2019-03-23T03:47:35.694Z,37.20
2019-03-23T03:50:07.142Z,23.70
2019-03-23T03:52:38.070Z,51.00
2019-03-23T03:55:09.158Z,6.50
2019-03-23T03:57:40.074Z,45.20
2019-03-23T04:00:11.243Z,18.70
2019-03-23T04:02:42.138Z,1.00
2019-03-23T04:05:13.189Z,1.00
2019-03-23T04:07:44.163Z,1.00
2019-03-23T04:10:15.138Z,1.00
2019-03-23T04:12:46.186Z,1.00
2019-03-23T04:15:17.178Z,1.00
2019-03-23T04:17:48.109Z,1.00
2019-03-23T04:20:19.047Z,1.00
2019-03-23T04:22:49.995Z,99.90
2019-03-23T04:25:21.050Z,99.90
2019-03-23T04:27:52.075Z,99.90
2019-03-23T04:30:23.781Z,1.00
2019-03-23T04:32:54.812Z,1.00
2019-03-23T04:35:25.834Z,1.00
2019-03-23T04:37:57.181Z,1.00
2019-03-23T04:40:28.238Z,1.00
2019-03-23T04:42:59.266Z,99.90
2019-03-23T04:45:30.292Z,1.00
2019-03-23T04:48:01.834Z,99.90
2019-03-23T04:50:32.792Z,99.90
2019-03-23T04:53:03.766Z,99.90
2019-03-23T04:55:34.864Z,99.90
2019-03-23T04:58:05.829Z,51.70
2019-03-23T05:00:36.843Z,1.00
2019-03-23T05:03:07.814Z,99.90
2019-03-23T05:05:38.817Z,99.90
2019-03-23T05:08:09.965Z,99.90
2019-03-23T05:10:40.985Z,99.90
2019-03-23T05:13:11.947Z,99.90
2019-03-23T05:15:43.024Z,99.90
2019-03-23T05:18:14.093Z,5.30
2019-03-23T05:20:45.054Z,75.00
2019-03-23T05:23:19.452Z,50.60
2019-03-23T05:25:50.467Z,99.90
2019-03-23T05:28:24.602Z,99.90
2019-03-23T05:30:55.611Z,99.90
2019-03-23T05:33:29.763Z,1.00
2019-03-23T05:36:04.052Z,1.00
2019-03-23T05:38:43.863Z,99.90
2019-03-23T05:41:09.601Z,99.90
2019-03-23T05:43:43.947Z,99.90
2019-03-23T05:46:25.750Z,99.90
2019-03-23T05:49:03.670Z,99.90
2019-03-23T05:51:40.668Z,92.60
2019-03-23T05:54:13.653Z,1.40
2019-03-23T05:56:44.647Z,1.00
2019-03-23T05:59:15.990Z,15.50
2019-03-23T06:01:47.898Z,1.00
2019-03-23T06:04:23.534Z,1.00
2019-03-23T06:06:54.555Z,1.00
2019-03-23T06:09:36.712Z,1.00
2019-03-23T06:12:13.833Z,17.00
2019-03-23T06:14:45.882Z,99.90
2019-03-23T06:17:19.705Z,99.90
2019-03-23T06:20:04.705Z,99.90
2019-03-23T06:22:35.966Z,99.90
2019-03-23T06:25:07.391Z,1.00
2019-03-23T06:27:40.506Z,99.90
2019-03-23T06:30:18.553Z,99.90
2019-03-23T06:32:50.483Z,1.00
2019-03-23T06:35:27.673Z,1.00
2019-03-23T06:38:04.846Z,1.00
2019-03-23T06:40:35.859Z,99.90
2019-03-23T06:43:30.471Z,99.90
2019-03-23T06:46:06.594Z,99.90
2019-03-23T06:48:37.533Z,99.90
2019-03-23T06:51:08.561Z,99.90
2019-03-23T06:53:39.549Z,99.90
2019-03-23T06:56:10.562Z,99.90
2019-03-23T06:58:41.529Z,99.90
2019-03-23T07:01:12.520Z,99.90
2019-03-23T07:03:43.442Z,99.90
2019-03-23T07:06:14.385Z,99.90
2019-03-23T07:08:45.349Z,99.90
2019-03-23T07:11:16.302Z,99.90
2019-03-23T07:13:47.293Z,99.90
2019-03-23T07:16:18.259Z,99.90
2019-03-23T07:18:50.271Z,99.90
2019-03-23T07:21:22.310Z,99.90
2019-03-23T07:23:53.235Z,99.90
2019-03-23T07:26:24.206Z,99.90
2019-03-23T07:28:55.162Z,99.90
2019-03-23T07:31:26.163Z,99.90
2019-03-23T07:33:58.214Z,99.90
2019-03-23T07:36:29.170Z,99.90
2019-03-23T07:39:00.089Z,99.90
2019-03-23T07:41:31.149Z,99.90
2019-03-23T07:44:11.183Z,99.90
2019-03-23T07:46:47.776Z,99.90
2019-03-23T07:49:18.701Z,99.90
2019-03-23T07:51:49.685Z,99.90
2019-03-23T07:54:20.739Z,99.90
2019-03-23T07:56:56.699Z,99.90
2019-03-23T07:59:27.681Z,99.90
2019-03-23T08:02:00.605Z,99.90
2019-03-23T08:04:33.567Z,99.90
2019-03-23T08:07:04.619Z,99.90
2019-03-23T08:09:38.602Z,99.90
2019-03-23T08:12:11.614Z,99.90
2019-03-23T08:14:42.640Z,99.90
2019-03-23T08:17:16.788Z,99.90
2019-03-23T08:19:47.778Z,99.90
2019-03-23T08:22:18.740Z,99.90
2019-03-23T08:24:49.699Z,99.90
2019-03-23T08:27:20.683Z,99.90
2019-03-23T08:29:52.700Z,99.90
2019-03-23T08:32:23.672Z,99.90
2019-03-23T08:34:57.992Z,99.90
2019-03-23T08:37:28.405Z,99.90
2019-03-23T08:39:59.448Z,99.90
2019-03-23T08:42:35.005Z,99.90
2019-03-23T08:45:07.256Z,99.90
2019-03-23T08:47:38.278Z,99.90
2019-03-23T08:50:09.418Z,99.90
2019-03-23T08:52:41.385Z,99.90
2019-03-23T08:55:13.655Z,99.90
2019-03-23T08:57:48.563Z,99.90
2019-03-23T09:00:19.515Z,99.90
2019-03-23T09:02:51.503Z,99.90
2019-03-23T09:05:22.536Z,99.90
2019-03-23T09:07:53.447Z,99.90
2019-03-23T09:10:24.522Z,99.90
2019-03-23T09:12:56.678Z,99.90
2019-03-23T09:15:27.730Z,99.90
2019-03-23T09:17:58.685Z,99.90
2019-03-23T09:20:29.784Z,99.90
2019-03-23T09:23:00.680Z,99.90
2019-03-23T09:25:31.632Z,99.90
2019-03-23T09:28:02.648Z,99.90
2019-03-23T09:30:33.662Z,99.90
2019-03-23T09:33:04.741Z,99.90
2019-03-23T09:35:39.383Z,99.90
2019-03-23T09:38:11.426Z,99.90
2019-03-23T09:40:42.369Z,99.90
2019-03-23T09:43:13.412Z,99.90
2019-03-23T09:45:44.331Z,99.90
2019-03-23T09:48:15.426Z,99.90
2019-03-23T09:50:48.378Z,99.90
2019-03-23T09:53:19.345Z,99.90
2019-03-23T09:55:50.254Z,99.90
2019-03-23T09:58:21.296Z,99.90
2019-03-23T10:00:52.274Z,99.90
2019-03-23T10:03:23.233Z,99.90
2019-03-23T10:05:55.257Z,99.90
2019-03-23T10:08:26.285Z,99.90
2019-03-23T10:10:58.254Z,99.90
2019-03-23T10:13:29.330Z,99.90
2019-03-23T10:16:00.326Z,99.90
2019-03-23T10:18:31.285Z,99.90
2019-03-23T10:21:02.236Z,99.90
2019-03-23T10:23:33.258Z,99.90
2019-03-23T10:26:04.154Z,99.90
2019-03-23T10:28:35.100Z,99.90
2019-03-23T10:31:06.022Z,99.90
2019-03-23T10:33:39.084Z,99.90
2019-03-23T10:36:12.207Z,99.90
2019-03-23T10:38:42.642Z,99.90
2019-03-23T10:41:13.541Z,99.90
2019-03-23T10:43:44.610Z,99.90
2019-03-23T10:46:15.620Z,99.90
2019-03-23T10:48:46.651Z,99.90
2019-03-23T10:51:17.592Z,99.90
2019-03-23T10:53:48.559Z,99.90
2019-03-23T10:56:19.614Z,99.90
2019-03-23T10:58:50.552Z,99.90
2019-03-23T11:01:21.606Z,99.90
2019-03-23T11:03:54.614Z,99.90
2019-03-23T11:06:25.576Z,99.90
2019-03-23T11:08:58.595Z,99.90
2019-03-23T11:11:29.618Z,99.90
2019-03-23T11:14:00.562Z,99.90
2019-03-23T11:16:31.600Z,99.90
2019-03-23T11:19:02.535Z,99.90
2019-03-23T11:21:34.159Z,99.90
2019-03-23T11:24:06.168Z,99.90
2019-03-23T11:26:37.160Z,99.90
2019-03-23T11:29:08.510Z,99.90
2019-03-23T11:31:39.618Z,99.90
2019-03-23T11:34:17.718Z,99.90
2019-03-23T11:36:43.302Z,99.90
2019-03-23T11:39:14.296Z,99.90
2019-03-23T11:41:45.325Z,99.90
2019-03-23T11:44:17.291Z,99.90
2019-03-23T11:46:48.340Z,99.90
2019-03-23T11:49:19.392Z,99.90
2019-03-23T11:51:50.421Z,99.90
2019-03-23T11:54:21.518Z,99.90
2019-03-23T11:56:52.495Z,99.90
2019-03-23T11:59:23.415Z,99.90
2019-03-23T12:01:54.372Z,99.90
2019-03-23T12:04:25.395Z,99.90
2019-03-23T12:06:56.428Z,99.90
2019-03-23T12:09:27.368Z,99.90
2019-03-23T12:11:58.398Z,99.90
2019-03-23T12:14:30.386Z,99.90
2019-03-23T12:17:01.377Z,99.90
2019-03-23T12:19:32.361Z,99.90
2019-03-23T12:22:03.315Z,99.90
2019-03-23T12:24:34.340Z,99.90
2019-03-23T12:27:05.326Z,99.90
2019-03-23T12:29:37.348Z,99.90
2019-03-23T12:32:08.387Z,99.90
2019-03-23T12:34:39.362Z,99.90
2019-03-23T12:37:10.310Z,99.90
2019-03-23T12:39:41.362Z,99.90
2019-03-23T12:42:12.398Z,99.90
2019-03-23T12:44:43.403Z,99.90
2019-03-23T12:47:14.373Z,99.90
2019-03-23T12:49:45.322Z,99.90
2019-03-23T12:52:16.329Z,99.90
2019-03-23T12:54:47.345Z,99.90
2019-03-23T12:57:18.293Z,99.90
2019-03-23T12:59:49.311Z,99.90
2019-03-23T13:02:20.303Z,99.90
2019-03-23T13:04:51.318Z,99.90
2019-03-23T13:07:22.283Z,99.90
2019-03-23T13:09:53.274Z,99.90
2019-03-23T13:12:24.254Z,99.90
2019-03-23T13:14:55.249Z,99.90
2019-03-23T13:17:26.196Z,99.90
2019-03-23T13:19:57.282Z,99.90
2019-03-23T13:22:31.240Z,99.90
2019-03-23T13:25:02.201Z,99.90
2019-03-23T13:27:33.210Z,99.90
2019-03-23T13:30:04.519Z,99.90
2019-03-23T13:32:35.484Z,99.90
2019-03-23T13:35:07.545Z,99.90
2019-03-23T13:37:38.579Z,99.90
2019-03-23T13:40:10.439Z,99.90
2019-03-23T13:42:41.453Z,99.90
2019-03-23T13:45:12.665Z,99.90
2019-03-23T13:47:43.671Z,99.90
2019-03-23T13:50:17.258Z,99.90
2019-03-23T13:52:48.234Z,99.90
2019-03-23T13:55:27.709Z,99.90
2019-03-23T13:58:10.229Z,99.90
2019-03-23T14:00:41.654Z,99.90
2019-03-23T14:03:12.796Z,99.90
2019-03-23T14:05:43.758Z,99.90
2019-03-23T14:08:14.737Z,99.90
2019-03-23T14:10:45.704Z,99.90
2019-03-23T14:13:16.808Z,99.90
2019-03-23T14:15:47.955Z,99.90
2019-03-23T14:18:18.973Z,99.90
2019-03-23T14:20:50.038Z,99.90
2019-03-23T14:23:39.780Z,99.90
2019-03-23T14:26:10.776Z,99.90
2019-03-23T14:28:41.740Z,99.90
2019-03-23T14:31:12.837Z,99.90
2019-03-23T14:33:43.893Z,99.90
2019-03-23T14:36:14.903Z,99.90
2019-03-23T14:38:45.877Z,99.90
2019-03-23T14:41:16.856Z,99.90
2019-03-23T14:43:47.878Z,99.90
2019-03-23T14:46:18.844Z,99.90
2019-03-23T14:48:50.422Z,99.90
2019-03-23T14:51:21.437Z,99.90
2019-03-23T14:53:52.439Z,99.90
2019-03-23T14:56:23.391Z,99.90
2019-03-23T14:58:54.534Z,99.90
2019-03-23T15:01:25.518Z,99.90
2019-03-23T15:03:56.554Z,99.90
2019-03-23T15:06:27.690Z,99.90
2019-03-23T15:08:58.789Z,99.90
2019-03-23T15:11:29.812Z,99.90
2019-03-23T15:14:00.798Z,99.90
2019-03-23T15:16:31.894Z,99.90
2019-03-23T15:19:02.957Z,99.90
2019-03-23T15:21:33.923Z,99.90
2019-03-23T15:24:05.054Z,99.90
2019-03-23T15:26:38.865Z,99.90
2019-03-23T15:29:09.948Z,99.90
2019-03-23T15:31:41.010Z,99.90
2019-03-23T15:34:11.943Z,99.90
2019-03-23T15:36:42.921Z,99.90
2019-03-23T15:39:13.929Z,99.90
2019-03-23T15:41:44.880Z,99.90
2019-03-23T15:44:15.914Z,99.90
2019-03-23T15:46:46.915Z,99.90
2019-03-23T15:49:17.954Z,99.90
2019-03-23T15:51:49.065Z,99.90
2019-03-23T15:54:20.098Z,99.90
2019-03-23T15:56:51.037Z,99.90
2019-03-23T15:59:22.072Z,99.90
2019-03-23T16:01:53.017Z,99.90
2019-03-23T16:04:23.975Z,99.90
2019-03-23T16:06:56.810Z,99.90
2019-03-23T16:09:27.658Z,99.90
2019-03-23T16:11:58.761Z,99.90
2019-03-23T16:14:29.675Z,99.90
2019-03-23T16:17:00.698Z,99.90
2019-03-23T16:19:31.734Z,99.90
2019-03-23T16:22:02.834Z,99.90
2019-03-23T16:24:33.838Z,99.90
2019-03-23T16:27:04.917Z,99.90
2019-03-23T16:29:35.914Z,99.90
2019-03-23T16:32:06.969Z,99.90
2019-03-23T16:34:37.877Z,99.90
2019-03-23T16:37:09.096Z,99.90
2019-03-23T16:39:40.120Z,99.90
2019-03-23T16:42:11.181Z,99.90
2019-03-23T16:44:42.242Z,99.90
2019-03-23T16:47:13.241Z,99.90
2019-03-23T16:49:44.289Z,99.90
2019-03-23T16:52:15.365Z,99.90
2019-03-23T16:54:46.301Z,99.90
2019-03-23T16:57:17.265Z,99.90
2019-03-23T16:59:48.229Z,99.90
2019-03-23T17:02:19.272Z,99.90
2019-03-23T17:04:50.306Z,99.90
2019-03-23T17:07:21.337Z,99.90
2019-03-23T17:09:52.274Z,99.90
2019-03-23T17:12:23.262Z,99.90
2019-03-23T17:14:54.267Z,99.90
2019-03-23T17:17:25.246Z,99.90
2019-03-23T17:19:56.219Z,99.90
2019-03-23T17:22:27.179Z,99.90
2019-03-23T17:24:58.235Z,99.90
2019-03-23T17:27:36.620Z,99.90
2019-03-23T17:30:14.579Z,99.50
2019-03-23T17:32:47.537Z,99.50
2019-03-23T17:35:18.588Z,99.40
2019-03-23T17:37:54.878Z,99.90
2019-03-23T17:40:25.886Z,99.50
2019-03-23T17:43:05.571Z,98.30
2019-03-23T17:45:29.649Z,97.80
2019-03-23T17:48:00.675Z,98.80
2019-03-23T17:50:31.725Z,97.00
2019-03-23T17:53:02.758Z,95.60
2019-03-23T17:55:33.832Z,95.70
2019-03-23T17:58:07.860Z,94.30
2019-03-23T18:00:44.895Z,94.00
2019-03-23T18:03:19.423Z,93.20
2019-03-23T18:05:50.474Z,91.20
2019-03-23T18:08:21.396Z,91.10
2019-03-23T18:10:55.391Z,90.80
2019-03-23T18:13:26.294Z,88.50
2019-03-23T18:15:58.326Z,87.10
2019-03-23T18:18:29.396Z,97.30
2019-03-23T18:21:01.435Z,83.60
2019-03-23T18:23:32.475Z,83.70
2019-03-23T18:26:03.520Z,83.70
2019-03-23T18:28:34.606Z,82.90
2019-03-23T18:31:07.592Z,81.60
2019-03-23T18:33:49.807Z,79.90
2019-03-23T18:36:21.839Z,77.20
2019-03-23T18:38:57.287Z,74.30
2019-03-23T18:41:29.364Z,73.30
2019-03-23T18:44:00.373Z,72.40
2019-03-23T18:46:36.670Z,82.00
2019-03-23T18:49:28.036Z,73.90
2019-03-23T18:51:59.034Z,72.10
2019-03-23T18:54:30.120Z,69.10
2019-03-23T18:57:05.386Z,67.40
2019-03-23T18:59:36.410Z,67.80
2019-03-23T19:02:13.241Z,68.40
2019-03-23T19:04:44.296Z,65.60
2019-03-23T19:07:16.400Z,67.80
2019-03-23T19:09:49.729Z,66.90
2019-03-23T19:12:20.869Z,66.20
2019-03-23T19:14:51.901Z,64.50
2019-03-23T19:17:25.486Z,64.20
2019-03-23T19:19:56.555Z,67.90
2019-03-23T19:22:27.526Z,62.70
2019-03-23T19:25:00.596Z,62.00
2019-03-23T19:27:42.894Z,61.80
2019-03-23T19:30:14.348Z,60.30
2019-03-23T19:32:46.403Z,59.70
2019-03-23T19:35:19.421Z,57.90
2019-03-23T19:37:50.390Z,58.70
2019-03-23T19:40:21.393Z,60.00
2019-03-23T19:42:55.828Z,61.40
2019-03-23T19:45:27.806Z,58.20
2019-03-23T19:47:58.812Z,58.60
2019-03-23T19:50:29.870Z,58.30
2019-03-23T19:53:00.793Z,58.60
2019-03-23T19:55:31.832Z,56.70
2019-03-23T19:58:07.697Z,55.50
2019-03-23T20:00:38.741Z,58.50
2019-03-23T20:03:09.814Z,60.70
2019-03-23T20:05:40.866Z,58.00
2019-03-23T20:08:15.589Z,58.80
2019-03-23T20:10:46.718Z,60.40
2019-03-23T20:13:17.674Z,59.70
2019-03-23T20:15:48.681Z,58.80
2019-03-23T20:18:19.758Z,56.70
2019-03-23T20:20:50.766Z,58.00
2019-03-23T20:23:21.832Z,57.70
2019-03-23T20:25:52.838Z,57.40
2019-03-23T20:28:29.058Z,59.00
2019-03-23T20:31:00.038Z,59.10
2019-03-23T20:33:30.990Z,56.00
2019-03-23T20:36:02.042Z,73.20
2019-03-23T20:38:33.017Z,71.00
2019-03-23T20:41:10.880Z,56.20
2019-03-23T20:43:41.935Z,57.50
2019-03-23T20:46:13.256Z,57.80
2019-03-23T20:48:44.773Z,57.30
2019-03-23T20:51:15.886Z,57.60
2019-03-23T20:53:47.020Z,57.70
2019-03-23T20:56:17.989Z,77.90
2019-03-23T20:58:48.953Z,57.40
2019-03-23T21:01:19.934Z,56.40
2019-03-23T21:03:50.885Z,54.60
2019-03-23T21:06:21.935Z,53.90
2019-03-23T21:08:57.720Z,56.30
2019-03-23T21:11:28.774Z,57.10
2019-03-23T21:13:59.777Z,60.40
2019-03-23T21:16:30.846Z,58.50
2019-03-23T21:19:02.910Z,57.80
2019-03-23T21:21:33.997Z,58.20
2019-03-23T21:24:05.069Z,60.30
2019-03-23T21:26:36.051Z,62.90
2019-03-23T21:29:11.527Z,60.60
2019-03-23T21:31:42.525Z,58.30
2019-03-23T21:34:17.004Z,60.20
2019-03-23T21:36:48.079Z,61.00
2019-03-23T21:39:25.255Z,67.00
2019-03-23T21:41:56.295Z,63.40
2019-03-23T21:44:31.205Z,65.30
2019-03-23T21:47:02.537Z,68.80
2019-03-23T21:49:37.752Z,67.30
2019-03-23T21:52:08.886Z,68.50
2019-03-23T21:54:40.851Z,70.70
2019-03-23T21:57:19.946Z,71.20
2019-03-23T21:59:59.957Z,69.40
2019-03-23T22:02:30.999Z,69.40
2019-03-23T22:05:02.208Z,71.50
2019-03-23T22:07:33.316Z,75.40
2019-03-23T22:10:04.501Z,72.00
2019-03-23T22:12:38.563Z,84.50
2019-03-23T22:15:10.846Z,89.30
2019-03-23T22:17:41.809Z,88.30
2019-03-23T22:20:12.785Z,89.80
2019-03-23T22:22:52.935Z,93.70
2019-03-23T22:25:27.563Z,94.00
2019-03-23T22:27:58.767Z,96.00
2019-03-23T22:30:30.251Z,96.80
2019-03-23T22:33:01.171Z,99.90
2019-03-23T22:35:33.207Z,99.90
2019-03-23T22:38:10.602Z,99.90
2019-03-23T22:40:45.103Z,99.90
2019-03-23T22:43:16.134Z,99.90
2019-03-23T22:45:50.891Z,99.90
2019-03-23T22:48:29.964Z,99.90
2019-03-23T22:51:04.488Z,99.90
2019-03-23T22:53:35.549Z,99.90
2019-03-23T22:56:12.253Z,99.90
2019-03-23T22:58:52.142Z,99.90
2019-03-23T23:01:23.146Z,99.90
2019-03-23T23:03:56.202Z,99.90
2019-03-23T23:06:27.309Z,99.90
2019-03-23T23:09:00.330Z,99.90
2019-03-23T23:11:34.655Z,99.90
2019-03-23T23:14:11.522Z,99.90
2019-03-23T23:17:04.777Z,99.90
2019-03-23T23:19:41.697Z,99.90
2019-03-23T23:22:12.742Z,99.90
2019-03-23T23:24:48.777Z,99.90
2019-03-23T23:27:23.070Z,99.90
2019-03-23T23:29:54.102Z,99.90
2019-03-23T23:32:25.142Z,99.90
2019-03-23T23:34:56.142Z,99.90
2019-03-23T23:37:27.054Z,99.90
2019-03-23T23:39:58.068Z,99.90
2019-03-23T23:42:29.045Z,99.90
2019-03-23T23:45:00.065Z,99.90
2019-03-23T23:47:31.111Z,99.90
2019-03-23T23:50:02.061Z,99.90
2019-03-23T23:52:33.091Z,99.90
2019-03-23T23:55:04.731Z,99.90
2019-03-23T23:57:35.710Z,99.90
