createdAt,value
2023-10-23T00:01:25.792Z,12.05
2023-10-23T00:07:45.810Z,11.96
2023-10-23T00:14:07.862Z,12.01
2023-10-23T00:20:27.797Z,12.04
2023-10-23T00:26:49.810Z,12.02
2023-10-23T00:33:09.904Z,12.05
2023-10-23T00:39:31.853Z,12.05
2023-10-23T00:45:50.878Z,12.04
2023-10-23T00:52:12.857Z,12.04
2023-10-23T00:58:32.783Z,11.96
2023-10-23T01:04:53.827Z,11.82
2023-10-23T01:11:13.857Z,11.71
2023-10-23T01:17:35.837Z,11.54
2023-10-23T01:23:55.904Z,11.37
2023-10-23T01:30:17.872Z,11.25
2023-10-23T01:36:37.873Z,11.16
2023-10-23T01:42:59.848Z,10.98
2023-10-23T01:49:19.825Z,10.84
2023-10-23T01:55:40.844Z,10.75
2023-10-23T02:02:00.831Z,10.68
2023-10-23T02:08:22.836Z,10.64
2023-10-23T02:14:42.824Z,10.6
2023-10-23T02:21:04.856Z,10.45
2023-10-23T02:27:24.884Z,10.51
2023-10-23T02:33:46.867Z,10.5
2023-10-23T02:40:06.951Z,10.38
2023-10-23T02:46:29.038Z,10.22
2023-10-23T02:52:48.858Z,10.13
2023-10-23T02:59:10.890Z,10.07
2023-10-23T03:05:30.946Z,10.08
2023-10-23T03:11:52.889Z,10.02
2023-10-23T03:36:01.466Z,9.87
2023-10-23T03:42:20.856Z,9.74
2023-10-23T03:48:42.868Z,9.76
2023-10-23T03:55:02.806Z,9.69
2023-10-23T04:01:24.858Z,9.67
2023-10-23T04:07:44.823Z,9.59
2023-10-23T04:14:06.870Z,9.55
2023-10-23T04:20:26.842Z,9.49
2023-10-23T04:26:48.822Z,9.44
2023-10-23T04:33:07.912Z,9.43
2023-10-23T04:39:29.847Z,9.33
2023-10-23T04:45:50.094Z,9.3
2023-10-23T04:52:11.896Z,9.29
2023-10-23T04:58:31.875Z,9.23
2023-10-23T05:04:53.949Z,9.21
2023-10-23T05:11:13.838Z,9.08
2023-10-23T05:17:35.888Z,9.03
2023-10-23T05:23:55.849Z,9.04
2023-10-23T05:30:17.857Z,8.94
2023-10-23T05:36:37.901Z,8.93
2023-10-23T05:42:59.804Z,8.95
2023-10-23T05:49:19.904Z,8.96
2023-10-23T05:55:41.821Z,8.94
2023-10-23T06:02:00.880Z,8.92
2023-10-23T06:08:22.983Z,9
2023-10-23T06:14:42.833Z,9.12
2023-10-23T06:21:05.036Z,9.3
2023-10-23T06:27:24.836Z,9.39
2023-10-23T06:33:46.871Z,9.54
2023-10-23T06:40:06.836Z,9.71
2023-10-23T06:46:28.977Z,9.8
2023-10-23T06:52:48.826Z,9.88
2023-10-23T06:59:10.818Z,9.92
2023-10-23T07:05:31.687Z,10.02
2023-10-23T07:11:52.831Z,10.16
2023-10-23T07:18:12.946Z,10.23
2023-10-23T07:24:34.927Z,10.29
2023-10-23T07:30:54.814Z,10.34
2023-10-23T07:37:16.886Z,10.4
2023-10-23T07:43:36.918Z,10.52
2023-10-23T07:49:58.786Z,10.61
2023-10-23T07:56:18.820Z,10.77
2023-10-23T08:02:40.998Z,10.88
2023-10-23T08:09:00.852Z,10.97
2023-10-23T08:15:22.820Z,11.1
2023-10-23T08:21:42.921Z,11.24
2023-10-23T08:45:04.792Z,11.8
2023-10-23T08:51:26.838Z,11.94
2023-10-23T08:57:46.856Z,12.05
2023-10-23T09:04:09.034Z,12.2
2023-10-23T09:10:27.833Z,12.3
2023-10-23T09:16:49.849Z,12.42
2023-10-23T09:23:09.848Z,12.41
2023-10-23T09:29:31.815Z,12.32
2023-10-23T09:35:51.832Z,12.45
2023-10-23T09:42:13.917Z,12.58
2023-10-23T09:48:33.802Z,12.73
2023-10-23T09:54:56.208Z,13.06
2023-10-23T10:01:15.818Z,13.1
2023-10-23T10:07:37.782Z,13.38
2023-10-23T10:13:57.802Z,13.71
2023-10-23T10:20:19.841Z,13.84
2023-10-23T10:26:39.797Z,14.05
2023-10-23T10:34:17.995Z,14.2
2023-10-23T10:39:21.797Z,14.37
2023-10-23T10:45:43.828Z,14.38
2023-10-23T10:52:03.851Z,14.46
2023-10-23T10:58:24.887Z,14.72
2023-10-23T11:04:44.827Z,14.85
2023-10-23T11:11:05.910Z,15
2023-10-23T11:17:25.875Z,15
2023-10-23T11:23:47.842Z,15
2023-10-23T11:30:07.781Z,15.07
2023-10-23T11:36:28.836Z,15.07
2023-10-23T11:42:48.793Z,15.1
2023-10-23T11:49:10.889Z,15.13
2023-10-23T11:55:30.913Z,15.21
2023-10-23T12:01:52.892Z,15.23
2023-10-23T12:08:12.820Z,15.39
2023-10-23T12:14:34.868Z,15.52
2023-10-23T12:20:56.589Z,15.9
2023-10-23T12:27:16.823Z,16.12
2023-10-23T12:33:38.408Z,16.21
2023-10-23T12:39:58.091Z,16.3
2023-10-23T12:46:17.930Z,16.29
2023-10-23T12:52:38.856Z,16.13
2023-10-23T12:58:58.813Z,15.82
2023-10-23T13:05:20.839Z,15.72
2023-10-23T13:11:40.809Z,15.68
2023-10-23T13:18:01.843Z,15.61
2023-10-23T13:24:21.792Z,15.68
2023-10-23T13:30:43.863Z,15.73
2023-10-23T13:37:03.815Z,15.62
2023-10-23T13:43:25.855Z,15.44
2023-10-23T13:49:45.852Z,15.39
2023-10-23T13:56:07.896Z,15.4
2023-10-23T14:20:52.453Z,14.93
2023-10-23T14:27:11.787Z,14.89
2023-10-23T14:33:32.842Z,14.8
2023-10-23T14:39:53.086Z,14.69
2023-10-23T14:46:15.884Z,14.62
2023-10-23T14:52:36.476Z,14.53
2023-10-23T14:58:58.027Z,14.45
2023-10-23T15:05:17.911Z,14.33
2023-10-23T15:11:39.843Z,14.21
2023-10-23T15:17:59.968Z,14.09
2023-10-23T15:24:21.809Z,13.99
2023-10-23T15:30:41.801Z,13.84
2023-10-23T15:37:03.910Z,13.63
2023-10-23T15:43:23.824Z,13.48
2023-10-23T15:49:45.094Z,13.21
2023-10-23T15:56:04.826Z,13.08
2023-10-23T16:02:26.905Z,12.96
2023-10-23T16:08:46.814Z,12.85
2023-10-23T16:15:08.871Z,12.78
2023-10-23T16:21:30.822Z,12.78
2023-10-23T16:27:52.860Z,12.75
2023-10-23T16:34:12.906Z,12.71
2023-10-23T16:40:34.965Z,12.63
2023-10-23T16:46:54.939Z,12.65
2023-10-23T16:53:16.843Z,12.55
2023-10-23T16:59:36.847Z,12.56
2023-10-23T17:05:58.831Z,12.54
2023-10-23T17:12:18.884Z,12.47
2023-10-23T17:18:40.849Z,12.41
2023-10-23T17:25:00.883Z,12.29
2023-10-23T17:31:22.929Z,12.22
2023-10-23T17:37:42.900Z,12.19
2023-10-23T17:44:04.970Z,12.16
2023-10-23T17:50:24.883Z,12.08
2023-10-23T17:56:46.817Z,12.11
2023-10-23T18:03:06.926Z,12.1
2023-10-23T18:09:28.842Z,12.11
2023-10-23T18:15:48.837Z,12.08
2023-10-23T18:22:10.850Z,12.06
2023-10-23T18:28:30.923Z,11.99
2023-10-23T18:34:52.805Z,12.03
2023-10-23T18:41:12.837Z,12.05
2023-10-23T18:47:34.958Z,12.1
2023-10-23T18:53:54.814Z,12.12
2023-10-23T19:00:16.808Z,12.12
2023-10-23T19:06:39.170Z,12.13
2023-10-23T19:12:58.904Z,12.09
2023-10-23T19:28:46.741Z,12.12
2023-10-23T19:35:05.785Z,12.1
2023-10-23T19:41:27.820Z,12.14
2023-10-23T19:47:47.856Z,12.23
2023-10-23T19:54:09.845Z,12.32
2023-10-23T20:00:29.821Z,12.35
2023-10-23T20:06:51.872Z,12.39
2023-10-23T20:13:11.884Z,12.48
2023-10-23T20:19:33.185Z,12.49
2023-10-23T20:25:52.839Z,12.5
2023-10-23T20:32:13.964Z,12.57
2023-10-23T20:38:33.921Z,12.59
2023-10-23T20:44:55.840Z,12.64
2023-10-23T20:51:15.827Z,12.65
2023-10-23T20:57:37.796Z,12.67
2023-10-23T21:03:57.848Z,12.68
2023-10-23T21:10:19.865Z,12.71
2023-10-23T21:16:39.870Z,12.75
2023-10-23T21:23:01.802Z,12.79
2023-10-23T21:29:21.821Z,12.82
2023-10-23T21:35:43.796Z,12.88
2023-10-23T21:42:03.875Z,12.89
2023-10-23T21:48:25.829Z,12.93
2023-10-23T21:54:45.900Z,12.93
2023-10-23T22:20:18.814Z,12.99
2023-10-23T22:26:37.833Z,12.99
2023-10-23T22:33:13.810Z,13.03
2023-10-23T22:39:19.832Z,13.03
2023-10-23T22:45:51.197Z,13.09
2023-10-23T22:52:01.798Z,13.11
2023-10-23T22:58:22.922Z,13.17
2023-10-23T23:04:43.013Z,13.19
2023-10-23T23:11:04.796Z,13.19
2023-10-23T23:17:24.045Z,13.18
2023-10-23T23:23:45.874Z,13.19
2023-10-23T23:30:05.863Z,13.13
2023-10-23T23:36:27.869Z,13.1
2023-10-23T23:42:47.821Z,13.09
2023-10-23T23:49:09.856Z,13.06
2023-10-23T23:55:29.830Z,13.01
