createdAt,value
2018-03-03T00:00:29.601Z,71.70
2018-03-03T00:02:57.911Z,71.80
2018-03-03T00:05:26.227Z,71.90
2018-03-03T00:07:54.520Z,71.20
2018-03-03T00:10:22.840Z,73.00
2018-03-03T00:12:51.133Z,72.30
2018-03-03T00:15:19.454Z,72.50
2018-03-03T00:17:47.743Z,72.50
2018-03-03T00:20:16.061Z,72.60
2018-03-03T00:22:44.358Z,72.80
2018-03-03T00:25:12.678Z,72.90
2018-03-03T00:27:40.970Z,73.00
2018-03-03T00:30:09.284Z,73.20
2018-03-03T00:32:37.576Z,73.40
2018-03-03T00:35:05.888Z,73.50
2018-03-03T00:37:34.190Z,73.50
2018-03-03T00:40:02.509Z,73.60
2018-03-03T00:42:30.817Z,73.80
2018-03-03T00:44:59.143Z,74.00
2018-03-03T00:47:27.445Z,74.10
2018-03-03T00:49:55.768Z,74.70
2018-03-03T00:52:24.065Z,74.10
2018-03-03T00:54:52.388Z,74.30
2018-03-03T00:57:20.693Z,74.50
2018-03-03T00:59:49.023Z,74.60
2018-03-03T01:02:17.320Z,74.50
2018-03-03T01:04:45.640Z,74.50
2018-03-03T01:07:13.964Z,74.50
2018-03-03T01:09:42.255Z,74.70
2018-03-03T01:12:10.572Z,74.80
2018-03-03T01:14:38.864Z,74.90
2018-03-03T01:17:07.180Z,75.10
2018-03-03T01:19:35.484Z,75.10
2018-03-03T01:22:03.036Z,75.10
2018-03-03T01:24:31.332Z,75.40
2018-03-03T01:26:59.681Z,75.20
2018-03-03T01:29:27.962Z,75.40
2018-03-03T01:31:56.280Z,75.70
2018-03-03T01:34:24.592Z,75.90
2018-03-03T01:36:52.912Z,76.10
2018-03-03T01:39:21.212Z,76.30
2018-03-03T01:41:49.525Z,76.40
2018-03-03T01:44:17.827Z,76.40
2018-03-03T01:46:46.149Z,76.40
2018-03-03T01:49:14.444Z,76.60
2018-03-03T01:51:42.759Z,76.50
2018-03-03T01:54:11.059Z,77.40
2018-03-03T01:56:39.372Z,76.80
2018-03-03T01:59:07.670Z,76.80
2018-03-03T02:01:35.987Z,77.00
2018-03-03T02:04:04.288Z,77.10
2018-03-03T02:06:31.847Z,77.20
2018-03-03T02:09:00.146Z,77.20
2018-03-03T02:11:28.456Z,77.20
2018-03-03T02:13:56.751Z,77.00
2018-03-03T02:16:25.072Z,76.90
2018-03-03T02:18:53.374Z,76.80
2018-03-03T02:21:21.695Z,76.90
2018-03-03T02:23:49.995Z,77.00
2018-03-03T02:26:18.324Z,77.00
2018-03-03T02:28:46.621Z,77.00
2018-03-03T02:31:14.955Z,77.00
2018-03-03T02:33:43.251Z,77.00
2018-03-03T02:36:11.606Z,77.00
2018-03-03T02:38:39.908Z,76.90
2018-03-03T02:41:08.236Z,77.20
2018-03-03T02:43:36.546Z,77.20
2018-03-03T02:46:04.108Z,77.20
2018-03-03T02:48:32.401Z,77.20
2018-03-03T02:51:00.727Z,77.20
2018-03-03T02:53:29.028Z,77.10
2018-03-03T02:55:57.352Z,77.00
2018-03-03T02:58:25.644Z,77.00
2018-03-03T03:00:53.976Z,77.40
2018-03-03T03:03:22.277Z,76.70
2018-03-03T03:05:49.825Z,76.70
2018-03-03T03:08:18.148Z,76.60
2018-03-03T03:10:46.444Z,76.70
2018-03-03T03:13:14.764Z,76.70
2018-03-03T03:15:43.073Z,76.80
2018-03-03T03:18:11.396Z,77.00
2018-03-03T03:20:39.688Z,77.10
2018-03-03T03:23:08.013Z,77.30
2018-03-03T03:25:36.312Z,77.20
2018-03-03T03:28:04.628Z,77.30
2018-03-03T03:30:32.929Z,77.60
2018-03-03T03:33:00.499Z,77.60
2018-03-03T03:35:28.792Z,78.00
2018-03-03T03:37:57.112Z,78.10
2018-03-03T03:40:25.417Z,78.20
2018-03-03T03:42:53.740Z,78.10
2018-03-03T03:45:22.028Z,78.20
2018-03-03T03:47:50.356Z,78.20
2018-03-03T03:50:18.656Z,78.10
2018-03-03T03:52:46.979Z,78.30
2018-03-03T03:55:15.277Z,78.30
2018-03-03T03:57:43.603Z,78.40
2018-03-03T04:00:11.900Z,78.30
2018-03-03T04:02:40.224Z,78.30
2018-03-03T04:05:08.524Z,78.30
2018-03-03T04:07:36.849Z,78.40
2018-03-03T04:10:05.152Z,78.40
2018-03-03T04:12:33.469Z,78.60
2018-03-03T04:15:01.769Z,78.80
2018-03-03T04:17:30.088Z,79.00
2018-03-03T04:19:58.383Z,79.30
2018-03-03T04:22:26.706Z,79.10
2018-03-03T04:24:55.006Z,79.10
2018-03-03T04:27:23.328Z,78.90
2018-03-03T04:29:51.627Z,78.80
2018-03-03T04:32:19.950Z,78.80
2018-03-03T04:34:48.253Z,78.70
2018-03-03T04:37:16.581Z,78.80
2018-03-03T04:39:44.880Z,79.00
2018-03-03T04:42:13.196Z,78.80
2018-03-03T04:44:41.489Z,78.80
2018-03-03T04:47:09.844Z,78.90
2018-03-03T04:49:38.139Z,79.00
2018-03-03T04:52:06.460Z,79.20
2018-03-03T04:54:34.752Z,79.40
2018-03-03T04:57:03.080Z,79.60
2018-03-03T04:59:48.040Z,79.00
2018-03-03T05:02:29.121Z,79.30
2018-03-03T05:05:12.301Z,79.70
2018-03-03T05:07:58.541Z,79.70
2018-03-03T05:10:26.833Z,80.00
2018-03-03T05:12:55.620Z,79.90
2018-03-03T05:15:24.722Z,79.60
2018-03-03T05:18:08.712Z,79.50
2018-03-03T05:20:55.830Z,79.40
2018-03-03T05:23:29.692Z,79.40
2018-03-03T05:26:10.587Z,79.50
2018-03-03T05:28:44.501Z,79.40
2018-03-03T05:31:18.445Z,79.40
2018-03-03T05:33:52.677Z,79.30
2018-03-03T05:36:36.784Z,79.70
2018-03-03T05:39:10.720Z,80.10
2018-03-03T05:41:44.618Z,79.90
2018-03-03T05:44:18.482Z,79.90
2018-03-03T05:47:02.460Z,80.00
2018-03-03T05:49:36.547Z,81.20
2018-03-03T05:52:23.586Z,81.50
2018-03-03T05:54:57.599Z,82.10
2018-03-03T05:57:31.692Z,81.80
2018-03-03T06:00:05.784Z,81.10
2018-03-03T06:02:39.760Z,80.50
2018-03-03T06:05:26.768Z,80.10
2018-03-03T06:07:55.883Z,80.20
2018-03-03T06:10:39.055Z,80.10
2018-03-03T06:13:07.376Z,80.10
2018-03-03T06:15:35.677Z,80.00
2018-03-03T06:18:04.005Z,79.60
2018-03-03T06:20:32.304Z,79.60
2018-03-03T06:23:00.648Z,80.50
2018-03-03T06:25:28.938Z,79.50
2018-03-03T06:27:57.259Z,79.90
2018-03-03T06:30:25.553Z,79.50
2018-03-03T06:32:53.881Z,79.50
2018-03-03T06:35:22.171Z,79.50
2018-03-03T06:37:50.464Z,79.20
2018-03-03T06:40:18.797Z,79.10
2018-03-03T06:42:47.104Z,78.70
2018-03-03T06:45:15.423Z,78.30
2018-03-03T06:47:43.715Z,78.00
2018-03-03T06:50:12.032Z,77.70
2018-03-03T06:52:40.328Z,77.80
2018-03-03T06:55:08.648Z,78.10
2018-03-03T06:57:36.945Z,78.30
2018-03-03T07:00:05.272Z,78.30
2018-03-03T07:02:33.564Z,78.20
2018-03-03T07:05:01.884Z,77.80
2018-03-03T07:07:30.176Z,77.50
2018-03-03T07:09:58.497Z,77.20
2018-03-03T07:12:26.796Z,76.90
2018-03-03T07:15:10.781Z,76.70
2018-03-03T07:17:39.080Z,76.50
2018-03-03T07:20:07.441Z,76.00
2018-03-03T07:22:35.755Z,75.50
2018-03-03T07:25:04.084Z,75.10
2018-03-03T07:27:32.393Z,74.40
2018-03-03T07:30:00.716Z,73.70
2018-03-03T07:32:29.008Z,73.60
2018-03-03T07:34:57.427Z,72.90
2018-03-03T07:37:25.724Z,72.40
2018-03-03T07:39:54.048Z,72.60
2018-03-03T07:42:22.355Z,72.20
2018-03-03T07:44:50.688Z,72.00
2018-03-03T07:47:18.989Z,71.50
2018-03-03T07:49:47.318Z,71.90
2018-03-03T07:52:15.624Z,71.80
2018-03-03T07:54:43.944Z,71.90
2018-03-03T07:57:12.244Z,71.60
2018-03-03T07:59:40.573Z,71.20
2018-03-03T08:02:08.872Z,71.10
2018-03-03T08:04:37.187Z,70.80
2018-03-03T08:07:05.480Z,69.70
2018-03-03T08:09:33.800Z,68.80
2018-03-03T08:12:02.092Z,68.20
2018-03-03T08:14:30.413Z,67.10
2018-03-03T08:16:58.704Z,65.80
2018-03-03T08:19:27.021Z,64.70
2018-03-03T08:21:55.311Z,64.20
2018-03-03T08:24:23.632Z,64.00
2018-03-03T08:26:51.924Z,62.90
2018-03-03T08:29:20.250Z,61.50
2018-03-03T08:31:48.551Z,61.40
2018-03-03T08:34:16.868Z,60.50
2018-03-03T08:36:45.161Z,60.50
2018-03-03T08:39:13.472Z,60.80
2018-03-03T08:41:41.764Z,60.30
2018-03-03T08:44:10.081Z,59.70
2018-03-03T08:46:38.377Z,59.40
2018-03-03T08:49:06.692Z,59.20
2018-03-03T08:51:35.020Z,58.90
2018-03-03T08:54:03.325Z,58.60
2018-03-03T08:56:31.648Z,58.60
2018-03-03T08:58:59.945Z,59.20
2018-03-03T09:01:28.261Z,58.90
2018-03-03T09:03:56.553Z,58.90
2018-03-03T09:06:24.872Z,59.30
2018-03-03T09:08:53.163Z,58.80
2018-03-03T09:11:21.477Z,58.70
2018-03-03T09:13:49.777Z,58.90
2018-03-03T09:16:18.092Z,57.70
2018-03-03T09:18:46.390Z,57.40
2018-03-03T09:21:14.708Z,56.90
2018-03-03T09:23:43.006Z,56.20
2018-03-03T09:26:11.329Z,55.90
2018-03-03T09:28:39.617Z,56.00
2018-03-03T09:31:07.945Z,56.70
2018-03-03T09:33:36.237Z,56.80
2018-03-03T09:36:04.594Z,56.40
2018-03-03T09:38:32.876Z,56.10
2018-03-03T09:41:01.217Z,56.40
2018-03-03T09:43:29.517Z,56.30
2018-03-03T09:45:57.836Z,56.50
2018-03-03T09:48:26.132Z,57.00
2018-03-03T09:50:54.453Z,57.50
2018-03-03T09:53:22.748Z,58.40
2018-03-03T09:55:51.075Z,58.30
2018-03-03T09:58:19.380Z,57.90
2018-03-03T10:00:47.709Z,57.80
2018-03-03T10:03:16.005Z,57.20
2018-03-03T10:05:44.346Z,57.30
2018-03-03T10:08:12.639Z,57.10
2018-03-03T10:10:40.956Z,56.70
2018-03-03T10:13:09.252Z,57.00
2018-03-03T10:15:37.585Z,57.60
2018-03-03T10:18:05.880Z,56.30
2018-03-03T10:20:34.206Z,56.00
2018-03-03T10:23:02.740Z,56.30
2018-03-03T10:25:31.035Z,56.80
2018-03-03T10:27:59.357Z,57.00
2018-03-03T10:30:27.653Z,57.20
2018-03-03T10:32:55.973Z,57.70
2018-03-03T10:35:24.277Z,56.70
2018-03-03T10:37:52.600Z,56.50
2018-03-03T10:40:20.900Z,56.30
2018-03-03T10:42:49.217Z,56.50
2018-03-03T10:45:17.513Z,56.90
2018-03-03T10:47:45.068Z,56.90
2018-03-03T10:50:13.369Z,56.10
2018-03-03T10:52:41.688Z,55.20
2018-03-03T10:55:09.980Z,55.00
2018-03-03T10:57:38.304Z,53.80
2018-03-03T11:00:06.600Z,52.70
2018-03-03T11:02:34.929Z,51.60
2018-03-03T11:05:03.229Z,51.20
2018-03-03T11:07:31.557Z,50.60
2018-03-03T11:09:59.858Z,50.40
2018-03-03T11:12:28.184Z,50.60
2018-03-03T11:14:56.489Z,50.10
2018-03-03T11:17:24.821Z,50.60
2018-03-03T11:19:53.141Z,50.30
2018-03-03T11:22:21.491Z,50.50
2018-03-03T11:24:49.792Z,50.50
2018-03-03T11:27:18.126Z,51.00
2018-03-03T11:29:46.422Z,51.90
2018-03-03T11:32:14.757Z,52.30
2018-03-03T11:34:43.056Z,52.40
2018-03-03T11:37:11.384Z,52.40
2018-03-03T11:39:39.689Z,52.30
2018-03-03T11:42:07.241Z,52.40
2018-03-03T11:44:35.545Z,51.30
2018-03-03T11:47:03.108Z,51.30
2018-03-03T11:49:31.437Z,50.90
2018-03-03T11:51:59.769Z,50.50
2018-03-03T11:54:28.092Z,50.70
2018-03-03T11:56:56.436Z,50.10
2018-03-03T11:59:24.736Z,49.80
2018-03-03T12:01:53.085Z,49.50
2018-03-03T12:04:21.381Z,49.10
2018-03-03T12:06:49.717Z,47.70
2018-03-03T12:09:18.017Z,47.40
2018-03-03T12:11:46.336Z,47.00
2018-03-03T12:14:14.661Z,46.60
2018-03-03T12:16:42.987Z,46.50
2018-03-03T12:19:11.299Z,46.30
2018-03-03T12:21:39.606Z,45.60
2018-03-03T12:24:07.941Z,45.50
2018-03-03T12:26:35.477Z,45.40
2018-03-03T12:29:03.824Z,45.70
2018-03-03T12:31:32.124Z,45.60
2018-03-03T12:34:00.464Z,45.50
2018-03-03T12:36:28.760Z,45.70
2018-03-03T12:38:57.088Z,45.60
2018-03-03T12:41:24.625Z,45.60
2018-03-03T12:43:52.965Z,45.60
2018-03-03T12:46:21.269Z,46.40
2018-03-03T12:48:49.589Z,46.00
2018-03-03T12:51:18.660Z,45.60
2018-03-03T12:53:46.990Z,45.80
2018-03-03T12:56:15.296Z,45.50
2018-03-03T12:58:43.699Z,45.50
2018-03-03T13:01:11.941Z,45.10
2018-03-03T13:03:40.266Z,45.20
2018-03-03T13:06:08.568Z,45.50
2018-03-03T13:08:36.893Z,45.80
2018-03-03T13:11:05.197Z,45.60
2018-03-03T13:13:33.524Z,45.50
2018-03-03T13:16:01.836Z,46.10
2018-03-03T13:18:30.172Z,45.70
2018-03-03T13:20:58.478Z,46.00
2018-03-03T13:23:26.814Z,46.20
2018-03-03T13:25:55.112Z,46.10
2018-03-03T13:28:23.445Z,46.00
2018-03-03T13:30:51.748Z,46.20
2018-03-03T13:33:20.074Z,45.60
2018-03-03T13:35:48.388Z,45.70
2018-03-03T13:38:16.712Z,45.90
2018-03-03T13:40:45.006Z,46.10
2018-03-03T13:43:13.329Z,46.80
2018-03-03T13:45:40.880Z,46.70
2018-03-03T13:48:09.245Z,46.90
2018-03-03T13:50:37.533Z,47.10
2018-03-03T13:53:05.860Z,47.00
2018-03-03T13:55:34.167Z,46.40
2018-03-03T13:58:02.492Z,46.60
2018-03-03T14:00:30.793Z,47.10
2018-03-03T14:02:59.117Z,47.00
2018-03-03T14:05:27.417Z,48.20
2018-03-03T14:07:55.745Z,47.40
2018-03-03T14:10:24.047Z,47.60
2018-03-03T14:12:51.580Z,47.60
2018-03-03T14:15:19.908Z,47.80
2018-03-03T14:17:48.208Z,47.80
2018-03-03T14:20:16.541Z,47.50
2018-03-03T14:22:44.839Z,47.60
2018-03-03T14:25:13.166Z,47.80
2018-03-03T14:27:41.461Z,48.10
2018-03-03T14:30:09.791Z,48.30
2018-03-03T14:32:38.090Z,48.30
2018-03-03T14:35:05.665Z,48.30
2018-03-03T14:37:33.968Z,48.10
2018-03-03T14:40:02.294Z,48.40
2018-03-03T14:42:30.591Z,48.90
2018-03-03T14:44:58.916Z,49.40
2018-03-03T14:47:27.223Z,49.80
2018-03-03T14:49:55.549Z,49.70
2018-03-03T14:52:23.853Z,49.70
2018-03-03T14:54:52.183Z,49.90
2018-03-03T14:57:20.476Z,50.50
2018-03-03T14:59:48.828Z,50.20
2018-03-03T15:02:17.111Z,51.40
2018-03-03T15:04:45.435Z,51.60
2018-03-03T15:07:13.736Z,51.40
2018-03-03T15:09:42.060Z,51.40
2018-03-03T15:12:09.601Z,50.70
2018-03-03T15:14:37.970Z,50.40
2018-03-03T15:17:06.244Z,50.40
2018-03-03T15:19:34.576Z,50.40
2018-03-03T15:22:02.877Z,50.20
2018-03-03T15:24:31.249Z,50.40
2018-03-03T15:26:59.548Z,51.60
2018-03-03T15:29:27.876Z,52.00
2018-03-03T15:31:56.164Z,52.40
2018-03-03T15:34:23.716Z,52.40
2018-03-03T15:36:52.014Z,53.70
2018-03-03T15:39:20.400Z,54.10
2018-03-03T15:41:48.645Z,54.30
2018-03-03T15:44:16.984Z,54.50
2018-03-03T15:46:45.284Z,54.80
2018-03-03T15:49:13.605Z,55.30
2018-03-03T15:51:41.939Z,55.60
2018-03-03T15:54:10.257Z,55.90
2018-03-03T15:56:38.564Z,56.00
2018-03-03T15:59:06.898Z,56.70
2018-03-03T16:01:35.201Z,56.80
2018-03-03T16:04:03.553Z,56.90
2018-03-03T16:06:31.856Z,57.00
2018-03-03T16:09:00.205Z,57.10
2018-03-03T16:11:28.505Z,57.60
2018-03-03T16:13:56.804Z,58.00
2018-03-03T16:16:25.134Z,58.40
2018-03-03T16:18:53.440Z,58.70
2018-03-03T16:21:21.763Z,59.20
2018-03-03T16:23:50.060Z,59.60
2018-03-03T16:26:18.399Z,59.80
2018-03-03T16:28:46.705Z,60.20
2018-03-03T16:31:15.030Z,60.40
2018-03-03T16:33:43.328Z,61.30
2018-03-03T16:36:11.652Z,62.00
2018-03-03T16:38:39.945Z,62.60
2018-03-03T16:41:08.272Z,63.30
2018-03-03T16:43:36.566Z,63.80
2018-03-03T16:46:04.121Z,63.80
2018-03-03T16:48:32.416Z,64.90
2018-03-03T16:51:00.749Z,65.70
2018-03-03T16:53:29.044Z,66.30
2018-03-03T16:55:57.365Z,66.90
2018-03-03T16:58:25.658Z,67.60
2018-03-03T17:00:54.079Z,68.20
2018-03-03T17:03:22.501Z,68.60
2018-03-03T17:05:50.970Z,69.40
2018-03-03T17:08:19.285Z,69.90
2018-03-03T17:10:47.653Z,70.60
2018-03-03T17:13:15.973Z,71.10
2018-03-03T17:15:44.296Z,71.50
2018-03-03T17:18:11.873Z,71.30
2018-03-03T17:20:40.251Z,72.90
2018-03-03T17:23:08.553Z,72.80
2018-03-03T17:25:36.108Z,72.80
2018-03-03T17:28:04.404Z,74.30
2018-03-03T17:30:32.745Z,74.50
2018-03-03T17:33:01.048Z,74.90
2018-03-03T17:35:29.372Z,75.50
2018-03-03T17:37:57.680Z,75.90
2018-03-03T17:40:26.006Z,76.10
2018-03-03T17:42:54.309Z,77.10
2018-03-03T17:45:22.630Z,77.70
2018-03-03T17:47:50.928Z,78.10
2018-03-03T17:50:19.251Z,78.90
2018-03-03T17:52:47.544Z,79.00
2018-03-03T17:55:15.887Z,79.30
2018-03-03T17:57:43.420Z,79.20
2018-03-03T18:00:11.732Z,80.20
2018-03-03T18:02:40.025Z,80.40
2018-03-03T18:05:07.584Z,80.40
2018-03-03T18:07:35.878Z,80.20
2018-03-03T18:10:04.168Z,80.30
2018-03-03T18:12:32.496Z,79.60
2018-03-03T18:15:00.017Z,80.20
2018-03-03T18:17:28.340Z,80.30
2018-03-03T18:19:56.633Z,80.30
2018-03-03T18:22:24.193Z,80.30
2018-03-03T18:24:52.490Z,80.30
2018-03-03T18:27:20.804Z,80.40
2018-03-03T18:29:49.109Z,80.40
2018-03-03T18:32:17.434Z,80.10
2018-03-03T18:34:45.738Z,80.10
2018-03-03T18:37:14.065Z,80.10
2018-03-03T18:39:42.357Z,80.20
2018-03-03T18:42:10.681Z,80.50
2018-03-03T18:44:39.016Z,80.30
2018-03-03T18:47:07.307Z,80.30
2018-03-03T18:49:35.596Z,80.30
2018-03-03T18:52:03.909Z,80.50
2018-03-03T18:54:32.214Z,80.40
2018-03-03T18:57:00.537Z,80.30
2018-03-03T18:59:28.828Z,80.40
2018-03-03T19:01:57.157Z,80.50
2018-03-03T19:04:25.463Z,80.30
2018-03-03T19:06:53.812Z,80.20
2018-03-03T19:09:22.110Z,80.10
2018-03-03T19:11:50.427Z,81.00
2018-03-03T19:14:18.721Z,80.20
2018-03-03T19:16:47.047Z,80.20
2018-03-03T19:19:15.337Z,80.40
2018-03-03T19:21:43.668Z,80.30
2018-03-03T19:24:11.964Z,80.30
2018-03-03T19:26:40.305Z,80.30
2018-03-03T19:29:08.621Z,80.30
2018-03-03T19:31:36.982Z,81.00
2018-03-03T19:34:05.297Z,80.40
2018-03-03T19:36:33.628Z,80.50
2018-03-03T19:39:01.938Z,80.60
2018-03-03T19:41:30.264Z,80.70
2018-03-03T19:43:58.611Z,80.50
2018-03-03T19:46:26.937Z,80.50
2018-03-03T19:48:55.264Z,80.50
2018-03-03T19:51:23.608Z,80.30
2018-03-03T19:53:51.912Z,80.20
2018-03-03T19:56:20.247Z,80.20
2018-03-03T19:58:48.545Z,80.30
2018-03-03T20:01:16.868Z,80.30
2018-03-03T20:03:45.165Z,80.20
2018-03-03T20:06:13.492Z,80.30
2018-03-03T20:08:42.525Z,80.30
2018-03-03T20:11:10.820Z,80.50
2018-03-03T20:13:39.141Z,80.50
2018-03-03T20:16:07.445Z,80.80
2018-03-03T20:18:35.793Z,80.80
2018-03-03T20:21:04.184Z,80.80
2018-03-03T20:23:32.506Z,80.90
2018-03-03T20:26:00.791Z,80.90
2018-03-03T20:28:29.113Z,81.00
2018-03-03T20:30:57.461Z,81.10
2018-03-03T20:33:25.787Z,81.10
2018-03-03T20:35:54.072Z,81.10
2018-03-03T20:38:22.456Z,81.10
2018-03-03T20:40:50.793Z,81.20
2018-03-03T20:43:19.172Z,81.20
2018-03-03T20:45:47.443Z,81.40
2018-03-03T20:48:15.813Z,81.50
2018-03-03T20:50:44.109Z,81.40
2018-03-03T20:53:12.437Z,81.40
2018-03-03T20:55:40.733Z,81.30
2018-03-03T20:58:09.067Z,81.20
2018-03-03T21:00:37.358Z,81.30
2018-03-03T21:03:05.698Z,81.40
2018-03-03T21:05:34.002Z,81.40
2018-03-03T21:08:02.325Z,81.50
2018-03-03T21:10:30.637Z,81.50
2018-03-03T21:12:58.992Z,81.80
2018-03-03T21:15:27.357Z,82.00
2018-03-03T21:17:54.927Z,81.90
2018-03-03T21:20:23.225Z,82.20
2018-03-03T21:22:51.544Z,82.20
2018-03-03T21:25:19.842Z,81.60
2018-03-03T21:27:48.164Z,82.50
2018-03-03T21:30:16.452Z,82.50
2018-03-03T21:32:44.769Z,82.70
2018-03-03T21:35:13.066Z,83.20
2018-03-03T21:37:41.385Z,83.10
2018-03-03T21:40:09.679Z,83.10
2018-03-03T21:42:37.232Z,83.10
2018-03-03T21:45:05.528Z,83.30
2018-03-03T21:47:33.859Z,83.30
2018-03-03T21:50:02.181Z,83.40
2018-03-03T21:52:30.522Z,83.50
2018-03-03T21:54:58.833Z,83.60
2018-03-03T21:57:26.388Z,83.60
2018-03-03T21:59:54.680Z,84.00
2018-03-03T22:02:23.004Z,84.20
2018-03-03T22:04:50.730Z,84.20
2018-03-03T22:07:19.034Z,84.30
2018-03-03T22:09:47.356Z,84.30
2018-03-03T22:12:15.644Z,84.20
2018-03-03T22:14:43.960Z,84.40
2018-03-03T22:17:11.611Z,84.40
2018-03-03T22:19:42.214Z,84.50
2018-03-03T22:22:11.886Z,84.50
2018-03-03T22:24:39.652Z,84.50
2018-03-03T22:27:08.097Z,84.40
2018-03-03T22:29:36.416Z,84.30
2018-03-03T22:32:04.729Z,84.30
2018-03-03T22:34:32.302Z,84.30
2018-03-03T22:37:00.756Z,84.40
2018-03-03T22:39:29.081Z,84.50
2018-03-03T22:41:57.384Z,84.70
2018-03-03T22:44:25.707Z,84.90
2018-03-03T22:46:54.010Z,85.40
2018-03-03T22:49:22.323Z,85.50
2018-03-03T22:51:51.612Z,85.40
2018-03-03T22:54:19.937Z,85.50
2018-03-03T22:56:48.230Z,86.20
2018-03-03T22:59:16.554Z,85.30
2018-03-03T23:01:44.848Z,85.10
2018-03-03T23:04:13.168Z,85.30
2018-03-03T23:06:41.459Z,85.20
2018-03-03T23:09:09.792Z,85.00
2018-03-03T23:11:38.087Z,84.90
2018-03-03T23:14:06.411Z,85.00
2018-03-03T23:16:34.716Z,84.90
2018-03-03T23:19:03.036Z,84.90
2018-03-03T23:21:31.344Z,85.60
2018-03-03T23:23:59.673Z,85.90
2018-03-03T23:26:27.971Z,85.20
2018-03-03T23:28:56.288Z,85.20
2018-03-03T23:31:24.588Z,85.20
2018-03-03T23:33:52.914Z,85.20
2018-03-03T23:36:20.443Z,85.20
2018-03-03T23:38:49.668Z,85.20
2018-03-03T23:41:17.968Z,85.30
2018-03-03T23:43:46.283Z,85.50
2018-03-03T23:46:14.584Z,85.50
2018-03-03T23:48:42.905Z,85.50
2018-03-03T23:51:10.436Z,85.50
2018-03-03T23:53:38.756Z,85.50
2018-03-03T23:56:06.295Z,85.40
2018-03-03T23:58:34.617Z,85.30
