createdAt,value
2023-12-11T00:02:03.922Z,7.00
2023-12-11T00:06:20.903Z,7.00
2023-12-11T00:10:38.848Z,7.00
2023-12-11T00:14:58.623Z,7.00
2023-12-11T00:19:22.170Z,7.00
2023-12-11T00:23:38.972Z,7.10
2023-12-11T00:27:58.949Z,7.10
2023-12-11T00:32:18.318Z,7.20
2023-12-11T00:36:37.573Z,7.20
2023-12-11T00:40:54.292Z,7.20
2023-12-11T00:45:15.071Z,7.20
2023-12-11T00:49:35.291Z,7.20
2023-12-11T00:53:56.622Z,7.20
2023-12-11T00:58:17.488Z,7.30
2023-12-11T01:02:36.922Z,7.20
2023-12-11T01:06:55.446Z,7.30
2023-12-11T01:11:14.472Z,7.30
2023-12-11T01:15:34.427Z,7.30
2023-12-11T01:19:52.502Z,7.40
2023-12-11T01:24:10.207Z,7.40
2023-12-11T01:28:29.725Z,7.50
2023-12-11T01:32:49.337Z,7.50
2023-12-11T01:37:08.149Z,7.50
2023-12-11T01:41:25.337Z,7.60
2023-12-11T01:45:45.521Z,7.60
2023-12-11T01:50:07.135Z,7.50
2023-12-11T01:54:26.546Z,7.50
2023-12-11T01:58:44.048Z,7.50
2023-12-11T02:03:03.937Z,7.50
2023-12-11T02:07:23.696Z,7.40
2023-12-11T02:11:43.781Z,7.40
2023-12-11T02:16:02.302Z,7.40
2023-12-11T02:20:22.049Z,7.40
2023-12-11T02:24:47.468Z,7.40
2023-12-11T02:29:07.309Z,7.40
2023-12-11T02:33:26.757Z,7.40
2023-12-11T02:37:44.823Z,7.40
2023-12-11T02:42:03.130Z,7.50
2023-12-11T02:46:22.547Z,7.50
2023-12-11T02:50:42.135Z,7.60
2023-12-11T02:55:00.783Z,7.60
2023-12-11T02:59:18.268Z,7.70
2023-12-11T03:03:37.707Z,7.70
2023-12-11T03:07:58.462Z,7.90
2023-12-11T03:12:15.872Z,7.80
2023-12-11T03:16:34.453Z,7.80
2023-12-11T03:20:53.180Z,7.90
2023-12-11T03:25:12.972Z,7.80
2023-12-11T03:29:33.918Z,7.80
2023-12-11T03:33:52.195Z,7.80
2023-12-11T03:38:11.233Z,7.70
2023-12-11T03:42:30.941Z,7.70
2023-12-11T03:46:49.529Z,7.70
2023-12-11T03:51:07.528Z,7.80
2023-12-11T03:55:27.002Z,7.80
2023-12-11T03:59:46.355Z,7.90
2023-12-11T04:04:08.542Z,7.90
2023-12-11T04:08:25.803Z,8.10
2023-12-11T04:12:45.318Z,8.10
2023-12-11T04:17:04.891Z,8.10
2023-12-11T04:21:22.909Z,8.20
2023-12-11T04:25:40.589Z,8.20
2023-12-11T04:30:00.458Z,8.20
2023-12-11T04:34:20.099Z,8.20
2023-12-11T04:38:38.385Z,8.10
2023-12-11T04:42:56.062Z,8.10
2023-12-11T04:47:16.253Z,8.10
2023-12-11T04:51:35.523Z,8.10
2023-12-11T04:55:54.711Z,8.10
2023-12-11T05:00:21.167Z,8.10
2023-12-11T05:04:40.243Z,8.10
2023-12-11T05:08:59.896Z,8.00
2023-12-11T05:13:18.113Z,8.10
2023-12-11T05:17:36.257Z,8.00
2023-12-11T05:22:00.016Z,8.00
2023-12-11T05:26:21.658Z,8.00
2023-12-11T05:30:39.663Z,7.90
2023-12-11T05:34:59.028Z,7.90
2023-12-11T05:39:20.021Z,7.80
2023-12-11T05:43:40.544Z,7.80
2023-12-11T05:47:58.081Z,7.70
2023-12-11T05:52:17.054Z,7.80
2023-12-11T05:56:41.222Z,7.80
2023-12-11T06:01:03.052Z,7.80
2023-12-11T06:05:22.701Z,7.90
2023-12-11T06:09:40.610Z,7.90
2023-12-11T06:14:04.797Z,7.90
2023-12-11T06:18:22.408Z,8.00
2023-12-11T06:23:18.488Z,8.00
2023-12-11T06:27:35.526Z,7.90
2023-12-11T06:36:52.661Z,7.90
2023-12-11T06:41:12.645Z,7.80
2023-12-11T06:45:34.939Z,7.90
2023-12-11T06:49:59.485Z,7.90
2023-12-11T06:54:19.571Z,8.00
2023-12-11T06:58:38.552Z,8.00
2023-12-11T07:02:58.768Z,8.10
2023-12-11T07:07:19.438Z,8.20
2023-12-11T07:11:38.463Z,8.20
2023-12-11T07:15:56.999Z,8.20
2023-12-11T07:20:26.657Z,8.20
2023-12-11T07:24:49.319Z,8.20
2023-12-11T07:29:09.045Z,8.20
2023-12-11T07:33:26.490Z,8.20
2023-12-11T07:37:45.138Z,8.30
2023-12-11T07:42:04.709Z,8.30
2023-12-11T07:46:27.257Z,8.30
2023-12-11T07:50:45.994Z,8.40
2023-12-11T07:55:10.685Z,8.50
2023-12-11T07:59:43.295Z,8.60
2023-12-11T08:04:05.094Z,8.70
2023-12-11T08:08:28.019Z,8.70
2023-12-11T08:12:58.389Z,8.80
2023-12-11T08:17:28.033Z,8.80
2023-12-11T08:21:57.384Z,8.80
2023-12-11T08:26:25.900Z,8.90
2023-12-11T08:30:47.259Z,9.00
2023-12-11T08:35:08.207Z,9.00
2023-12-11T08:39:29.176Z,9.00
2023-12-11T08:44:19.002Z,9.00
2023-12-11T08:49:05.422Z,9.00
2023-12-11T08:53:34.564Z,9.10
2023-12-11T08:58:00.135Z,9.20
2023-12-11T09:02:20.994Z,9.30
2023-12-11T09:06:43.577Z,9.30
2023-12-11T09:11:13.721Z,9.40
2023-12-11T09:15:53.082Z,9.40
2023-12-11T09:20:15.900Z,9.50
2023-12-11T09:24:38.239Z,9.40
2023-12-11T09:29:07.796Z,9.40
2023-12-11T09:33:32.873Z,9.40
2023-12-11T09:37:53.935Z,9.30
2023-12-11T09:42:28.522Z,9.30
2023-12-11T09:46:52.685Z,9.40
2023-12-11T09:51:11.244Z,9.40
2023-12-11T09:55:28.772Z,9.50
2023-12-11T09:59:52.397Z,9.70
2023-12-11T10:04:12.811Z,9.90
2023-12-11T10:08:34.234Z,10.00
2023-12-11T10:12:53.232Z,10.10
2023-12-11T10:17:18.339Z,10.30
2023-12-11T10:21:43.421Z,10.40
2023-12-11T10:26:08.184Z,10.60
2023-12-11T10:30:28.482Z,10.70
2023-12-11T10:34:51.578Z,10.90
2023-12-11T10:39:11.227Z,11.00
2023-12-11T10:43:34.265Z,11.10
2023-12-11T10:47:55.637Z,11.20
2023-12-11T10:52:13.272Z,11.30
2023-12-11T10:56:32.667Z,11.40
2023-12-11T11:00:52.329Z,11.40
2023-12-11T11:05:10.355Z,11.50
2023-12-11T11:09:35.886Z,11.50
2023-12-11T11:14:24.885Z,11.60
2023-12-11T11:19:10.490Z,11.60
2023-12-11T11:23:33.232Z,11.60
2023-12-11T11:27:50.755Z,11.60
2023-12-11T11:32:10.637Z,11.70
2023-12-11T11:36:49.201Z,11.60
2023-12-11T11:41:07.447Z,11.60
2023-12-11T11:45:25.355Z,11.50
2023-12-11T11:49:53.055Z,11.40
2023-12-11T11:54:16.019Z,11.40
2023-12-11T11:58:39.578Z,11.50
2023-12-11T12:03:02.175Z,11.50
2023-12-11T12:07:25.210Z,11.50
2023-12-11T12:11:55.976Z,11.50
2023-12-11T12:16:30.528Z,11.60
2023-12-11T12:21:03.715Z,11.60
2023-12-11T12:25:29.723Z,11.60
2023-12-11T12:29:52.525Z,11.60
2023-12-11T12:34:12.604Z,11.60
2023-12-11T12:38:35.917Z,11.60
2023-12-11T12:43:00.431Z,11.60
2023-12-11T12:47:22.472Z,11.60
2023-12-11T12:51:51.838Z,11.60
2023-12-11T12:56:35.196Z,11.60
2023-12-11T13:00:59.897Z,11.70
2023-12-11T13:05:21.042Z,11.80
2023-12-11T13:09:45.994Z,11.80
2023-12-11T13:14:06.534Z,11.80
2023-12-11T13:18:26.227Z,11.80
2023-12-11T13:22:47.080Z,11.80
2023-12-11T13:27:17.326Z,11.80
2023-12-11T13:31:36.712Z,11.80
2023-12-11T13:35:55.863Z,11.80
2023-12-11T13:40:17.682Z,11.80
2023-12-11T13:44:39.076Z,11.70
2023-12-11T13:48:59.045Z,11.70
2023-12-11T13:53:21.838Z,11.70
2023-12-11T13:57:42.464Z,11.70
2023-12-11T14:02:13.377Z,11.60
2023-12-11T14:06:32.098Z,11.60
2023-12-11T14:11:01.248Z,11.60
2023-12-11T14:15:25.056Z,11.60
2023-12-11T14:19:47.078Z,11.50
2023-12-11T14:24:08.819Z,11.50
2023-12-11T14:28:29.811Z,11.50
2023-12-11T14:32:51.137Z,11.50
2023-12-11T14:37:10.878Z,11.50
2023-12-11T14:41:29.664Z,11.50
2023-12-11T14:45:50.003Z,11.40
2023-12-11T14:50:10.383Z,11.40
2023-12-11T14:54:33.351Z,11.40
2023-12-11T14:58:53.921Z,11.40
2023-12-11T15:03:13.560Z,11.30
2023-12-11T15:07:31.004Z,11.30
2023-12-11T15:11:49.232Z,11.30
2023-12-11T15:16:08.497Z,11.20
2023-12-11T15:20:29.366Z,11.20
2023-12-11T15:24:49.018Z,11.20
2023-12-11T15:29:08.652Z,11.20
2023-12-11T15:33:28.600Z,11.20
2023-12-11T15:37:51.251Z,11.10
2023-12-11T15:42:10.755Z,11.10
2023-12-11T15:46:28.662Z,11.10
2023-12-11T15:50:51.549Z,11.10
2023-12-11T15:55:12.449Z,11.00
2023-12-11T15:59:31.778Z,11.00
2023-12-11T16:03:56.276Z,10.90
2023-12-11T16:08:14.281Z,10.90
2023-12-11T16:12:33.918Z,10.90
2023-12-11T16:16:55.254Z,10.80
2023-12-11T16:21:17.042Z,10.80
2023-12-11T16:25:51.412Z,10.80
2023-12-11T16:30:19.852Z,10.70
2023-12-11T16:34:39.947Z,10.70
2023-12-11T16:39:01.190Z,10.70
2023-12-11T16:43:19.043Z,10.60
2023-12-11T16:47:38.388Z,10.60
2023-12-11T16:51:59.831Z,10.60
2023-12-11T16:56:20.479Z,10.50
2023-12-11T17:00:43.590Z,10.50
2023-12-11T17:05:02.326Z,10.40
2023-12-11T17:09:27.142Z,10.40
2023-12-11T17:13:46.349Z,10.30
2023-12-11T17:18:06.036Z,10.30
2023-12-11T17:22:26.915Z,10.30
2023-12-11T17:26:46.362Z,10.20
2023-12-11T17:31:04.573Z,10.20
2023-12-11T17:35:28.306Z,10.20
2023-12-11T17:39:47.965Z,10.30
2023-12-11T17:44:04.894Z,10.20
2023-12-11T17:48:25.926Z,10.20
2023-12-11T17:52:44.216Z,10.20
2023-12-11T17:57:04.809Z,10.10
2023-12-11T18:01:28.682Z,10.10
2023-12-11T18:05:47.574Z,10.00
2023-12-11T18:10:06.975Z,9.90
2023-12-11T18:14:29.881Z,9.80
2023-12-11T18:19:00.261Z,9.80
2023-12-11T18:23:18.210Z,9.80
2023-12-11T18:27:36.943Z,9.80
2023-12-11T18:31:55.668Z,9.80
2023-12-11T18:36:15.305Z,9.80
2023-12-11T18:40:36.232Z,9.80
2023-12-11T18:44:54.606Z,9.80
2023-12-11T18:49:15.933Z,9.80
2023-12-11T18:53:33.917Z,9.80
2023-12-11T18:57:52.720Z,9.80
2023-12-11T19:02:09.768Z,9.70
2023-12-11T19:06:32.168Z,9.60
2023-12-11T19:10:52.179Z,9.50
2023-12-11T19:15:11.103Z,9.50
2023-12-11T19:19:28.079Z,9.40
2023-12-11T19:23:49.056Z,9.40
2023-12-11T19:28:07.438Z,9.30
2023-12-11T19:32:25.288Z,9.30
2023-12-11T19:36:43.861Z,9.20
2023-12-11T19:41:04.465Z,9.20
2023-12-11T19:45:37.077Z,9.10
2023-12-11T19:49:57.869Z,9.10
2023-12-11T19:54:17.860Z,9.10
2023-12-11T19:58:42.425Z,9.10
2023-12-11T20:03:00.131Z,9.10
2023-12-11T20:07:17.748Z,9.10
2023-12-11T20:11:36.858Z,9.20
2023-12-11T20:15:58.834Z,9.20
2023-12-11T20:20:18.825Z,9.20
2023-12-11T20:24:36.134Z,9.20
2023-12-11T20:28:53.742Z,9.20
2023-12-11T20:33:13.436Z,9.20
2023-12-11T20:37:39.141Z,9.20
2023-12-11T20:41:57.354Z,9.10
2023-12-11T20:46:24.827Z,9.10
2023-12-11T20:50:49.492Z,9.10
2023-12-11T20:55:15.318Z,9.10
2023-12-11T20:59:39.687Z,9.10
2023-12-11T21:03:59.165Z,9.10
2023-12-11T21:08:20.962Z,9.10
2023-12-11T21:12:40.416Z,9.10
2023-12-11T21:17:00.322Z,9.10
2023-12-11T21:21:23.306Z,9.10
2023-12-11T21:25:42.965Z,9.10
2023-12-11T21:30:03.889Z,9.00
2023-12-11T21:34:25.095Z,9.00
2023-12-11T21:38:47.246Z,9.00
2023-12-11T21:43:06.646Z,9.00
2023-12-11T21:47:23.364Z,8.90
2023-12-11T21:51:41.846Z,8.90
2023-12-11T21:56:03.002Z,8.80
2023-12-11T22:00:22.983Z,8.90
2023-12-11T22:04:44.167Z,8.80
2023-12-11T22:09:02.761Z,8.80
2023-12-11T22:13:20.792Z,8.70
2023-12-11T22:17:41.450Z,8.70
2023-12-11T22:22:11.930Z,8.70
2023-12-11T22:26:30.458Z,8.60
2023-12-11T22:30:48.804Z,8.50
2023-12-11T22:35:08.775Z,8.50
2023-12-11T22:39:29.713Z,8.40
2023-12-11T22:43:48.954Z,8.40
2023-12-11T22:48:07.604Z,8.40
2023-12-11T22:52:30.497Z,8.40
2023-12-11T22:56:49.392Z,8.40
2023-12-11T23:01:07.855Z,8.30
2023-12-11T23:05:25.769Z,8.30
2023-12-11T23:09:46.037Z,8.30
2023-12-11T23:14:06.049Z,8.20
2023-12-11T23:18:25.726Z,8.10
2023-12-11T23:22:45.725Z,8.00
2023-12-11T23:27:06.696Z,7.80
2023-12-11T23:31:28.069Z,7.70
2023-12-11T23:36:01.755Z,7.60
2023-12-11T23:40:21.807Z,7.50
2023-12-11T23:44:42.932Z,7.40
2023-12-11T23:49:08.372Z,7.40
2023-12-11T23:53:27.007Z,7.30
2023-12-11T23:57:44.786Z,7.20
