createdAt,value
2023-03-04T00:00:10.924Z,31.38
2023-03-04T00:01:10.900Z,31.36
2023-03-04T00:02:10.942Z,31.34
2023-03-04T00:03:10.913Z,31.34
2023-03-04T00:04:10.848Z,31.31
2023-03-04T02:43:55.573Z,29.95
2023-03-04T02:44:55.555Z,29.91
2023-03-04T02:45:55.544Z,29.91
2023-03-04T02:46:55.614Z,29.90
2023-03-04T02:47:55.521Z,29.90
2023-03-04T02:48:55.503Z,29.87
2023-03-04T02:49:55.503Z,29.86
2023-03-04T02:50:55.465Z,29.87
2023-03-04T02:51:55.453Z,29.84
2023-03-04T02:52:55.442Z,29.84
2023-03-04T02:53:55.407Z,29.84
2023-03-04T02:54:55.389Z,29.82
2023-03-04T02:55:55.382Z,29.81
2023-03-04T02:56:55.363Z,29.80
2023-03-04T02:57:55.358Z,29.80
2023-03-04T02:58:55.337Z,29.78
2023-03-04T02:59:55.315Z,29.77
2023-03-04T03:00:55.308Z,29.77
2023-03-04T03:01:55.327Z,29.76
2023-03-04T03:02:55.355Z,29.77
2023-03-04T03:03:55.262Z,29.77
2023-03-04T03:04:55.239Z,29.75
2023-03-04T03:05:55.227Z,29.74
2023-03-04T03:06:55.208Z,29.72
2023-03-04T03:07:55.194Z,29.72
2023-03-04T03:08:55.184Z,29.72
2023-03-04T03:09:55.165Z,29.71
2023-03-04T03:10:55.138Z,29.71
2023-03-04T03:11:55.120Z,29.70
2023-03-04T03:12:55.108Z,29.70
2023-03-04T03:13:55.101Z,29.70
2023-03-04T03:14:55.077Z,29.67
2023-03-04T03:15:55.115Z,29.64
2023-03-04T03:16:55.057Z,29.65
2023-03-04T03:17:55.057Z,29.64
2023-03-04T03:18:55.051Z,29.63
2023-03-04T03:19:55.010Z,29.64
2023-03-04T03:20:54.990Z,29.60
2023-03-04T03:21:54.995Z,29.61
2023-03-04T03:22:54.956Z,29.60
2023-03-04T03:23:54.957Z,29.59
2023-03-04T03:24:54.942Z,29.60
2023-03-04T03:25:54.931Z,29.56
2023-03-04T03:26:54.905Z,29.58
2023-03-04T03:27:54.880Z,29.56
2023-03-04T03:28:54.866Z,29.56
2023-03-04T03:29:54.857Z,29.54
2023-03-04T03:30:54.842Z,29.53
2023-03-04T03:31:54.905Z,29.50
2023-03-04T03:32:54.805Z,29.50
2023-03-04T03:33:54.794Z,29.49
2023-03-04T03:34:54.801Z,29.47
2023-03-04T03:35:54.908Z,29.45
2023-03-04T03:36:54.746Z,29.46
2023-03-04T03:37:54.734Z,29.45
2023-03-04T03:38:54.715Z,29.43
2023-03-04T03:39:54.697Z,29.40
2023-03-04T03:40:54.679Z,29.42
2023-03-04T03:41:54.660Z,29.39
2023-03-04T03:42:54.633Z,29.39
2023-03-04T03:43:54.624Z,29.36
2023-03-04T03:44:54.608Z,29.35
2023-03-04T03:45:54.663Z,29.35
2023-03-04T03:46:54.571Z,29.31
2023-03-04T03:47:54.551Z,29.31
2023-03-04T03:48:54.529Z,29.28
2023-03-04T03:49:54.512Z,29.27
2023-03-04T03:50:54.510Z,29.29
2023-03-04T03:51:54.481Z,29.26
2023-03-04T03:52:54.468Z,29.24
2023-03-04T03:53:54.444Z,29.24
2023-03-04T03:54:54.448Z,29.21
2023-03-04T03:55:54.414Z,29.20
2023-03-04T03:56:54.410Z,29.18
2023-03-04T03:57:54.389Z,29.15
2023-03-04T03:59:54.354Z,29.13
2023-03-04T04:00:56.502Z,29.14
2023-03-04T04:01:54.464Z,29.13
2023-03-04T04:02:54.391Z,29.13
2023-03-04T04:03:54.287Z,29.10
2023-03-04T04:04:54.322Z,29.11
2023-03-04T04:05:54.271Z,29.09
2023-03-04T04:06:54.282Z,29.09
2023-03-04T04:07:54.340Z,29.05
2023-03-04T04:08:54.231Z,29.07
2023-03-04T04:09:54.210Z,29.03
2023-03-04T04:10:54.197Z,29.02
2023-03-04T04:11:54.183Z,29.02
2023-03-04T04:12:54.160Z,29.03
2023-03-04T04:13:54.158Z,29.02
2023-03-04T04:14:54.136Z,28.96
2023-03-04T04:15:54.121Z,28.98
2023-03-04T04:16:54.167Z,29.00
2023-03-04T04:17:54.085Z,28.98
2023-03-04T04:18:54.070Z,28.98
2023-03-04T04:19:54.081Z,28.94
2023-03-04T04:20:54.048Z,28.94
2023-03-04T04:21:54.031Z,28.92
2023-03-04T04:22:54.050Z,28.90
2023-03-04T04:23:54.009Z,28.88
2023-03-04T04:24:53.981Z,28.91
2023-03-04T04:25:53.964Z,28.89
2023-03-04T04:26:53.946Z,28.90
2023-03-04T04:27:53.930Z,28.87
2023-03-04T04:28:53.909Z,28.88
2023-03-04T04:29:53.901Z,28.89
2023-03-04T04:30:53.958Z,28.88
2023-03-04T04:31:53.884Z,28.86
2023-03-04T04:32:53.873Z,28.85
2023-03-04T04:33:53.854Z,28.85
2023-03-04T04:34:53.834Z,28.82
2023-03-04T04:35:53.843Z,28.83
2023-03-04T04:36:53.800Z,28.83
2023-03-04T04:37:53.783Z,28.82
2023-03-04T04:38:53.799Z,28.86
2023-03-04T04:39:53.749Z,28.83
2023-03-04T04:40:53.735Z,28.80
2023-03-04T04:41:53.724Z,28.81
2023-03-04T04:42:53.705Z,28.80
2023-03-04T04:43:53.693Z,28.80
2023-03-04T04:44:53.674Z,28.81
2023-03-04T04:45:53.698Z,28.80
2023-03-04T04:46:53.656Z,28.76
2023-03-04T04:47:53.623Z,28.78
2023-03-04T04:48:53.612Z,28.75
2023-03-04T04:49:53.603Z,28.72
2023-03-04T04:50:53.586Z,28.72
2023-03-04T04:51:53.584Z,28.69
2023-03-04T04:52:53.570Z,28.66
2023-03-04T04:53:53.554Z,28.66
2023-03-04T04:54:53.566Z,28.65
2023-03-04T04:55:53.528Z,28.65
2023-03-04T04:56:53.504Z,28.60
2023-03-04T04:57:53.489Z,28.60
2023-03-04T04:58:53.468Z,28.59
2023-03-04T04:59:53.455Z,28.56
2023-03-04T05:00:53.439Z,28.56
2023-03-04T05:01:53.435Z,28.56
2023-03-04T05:02:53.465Z,28.57
2023-03-04T05:03:53.389Z,28.56
2023-03-04T05:04:53.383Z,28.54
2023-03-04T05:05:53.372Z,28.55
2023-03-04T05:06:53.354Z,28.51
2023-03-04T05:07:53.341Z,28.53
2023-03-04T05:08:53.351Z,28.54
2023-03-04T05:09:53.318Z,28.53
2023-03-04T05:10:53.347Z,28.52
2023-03-04T05:11:53.288Z,28.52
2023-03-04T05:12:53.279Z,28.53
2023-03-04T05:13:53.266Z,28.54
2023-03-04T05:14:53.245Z,28.51
2023-03-04T05:15:53.281Z,28.50
2023-03-04T05:16:53.218Z,28.49
2023-03-04T05:17:53.205Z,28.51
2023-03-04T05:18:53.189Z,28.47
2023-03-04T05:19:53.179Z,28.49
2023-03-04T05:20:53.164Z,28.47
2023-03-04T05:21:53.155Z,28.46
2023-03-04T05:22:53.137Z,28.45
2023-03-04T05:23:53.129Z,28.44
2023-03-04T05:24:53.119Z,28.40
2023-03-04T05:25:53.100Z,28.38
2023-03-04T05:26:53.106Z,28.37
2023-03-04T05:27:53.070Z,28.38
2023-03-04T05:28:53.052Z,28.36
2023-03-04T05:29:53.041Z,28.32
2023-03-04T05:30:53.074Z,28.36
2023-03-04T05:31:53.011Z,28.33
2023-03-04T05:32:52.998Z,28.35
2023-03-04T05:33:52.969Z,28.33
2023-03-04T05:34:52.958Z,28.33
2023-03-04T05:35:52.970Z,28.31
2023-03-04T05:36:52.954Z,28.30
2023-03-04T05:37:52.920Z,28.27
2023-03-04T05:38:52.889Z,28.25
2023-03-04T05:39:52.873Z,28.27
2023-03-04T05:40:52.853Z,28.26
2023-03-04T05:41:52.838Z,28.26
2023-03-04T05:42:52.847Z,28.25
2023-03-04T05:43:52.799Z,28.26
2023-03-04T05:44:52.824Z,28.25
2023-03-04T05:45:52.771Z,28.25
2023-03-04T05:46:52.789Z,28.25
2023-03-04T05:47:52.737Z,28.25
2023-03-04T05:48:52.725Z,28.26
2023-03-04T05:49:52.726Z,28.26
2023-03-04T05:50:52.694Z,28.24
2023-03-04T05:51:52.683Z,28.24
2023-03-04T05:52:52.663Z,28.21
2023-03-04T05:53:52.651Z,28.22
2023-03-04T05:54:52.635Z,28.21
2023-03-04T05:55:52.618Z,28.19
2023-03-04T05:56:52.613Z,28.19
2023-03-04T05:57:52.593Z,28.20
2023-03-04T05:58:52.602Z,28.16
2023-03-04T05:59:52.565Z,28.18
2023-03-04T06:00:52.551Z,28.17
2023-03-04T06:01:52.547Z,28.16
2023-03-04T06:02:52.618Z,28.17
2023-03-04T06:03:52.583Z,28.18
2023-03-04T06:04:52.484Z,28.16
2023-03-04T06:05:52.474Z,28.15
2023-03-04T06:06:52.449Z,28.14
2023-03-04T06:07:52.438Z,28.14
2023-03-04T06:08:52.452Z,28.13
2023-03-04T06:09:52.408Z,28.12
2023-03-04T06:10:52.396Z,28.12
2023-03-04T06:11:52.386Z,28.11
2023-03-04T06:12:52.367Z,28.11
2023-03-04T06:13:52.426Z,28.11
2023-03-04T06:14:52.374Z,28.11
2023-03-04T06:15:52.345Z,28.13
2023-03-04T06:16:52.318Z,28.11
2023-03-04T06:17:52.300Z,28.14
2023-03-04T06:18:52.285Z,28.11
2023-03-04T06:19:52.269Z,28.08
2023-03-04T06:20:52.249Z,28.10
2023-03-04T06:21:52.228Z,28.10
2023-03-04T06:22:52.221Z,28.09
2023-03-04T06:23:52.200Z,28.09
2023-03-04T06:24:52.194Z,28.09
2023-03-04T06:25:52.157Z,28.06
2023-03-04T06:26:52.150Z,28.06
2023-03-04T06:27:53.047Z,28.05
2023-03-04T06:28:52.098Z,28.06
2023-03-04T06:29:52.081Z,28.05
2023-03-04T06:30:52.101Z,28.04
2023-03-04T06:31:52.132Z,28.03
2023-03-04T06:32:52.026Z,28.03
2023-03-04T06:33:52.020Z,28.02
2023-03-04T06:34:51.987Z,28.03
2023-03-04T06:35:52.019Z,28.00
2023-03-04T06:36:51.952Z,28.02
2023-03-04T06:37:51.935Z,28.00
2023-03-04T06:38:51.919Z,28.01
2023-03-04T06:39:51.903Z,28.00
2023-03-04T06:40:51.882Z,28.00
2023-03-04T06:41:51.876Z,27.97
2023-03-04T06:42:51.856Z,27.96
2023-03-04T06:43:51.843Z,27.91
2023-03-04T06:44:51.827Z,27.89
2023-03-04T06:45:51.819Z,27.88
2023-03-04T06:46:51.935Z,27.86
2023-03-04T06:47:51.801Z,25.82
2023-03-04T06:48:51.789Z,26.94
2023-03-04T06:49:51.825Z,27.75
2023-03-04T06:50:51.815Z,29.83
2023-03-04T06:51:51.849Z,30.92
2023-03-04T06:52:51.896Z,31.85
2023-03-04T06:53:51.930Z,32.89
2023-03-04T06:54:51.980Z,33.59
2023-03-04T06:55:52.060Z,34.09
2023-03-04T06:56:52.104Z,34.58
2023-03-04T06:57:52.173Z,34.97
2023-03-04T06:58:52.235Z,34.88
2023-03-04T06:59:52.290Z,34.18
2023-03-04T07:00:52.406Z,33.75
2023-03-04T07:01:52.385Z,32.99
2023-03-04T07:02:54.798Z,32.36
2023-03-04T07:03:52.534Z,32.09
2023-03-04T07:04:52.501Z,31.61
2023-03-04T07:05:52.532Z,31.05
2023-03-04T07:06:52.556Z,30.55
2023-03-04T07:07:52.577Z,30.17
2023-03-04T07:08:52.598Z,29.86
2023-03-04T07:09:52.628Z,29.63
2023-03-04T07:10:52.628Z,29.23
2023-03-04T07:11:52.636Z,29.03
2023-03-04T07:12:52.642Z,28.86
2023-03-04T07:13:52.659Z,28.95
2023-03-04T07:14:52.673Z,28.85
2023-03-04T07:15:52.653Z,28.79
2023-03-04T07:16:52.654Z,28.74
2023-03-04T07:17:52.792Z,28.61
2023-03-04T07:18:52.694Z,28.53
2023-03-04T07:19:52.684Z,28.44
2023-03-04T07:20:52.652Z,28.37
2023-03-04T07:21:52.646Z,28.33
2023-03-04T07:22:52.648Z,28.39
2023-03-04T07:23:52.639Z,28.13
2023-03-04T07:24:52.636Z,28.31
2023-03-04T07:25:52.633Z,28.49
2023-03-04T07:26:52.630Z,28.43
2023-03-04T07:27:52.620Z,28.45
2023-03-04T07:28:52.614Z,28.44
2023-03-04T07:29:52.620Z,28.43
2023-03-04T07:30:52.607Z,28.43
2023-03-04T07:31:53.839Z,28.43
2023-03-04T07:32:52.586Z,28.44
2023-03-04T07:33:52.590Z,28.41
2023-03-04T07:34:52.601Z,28.43
2023-03-04T07:35:52.574Z,28.43
2023-03-04T07:36:52.561Z,28.42
2023-03-04T07:37:52.556Z,28.41
2023-03-04T07:38:52.532Z,28.45
2023-03-04T07:39:52.535Z,28.48
2023-03-04T07:40:52.508Z,28.50
2023-03-04T07:41:52.499Z,28.54
2023-03-04T07:42:52.485Z,28.55
2023-03-04T07:43:52.469Z,28.57
2023-03-04T07:44:52.471Z,28.56
2023-03-04T07:45:52.553Z,28.53
2023-03-04T07:46:52.425Z,28.57
2023-03-04T07:47:52.415Z,28.61
2023-03-04T07:48:52.394Z,28.64
2023-03-04T07:49:52.388Z,28.61
2023-03-04T07:50:52.392Z,28.61
2023-03-04T07:51:52.353Z,28.62
2023-03-04T07:52:52.377Z,28.62
2023-03-04T07:53:52.339Z,28.63
2023-03-04T07:54:52.309Z,28.62
2023-03-04T07:55:52.289Z,28.61
2023-03-04T07:56:52.272Z,28.61
2023-03-04T07:57:52.255Z,28.63
2023-03-04T07:58:52.250Z,28.52
2023-03-04T07:59:52.223Z,28.40
2023-03-04T08:00:52.225Z,28.48
2023-03-04T08:01:52.193Z,28.52
2023-03-04T08:02:52.209Z,28.54
2023-03-04T08:03:52.201Z,28.30
2023-03-04T08:04:52.137Z,28.28
2023-03-04T08:05:52.110Z,28.26
2023-03-04T08:06:52.146Z,28.32
2023-03-04T08:07:52.068Z,28.28
2023-03-04T08:08:52.050Z,28.23
2023-03-04T08:09:52.029Z,28.05
2023-03-04T08:10:52.023Z,26.37
2023-03-04T08:11:52.016Z,27.59
2023-03-04T08:12:52.015Z,28.49
2023-03-04T08:13:52.026Z,28.94
2023-03-04T08:14:52.023Z,29.03
2023-03-04T08:15:52.109Z,29.13
2023-03-04T08:16:52.029Z,29.11
2023-03-04T08:17:52.035Z,29.06
2023-03-04T08:18:52.077Z,28.98
2023-03-04T08:19:52.048Z,28.99
2023-03-04T08:20:52.050Z,29.05
2023-03-04T08:21:52.053Z,29.14
2023-03-04T08:22:52.066Z,29.11
2023-03-04T08:23:52.141Z,29.05
2023-03-04T08:24:52.026Z,29.04
2023-03-04T08:25:52.025Z,28.96
2023-03-04T08:26:52.014Z,28.90
2023-03-04T08:27:52.000Z,28.86
2023-03-04T08:28:52.008Z,28.82
2023-03-04T08:29:51.978Z,28.86
2023-03-04T08:30:51.985Z,28.83
2023-03-04T08:31:52.117Z,28.82
2023-03-04T08:32:51.993Z,28.86
2023-03-04T08:33:51.927Z,28.89
2023-03-04T08:34:51.913Z,28.91
2023-03-04T08:35:51.958Z,28.92
2023-03-04T08:36:51.889Z,28.88
2023-03-04T08:37:51.866Z,28.85
2023-03-04T08:38:51.879Z,28.86
2023-03-04T08:39:51.837Z,28.86
2023-03-04T08:40:51.819Z,28.84
2023-03-04T08:41:51.832Z,28.85
2023-03-04T08:42:51.787Z,28.87
2023-03-04T08:43:51.786Z,28.84
2023-03-04T08:44:51.756Z,28.85
2023-03-04T08:45:51.800Z,28.83
2023-03-04T08:46:51.721Z,28.82
2023-03-04T08:47:51.740Z,28.80
2023-03-04T08:48:51.687Z,28.79
2023-03-04T08:49:51.671Z,28.80
2023-03-04T08:50:51.653Z,28.81
2023-03-04T08:51:51.629Z,28.81
2023-03-04T08:52:51.621Z,28.78
2023-03-04T08:53:51.601Z,28.77
2023-03-04T08:54:51.617Z,28.74
2023-03-04T08:55:51.574Z,28.75
2023-03-04T08:56:51.565Z,28.74
2023-03-04T08:57:51.555Z,28.71
2023-03-04T08:58:51.530Z,28.71
2023-03-04T08:59:51.513Z,28.72
2023-03-04T09:00:51.556Z,28.74
2023-03-04T09:01:51.511Z,28.77
2023-03-04T09:02:51.468Z,28.77
2023-03-04T09:03:51.485Z,28.79
2023-03-04T09:04:51.430Z,28.80
2023-03-04T09:05:51.397Z,28.84
2023-03-04T09:06:53.907Z,28.75
2023-03-04T09:07:51.361Z,28.80
2023-03-04T09:08:51.344Z,28.82
2023-03-04T09:09:51.327Z,28.84
2023-03-04T09:10:51.318Z,28.90
2023-03-04T09:11:51.307Z,28.88
2023-03-04T09:12:51.257Z,28.87
2023-03-04T09:13:51.316Z,28.86
2023-03-04T09:15:04.561Z,28.89
2023-03-04T09:15:51.299Z,28.91
2023-03-04T09:16:51.163Z,28.91
2023-03-04T09:17:51.160Z,28.83
2023-03-04T09:18:51.151Z,28.85
2023-03-04T09:19:51.138Z,28.89
2023-03-04T09:20:51.075Z,28.87
2023-03-04T09:21:51.050Z,28.62
2023-03-04T09:22:51.047Z,28.75
2023-03-04T09:23:51.017Z,28.90
2023-03-04T09:24:50.987Z,29.00
2023-03-04T09:25:50.969Z,26.98
2023-03-04T09:26:50.984Z,27.11
2023-03-04T09:27:50.946Z,27.77
2023-03-04T09:28:50.934Z,28.63
2023-03-04T09:29:50.941Z,28.63
2023-03-04T09:30:50.941Z,28.64
2023-03-04T09:31:50.938Z,28.75
2023-03-04T09:32:50.927Z,28.72
2023-03-04T09:33:50.918Z,28.86
2023-03-04T09:34:50.906Z,28.98
2023-03-04T09:35:50.955Z,29.03
2023-03-04T09:36:50.868Z,28.98
2023-03-04T09:37:50.857Z,28.96
2023-03-04T09:38:50.840Z,28.98
2023-03-04T09:39:50.822Z,28.93
2023-03-04T09:40:50.816Z,28.90
2023-03-04T09:41:50.793Z,28.89
2023-03-04T09:42:50.796Z,28.83
2023-03-04T09:43:50.818Z,28.81
2023-03-04T09:44:50.746Z,28.82
2023-03-04T09:45:50.733Z,28.83
2023-03-04T09:46:50.775Z,28.81
2023-03-04T09:47:50.705Z,28.77
2023-03-04T09:48:50.689Z,28.77
2023-03-04T09:49:50.666Z,28.78
2023-03-04T09:50:50.644Z,28.78
2023-03-04T09:51:50.623Z,28.75
2023-03-04T09:52:50.596Z,28.75
2023-03-04T09:53:50.597Z,28.74
2023-03-04T09:54:50.551Z,28.76
2023-03-04T09:55:50.539Z,28.80
2023-03-04T09:56:50.514Z,28.80
2023-03-04T09:57:50.494Z,28.80
2023-03-04T09:58:50.501Z,28.79
2023-03-04T09:59:50.454Z,28.76
2023-03-04T10:00:50.504Z,28.80
2023-03-04T10:01:50.439Z,28.83
2023-03-04T10:02:50.425Z,28.85
2023-03-04T10:04:50.467Z,28.90
2023-03-04T10:05:50.379Z,28.92
2023-03-04T10:06:50.349Z,28.92
2023-03-04T10:07:50.327Z,28.93
2023-03-04T10:08:50.322Z,28.95
2023-03-04T10:09:50.322Z,28.97
2023-03-04T10:10:50.318Z,28.98
2023-03-04T10:11:50.247Z,29.00
2023-03-04T10:12:50.226Z,29.00
2023-03-04T10:13:50.210Z,29.00
2023-03-04T10:14:50.210Z,29.03
2023-03-04T10:15:50.158Z,29.02
2023-03-04T10:16:50.137Z,29.04
2023-03-04T10:17:50.120Z,29.02
2023-03-04T10:18:50.094Z,29.03
2023-03-04T10:19:50.067Z,29.05
2023-03-04T10:20:50.041Z,29.08
2023-03-04T10:21:50.017Z,29.07
2023-03-04T10:22:50.005Z,29.11
2023-03-04T10:23:49.961Z,29.12
2023-03-04T10:24:49.946Z,29.15
2023-03-04T10:25:49.910Z,29.18
2023-03-04T10:26:49.883Z,29.15
2023-03-04T10:27:49.854Z,29.13
2023-03-04T10:28:49.836Z,29.14
2023-03-04T10:29:49.808Z,29.13
2023-03-04T10:30:49.800Z,29.15
2023-03-04T10:31:49.800Z,29.15
2023-03-04T10:32:49.713Z,29.18
2023-03-04T10:33:49.684Z,29.19
2023-03-04T10:34:49.666Z,29.19
2023-03-04T10:35:49.726Z,29.17
2023-03-04T10:36:49.620Z,29.16
2023-03-04T10:37:49.590Z,29.18
2023-03-04T10:38:49.564Z,29.18
2023-03-04T10:39:49.547Z,29.17
2023-03-04T10:40:49.523Z,29.18
2023-03-04T10:41:49.665Z,29.17
2023-03-04T10:42:49.476Z,29.15
2023-03-04T10:43:49.486Z,29.18
2023-03-04T10:44:49.429Z,29.19
2023-03-04T10:45:49.446Z,29.18
2023-03-04T10:46:49.411Z,26.71
2023-03-04T10:47:49.369Z,26.33
2023-03-04T10:48:49.353Z,26.00
2023-03-04T10:49:49.352Z,26.37
2023-03-04T10:50:49.334Z,26.27
2023-03-04T10:51:49.335Z,26.70
2023-03-04T10:52:49.325Z,27.33
2023-03-04T10:53:49.328Z,27.61
2023-03-04T10:54:49.324Z,27.89
2023-03-04T10:55:49.320Z,27.91
2023-03-04T10:56:49.312Z,27.82
2023-03-04T10:57:49.305Z,27.88
2023-03-04T10:58:49.307Z,27.90
2023-03-04T10:59:49.276Z,27.92
2023-03-04T11:00:49.308Z,27.91
2023-03-04T11:01:49.252Z,27.88
2023-03-04T11:02:49.276Z,27.86
2023-03-04T11:03:49.248Z,27.84
2023-03-04T11:04:49.220Z,27.80
2023-03-04T11:05:49.240Z,27.76
2023-03-04T11:06:49.217Z,27.78
2023-03-04T11:07:55.837Z,27.78
2023-03-04T11:08:49.144Z,27.78
2023-03-04T11:09:49.124Z,27.77
2023-03-04T11:10:49.131Z,27.74
2023-03-04T11:11:49.088Z,27.78
2023-03-04T11:12:49.088Z,27.79
2023-03-04T11:13:49.041Z,27.78
2023-03-04T11:14:49.043Z,27.80
2023-03-04T11:15:49.002Z,27.83
2023-03-04T11:16:49.031Z,27.87
2023-03-04T11:17:48.944Z,27.91
2023-03-04T11:18:49.035Z,27.98
2023-03-04T11:19:48.884Z,28.04
2023-03-04T11:20:48.866Z,28.10
2023-03-04T11:21:48.830Z,28.16
2023-03-04T11:22:48.800Z,28.20
2023-03-04T11:23:48.774Z,28.24
2023-03-04T11:24:48.745Z,28.27
2023-03-04T11:25:48.710Z,28.34
2023-03-04T11:26:48.683Z,28.37
2023-03-04T11:27:48.652Z,28.42
2023-03-04T11:28:48.631Z,28.42
2023-03-04T11:29:48.601Z,28.49
2023-03-04T11:30:48.579Z,28.58
2023-03-04T11:31:48.572Z,28.63
2023-03-04T11:32:48.672Z,28.68
2023-03-04T11:33:48.500Z,28.72
2023-03-04T11:34:48.491Z,28.80
2023-03-04T11:35:48.481Z,28.85
2023-03-04T11:36:48.429Z,28.91
2023-03-04T11:37:48.405Z,29.00
2023-03-04T11:38:48.380Z,28.91
2023-03-04T11:39:48.358Z,29.04
2023-03-04T11:40:48.334Z,29.11
2023-03-04T11:41:48.296Z,29.14
2023-03-04T11:42:48.273Z,29.19
2023-03-04T11:43:48.245Z,29.21
2023-03-04T11:44:48.227Z,29.20
2023-03-04T11:45:48.203Z,29.21
2023-03-04T11:46:48.161Z,29.15
2023-03-04T11:47:48.145Z,29.08
2023-03-04T11:48:48.119Z,29.05
2023-03-04T11:49:48.096Z,29.08
2023-03-04T11:50:48.092Z,29.05
2023-03-04T11:51:48.037Z,29.02
2023-03-04T11:52:48.014Z,29.04
2023-03-04T11:53:47.977Z,29.03
2023-03-04T11:54:47.976Z,29.04
2023-03-04T11:55:47.936Z,29.03
2023-03-04T11:56:47.901Z,29.04
2023-03-04T11:57:47.878Z,29.04
2023-03-04T11:58:47.849Z,29.05
2023-03-04T11:59:47.824Z,29.07
2023-03-04T12:00:47.796Z,29.07
2023-03-04T12:01:47.772Z,29.08
2023-03-04T12:02:47.751Z,29.12
2023-03-04T12:03:47.922Z,29.10
2023-03-04T12:04:47.732Z,29.11
2023-03-04T12:05:47.673Z,29.12
2023-03-04T12:06:47.684Z,29.12
2023-03-04T12:07:47.620Z,29.14
2023-03-04T12:08:47.602Z,29.15
2023-03-04T12:09:47.568Z,29.14
2023-03-04T12:10:47.542Z,29.14
2023-03-04T12:11:47.534Z,29.13
2023-03-04T12:12:47.501Z,29.14
2023-03-04T12:13:47.464Z,29.15
2023-03-04T12:14:47.440Z,29.15
2023-03-04T12:15:47.440Z,29.16
2023-03-04T12:16:47.397Z,29.16
2023-03-04T12:17:47.372Z,29.16
2023-03-04T12:18:47.354Z,29.16
2023-03-04T12:19:47.316Z,29.15
2023-03-04T12:20:47.306Z,29.18
2023-03-04T12:21:47.284Z,29.17
2023-03-04T12:22:47.279Z,29.16
2023-03-04T12:23:47.230Z,29.16
2023-03-04T12:24:47.205Z,29.18
2023-03-04T12:25:47.185Z,29.17
2023-03-04T12:26:47.160Z,29.16
2023-03-04T12:27:47.145Z,29.15
2023-03-04T12:28:47.115Z,29.16
2023-03-04T12:29:47.114Z,29.17
2023-03-04T12:30:47.106Z,29.14
2023-03-04T12:31:47.052Z,29.15
2023-03-04T12:32:47.037Z,29.16
2023-03-04T12:33:47.032Z,29.16
2023-03-04T12:34:46.980Z,29.17
2023-03-04T12:35:46.994Z,29.16
2023-03-04T12:36:46.931Z,29.16
2023-03-04T12:37:46.922Z,29.14
2023-03-04T12:38:47.422Z,29.16
2023-03-04T12:39:46.875Z,29.17
2023-03-04T12:40:46.845Z,29.13
2023-03-04T12:41:46.822Z,29.14
2023-03-04T12:42:46.789Z,29.14
2023-03-04T12:43:46.770Z,29.14
2023-03-04T12:44:46.739Z,29.14
2023-03-04T12:45:46.724Z,29.13
2023-03-04T12:46:46.752Z,29.13
2023-03-04T12:47:46.681Z,29.12
2023-03-04T12:48:46.646Z,29.15
2023-03-04T12:49:46.630Z,29.12
2023-03-04T12:50:46.590Z,29.11
2023-03-04T12:51:46.569Z,29.13
2023-03-04T12:52:46.541Z,29.13
2023-03-04T12:53:46.528Z,29.11
2023-03-04T12:54:46.520Z,29.12
2023-03-04T12:55:46.467Z,29.14
2023-03-04T12:56:46.439Z,29.12
2023-03-04T12:57:46.421Z,29.13
2023-03-04T12:58:46.414Z,29.11
2023-03-04T12:59:46.383Z,29.13
2023-03-04T13:00:46.344Z,29.12
2023-03-04T13:01:46.325Z,29.13
2023-03-04T13:02:46.397Z,29.12
2023-03-04T13:03:46.342Z,29.12
2023-03-04T13:04:46.255Z,29.12
2023-03-04T13:05:46.219Z,29.10
2023-03-04T13:06:46.190Z,29.10
2023-03-04T13:07:46.178Z,29.09
2023-03-04T13:08:46.138Z,29.10
2023-03-04T13:09:46.138Z,29.09
2023-03-04T13:10:46.115Z,29.09
2023-03-04T13:11:46.071Z,29.07
2023-03-04T13:12:46.055Z,29.09
2023-03-04T13:13:46.037Z,29.10
2023-03-04T13:14:46.010Z,29.09
2023-03-04T13:15:46.044Z,29.08
2023-03-04T13:16:45.984Z,29.09
2023-03-04T13:17:45.964Z,29.10
2023-03-04T13:18:45.941Z,29.07
2023-03-04T13:19:45.901Z,29.08
2023-03-04T13:20:45.884Z,29.07
2023-03-04T13:21:45.859Z,29.08
2023-03-04T13:22:45.847Z,29.08
2023-03-04T13:23:45.852Z,29.06
2023-03-04T13:24:45.793Z,29.07
2023-03-04T13:25:45.780Z,29.08
2023-03-04T13:26:45.783Z,29.08
2023-03-04T13:27:45.737Z,29.05
2023-03-04T13:28:45.755Z,29.06
2023-03-04T13:29:45.697Z,29.06
2023-03-04T13:30:45.683Z,29.04
2023-03-04T13:31:45.718Z,29.05
2023-03-04T13:32:45.642Z,29.04
2023-03-04T13:33:45.665Z,29.06
2023-03-04T13:34:45.605Z,29.06
2023-03-04T13:35:45.672Z,29.07
2023-03-04T13:36:45.585Z,29.05
2023-03-04T13:37:45.550Z,29.04
2023-03-04T13:38:45.518Z,29.04
2023-03-04T13:39:45.503Z,29.05
2023-03-04T13:40:45.479Z,29.03
2023-03-04T13:41:45.457Z,29.04
2023-03-04T13:42:45.451Z,29.02
2023-03-04T13:43:45.463Z,29.05
2023-03-04T13:44:45.445Z,29.04
2023-03-04T13:45:45.396Z,29.03
2023-03-04T13:46:45.428Z,29.03
2023-03-04T13:47:45.356Z,29.02
2023-03-04T13:48:45.328Z,29.03
2023-03-04T13:49:45.322Z,29.02
2023-03-04T13:50:45.307Z,29.02
2023-03-04T13:51:45.291Z,29.05
2023-03-04T13:52:45.256Z,29.03
2023-03-04T13:53:45.223Z,29.03
2023-03-04T13:54:45.212Z,29.03
2023-03-04T13:55:45.180Z,29.02
2023-03-04T13:56:45.169Z,29.05
2023-03-04T13:57:45.158Z,29.02
2023-03-04T13:58:45.166Z,29.02
2023-03-04T13:59:45.115Z,29.00
2023-03-04T14:00:45.179Z,29.00
2023-03-04T14:01:45.108Z,29.01
2023-03-04T14:02:45.056Z,29.02
2023-03-04T14:03:45.113Z,29.02
2023-03-04T14:04:45.428Z,29.00
2023-03-04T14:05:45.005Z,29.02
2023-03-04T14:06:44.986Z,29.03
2023-03-04T14:07:44.962Z,29.00
2023-03-04T14:08:44.935Z,29.02
2023-03-04T14:09:44.915Z,29.01
2023-03-04T14:10:44.907Z,29.01
2023-03-04T14:11:44.879Z,29.01
2023-03-04T14:12:44.864Z,29.02
2023-03-04T14:13:44.859Z,29.00
2023-03-04T14:14:44.982Z,29.00
2023-03-04T14:15:44.811Z,29.01
2023-03-04T14:16:44.865Z,29.01
2023-03-04T14:17:44.778Z,29.03
2023-03-04T14:18:44.767Z,29.01
2023-03-04T14:19:44.758Z,29.01
2023-03-04T14:20:44.732Z,29.00
2023-03-04T14:21:44.724Z,29.02
2023-03-04T14:22:44.703Z,29.02
2023-03-04T14:23:44.684Z,29.00
2023-03-04T14:24:44.676Z,29.01
2023-03-04T14:25:44.650Z,29.02
2023-03-04T14:26:44.635Z,29.01
2023-03-04T14:27:44.617Z,29.01
2023-03-04T14:28:44.591Z,29.01
2023-03-04T14:29:44.579Z,28.99
2023-03-04T14:30:44.746Z,29.01
2023-03-04T14:31:44.592Z,29.00
2023-03-04T14:32:46.349Z,29.03
2023-03-04T14:33:44.500Z,28.99
2023-03-04T14:34:44.460Z,29.01
2023-03-04T14:35:44.650Z,29.01
2023-03-04T14:36:44.474Z,29.01
2023-03-04T14:37:44.417Z,29.02
2023-03-04T14:38:46.161Z,29.00
2023-03-04T14:39:44.387Z,29.00
2023-03-04T14:40:44.384Z,29.01
2023-03-04T14:41:44.359Z,29.01
2023-03-04T14:42:44.353Z,29.02
2023-03-04T14:43:44.333Z,29.01
2023-03-04T14:44:45.509Z,29.00
2023-03-04T14:45:44.299Z,29.00
2023-03-04T14:46:51.255Z,29.01
2023-03-04T14:47:44.247Z,29.01
2023-03-04T14:48:44.276Z,28.99
2023-03-04T14:49:44.206Z,29.01
2023-03-04T14:50:44.191Z,29.00
2023-03-04T14:51:44.180Z,29.00
2023-03-04T14:52:44.147Z,29.01
2023-03-04T14:53:44.129Z,29.00
2023-03-04T14:54:44.136Z,29.01
2023-03-04T14:55:44.132Z,29.00
2023-03-04T14:56:44.115Z,29.00
2023-03-04T14:57:44.069Z,29.00
2023-03-04T14:58:44.053Z,29.00
2023-03-04T14:59:44.031Z,29.00
2023-03-04T15:00:44.015Z,29.00
2023-03-04T15:01:44.005Z,29.01
2023-03-04T15:02:44.014Z,28.99
2023-03-04T15:03:43.991Z,28.99
2023-03-04T15:04:43.958Z,29.01
2023-03-04T15:05:43.969Z,28.99
2023-03-04T15:06:43.932Z,29.00
2023-03-04T15:07:43.916Z,29.00
2023-03-04T15:08:43.893Z,29.00
2023-03-04T15:09:43.875Z,29.00
2023-03-04T15:10:43.861Z,28.99
2023-03-04T15:11:43.846Z,28.98
2023-03-04T15:12:43.837Z,28.98
2023-03-04T15:13:43.818Z,28.99
2023-03-04T15:14:43.817Z,28.98
2023-03-04T15:15:43.789Z,28.98
2023-03-04T15:16:43.930Z,28.96
2023-03-04T15:17:43.757Z,28.98
2023-03-04T15:18:43.759Z,28.98
2023-03-04T15:19:43.723Z,28.96
2023-03-04T15:20:43.706Z,28.98
2023-03-04T15:21:43.692Z,28.98
2023-03-04T15:22:43.665Z,28.97
2023-03-04T15:23:43.662Z,28.97
2023-03-04T15:24:43.643Z,28.98
2023-03-04T15:25:43.684Z,28.97
2023-03-04T15:26:43.604Z,28.98
2023-03-04T15:27:43.589Z,28.96
2023-03-04T15:28:43.590Z,28.96
2023-03-04T15:29:43.562Z,28.97
2023-03-04T15:30:43.656Z,28.94
2023-03-04T15:31:43.537Z,28.96
2023-03-04T15:32:43.529Z,28.95