createdAt,value
2023-05-16T00:00:18.776Z,99927.59
2023-05-16T00:00:50.285Z,99927.59
2023-05-16T00:01:21.803Z,99936.59
2023-05-16T00:01:53.320Z,99933.94
2023-05-16T00:02:24.989Z,99935.47
2023-05-16T00:02:56.581Z,99929.31
2023-05-16T00:03:28.264Z,99938.00
2023-05-16T00:04:00.004Z,99930.13
2023-05-16T00:04:31.798Z,99925.94
2023-05-16T00:05:03.892Z,99925.94
2023-05-16T00:05:35.453Z,99930.28
2023-05-16T00:06:07.028Z,99923.28
2023-05-16T00:06:38.758Z,99923.16
2023-05-16T00:07:10.383Z,99920.63
2023-05-16T00:07:45.287Z,99921.59
2023-05-16T00:08:16.763Z,99923.28
2023-05-16T00:08:48.652Z,99924.25
2023-05-16T00:09:20.176Z,99929.56
2023-05-16T00:09:51.702Z,99930.53
2023-05-16T00:10:23.367Z,99927.03
2023-05-16T00:10:55.022Z,99924.50
2023-05-16T00:11:26.798Z,99929.84
2023-05-16T00:11:58.386Z,99931.53
2023-05-16T00:12:29.885Z,99931.53
2023-05-16T00:13:01.404Z,99929.84
2023-05-16T00:13:32.953Z,99930.69
2023-05-16T00:14:04.614Z,99935.16
2023-05-16T00:14:36.162Z,99936.84
2023-05-16T00:15:08.191Z,99929.84
2023-05-16T00:15:39.739Z,99936.16
2023-05-16T00:16:11.295Z,99935.16
2023-05-16T00:16:42.842Z,99934.31
2023-05-16T00:17:14.545Z,99941.34
2023-05-16T00:17:46.509Z,99937.81
2023-05-16T00:18:18.337Z,99949.44
2023-05-16T00:18:50.082Z,99941.47
2023-05-16T00:19:21.765Z,99943.25
2023-05-16T00:19:53.321Z,99944.97
2023-05-16T00:20:28.450Z,99941.59
2023-05-16T00:21:00.406Z,99943.53
2023-05-16T00:21:31.969Z,99948.72
2023-05-16T00:22:03.538Z,99950.41
2023-05-16T00:22:35.101Z,99946.91
2023-05-16T00:23:06.608Z,99945.09
2023-05-16T00:23:38.150Z,99952.25
2023-05-16T00:24:09.688Z,99950.81
2023-05-16T00:24:41.412Z,99951.63
2023-05-16T00:25:12.885Z,99951.91
2023-05-16T00:25:44.432Z,99958.22
2023-05-16T00:26:16.050Z,99956.25
2023-05-16T00:26:47.584Z,99957.25
2023-05-16T00:27:19.136Z,99948.28
2023-05-16T00:27:50.722Z,99960.03
2023-05-16T00:28:22.217Z,99958.06
2023-05-16T00:28:53.774Z,99967.88
2023-05-16T00:29:25.305Z,99960.88
2023-05-16T00:29:56.797Z,99967.88
2023-05-16T00:30:28.625Z,99963.53
2023-05-16T00:31:00.355Z,99967.03
2023-05-16T00:31:32.063Z,99967.88
2023-05-16T00:32:03.742Z,99963.66
2023-05-16T00:32:36.038Z,99960.88
2023-05-16T00:33:07.741Z,99967.03
2023-05-16T00:33:39.275Z,99966.19
2023-05-16T00:34:10.806Z,99969.69
2023-05-16T00:34:42.446Z,99971.38
2023-05-16T00:35:13.990Z,99973.03
2023-05-16T00:35:45.503Z,99964.22
2023-05-16T00:36:17.062Z,99971.38
2023-05-16T00:36:49.833Z,99964.22
2023-05-16T00:37:21.275Z,99967.16
2023-05-16T00:37:52.795Z,99968.84
2023-05-16T00:38:24.720Z,99969.81
2023-05-16T00:38:56.236Z,99962.94
2023-05-16T00:39:27.795Z,99966.44
2023-05-16T00:39:59.396Z,99971.75
2023-05-16T00:40:30.948Z,99970.81
2023-05-16T00:41:02.547Z,99974.28
2023-05-16T00:41:34.212Z,99976.81
2023-05-16T00:42:05.762Z,99975.38
2023-05-16T00:42:37.986Z,99972.84
2023-05-16T00:43:09.506Z,99970.06
2023-05-16T00:43:41.055Z,99964.88
2023-05-16T00:44:12.651Z,99970.94
2023-05-16T00:44:44.129Z,99978.31
2023-05-16T00:45:15.667Z,99976.38
2023-05-16T00:45:47.220Z,99972.97
2023-05-16T00:46:18.904Z,99977.22
2023-05-16T00:46:50.505Z,99972.03
2023-05-16T00:47:22.077Z,99983.50
2023-05-16T00:47:53.541Z,99977.22
2023-05-16T00:48:25.111Z,99975.38
2023-05-16T00:48:56.672Z,99977.34
2023-05-16T00:49:28.373Z,99977.09
2023-05-16T00:50:00.029Z,99974.56
2023-05-16T00:50:32.513Z,99968.41
2023-05-16T00:51:04.075Z,99983.78
2023-05-16T00:51:35.679Z,99981.81
2023-05-16T00:52:07.130Z,99984.22
2023-05-16T00:52:38.655Z,99985.19
2023-05-16T00:53:10.245Z,99987.03
2023-05-16T00:53:41.733Z,99984.34
2023-05-16T00:54:13.227Z,99985.06
2023-05-16T00:54:44.748Z,99982.53
2023-05-16T00:55:16.255Z,99981.69
2023-05-16T00:55:47.768Z,99978.16
2023-05-16T00:56:19.288Z,99983.63
2023-05-16T00:56:50.780Z,99985.31
2023-05-16T00:57:22.249Z,99987.16
2023-05-16T00:57:53.853Z,99980.13
2023-05-16T00:58:25.417Z,99991.59
2023-05-16T00:58:57.093Z,99986.28
2023-05-16T00:59:28.689Z,99991.34
2023-05-16T01:00:00.237Z,99987.03
2023-05-16T01:00:31.910Z,99982.66
2023-05-16T01:01:03.530Z,99986.28
2023-05-16T01:01:35.149Z,99978.16
2023-05-16T01:02:06.762Z,99981.81
2023-05-16T01:02:38.592Z,99987.16
2023-05-16T01:03:10.738Z,99985.56
2023-05-16T01:03:42.797Z,99981.25
2023-05-16T01:04:14.435Z,99989.09
2023-05-16T01:04:45.961Z,99987.16
2023-05-16T01:05:17.506Z,99989.81
2023-05-16T01:05:49.170Z,99989.09
2023-05-16T01:06:20.734Z,99979.28
2023-05-16T01:06:52.269Z,99980.13
2023-05-16T01:07:23.810Z,99989.09
2023-05-16T01:07:55.350Z,99982.22
2023-05-16T01:08:26.925Z,99988.38
2023-05-16T01:08:58.477Z,99984.88
2023-05-16T01:09:29.985Z,99990.19
2023-05-16T01:10:01.967Z,99985.69
2023-05-16T01:10:38.349Z,99988.50
2023-05-16T01:11:13.981Z,99988.63
2023-05-16T01:12:03.897Z,99991.28
2023-05-16T01:12:35.389Z,99988.50
2023-05-16T01:13:09.323Z,99992.00
2023-05-16T01:14:01.169Z,99990.19
2023-05-16T01:14:37.930Z,99997.22
2023-05-16T01:15:09.444Z,99990.91
2023-05-16T01:15:47.681Z,99999.59
2023-05-16T01:16:22.357Z,99998.03
2023-05-16T01:17:12.146Z,99990.91
2023-05-16T01:18:01.685Z,100002.53
2023-05-16T01:18:52.886Z,99994.25
2023-05-16T01:19:30.099Z,100009.38
2023-05-16T01:20:10.918Z,99994.41
2023-05-16T01:20:49.555Z,99996.22
2023-05-16T01:21:25.697Z,99997.22
2023-05-16T01:21:59.860Z,100000.81
2023-05-16T01:22:46.223Z,100003.63
2023-05-16T01:23:26.486Z,100004.56
2023-05-16T01:24:03.675Z,100004.44
2023-05-16T01:24:40.263Z,99999.13
2023-05-16T01:25:30.290Z,100001.66
2023-05-16T01:26:16.869Z,100006.97
2023-05-16T01:26:48.437Z,100001.91
2023-05-16T01:27:20.050Z,100002.78
2023-05-16T01:27:52.063Z,100002.03
2023-05-16T01:28:23.591Z,100000.38
2023-05-16T01:28:55.102Z,100007.22
2023-05-16T01:29:26.724Z,100003.75
2023-05-16T01:29:58.274Z,100000.38
2023-05-16T01:30:32.783Z,100003.88
2023-05-16T01:31:04.553Z,100000.38
2023-05-16T01:31:36.209Z,100006.66
2023-05-16T01:32:07.822Z,100002.16
2023-05-16T01:32:39.486Z,100004.13
2023-05-16T01:33:11.036Z,100001.34
2023-05-16T01:33:42.668Z,100003.28
2023-05-16T01:34:14.355Z,100004.13
2023-05-16T01:34:45.879Z,100004.13
2023-05-16T01:35:17.607Z,99997.97
2023-05-16T01:35:58.560Z,100004.69
2023-05-16T01:36:30.076Z,100002.03
2023-05-16T01:37:07.371Z,100001.91
2023-05-16T01:37:41.488Z,100000.94
2023-05-16T01:38:12.955Z,100007.22
2023-05-16T01:38:44.500Z,100001.22
2023-05-16T01:39:18.917Z,100001.47
2023-05-16T01:39:57.642Z,100005.00
2023-05-16T01:40:41.156Z,100004.69
2023-05-16T01:41:12.691Z,99998.56
2023-05-16T01:42:03.145Z,100007.50
2023-05-16T01:42:35.175Z,100005.00
2023-05-16T01:43:08.873Z,100003.03
2023-05-16T01:43:43.613Z,99999.38
2023-05-16T01:44:19.096Z,100004.25
2023-05-16T01:44:53.149Z,100005.00
2023-05-16T01:45:26.413Z,100006.66
2023-05-16T01:46:00.349Z,100002.47
2023-05-16T01:46:34.238Z,100004.84
2023-05-16T01:47:09.876Z,100007.50
2023-05-16T01:47:41.609Z,100008.34
2023-05-16T01:48:16.767Z,100008.34
2023-05-16T01:48:51.067Z,100003.03
2023-05-16T01:49:34.334Z,100010.88
2023-05-16T01:50:10.343Z,100011.00
2023-05-16T01:50:45.920Z,100006.66
2023-05-16T01:51:17.476Z,100008.72
2023-05-16T01:51:50.702Z,100006.91
2023-05-16T01:52:28.964Z,100009.56
2023-05-16T01:53:00.938Z,100002.84
2023-05-16T01:53:33.839Z,100009.56
2023-05-16T01:54:05.883Z,100003.53
2023-05-16T01:54:38.023Z,100009.69
2023-05-16T01:55:15.181Z,100013.22
2023-05-16T01:55:47.238Z,100014.19
2023-05-16T01:56:18.788Z,100013.34
2023-05-16T01:56:56.437Z,100012.34
2023-05-16T01:57:28.123Z,100007.16
2023-05-16T01:57:59.651Z,100011.53
2023-05-16T01:58:32.088Z,100012.22
2023-05-16T01:59:03.767Z,100015.88
2023-05-16T01:59:35.596Z,100005.25
2023-05-16T02:00:07.678Z,100019.00
2023-05-16T02:00:39.911Z,100014.75
2023-05-16T02:01:11.978Z,100016.47
2023-05-16T02:01:43.712Z,100016.72
2023-05-16T02:02:17.886Z,100013.22
2023-05-16T02:02:49.708Z,100016.59
2023-05-16T02:03:21.319Z,100014.19
2023-05-16T02:03:53.027Z,100013.94
2023-05-16T02:04:24.535Z,100019.94
2023-05-16T02:04:56.002Z,100023.44
2023-05-16T02:05:27.902Z,100026.97
2023-05-16T02:05:59.726Z,100024.31
2023-05-16T02:06:31.261Z,100017.28
2023-05-16T02:07:02.774Z,100023.44
2023-05-16T02:07:34.406Z,100034.09
2023-05-16T02:08:06.135Z,100022.47
2023-05-16T02:08:37.695Z,100022.34
2023-05-16T02:09:41.766Z,100028.38
2023-05-16T02:10:13.088Z,100026.72
2023-05-16T02:10:44.412Z,100027.81
2023-05-16T02:11:15.713Z,100025.16
2023-05-16T02:11:47.029Z,100023.19
2023-05-16T02:12:18.340Z,100024.31
2023-05-16T02:12:50.249Z,100025.28
2023-05-16T02:13:21.534Z,100028.63
2023-05-16T02:13:52.787Z,100029.50
2023-05-16T02:14:24.089Z,100028.63
2023-05-16T02:14:55.384Z,100027.09
2023-05-16T02:15:27.004Z,100028.75
2023-05-16T02:15:58.422Z,100022.75
2023-05-16T02:16:30.181Z,100033.50
2023-05-16T02:17:01.732Z,100027.94
2023-05-16T02:17:33.130Z,100025.28
2023-05-16T02:18:04.545Z,100031.28
2023-05-16T02:18:35.881Z,100035.91
2023-05-16T02:19:07.216Z,100029.88
2023-05-16T02:19:38.512Z,100035.19
2023-05-16T02:20:10.104Z,100034.50
2023-05-16T02:20:41.466Z,100040.78
2023-05-16T02:21:12.750Z,100044.13
2023-05-16T02:21:44.038Z,100030.13
2023-05-16T02:22:15.330Z,100043.44
2023-05-16T02:22:46.593Z,100040.53
2023-05-16T02:23:17.903Z,100033.97
2023-05-16T02:23:49.182Z,100042.94
2023-05-16T02:24:20.471Z,100038.56
2023-05-16T02:24:51.726Z,100036.03
2023-05-16T02:25:23.064Z,100047.78
2023-05-16T02:25:54.383Z,100039.06
2023-05-16T02:26:25.671Z,100045.25
2023-05-16T02:26:56.994Z,100036.28
2023-05-16T02:27:28.282Z,100039.69
2023-05-16T02:27:59.596Z,100035.19
2023-05-16T02:28:30.874Z,100046.09
2023-05-16T02:29:02.355Z,100033.63
2023-05-16T02:29:33.650Z,100041.59
2023-05-16T02:30:05.198Z,100027.34
2023-05-16T02:30:36.540Z,100040.53
2023-05-16T02:31:07.957Z,100040.53
2023-05-16T02:31:39.417Z,100045.59
2023-05-16T02:32:10.838Z,100038.56
2023-05-16T02:32:42.150Z,100045.84
2023-05-16T02:33:13.430Z,100041.34
2023-05-16T02:33:44.715Z,100051.16
2023-05-16T02:34:16.037Z,100053.09
2023-05-16T02:34:47.403Z,100053.69
2023-05-16T02:35:18.696Z,100052.97
2023-05-16T02:35:49.975Z,100059.00
2023-05-16T02:36:21.244Z,100055.63
2023-05-16T02:36:52.526Z,100057.69
2023-05-16T02:37:23.826Z,100056.84
2023-05-16T02:37:55.092Z,100058.69
2023-05-16T02:38:26.373Z,100051.41
2023-05-16T02:38:57.696Z,100059.50
2023-05-16T02:39:28.961Z,100062.03
2023-05-16T02:40:00.205Z,100060.34
2023-05-16T02:40:31.478Z,100062.03
2023-05-16T02:41:02.790Z,100060.97
2023-05-16T02:41:34.109Z,100064.56
2023-05-16T02:42:06.300Z,100066.28
2023-05-16T02:42:37.587Z,100068.19
2023-05-16T02:43:08.917Z,100070.03
2023-05-16T02:43:40.271Z,100060.22
2023-05-16T02:44:11.538Z,100064.81
2023-05-16T02:44:42.804Z,100064.94
2023-05-16T02:45:14.140Z,100067.63
2023-05-16T02:45:45.530Z,100061.47
2023-05-16T02:46:35.163Z,100071.09
2023-05-16T02:47:06.477Z,100065.66
2023-05-16T02:47:37.782Z,100066.53
2023-05-16T02:48:09.166Z,100072.56
2023-05-16T02:48:40.514Z,100064.94
2023-05-16T02:49:11.791Z,100069.31
2023-05-16T02:49:43.091Z,100070.97
2023-05-16T02:50:14.336Z,100079.09
2023-05-16T02:50:45.611Z,100072.94
2023-05-16T02:51:16.866Z,100078.38
2023-05-16T02:51:48.331Z,100072.09
2023-05-16T02:52:19.684Z,100075.59
2023-05-16T02:52:50.952Z,100085.50
2023-05-16T02:53:22.261Z,100078.50
2023-05-16T02:53:53.556Z,100086.34
2023-05-16T02:54:24.856Z,100083.81
2023-05-16T02:55:15.982Z,100081.16
2023-05-16T02:55:47.407Z,100091.66
2023-05-16T02:56:18.897Z,100082.00
2023-05-16T02:56:50.225Z,100089.13
2023-05-16T02:57:21.571Z,100090.13
2023-05-16T02:57:52.872Z,100090.97
2023-05-16T02:58:24.170Z,100092.78
2023-05-16T02:58:55.460Z,100092.78
2023-05-16T02:59:26.849Z,100094.44
2023-05-16T02:59:58.141Z,100093.75
2023-05-16T03:00:29.612Z,100096.16
2023-05-16T03:01:00.963Z,100098.22
2023-05-16T03:01:32.301Z,100085.88
2023-05-16T03:02:03.748Z,100093.75
2023-05-16T03:02:35.181Z,100101.72
2023-05-16T03:03:06.670Z,100106.06
2023-05-16T03:03:38.082Z,100101.00
2023-05-16T03:04:09.526Z,100105.22
2023-05-16T03:04:40.931Z,100093.88
2023-05-16T03:05:12.319Z,100098.34
2023-05-16T03:05:43.609Z,100089.38
2023-05-16T03:06:14.867Z,100096.91
2023-05-16T03:06:46.174Z,100094.94
2023-05-16T03:07:17.459Z,100097.72
2023-05-16T03:07:48.709Z,100096.78
2023-05-16T03:08:19.997Z,100099.44
2023-05-16T03:08:51.303Z,100100.38
2023-05-16T03:09:22.608Z,100097.84
2023-05-16T03:09:53.854Z,100089.88
2023-05-16T03:10:25.112Z,100101.25
2023-05-16T03:10:56.378Z,100094.34
2023-05-16T03:11:27.672Z,100097.84
2023-05-16T03:11:58.946Z,100103.91
2023-05-16T03:12:30.256Z,100097.03
2023-05-16T03:13:01.585Z,100100.50
2023-05-16T03:13:32.859Z,100102.47
2023-05-16T03:14:04.144Z,100101.50
2023-05-16T03:14:35.413Z,100090.16
2023-05-16T03:15:07.022Z,100097.38
2023-05-16T03:15:38.316Z,100104.53
2023-05-16T03:16:09.669Z,100110.69
2023-05-16T03:16:41.170Z,100105.13
2023-05-16T03:17:12.523Z,100100.25
2023-05-16T03:17:43.924Z,100105.97
2023-05-16T03:18:15.315Z,100105.13
2023-05-16T03:18:46.669Z,100104.03
2023-05-16T03:19:18.128Z,100107.53
2023-05-16T03:19:49.498Z,100108.63
2023-05-16T03:20:20.792Z,100104.88
2023-05-16T03:20:52.076Z,100105.00
2023-05-16T03:21:23.355Z,100105.97
2023-05-16T03:21:54.624Z,100107.78
2023-05-16T03:22:25.901Z,100104.28
2023-05-16T03:22:57.181Z,100110.44
2023-05-16T03:23:28.451Z,100104.41
2023-05-16T03:23:59.793Z,100106.94
2023-05-16T03:24:31.176Z,100107.78
2023-05-16T03:25:02.467Z,100107.78
2023-05-16T03:25:34.267Z,100115.75
2023-05-16T03:26:05.627Z,100102.47
2023-05-16T03:26:36.998Z,100108.63
2023-05-16T03:27:08.334Z,100106.94
2023-05-16T03:27:39.625Z,100105.97
2023-05-16T03:28:11.968Z,100115.03
2023-05-16T03:28:44.089Z,100104.41
2023-05-16T03:29:15.343Z,100112.13
2023-05-16T03:29:46.616Z,100112.97
2023-05-16T03:30:17.989Z,100114.91
2023-05-16T03:30:49.285Z,100120.34
2023-05-16T03:31:20.797Z,100115.75
2023-05-16T03:31:52.196Z,100114.22
2023-05-16T03:32:23.558Z,100113.22
2023-05-16T03:32:55.217Z,100115.03
2023-05-16T03:33:26.601Z,100121.56
2023-05-16T03:33:57.900Z,100116.13
2023-05-16T03:34:29.163Z,100119.75
2023-05-16T03:35:00.583Z,100117.00
2023-05-16T03:35:32.035Z,100120.59
2023-05-16T03:36:03.393Z,100118.91
2023-05-16T03:36:34.753Z,100117.94
2023-05-16T03:37:06.032Z,100120.47
2023-05-16T03:37:37.575Z,100120.59
2023-05-16T03:38:08.874Z,100122.53
2023-05-16T03:38:40.269Z,100119.75
2023-05-16T03:39:11.588Z,100118.78
2023-05-16T03:39:42.889Z,100121.44
2023-05-16T03:40:14.184Z,100122.44
2023-05-16T03:40:45.506Z,100125.78
2023-05-16T03:41:16.796Z,100120.59
2023-05-16T03:41:48.076Z,100124.34
2023-05-16T03:42:19.350Z,100125.44
2023-05-16T03:42:50.627Z,100119.28
2023-05-16T03:43:21.972Z,100130.06
2023-05-16T03:43:53.276Z,100127.28
2023-05-16T03:44:24.613Z,100132.47
2023-05-16T03:44:55.918Z,100134.97
2023-05-16T03:45:27.417Z,100126.03
2023-05-16T03:46:00.907Z,100128.09
2023-05-16T03:46:32.349Z,100132.59
2023-05-16T03:47:03.704Z,100134.13
2023-05-16T03:47:35.165Z,100135.97
2023-05-16T03:48:06.673Z,100135.13
2023-05-16T03:48:38.115Z,100132.47
2023-05-16T03:49:09.450Z,100123.75
2023-05-16T03:49:40.696Z,100136.91
2023-05-16T03:50:11.988Z,100135.25
2023-05-16T03:50:43.259Z,100131.72
2023-05-16T03:51:14.547Z,100137.28
2023-05-16T03:51:45.795Z,100128.34
2023-05-16T03:52:17.096Z,100136.09
2023-05-16T03:52:48.401Z,100135.13
2023-05-16T03:53:19.696Z,100131.00
2023-05-16T03:53:50.983Z,100128.34
2023-05-16T03:54:22.309Z,100127.50
2023-05-16T03:54:53.627Z,100132.84
2023-05-16T03:55:25.182Z,100131.72
2023-05-16T03:55:56.672Z,100128.34
2023-05-16T03:56:28.196Z,100132.84
2023-05-16T03:56:59.536Z,100138.97
2023-05-16T03:57:31.080Z,100137.78
2023-05-16T03:58:02.385Z,100140.44
2023-05-16T03:58:33.684Z,100137.16
2023-05-16T03:59:04.979Z,100138.63
2023-05-16T03:59:36.253Z,100141.16
2023-05-16T04:00:08.027Z,100139.56
2023-05-16T04:00:39.352Z,100134.50
2023-05-16T04:01:10.652Z,100144.28
2023-05-16T04:01:41.981Z,100136.31
2023-05-16T04:02:13.336Z,100143.22
2023-05-16T04:02:44.779Z,100139.69
2023-05-16T04:03:16.412Z,100145.00
2023-05-16T04:03:47.730Z,100143.47
2023-05-16T04:04:18.964Z,100141.41
2023-05-16T04:04:50.241Z,100143.09
2023-05-16T04:05:21.631Z,100143.09
2023-05-16T04:05:53.086Z,100144.06
2023-05-16T04:06:24.418Z,100146.00
2023-05-16T04:06:55.713Z,100141.63
2023-05-16T04:07:26.993Z,100146.72
2023-05-16T04:07:58.277Z,100148.53
2023-05-16T04:08:29.660Z,100143.22
2023-05-16T04:09:00.926Z,100153.72
2023-05-16T04:09:32.192Z,100150.09
2023-05-16T04:10:03.918Z,100148.25
2023-05-16T04:10:35.201Z,100151.31
2023-05-16T04:11:06.487Z,100153.72
2023-05-16T04:11:37.789Z,100148.53
2023-05-16T04:12:09.061Z,100152.75
2023-05-16T04:12:40.350Z,100156.38
2023-05-16T04:13:11.673Z,100156.63
2023-05-16T04:13:42.987Z,100147.78
2023-05-16T04:14:14.592Z,100156.63
2023-05-16T04:14:45.925Z,100156.75
2023-05-16T04:15:17.238Z,100154.94
2023-05-16T04:15:48.529Z,100162.19
2023-05-16T04:16:19.952Z,100155.16
2023-05-16T04:16:51.383Z,100163.97
2023-05-16T04:17:22.896Z,100158.53
2023-05-16T04:17:54.253Z,100159.28
2023-05-16T04:18:25.615Z,100162.19
2023-05-16T04:18:56.927Z,100158.53
2023-05-16T04:19:28.235Z,100157.84
2023-05-16T04:19:59.539Z,100162.19
2023-05-16T04:20:32.829Z,100162.19
2023-05-16T04:21:04.403Z,100162.31
2023-05-16T04:21:35.787Z,100162.31
2023-05-16T04:22:07.063Z,100164.84
2023-05-16T04:22:38.400Z,100166.63
2023-05-16T04:23:09.722Z,100167.50
2023-05-16T04:23:41.288Z,100164.72
2023-05-16T04:24:12.641Z,100170.88
2023-05-16T04:24:43.949Z,100169.81
2023-05-16T04:25:15.269Z,100171.59
2023-05-16T04:25:46.550Z,100171.00
2023-05-16T04:26:17.863Z,100178.00
2023-05-16T04:26:49.244Z,100172.56
2023-05-16T04:27:20.628Z,100173.78
2023-05-16T04:27:51.937Z,100175.59
2023-05-16T04:28:23.235Z,100181.75
2023-05-16T04:28:54.538Z,100176.69
2023-05-16T04:29:25.852Z,100177.53
2023-05-16T04:29:57.137Z,100181.75
2023-05-16T04:30:28.395Z,100178.38
2023-05-16T04:30:59.689Z,100174.72
2023-05-16T04:31:31.102Z,100179.22
2023-05-16T04:32:02.612Z,100184.28
2023-05-16T04:32:34.035Z,100183.69
2023-05-16T04:33:05.454Z,100184.53
2023-05-16T04:33:36.813Z,100189.84
2023-05-16T04:34:08.112Z,100181.50
2023-05-16T04:34:40.252Z,100189.25
2023-05-16T04:35:11.906Z,100184.28
2023-05-16T04:35:43.296Z,100191.31
2023-05-16T04:36:14.554Z,100185.13
2023-05-16T04:36:45.839Z,100192.97
2023-05-16T04:37:17.144Z,100188.75
2023-05-16T04:37:48.480Z,100189.59
2023-05-16T04:38:19.760Z,100193.84
2023-05-16T04:38:51.065Z,100190.56
2023-05-16T04:39:22.349Z,100193.34
2023-05-16T04:39:53.646Z,100192.25
2023-05-16T04:40:24.909Z,100195.88
2023-05-16T04:40:56.213Z,100189.84
2023-05-16T04:41:27.503Z,100197.44
2023-05-16T04:41:58.799Z,100192.38
2023-05-16T04:42:30.097Z,100190.69
2023-05-16T04:43:01.937Z,100198.53
2023-05-16T04:43:33.293Z,100196.75
2023-05-16T04:44:04.574Z,100200.47
2023-05-16T04:44:35.883Z,100207.50
2023-05-16T04:45:07.542Z,100193.34
2023-05-16T04:45:38.831Z,100200.47
2023-05-16T04:46:10.244Z,100203.97
2023-05-16T04:46:41.737Z,100208.31
2023-05-16T04:47:13.396Z,100205.91
2023-05-16T04:47:44.709Z,100207.59
2023-05-16T04:48:16.004Z,100204.94
2023-05-16T04:48:47.288Z,100209.28
2023-05-16T04:49:18.877Z,100214.75
2023-05-16T04:49:50.141Z,100212.22
2023-05-16T04:50:21.405Z,100212.69
2023-05-16T04:50:52.702Z,100210.28
2023-05-16T04:51:23.977Z,100213.88
2023-05-16T04:51:55.245Z,100210.03
2023-05-16T04:52:26.535Z,100219.78
2023-05-16T04:52:57.937Z,100217.13
2023-05-16T04:53:29.262Z,100215.47
2023-05-16T04:54:00.558Z,100211.09
2023-05-16T04:54:31.824Z,100216.31
2023-05-16T04:55:03.287Z,100218.72
2023-05-16T04:55:34.612Z,100216.19
2023-05-16T04:56:05.998Z,100219.91
2023-05-16T04:56:37.261Z,100227.88
2023-05-16T04:57:08.537Z,100214.75
2023-05-16T04:57:39.801Z,100227.16
2023-05-16T04:58:11.120Z,100220.19
2023-05-16T04:58:42.977Z,100221.94
2023-05-16T04:59:14.308Z,100227.88
2023-05-16T04:59:45.602Z,100229.00
2023-05-16T05:00:17.343Z,100231.72
2023-05-16T05:00:48.603Z,100221.09
2023-05-16T05:01:20.099Z,100227.38
2023-05-16T05:01:51.485Z,100231.66
2023-05-16T05:02:22.837Z,100231.72
2023-05-16T05:02:54.299Z,100227.25
2023-05-16T05:03:25.681Z,100229.06
2023-05-16T05:03:56.957Z,100228.34
2023-05-16T05:04:28.365Z,100223.75
2023-05-16T05:04:59.702Z,100224.72
2023-05-16T05:05:31.303Z,100230.03
2023-05-16T05:06:03.014Z,100237.16
2023-05-16T05:06:34.315Z,100234.41
2023-05-16T05:07:05.700Z,100234.31
2023-05-16T05:07:36.955Z,100236.22
2023-05-16T05:08:08.210Z,100233.69
2023-05-16T05:08:39.538Z,100243.31
2023-05-16T05:09:10.852Z,100233.69
2023-05-16T05:09:42.135Z,100244.19
2023-05-16T05:10:13.403Z,100239.00
2023-05-16T05:10:44.696Z,100240.91
2023-05-16T05:11:15.967Z,100241.88
2023-05-16T05:11:47.248Z,100244.31
2023-05-16T05:12:18.532Z,100253.47
2023-05-16T05:12:49.827Z,100242.84
2023-05-16T05:13:21.115Z,100244.31
2023-05-16T05:13:53.102Z,100246.09
2023-05-16T05:14:24.483Z,100251.28
2023-05-16T05:14:55.751Z,100245.38
2023-05-16T05:15:27.126Z,100247.31
2023-05-16T05:15:58.703Z,100244.53
2023-05-16T05:16:29.947Z,100240.91
2023-05-16T05:17:01.249Z,100247.09
2023-05-16T05:17:32.684Z,100240.91
2023-05-16T05:18:04.247Z,100252.41
2023-05-16T05:18:35.640Z,100247.91
2023-05-16T05:19:07.044Z,100242.47
2023-05-16T05:19:38.738Z,100252.28
2023-05-16T05:20:10.422Z,100249.00
2023-05-16T05:20:41.731Z,100251.03
2023-05-16T05:21:13.013Z,100253.69
2023-05-16T05:21:44.335Z,100247.31
2023-05-16T05:22:15.619Z,100250.81
2023-05-16T05:22:46.919Z,100255.16
2023-05-16T05:23:18.254Z,100250.69
2023-05-16T05:23:49.539Z,100255.16
2023-05-16T05:24:20.815Z,100256.00
2023-05-16T05:24:52.122Z,100247.31
2023-05-16T05:25:23.458Z,100248.03
2023-05-16T05:25:54.708Z,100252.41
2023-05-16T05:26:25.966Z,100255.06
2023-05-16T05:26:57.257Z,100253.94
2023-05-16T05:27:28.559Z,100261.91
2023-05-16T05:27:59.864Z,100261.31
2023-05-16T05:28:31.151Z,100262.16
2023-05-16T05:29:05.726Z,100266.75
2023-05-16T05:29:37.654Z,100272.19
2023-05-16T05:30:09.052Z,100265.91
2023-05-16T05:30:42.288Z,100262.28
2023-05-16T05:31:14.491Z,100278.34
2023-05-16T05:31:45.781Z,100267.72
2023-05-16T05:32:17.078Z,100273.03
2023-05-16T05:32:48.414Z,100269.41
2023-05-16T05:33:19.832Z,100274.84
2023-05-16T05:33:51.145Z,100276.44
2023-05-16T05:34:22.421Z,100272.78
2023-05-16T05:34:53.678Z,100272.78
2023-05-16T05:35:25.072Z,100275.56
2023-05-16T05:35:56.562Z,100274.59
2023-05-16T05:36:27.912Z,100278.97
2023-05-16T05:36:59.225Z,100276.44
2023-05-16T05:37:30.517Z,100275.56
2023-05-16T05:38:01.904Z,100276.19
2023-05-16T05:38:33.161Z,100272.56
2023-05-16T05:39:04.455Z,100273.66
2023-05-16T05:39:35.741Z,100275.44
2023-05-16T05:40:07.335Z,100275.56
2023-05-16T05:40:38.623Z,100280.75
2023-05-16T05:41:09.891Z,100276.31
2023-05-16T05:41:41.195Z,100282.56
2023-05-16T05:42:12.542Z,100278.34
2023-05-16T05:42:46.713Z,100277.50
2023-05-16T05:43:18.423Z,100277.50
2023-05-16T05:43:49.699Z,100282.81
2023-05-16T05:44:20.946Z,100285.47
2023-05-16T05:44:52.258Z,100282.69
2023-05-16T05:45:23.584Z,100288.00
2023-05-16T05:45:55.170Z,100285.34
2023-05-16T05:46:26.584Z,100282.69
2023-05-16T05:46:57.948Z,100286.47
2023-05-16T05:47:29.390Z,100281.97
2023-05-16T05:48:00.745Z,100286.06
2023-05-16T05:48:32.076Z,100288.97
2023-05-16T05:49:03.347Z,100286.47
2023-05-16T05:49:34.628Z,100283.91
2023-05-16T05:50:06.260Z,100287.28
2023-05-16T05:50:37.530Z,100282.94
2023-05-16T05:51:08.782Z,100290.91
2023-05-16T05:51:40.131Z,100283.91
2023-05-16T05:52:11.404Z,100288.38
2023-05-16T05:52:42.676Z,100285.72
2023-05-16T05:53:13.963Z,100290.19
2023-05-16T05:53:45.248Z,100285.59
2023-05-16T05:54:16.517Z,100285.59
2023-05-16T05:54:47.931Z,100285.34
2023-05-16T05:55:19.233Z,100287.28
2023-05-16T05:55:50.530Z,100286.47
2023-05-16T05:56:21.794Z,100288.00
2023-05-16T05:56:53.099Z,100292.97
2023-05-16T05:57:24.393Z,100289.59
2023-05-16T05:57:55.677Z,100288.72
2023-05-16T05:58:26.942Z,100290.66
2023-05-16T05:58:58.228Z,100293.31
2023-05-16T05:59:29.551Z,100292.38
2023-05-16T06:00:00.834Z,100294.03
2023-05-16T06:00:32.140Z,100292.38
2023-05-16T06:01:03.471Z,100293.22
2023-05-16T06:01:34.745Z,100292.72
2023-05-16T06:02:06.397Z,100297.09
2023-05-16T06:02:37.788Z,100297.09
2023-05-16T06:03:09.149Z,100299.00
2023-05-16T06:03:40.483Z,100291.13
2023-05-16T06:04:11.831Z,100291.13
2023-05-16T06:04:43.114Z,100295.25
2023-05-16T06:05:14.407Z,100293.44
2023-05-16T06:05:45.837Z,100297.09
2023-05-16T06:06:17.548Z,100301.53
2023-05-16T06:06:48.852Z,100303.47
2023-05-16T06:07:20.129Z,100299.84
2023-05-16T06:07:51.401Z,100291.13
2023-05-16T06:08:22.822Z,100294.44