createdAt,value
2017-12-17T00:00:03.528Z,0.00
2017-12-17T00:01:03.538Z,0.00
2017-12-17T00:02:03.538Z,0.00
2017-12-17T00:03:03.533Z,0.00
2017-12-17T00:04:03.523Z,0.00
2017-12-17T00:05:03.541Z,0.00
2017-12-17T00:06:03.533Z,0.00
2017-12-17T00:07:03.536Z,0.00
2017-12-17T00:08:03.530Z,0.00
2017-12-17T00:09:03.535Z,0.00
2017-12-17T00:10:03.518Z,0.00
2017-12-17T00:11:03.530Z,0.00
2017-12-17T00:12:03.546Z,0.00
2017-12-17T00:13:03.535Z,0.00
2017-12-17T00:14:03.528Z,0.00
2017-12-17T00:15:03.539Z,0.00
2017-12-17T00:16:03.540Z,0.00
2017-12-17T00:17:03.526Z,0.00
2017-12-17T00:18:03.602Z,0.00
2017-12-17T00:19:03.530Z,0.00
2017-12-17T00:20:03.539Z,0.00
2017-12-17T00:21:03.534Z,0.00
2017-12-17T00:22:03.544Z,0.00
2017-12-17T00:23:03.537Z,0.00
2017-12-17T00:24:03.548Z,0.00
2017-12-17T00:25:03.544Z,0.00
2017-12-17T00:26:03.544Z,0.00
2017-12-17T00:27:03.544Z,0.00
2017-12-17T00:28:03.553Z,0.00
2017-12-17T00:29:03.532Z,0.00
2017-12-17T00:30:03.556Z,0.00
2017-12-17T00:31:03.543Z,0.00
2017-12-17T00:32:03.547Z,0.00
2017-12-17T00:33:03.543Z,0.00
2017-12-17T00:34:03.551Z,0.00
2017-12-17T00:35:03.546Z,0.00
2017-12-17T00:36:03.559Z,0.00
2017-12-17T00:37:03.536Z,0.00
2017-12-17T00:38:03.550Z,0.00
2017-12-17T00:39:03.552Z,0.00
2017-12-17T00:40:03.554Z,0.00
2017-12-17T00:41:03.555Z,0.00
2017-12-17T00:42:03.554Z,0.00
2017-12-17T00:43:03.548Z,0.00
2017-12-17T00:44:03.534Z,0.00
2017-12-17T00:45:03.533Z,0.00
2017-12-17T00:46:03.532Z,0.00
2017-12-17T00:47:03.540Z,0.00
2017-12-17T00:48:03.545Z,0.00
2017-12-17T00:49:03.542Z,0.00
2017-12-17T00:50:03.552Z,0.00
2017-12-17T00:51:03.553Z,0.00
2017-12-17T00:52:03.546Z,0.00
2017-12-17T00:53:03.544Z,0.00
2017-12-17T00:54:03.544Z,0.00
2017-12-17T00:55:03.543Z,0.00
2017-12-17T00:56:03.548Z,0.00
2017-12-17T00:57:03.536Z,0.00
2017-12-17T00:58:03.544Z,0.00
2017-12-17T00:59:03.561Z,0.00
2017-12-17T01:00:03.552Z,0.00
2017-12-17T01:01:03.661Z,0.00
2017-12-17T01:02:03.556Z,0.00
2017-12-17T01:03:03.561Z,0.00
2017-12-17T01:04:03.564Z,0.00
2017-12-17T01:05:03.549Z,0.00
2017-12-17T01:06:03.556Z,0.00
2017-12-17T01:07:03.552Z,0.00
2017-12-17T01:08:03.546Z,0.00
2017-12-17T01:09:03.558Z,0.00
2017-12-17T01:10:03.563Z,0.00
2017-12-17T01:11:03.555Z,0.00
2017-12-17T01:12:03.545Z,0.00
2017-12-17T01:13:03.549Z,0.00
2017-12-17T01:14:03.556Z,0.00
2017-12-17T01:15:03.547Z,0.00
2017-12-17T01:16:03.551Z,0.00
2017-12-17T01:17:03.545Z,0.00
2017-12-17T01:18:03.543Z,0.00
2017-12-17T01:19:03.563Z,0.00
2017-12-17T01:20:03.549Z,0.00
2017-12-17T01:21:03.551Z,0.00
2017-12-17T01:22:03.551Z,0.00
2017-12-17T01:23:03.564Z,0.00
2017-12-17T01:24:03.529Z,0.00
2017-12-17T01:25:03.560Z,0.00
2017-12-17T01:26:03.558Z,0.00
2017-12-17T01:27:03.529Z,0.00
2017-12-17T01:28:03.563Z,0.00
2017-12-17T01:29:03.570Z,0.00
2017-12-17T01:30:03.532Z,0.00
2017-12-17T01:31:03.556Z,0.00
2017-12-17T01:32:03.511Z,0.00
2017-12-17T01:33:03.523Z,0.00
2017-12-17T01:34:03.565Z,0.00
2017-12-17T01:35:03.572Z,0.00
2017-12-17T01:36:03.522Z,0.00
2017-12-17T01:37:03.593Z,0.00
2017-12-17T01:38:03.566Z,0.00
2017-12-17T01:39:03.568Z,0.00
2017-12-17T01:40:03.515Z,0.00
2017-12-17T01:41:03.566Z,0.00
2017-12-17T01:42:03.560Z,0.00
2017-12-17T01:43:03.570Z,0.00
2017-12-17T01:44:03.563Z,0.00
2017-12-17T01:45:03.543Z,0.00
2017-12-17T01:46:03.512Z,0.00
2017-12-17T01:47:03.559Z,0.00
2017-12-17T01:48:03.542Z,0.00
2017-12-17T01:49:03.573Z,0.00
2017-12-17T01:50:03.565Z,0.00
2017-12-17T01:51:03.510Z,0.00
2017-12-17T01:52:03.562Z,0.00
2017-12-17T01:53:03.509Z,0.00
2017-12-17T01:54:03.553Z,0.00
2017-12-17T01:55:03.514Z,0.00
2017-12-17T01:56:03.566Z,0.00
2017-12-17T01:57:03.515Z,0.00
2017-12-17T01:58:03.513Z,0.00
2017-12-17T01:59:03.508Z,0.00
2017-12-17T02:00:03.512Z,0.00
2017-12-17T02:01:03.566Z,0.00
2017-12-17T02:02:03.519Z,0.00
2017-12-17T02:03:03.515Z,0.00
2017-12-17T02:04:03.549Z,0.00
2017-12-17T02:05:03.508Z,0.00
2017-12-17T02:06:03.554Z,0.00
2017-12-17T02:07:03.548Z,0.00
2017-12-17T02:08:03.511Z,0.00
2017-12-17T02:09:03.567Z,0.00
2017-12-17T02:10:03.642Z,0.00
2017-12-17T02:11:03.551Z,0.00
2017-12-17T02:12:03.514Z,0.00
2017-12-17T02:13:03.512Z,0.00
2017-12-17T02:14:03.567Z,0.00
2017-12-17T02:15:03.507Z,0.00
2017-12-17T02:16:03.564Z,0.00
2017-12-17T02:17:03.565Z,0.00
2017-12-17T02:18:03.515Z,0.00
2017-12-17T02:19:03.511Z,0.00
2017-12-17T02:20:03.508Z,0.00
2017-12-17T02:21:03.508Z,0.00
2017-12-17T02:22:03.516Z,0.00
2017-12-17T02:23:03.554Z,0.00
2017-12-17T02:24:03.517Z,0.00
2017-12-17T02:25:03.515Z,0.00
2017-12-17T02:26:03.544Z,0.00
2017-12-17T02:27:03.573Z,0.00
2017-12-17T02:28:03.511Z,0.00
2017-12-17T02:29:03.511Z,0.00
2017-12-17T02:30:03.515Z,0.00
2017-12-17T02:31:03.519Z,0.00
2017-12-17T02:32:03.514Z,0.00
2017-12-17T02:33:03.516Z,0.00
2017-12-17T02:34:03.520Z,0.00
2017-12-17T02:35:03.562Z,0.00
2017-12-17T02:36:03.568Z,0.00
2017-12-17T02:37:03.521Z,0.00
2017-12-17T02:38:03.574Z,0.00
2017-12-17T02:39:03.519Z,0.00
2017-12-17T02:40:03.563Z,0.00
2017-12-17T02:41:03.549Z,0.00
2017-12-17T02:42:03.551Z,0.00
2017-12-17T02:43:03.522Z,0.00
2017-12-17T02:44:03.552Z,0.00
2017-12-17T02:45:03.571Z,0.00
2017-12-17T02:46:03.547Z,0.00
2017-12-17T02:47:03.557Z,0.00
2017-12-17T02:48:03.518Z,0.00
2017-12-17T02:49:03.517Z,0.00
2017-12-17T02:50:03.526Z,0.00
2017-12-17T02:51:03.560Z,0.00
2017-12-17T02:52:03.517Z,0.00
2017-12-17T02:53:03.577Z,0.00
2017-12-17T02:54:03.557Z,0.00
2017-12-17T02:55:03.563Z,0.00
2017-12-17T02:56:03.524Z,0.00
2017-12-17T02:57:03.580Z,0.00
2017-12-17T02:58:03.517Z,0.00
2017-12-17T02:59:03.524Z,0.00
2017-12-17T03:00:03.562Z,0.00
2017-12-17T03:01:03.578Z,0.00
2017-12-17T03:02:03.574Z,0.00
2017-12-17T03:03:03.520Z,0.00
2017-12-17T03:04:03.524Z,0.00
2017-12-17T03:05:03.519Z,0.00
2017-12-17T03:06:03.518Z,0.00
2017-12-17T03:07:03.575Z,0.00
2017-12-17T03:08:03.568Z,0.00
2017-12-17T03:09:03.580Z,0.00
2017-12-17T03:10:03.579Z,0.00
2017-12-17T03:11:03.558Z,0.00
2017-12-17T03:12:03.576Z,0.00
2017-12-17T03:13:03.576Z,0.00
2017-12-17T03:14:03.519Z,0.00
2017-12-17T03:15:03.569Z,0.00
2017-12-17T03:16:03.520Z,0.00
2017-12-17T03:17:03.551Z,0.00
2017-12-17T03:18:03.567Z,0.00
2017-12-17T03:19:03.525Z,0.00
2017-12-17T03:20:03.580Z,0.00
2017-12-17T03:21:03.554Z,0.00
2017-12-17T03:22:03.570Z,0.00
2017-12-17T03:23:03.518Z,0.00
2017-12-17T03:24:03.524Z,0.00
2017-12-17T03:25:03.567Z,0.00
2017-12-17T03:26:03.574Z,0.00
2017-12-17T03:27:03.557Z,0.00
2017-12-17T03:28:03.530Z,0.00
2017-12-17T03:29:03.518Z,0.00
2017-12-17T03:30:03.563Z,0.00
2017-12-17T03:31:03.519Z,0.00
2017-12-17T03:32:03.570Z,0.00
2017-12-17T03:33:03.574Z,0.00
2017-12-17T03:34:03.578Z,0.00
2017-12-17T03:35:03.538Z,0.00
2017-12-17T03:36:03.522Z,0.00
2017-12-17T03:37:03.518Z,0.00
2017-12-17T03:38:03.523Z,0.00
2017-12-17T03:39:03.563Z,0.00
2017-12-17T03:40:03.576Z,0.00
2017-12-17T03:41:03.522Z,0.00
2017-12-17T03:42:03.522Z,0.00
2017-12-17T03:43:03.525Z,0.00
2017-12-17T03:44:03.520Z,0.00
2017-12-17T03:45:03.540Z,0.00
2017-12-17T03:46:03.568Z,0.00
2017-12-17T03:47:03.569Z,0.00
2017-12-17T03:48:03.521Z,0.00
2017-12-17T03:49:03.561Z,0.00
2017-12-17T03:50:03.543Z,0.00
2017-12-17T03:51:03.553Z,0.00
2017-12-17T03:52:03.546Z,0.00
2017-12-17T03:53:03.521Z,0.00
2017-12-17T03:54:03.517Z,0.00
2017-12-17T03:55:03.566Z,0.00
2017-12-17T03:56:03.579Z,0.00
2017-12-17T03:57:03.521Z,0.00
2017-12-17T03:58:03.521Z,0.00
2017-12-17T03:59:03.569Z,0.00
2017-12-17T04:00:03.558Z,0.00
2017-12-17T04:01:03.539Z,0.00
2017-12-17T04:02:03.551Z,0.00
2017-12-17T04:03:03.563Z,0.00
2017-12-17T04:04:03.559Z,0.00
2017-12-17T04:05:03.546Z,0.00
2017-12-17T04:06:03.570Z,0.00
2017-12-17T04:07:03.519Z,0.00
2017-12-17T04:08:03.561Z,0.00
2017-12-17T04:09:03.560Z,0.00
2017-12-17T04:10:03.545Z,0.00
2017-12-17T04:11:03.557Z,0.00
2017-12-17T04:12:03.551Z,0.00
2017-12-17T04:13:03.554Z,0.00
2017-12-17T04:14:03.516Z,0.00
2017-12-17T04:15:03.566Z,0.00
2017-12-17T04:16:03.511Z,0.00
2017-12-17T04:17:03.514Z,0.00
2017-12-17T04:18:03.514Z,0.00
2017-12-17T04:19:03.512Z,0.00
2017-12-17T04:20:03.545Z,0.00
2017-12-17T04:21:03.571Z,0.00
2017-12-17T04:22:03.541Z,0.00
2017-12-17T04:23:03.565Z,0.00
2017-12-17T04:24:03.510Z,0.00
2017-12-17T04:25:03.511Z,0.00
2017-12-17T04:26:03.510Z,0.00
2017-12-17T04:27:03.564Z,0.00
2017-12-17T04:28:03.503Z,0.00
2017-12-17T04:29:03.546Z,0.00
2017-12-17T04:30:03.558Z,0.00
2017-12-17T04:31:03.562Z,0.00
2017-12-17T04:32:03.506Z,0.00
2017-12-17T04:33:03.507Z,0.00
2017-12-17T04:34:03.552Z,0.00
2017-12-17T04:35:03.552Z,0.00
2017-12-17T04:36:03.506Z,0.00
2017-12-17T04:37:03.508Z,0.00
2017-12-17T04:38:03.500Z,0.00
2017-12-17T04:39:03.498Z,0.00
2017-12-17T04:40:03.503Z,0.00
2017-12-17T04:41:03.503Z,0.00
2017-12-17T04:42:03.559Z,0.00
2017-12-17T04:43:03.521Z,0.00
2017-12-17T04:44:03.540Z,0.00
2017-12-17T04:45:03.548Z,0.00
2017-12-17T04:46:03.541Z,0.00
2017-12-17T04:47:03.498Z,0.00
2017-12-17T04:48:03.498Z,0.00
2017-12-17T04:49:03.547Z,0.00
2017-12-17T04:50:03.538Z,0.00
2017-12-17T04:51:03.491Z,0.00
2017-12-17T04:52:03.494Z,0.00
2017-12-17T04:53:03.536Z,0.00
2017-12-17T04:54:03.488Z,0.00
2017-12-17T04:55:03.534Z,0.00
2017-12-17T04:56:03.540Z,0.00
2017-12-17T04:57:03.491Z,0.00
2017-12-17T04:58:03.528Z,0.00
2017-12-17T04:59:03.549Z,0.00
2017-12-17T05:00:03.546Z,0.00
2017-12-17T05:01:03.531Z,0.00
2017-12-17T05:02:03.490Z,0.00
2017-12-17T05:03:03.484Z,0.00
2017-12-17T05:04:03.483Z,0.00
2017-12-17T05:05:03.489Z,0.00
2017-12-17T05:06:03.516Z,0.00
2017-12-17T05:07:03.482Z,0.00
2017-12-17T05:08:03.479Z,0.00
2017-12-17T05:09:03.479Z,0.00
2017-12-17T05:10:03.534Z,0.00
2017-12-17T05:11:03.533Z,0.00
2017-12-17T05:12:03.511Z,0.00
2017-12-17T05:13:03.484Z,0.00
2017-12-17T05:14:03.521Z,0.00
2017-12-17T05:15:03.483Z,0.00
2017-12-17T05:16:03.513Z,0.00
2017-12-17T05:17:03.476Z,0.00
2017-12-17T05:18:03.535Z,0.00
2017-12-17T05:19:03.482Z,0.00
2017-12-17T05:20:03.530Z,0.00
2017-12-17T05:21:03.509Z,0.00
2017-12-17T05:22:03.487Z,0.00
2017-12-17T05:23:03.474Z,0.00
2017-12-17T05:24:03.502Z,0.00
2017-12-17T05:25:03.514Z,0.00
2017-12-17T05:26:03.522Z,0.00
2017-12-17T05:27:03.475Z,0.00
2017-12-17T05:28:03.474Z,0.00
2017-12-17T05:29:03.470Z,0.00
2017-12-17T05:30:03.528Z,0.00
2017-12-17T05:31:03.525Z,0.00
2017-12-17T05:32:03.527Z,0.00
2017-12-17T05:33:03.518Z,0.00
2017-12-17T05:34:03.496Z,0.00
2017-12-17T05:35:03.470Z,0.00
2017-12-17T05:36:03.527Z,0.00
2017-12-17T05:37:03.470Z,0.00
2017-12-17T05:38:03.521Z,0.00
2017-12-17T05:39:03.468Z,0.00
2017-12-17T05:40:03.518Z,0.00
2017-12-17T05:41:03.463Z,0.00
2017-12-17T05:42:03.471Z,0.00
2017-12-17T05:43:03.468Z,0.00
2017-12-17T05:44:03.516Z,0.00
2017-12-17T05:45:03.504Z,0.00
2017-12-17T05:46:03.485Z,0.00
2017-12-17T05:47:03.502Z,0.00
2017-12-17T05:48:03.462Z,0.00
2017-12-17T05:49:03.521Z,0.00
2017-12-17T05:50:03.493Z,0.00
2017-12-17T05:51:03.519Z,0.00
2017-12-17T05:52:03.510Z,0.00
2017-12-17T05:53:03.517Z,0.00
2017-12-17T05:54:03.460Z,0.00
2017-12-17T05:55:03.458Z,0.00
2017-12-17T05:56:03.509Z,0.00
2017-12-17T05:57:03.462Z,0.00
2017-12-17T05:58:03.461Z,0.00
2017-12-17T05:59:03.460Z,0.00
2017-12-17T06:00:03.516Z,0.00
2017-12-17T06:01:03.514Z,0.00
2017-12-17T06:02:03.456Z,0.00
2017-12-17T06:03:03.460Z,0.00
2017-12-17T06:04:03.515Z,0.00
2017-12-17T06:05:03.509Z,0.00
2017-12-17T06:06:03.518Z,0.00
2017-12-17T06:07:03.453Z,0.00
2017-12-17T06:08:03.453Z,0.00
2017-12-17T06:09:03.492Z,0.00
2017-12-17T06:10:03.501Z,0.00
2017-12-17T06:11:03.457Z,0.00
2017-12-17T06:12:03.459Z,0.00
2017-12-17T06:13:03.500Z,0.00
2017-12-17T06:14:03.514Z,0.00
2017-12-17T06:15:03.477Z,0.00
2017-12-17T06:16:03.448Z,0.00
2017-12-17T06:17:03.454Z,0.00
2017-12-17T06:18:03.453Z,0.00
2017-12-17T06:19:03.448Z,0.00
2017-12-17T06:20:03.450Z,0.00
2017-12-17T06:21:03.449Z,0.00
2017-12-17T06:22:03.451Z,0.00
2017-12-17T06:23:03.446Z,0.00
2017-12-17T06:24:03.446Z,0.00
2017-12-17T06:25:03.444Z,0.00
2017-12-17T06:26:03.444Z,0.00
2017-12-17T06:27:03.445Z,0.00
2017-12-17T06:28:03.443Z,0.00
2017-12-17T06:29:03.443Z,0.00
2017-12-17T06:30:03.448Z,0.00
2017-12-17T06:31:03.449Z,0.00
2017-12-17T06:32:03.448Z,0.00
2017-12-17T06:33:03.441Z,0.00
2017-12-17T06:34:03.440Z,0.00
2017-12-17T06:35:03.445Z,0.00
2017-12-17T06:36:03.441Z,0.00
2017-12-17T06:37:03.438Z,0.00
2017-12-17T06:38:03.445Z,0.00
2017-12-17T06:39:03.447Z,0.00
2017-12-17T06:40:03.441Z,0.00
2017-12-17T06:41:03.436Z,0.00
2017-12-17T06:42:03.436Z,0.00
2017-12-17T06:43:03.441Z,0.00
2017-12-17T06:44:03.437Z,4.00
2017-12-17T06:45:03.442Z,0.00
2017-12-17T06:46:03.440Z,0.00
2017-12-17T06:47:03.440Z,4.00
2017-12-17T06:48:03.433Z,0.00
2017-12-17T06:49:03.432Z,4.00
2017-12-17T06:50:03.431Z,4.00
2017-12-17T06:51:03.438Z,0.00
2017-12-17T06:52:03.431Z,0.00
2017-12-17T06:53:03.430Z,0.00
2017-12-17T06:54:03.433Z,4.00
2017-12-17T06:55:03.428Z,8.00
2017-12-17T06:56:03.427Z,8.00
2017-12-17T06:57:03.433Z,8.00
2017-12-17T06:58:03.427Z,4.00
2017-12-17T06:59:03.432Z,8.00
2017-12-17T07:00:03.424Z,12.00
2017-12-17T07:01:03.430Z,12.00
2017-12-17T07:02:03.426Z,12.00
2017-12-17T07:03:03.431Z,12.00
2017-12-17T07:04:03.428Z,16.00
2017-12-17T07:05:03.433Z,20.00
2017-12-17T07:06:03.430Z,20.00
2017-12-17T07:07:03.429Z,20.00
2017-12-17T07:08:03.423Z,24.00
2017-12-17T07:09:03.427Z,24.00
2017-12-17T07:10:03.421Z,28.00
2017-12-17T07:11:03.424Z,32.00
2017-12-17T07:12:03.424Z,32.00
2017-12-17T07:13:03.424Z,32.00
2017-12-17T07:14:03.428Z,36.00
2017-12-17T07:15:03.442Z,40.00
2017-12-17T07:16:03.420Z,44.00
2017-12-17T07:17:03.422Z,44.00
2017-12-17T07:18:03.424Z,44.00
2017-12-17T07:19:03.423Z,48.00
2017-12-17T07:20:03.416Z,52.00
2017-12-17T07:21:03.414Z,52.00
2017-12-17T07:22:03.416Z,52.00
2017-12-17T07:23:03.412Z,52.00
2017-12-17T07:24:03.418Z,56.00
2017-12-17T07:25:03.410Z,60.00
2017-12-17T07:26:03.413Z,60.00
2017-12-17T07:27:03.420Z,68.00
2017-12-17T07:28:03.414Z,68.00
2017-12-17T07:29:03.415Z,72.00
2017-12-17T07:30:03.415Z,72.00
2017-12-17T07:31:03.415Z,80.00
2017-12-17T07:32:03.413Z,84.00
2017-12-17T07:33:03.408Z,84.00
2017-12-17T07:34:03.406Z,88.00
2017-12-17T07:35:03.406Z,96.00
2017-12-17T07:36:03.407Z,96.00
2017-12-17T07:37:03.405Z,104.00
2017-12-17T07:38:03.422Z,112.00
2017-12-17T07:39:03.402Z,120.00
2017-12-17T07:40:03.406Z,124.00
2017-12-17T07:41:03.406Z,128.00
2017-12-17T07:42:03.402Z,132.00
2017-12-17T07:43:03.405Z,132.00
2017-12-17T07:44:03.399Z,140.00
2017-12-17T07:45:03.405Z,144.00
2017-12-17T07:46:03.401Z,144.00
2017-12-17T07:47:03.402Z,144.00
2017-12-17T07:48:03.402Z,152.00
2017-12-17T07:49:03.397Z,156.00
2017-12-17T07:50:03.401Z,152.00
2017-12-17T07:51:03.403Z,152.00
2017-12-17T07:52:03.393Z,152.00
2017-12-17T07:53:03.392Z,152.00
2017-12-17T07:54:03.395Z,152.00
2017-12-17T07:55:03.393Z,152.00
2017-12-17T07:56:03.390Z,156.00
2017-12-17T07:57:03.395Z,164.00
2017-12-17T07:58:03.395Z,168.00
2017-12-17T07:59:03.394Z,172.00
2017-12-17T08:00:03.386Z,176.00
2017-12-17T08:01:03.393Z,176.00
2017-12-17T08:02:03.396Z,176.00
2017-12-17T08:03:03.393Z,176.00
2017-12-17T08:04:03.387Z,176.00
2017-12-17T08:05:03.382Z,180.00
2017-12-17T08:06:03.412Z,180.00
2017-12-17T08:07:03.382Z,184.00
2017-12-17T08:08:03.385Z,192.00
2017-12-17T08:09:03.382Z,196.00
2017-12-17T08:10:03.380Z,200.00
2017-12-17T08:11:03.386Z,208.00
2017-12-17T08:12:03.382Z,208.00
2017-12-17T08:13:03.382Z,220.00
2017-12-17T08:14:03.376Z,228.00
2017-12-17T08:15:03.381Z,228.00
2017-12-17T08:16:03.377Z,228.00
2017-12-17T08:17:03.373Z,224.00
2017-12-17T08:18:03.379Z,228.00
2017-12-17T08:19:03.376Z,224.00
2017-12-17T08:20:03.371Z,220.00
2017-12-17T08:21:03.374Z,220.00
2017-12-17T08:22:03.368Z,228.00
2017-12-17T08:23:03.371Z,232.00
2017-12-17T08:24:03.363Z,232.00
2017-12-17T08:25:03.368Z,228.00
2017-12-17T08:26:03.362Z,228.00
2017-12-17T08:27:03.366Z,232.00
2017-12-17T08:28:03.363Z,236.00
2017-12-17T08:29:03.357Z,240.00
2017-12-17T08:30:03.356Z,244.00
2017-12-17T08:31:03.356Z,248.00
2017-12-17T08:32:03.355Z,252.00
2017-12-17T08:33:03.360Z,260.00
2017-12-17T08:34:03.354Z,264.00
2017-12-17T08:35:03.352Z,296.00
2017-12-17T08:36:03.358Z,516.00
2017-12-17T08:37:03.354Z,852.00
2017-12-17T08:38:03.359Z,1072.00
2017-12-17T08:39:03.353Z,1136.00
2017-12-17T08:40:03.351Z,1180.00
2017-12-17T08:41:03.345Z,1208.00
2017-12-17T08:42:03.346Z,1236.00
2017-12-17T08:43:03.343Z,1264.00
2017-12-17T08:44:03.350Z,1288.00
2017-12-17T08:45:03.351Z,1316.00
2017-12-17T08:46:03.343Z,1332.00
2017-12-17T08:47:03.349Z,1324.00
2017-12-17T08:48:03.345Z,1296.00
2017-12-17T08:49:03.404Z,1296.00
2017-12-17T08:50:03.349Z,1312.00
2017-12-17T08:51:03.352Z,1332.00
2017-12-17T08:52:03.351Z,1352.00
2017-12-17T08:53:03.358Z,1376.00
2017-12-17T08:54:03.355Z,1404.00
2017-12-17T08:55:03.349Z,1424.00
2017-12-17T08:56:03.350Z,1448.00
2017-12-17T08:57:03.359Z,1468.00
2017-12-17T08:58:03.361Z,1492.00
2017-12-17T08:59:03.362Z,1524.00
2017-12-17T09:00:03.365Z,1540.00
2017-12-17T09:01:03.367Z,1552.00
2017-12-17T09:02:03.360Z,1572.00
2017-12-17T09:03:03.362Z,1588.00
2017-12-17T09:04:03.365Z,1596.00
2017-12-17T09:05:03.369Z,1604.00
2017-12-17T09:06:03.373Z,1620.00
2017-12-17T09:07:03.374Z,1632.00
2017-12-17T09:08:03.378Z,1648.00
2017-12-17T09:09:03.381Z,1664.00
2017-12-17T09:10:03.383Z,1676.00
2017-12-17T09:11:03.386Z,1692.00
2017-12-17T09:12:03.391Z,1708.00
2017-12-17T09:13:03.394Z,1728.00
2017-12-17T09:14:03.394Z,1748.00
2017-12-17T09:15:03.400Z,1768.00
2017-12-17T09:16:03.393Z,1664.00
2017-12-17T09:17:03.398Z,1808.00
2017-12-17T09:18:03.405Z,1828.00
2017-12-17T09:19:03.408Z,1844.00
2017-12-17T09:20:03.405Z,688.00
2017-12-17T09:21:03.423Z,1820.00
2017-12-17T09:22:03.414Z,852.00
2017-12-17T09:23:03.421Z,1568.00
2017-12-17T09:24:03.423Z,1992.00
2017-12-17T09:25:03.420Z,1988.00
2017-12-17T09:26:03.422Z,1660.00
2017-12-17T09:27:03.484Z,2048.00
2017-12-17T09:28:03.426Z,1788.00
2017-12-17T09:29:03.437Z,2112.00
2017-12-17T09:30:03.438Z,1740.00
2017-12-17T09:31:03.436Z,1776.00
2017-12-17T09:32:03.443Z,1448.00
2017-12-17T09:33:03.441Z,1848.00
2017-12-17T09:34:03.444Z,2160.00
2017-12-17T09:35:03.446Z,1916.00
2017-12-17T09:36:03.450Z,1648.00
2017-12-17T09:37:03.455Z,948.00
2017-12-17T09:38:03.463Z,1232.00
2017-12-17T09:39:03.463Z,2248.00
2017-12-17T09:40:03.460Z,2212.00
2017-12-17T09:41:03.468Z,2212.00
2017-12-17T09:42:03.472Z,2228.00
2017-12-17T09:43:03.465Z,2224.00
2017-12-17T09:44:03.473Z,2268.00
2017-12-17T09:45:03.486Z,2296.00
2017-12-17T09:46:03.478Z,2324.00
2017-12-17T09:47:03.488Z,2348.00
2017-12-17T09:48:03.485Z,2376.00
2017-12-17T09:49:03.480Z,2404.00
2017-12-17T09:50:03.492Z,2432.00
2017-12-17T09:51:03.487Z,2456.00
2017-12-17T09:52:03.492Z,2480.00
2017-12-17T09:53:03.500Z,2512.00
2017-12-17T09:54:03.499Z,2560.00
2017-12-17T09:55:03.508Z,2560.00
2017-12-17T09:56:03.510Z,2688.00
2017-12-17T09:57:03.511Z,1620.00
2017-12-17T09:58:03.517Z,1356.00
2017-12-17T09:59:03.545Z,2808.00
2017-12-17T10:00:03.525Z,2808.00
2017-12-17T10:01:03.534Z,2832.00
2017-12-17T10:02:03.533Z,2584.00
2017-12-17T10:03:03.538Z,2884.00
2017-12-17T10:04:03.542Z,2912.00
2017-12-17T10:05:03.536Z,2948.00
2017-12-17T10:06:03.552Z,2996.00
2017-12-17T10:07:03.574Z,3052.00
2017-12-17T10:08:03.561Z,3120.00
2017-12-17T10:09:03.556Z,3196.00
2017-12-17T10:10:03.560Z,3268.00
2017-12-17T10:11:03.565Z,3320.00
2017-12-17T10:12:03.573Z,3368.00
2017-12-17T10:13:03.571Z,3404.00
2017-12-17T10:14:03.577Z,3432.00
2017-12-17T10:15:03.590Z,3452.00
2017-12-17T10:16:03.587Z,3476.00
2017-12-17T10:17:03.598Z,3456.00
2017-12-17T10:18:03.596Z,3552.00
2017-12-17T10:19:03.625Z,3568.00
2017-12-17T10:20:03.629Z,3580.00
2017-12-17T10:21:03.615Z,3576.00
2017-12-17T10:22:03.619Z,3536.00
2017-12-17T10:23:03.630Z,3612.00
2017-12-17T10:24:03.651Z,3664.00
2017-12-17T10:25:03.639Z,1880.00
2017-12-17T10:26:03.644Z,1532.00
2017-12-17T10:27:03.644Z,1432.00
2017-12-17T10:28:03.658Z,1528.00
2017-12-17T10:29:03.678Z,2204.00
2017-12-17T10:30:03.668Z,3820.00
2017-12-17T10:31:03.703Z,3688.00
2017-12-17T10:32:03.705Z,3680.00
2017-12-17T10:33:03.703Z,3816.00
2017-12-17T10:34:03.687Z,3944.00
2017-12-17T10:35:03.688Z,3944.00
2017-12-17T10:36:03.699Z,3968.00
2017-12-17T10:37:03.711Z,3840.00
2017-12-17T10:38:03.708Z,2516.00
2017-12-17T10:39:03.713Z,2316.00
2017-12-17T10:40:03.717Z,3104.00
2017-12-17T10:41:03.751Z,4044.00
2017-12-17T10:42:03.734Z,4068.00
2017-12-17T10:43:03.742Z,2256.00
2017-12-17T10:44:03.754Z,2236.00
2017-12-17T10:45:03.757Z,3804.00
2017-12-17T10:46:03.762Z,4004.00
2017-12-17T10:47:03.770Z,3972.00
2017-12-17T10:48:03.771Z,3944.00
2017-12-17T10:49:03.770Z,3744.00
2017-12-17T10:50:03.793Z,4008.00
2017-12-17T10:51:03.788Z,2320.00
2017-12-17T10:52:03.804Z,1372.00
2017-12-17T10:53:03.807Z,1420.00
2017-12-17T10:54:03.814Z,1552.00
2017-12-17T10:55:03.821Z,1488.00
2017-12-17T10:56:03.828Z,1332.00
2017-12-17T10:57:04.830Z,1296.00
2017-12-17T10:58:03.834Z,1992.00
2017-12-17T10:59:03.846Z,3832.00
2017-12-17T11:00:03.852Z,1428.00
2017-12-17T11:01:03.867Z,2664.00
2017-12-17T11:02:03.864Z,2964.00
2017-12-17T11:03:03.877Z,3660.00
2017-12-17T11:04:04.571Z,2388.00
2017-12-17T11:05:03.890Z,1320.00
2017-12-17T11:06:03.890Z,1008.00
2017-12-17T11:07:03.899Z,1008.00
2017-12-17T11:08:03.899Z,1736.00
2017-12-17T11:09:03.906Z,1300.00
2017-12-17T11:10:03.913Z,1116.00
2017-12-17T11:11:03.924Z,1148.00
2017-12-17T11:12:04.178Z,1300.00
2017-12-17T11:13:04.165Z,1328.00
2017-12-17T11:14:03.932Z,1580.00
2017-12-17T11:15:03.943Z,2000.00
2017-12-17T11:16:03.964Z,1692.00
2017-12-17T11:17:03.960Z,1852.00
2017-12-17T11:18:03.970Z,2456.00
2017-12-17T11:19:03.961Z,2772.00
2017-12-17T11:20:03.969Z,1908.00
2017-12-17T11:21:03.975Z,2136.00
2017-12-17T11:22:03.974Z,4284.00
2017-12-17T11:23:03.998Z,4420.00
2017-12-17T11:24:03.990Z,4512.00
2017-12-17T11:25:03.996Z,4492.00
2017-12-17T11:26:03.997Z,4508.00
2017-12-17T11:27:04.060Z,4536.00
2017-12-17T11:28:04.013Z,4576.00
2017-12-17T11:29:04.029Z,4624.00
2017-12-17T11:30:04.020Z,4676.00
2017-12-17T11:31:04.034Z,4488.00
2017-12-17T11:32:04.033Z,4648.00
2017-12-17T11:33:04.039Z,4272.00
2017-12-17T11:34:04.054Z,4080.00
2017-12-17T11:35:04.052Z,2716.00
2017-12-17T11:36:04.082Z,3712.00
2017-12-17T11:37:04.076Z,3104.00
2017-12-17T11:38:04.097Z,4288.00
2017-12-17T11:39:04.074Z,4040.00
2017-12-17T11:40:04.089Z,4508.00
2017-12-17T11:41:04.095Z,3988.00
2017-12-17T11:42:04.096Z,2184.00
2017-12-17T11:43:04.113Z,4036.00
2017-12-17T11:44:04.118Z,4556.00
2017-12-17T11:45:04.372Z,3224.00
2017-12-17T11:46:04.124Z,2260.00
2017-12-17T11:47:04.134Z,2076.00
2017-12-17T11:48:04.135Z,1960.00
2017-12-17T11:49:04.142Z,1908.00
2017-12-17T11:50:04.147Z,2152.00
2017-12-17T11:51:04.156Z,2964.00
2017-12-17T11:52:04.169Z,2428.00
2017-12-17T11:53:04.164Z,2384.00
2017-12-17T11:54:04.172Z,2232.00
2017-12-17T11:55:04.229Z,2064.00
2017-12-17T11:56:04.220Z,2048.00
2017-12-17T11:57:04.201Z,1916.00
2017-12-17T11:58:04.234Z,1744.00
2017-12-17T11:59:04.204Z,1512.00
2017-12-17T12:00:04.230Z,1420.00
2017-12-17T12:01:04.217Z,1352.00
2017-12-17T12:02:04.217Z,1296.00
2017-12-17T12:03:04.236Z,1228.00
2017-12-17T12:04:04.222Z,1164.00
2017-12-17T12:05:04.231Z,1108.00
2017-12-17T12:06:04.243Z,1060.00
2017-12-17T12:07:04.279Z,1020.00
2017-12-17T12:08:04.285Z,988.00
2017-12-17T12:09:04.276Z,960.00
2017-12-17T12:10:07.546Z,932.00
2017-12-17T12:11:04.287Z,904.00
2017-12-17T12:12:04.303Z,884.00
2017-12-17T12:13:06.933Z,872.00
2017-12-17T12:14:05.939Z,868.00
2017-12-17T12:15:05.929Z,872.00
2017-12-17T12:16:04.313Z,876.00
2017-12-17T12:17:04.252Z,884.00
2017-12-17T12:18:04.255Z,888.00
2017-12-17T12:19:05.942Z,896.00
2017-12-17T12:20:11.553Z,896.00
2017-12-17T12:21:05.950Z,892.00
2017-12-17T12:22:04.337Z,884.00
2017-12-17T12:23:04.339Z,880.00
2017-12-17T12:24:04.372Z,876.00
2017-12-17T12:25:04.407Z,872.00
2017-12-17T12:26:04.346Z,880.00
2017-12-17T12:28:07.790Z,900.00
2017-12-17T12:29:05.957Z,900.00
2017-12-17T12:30:04.329Z,896.00
2017-12-17T12:31:06.949Z,888.00
2017-12-17T12:32:04.383Z,880.00
2017-12-17T12:33:05.951Z,860.00
2017-12-17T12:34:04.359Z,840.00
2017-12-17T12:35:04.345Z,820.00
2017-12-17T12:36:04.364Z,800.00
2017-12-17T12:37:04.355Z,784.00
2017-12-17T12:38:05.947Z,768.00
2017-12-17T12:39:04.354Z,752.00
2017-12-17T12:40:04.355Z,732.00
2017-12-17T12:41:04.362Z,716.00
2017-12-17T12:42:04.356Z,704.00
2017-12-17T12:43:04.357Z,696.00
2017-12-17T12:44:04.375Z,680.00
2017-12-17T12:45:04.362Z,676.00
2017-12-17T12:46:04.372Z,664.00
2017-12-17T12:47:04.373Z,660.00
2017-12-17T12:48:04.372Z,656.00
2017-12-17T12:49:04.375Z,652.00
2017-12-17T12:50:04.379Z,656.00