createdAt,value
2023-04-29T01:30:10.928Z,38.38
2023-04-29T01:46:10.830Z,35.13
2023-04-29T02:14:12.293Z,32.50
2023-04-29T02:17:44.179Z,29.42
2023-04-29T02:20:51.045Z,29.33
2023-04-29T02:30:53.195Z,28.08
2023-04-29T02:44:09.996Z,28.35
2023-04-29T02:46:50.996Z,27.85
2023-04-29T02:49:43.733Z,26.43
2023-04-29T02:52:20.588Z,28.05
2023-04-29T02:58:16.312Z,26.73
2023-04-29T03:07:58.967Z,27.25
2023-04-29T03:18:28.236Z,26.48
2023-04-29T03:46:47.194Z,24.95
2023-04-29T03:49:27.878Z,25.15
2023-04-29T03:58:24.490Z,22.88
2023-04-29T04:00:58.936Z,24.27
2023-04-29T04:03:36.696Z,24.35
2023-04-29T04:06:19.348Z,24.38
2023-04-29T04:08:57.718Z,26.20
2023-04-29T04:11:30.638Z,24.73
2023-04-29T04:14:02.827Z,27.17
2023-04-29T04:16:35.316Z,26.45
2023-04-29T04:19:07.561Z,23.80
2023-04-29T04:21:39.775Z,25.65
2023-04-29T04:24:12.258Z,24.88
2023-04-29T04:26:44.552Z,24.98
2023-04-29T04:29:16.855Z,24.83
2023-04-29T04:31:49.069Z,23.92
2023-04-29T04:34:21.524Z,26.08
2023-04-29T04:36:53.758Z,24.65
2023-04-29T04:39:26.006Z,27.50
2023-04-29T04:41:58.731Z,26.60
2023-04-29T04:44:31.673Z,27.48
2023-04-29T04:47:04.149Z,24.35
2023-04-29T04:49:36.301Z,25.42
2023-04-29T04:52:08.572Z,26.88
2023-04-29T04:54:40.729Z,26.60
2023-04-29T04:57:13.021Z,28.42
2023-04-29T04:59:45.241Z,26.45
2023-04-29T05:02:17.653Z,27.55
2023-04-29T05:04:50.598Z,28.45
2023-04-29T05:07:22.816Z,27.85
2023-04-29T05:09:55.034Z,28.00
2023-04-29T05:12:30.992Z,30.63
2023-04-29T05:15:04.708Z,29.02
2023-04-29T05:17:36.993Z,28.92
2023-04-29T05:20:09.956Z,27.45
2023-04-29T05:22:42.576Z,28.80
2023-04-29T05:25:14.798Z,28.52
2023-04-29T05:27:47.150Z,28.73
2023-04-29T05:30:19.812Z,27.45
2023-04-29T05:32:52.257Z,28.67
2023-04-29T05:35:25.533Z,26.75
2023-04-29T05:37:58.133Z,29.42
2023-04-29T05:40:30.542Z,29.10
2023-04-29T05:43:05.788Z,28.88
2023-04-29T05:45:37.999Z,28.25
2023-04-29T05:48:10.626Z,28.92
2023-04-29T05:50:43.157Z,27.17
2023-04-29T05:53:15.623Z,26.80
2023-04-29T05:55:49.157Z,27.40
2023-04-29T05:58:22.667Z,27.95
2023-04-29T06:00:54.859Z,28.58
2023-04-29T06:03:27.305Z,28.65
2023-04-29T06:05:59.774Z,27.40
2023-04-29T06:08:32.255Z,26.58
2023-04-29T06:11:05.639Z,27.05
2023-04-29T06:13:37.894Z,25.20
2023-04-29T06:16:10.999Z,27.90
2023-04-29T06:18:43.249Z,25.77
2023-04-29T06:21:16.469Z,25.58
2023-04-29T06:23:48.659Z,25.67
2023-04-29T06:26:33.810Z,27.33
2023-04-29T06:29:06.242Z,26.30
2023-04-29T06:31:38.841Z,23.80
2023-04-29T06:34:11.645Z,25.85
2023-04-29T06:36:43.806Z,24.77
2023-04-29T06:39:16.048Z,24.75
2023-04-29T06:41:48.164Z,27.00
2023-04-29T06:44:20.657Z,26.17
2023-04-29T06:46:53.084Z,25.15
2023-04-29T06:49:26.765Z,23.98
2023-04-29T06:51:59.856Z,23.00
2023-04-29T06:54:32.240Z,22.55
2023-04-29T06:57:04.571Z,24.00
2023-04-29T06:59:36.958Z,24.13
2023-04-29T07:02:09.129Z,23.52
2023-04-29T07:04:41.930Z,23.13
2023-04-29T07:07:14.417Z,25.77
2023-04-29T07:09:46.737Z,22.48
2023-04-29T07:12:19.126Z,23.35
2023-04-29T07:14:51.445Z,20.77
2023-04-29T07:17:24.213Z,21.92
2023-04-29T07:19:59.864Z,21.40
2023-04-29T07:22:32.138Z,21.15
2023-04-29T07:25:04.866Z,19.67
2023-04-29T07:27:37.750Z,19.10
2023-04-29T07:30:10.480Z,18.17
2023-04-29T07:32:42.811Z,18.40
2023-04-29T07:35:15.565Z,18.38
2023-04-29T07:37:48.493Z,17.55
2023-04-29T07:40:20.968Z,17.98
2023-04-29T07:42:53.187Z,16.98
2023-04-29T07:45:25.632Z,17.23
2023-04-29T07:47:57.858Z,17.02
2023-04-29T07:50:30.162Z,16.83
2023-04-29T07:53:03.208Z,16.20
2023-04-29T07:55:37.947Z,15.07
2023-04-29T07:58:10.199Z,14.45
2023-04-29T08:00:42.466Z,15.70
2023-04-29T08:03:15.006Z,14.20
2023-04-29T08:05:48.714Z,13.30
2023-04-29T08:08:21.186Z,14.25
2023-04-29T08:10:53.431Z,13.02
2023-04-29T08:13:26.315Z,11.95
2023-04-29T08:15:58.582Z,11.70
2023-04-29T08:18:30.822Z,11.98
2023-04-29T08:21:04.058Z,12.07
2023-04-29T08:23:36.553Z,11.25
2023-04-29T08:26:11.543Z,11.07
2023-04-29T08:28:44.273Z,10.82
2023-04-29T08:31:21.810Z,9.57
2023-04-29T08:33:54.186Z,9.75
2023-04-29T08:36:28.318Z,9.25
2023-04-29T08:39:00.510Z,8.75
2023-04-29T08:41:35.993Z,9.13
2023-04-29T08:44:08.249Z,9.77
2023-04-29T08:46:41.023Z,8.98
2023-04-29T08:49:14.178Z,8.70
2023-04-29T08:51:51.916Z,9.95
2023-04-29T08:54:24.304Z,9.27
2023-04-29T08:56:58.486Z,8.43
2023-04-29T08:59:31.649Z,8.32
2023-04-29T09:02:08.732Z,8.40
2023-04-29T09:05:13.906Z,8.15
2023-04-29T09:07:47.208Z,7.55
2023-04-29T09:10:20.122Z,7.35
2023-04-29T09:13:00.096Z,7.65
2023-04-29T09:15:43.002Z,6.60
2023-04-29T09:18:49.085Z,7.88
2023-04-29T09:21:23.398Z,7.15
2023-04-29T09:23:59.233Z,6.90
2023-04-29T09:26:43.518Z,6.75
2023-04-29T09:29:16.686Z,8.63
2023-04-29T09:31:49.885Z,7.10
2023-04-29T09:34:39.883Z,7.97
2023-04-29T09:37:27.746Z,7.45
2023-04-29T09:40:00.278Z,7.30
2023-04-29T09:42:43.864Z,8.18
2023-04-29T09:45:42.000Z,8.40
2023-04-29T09:48:15.860Z,6.90
2023-04-29T09:51:03.476Z,7.45
2023-04-29T09:53:38.387Z,7.45
2023-04-29T09:56:10.574Z,7.90
2023-04-29T09:58:43.667Z,7.40
2023-04-29T10:01:19.777Z,6.53
2023-04-29T10:03:54.950Z,7.63
2023-04-29T10:06:27.171Z,7.97
2023-04-29T10:09:01.540Z,8.05
2023-04-29T10:11:35.502Z,6.80
2023-04-29T10:14:13.507Z,5.80
2023-04-29T10:17:11.900Z,5.88
2023-04-29T10:20:39.886Z,6.63
2023-04-29T10:46:17.117Z,6.82
2023-04-29T10:48:56.365Z,5.78
2023-04-29T10:51:40.721Z,5.20
2023-04-29T10:54:21.011Z,4.50
2023-04-29T10:56:56.268Z,4.63
2023-04-29T10:59:29.261Z,4.65
2023-04-29T11:02:03.056Z,5.82
2023-04-29T11:04:38.743Z,5.55
2023-04-29T11:07:28.727Z,5.30
2023-04-29T11:10:04.378Z,4.75
2023-04-29T11:12:38.052Z,5.07
2023-04-29T11:15:12.233Z,5.00
2023-04-29T11:17:48.883Z,4.15
2023-04-29T11:20:23.568Z,3.85
2023-04-29T11:22:57.281Z,4.90
2023-04-29T11:25:31.195Z,3.45
2023-04-29T11:28:05.893Z,4.05
2023-04-29T11:30:44.327Z,3.22
2023-04-29T11:33:18.177Z,4.38
2023-04-29T11:35:51.104Z,3.70
2023-04-29T11:47:25.138Z,3.20
2023-04-29T11:50:16.178Z,3.53
2023-04-29T12:01:56.636Z,3.33
2023-04-29T12:17:55.136Z,2.97
2023-04-29T12:32:18.781Z,2.80
2023-04-29T13:05:45.869Z,2.63
2023-04-29T13:08:23.716Z,3.70
2023-04-29T13:18:11.278Z,3.47
2023-04-29T13:38:54.688Z,2.20
2023-04-29T13:45:55.930Z,2.00
2023-04-29T14:04:30.896Z,1.98
2023-04-29T14:07:07.812Z,2.58
2023-04-29T14:09:42.966Z,1.98
2023-04-29T14:12:15.378Z,2.20
2023-04-29T14:14:47.488Z,2.00
2023-04-29T14:17:19.739Z,3.60
2023-04-29T14:19:52.219Z,1.80
2023-04-29T14:22:24.641Z,2.03
2023-04-29T14:24:56.789Z,1.98
2023-04-29T14:27:28.982Z,3.58
2023-04-29T14:30:01.142Z,2.10
2023-04-29T14:32:33.265Z,1.90
2023-04-29T14:35:06.817Z,2.47
2023-04-29T14:37:38.993Z,2.35
2023-04-29T14:40:11.536Z,1.77
2023-04-29T14:42:43.735Z,2.20
2023-04-29T14:45:17.340Z,2.72
2023-04-29T14:47:49.690Z,3.00
2023-04-29T14:50:23.431Z,4.18
2023-04-29T14:52:58.048Z,2.33
2023-04-29T14:55:31.543Z,2.60
2023-04-29T14:58:05.219Z,2.40
2023-04-29T15:00:37.422Z,2.13
2023-04-29T15:03:10.694Z,2.38
2023-04-29T15:05:42.996Z,2.20
2023-04-29T15:08:15.225Z,2.33
2023-04-29T15:10:48.014Z,2.60
2023-04-29T15:13:20.313Z,2.38
2023-04-29T15:15:52.914Z,2.60
2023-04-29T15:18:26.654Z,2.17
2023-04-29T15:20:59.402Z,2.63
2023-04-29T15:23:31.812Z,3.33
2023-04-29T15:26:04.360Z,2.83
2023-04-29T15:28:36.766Z,3.30
2023-04-29T15:31:08.922Z,3.15
2023-04-29T15:33:41.242Z,3.40
2023-04-29T15:36:20.973Z,2.97
2023-04-29T15:38:53.274Z,2.83
2023-04-29T15:41:26.366Z,3.08
2023-04-29T15:43:58.692Z,2.50
2023-04-29T15:46:32.006Z,3.60
2023-04-29T15:49:06.213Z,2.00
2023-04-29T15:51:38.682Z,2.45
2023-04-29T15:54:10.890Z,2.17
2023-04-29T15:56:43.161Z,2.20
2023-04-29T15:59:16.263Z,1.80
2023-04-29T16:01:48.468Z,2.83
2023-04-29T16:04:21.809Z,2.42
2023-04-29T16:06:54.228Z,2.53
2023-04-29T16:09:27.935Z,3.03
2023-04-29T16:12:00.739Z,2.83
2023-04-29T16:14:33.085Z,3.22
2023-04-29T16:17:06.007Z,2.72
2023-04-29T16:19:38.587Z,2.67
2023-04-29T16:22:11.192Z,2.50
2023-04-29T16:24:49.393Z,2.40
2023-04-29T16:27:22.616Z,2.83
2023-04-29T16:29:55.964Z,2.10
2023-04-29T16:32:29.269Z,2.35
2023-04-29T16:35:02.021Z,2.22
2023-04-29T16:37:37.758Z,2.25
2023-04-29T16:40:11.358Z,2.42
2023-04-29T16:45:39.928Z,2.45
2023-04-29T16:48:12.354Z,2.95
2023-04-29T16:50:44.671Z,2.30
2023-04-29T16:53:16.992Z,2.00
2023-04-29T16:55:50.982Z,2.67
2023-04-29T16:58:23.632Z,2.85
2023-04-29T17:00:56.026Z,3.05
2023-04-29T17:03:28.361Z,3.13
2023-04-29T17:06:01.232Z,2.60
2023-04-29T17:08:33.600Z,2.70
2023-04-29T17:11:06.144Z,2.88
2023-04-29T17:13:38.518Z,3.47
2023-04-29T17:16:17.058Z,5.03
2023-04-29T17:18:49.392Z,3.50
2023-04-29T17:21:26.108Z,5.07
2023-04-29T17:23:59.149Z,3.35
2023-04-29T17:26:31.874Z,3.47
2023-04-29T17:29:04.553Z,2.83
2023-04-29T17:31:45.624Z,3.33
2023-04-29T17:34:24.241Z,3.50
2023-04-29T17:36:56.609Z,3.65
2023-04-29T17:39:29.427Z,5.78
2023-04-29T17:42:01.717Z,4.75
2023-04-29T17:44:34.240Z,3.05
2023-04-29T17:47:06.650Z,3.50
2023-04-29T17:49:39.074Z,3.65
2023-04-29T17:55:06.667Z,5.07
2023-04-29T17:57:40.434Z,4.35
2023-04-29T18:00:13.238Z,4.03
2023-04-29T18:02:45.600Z,3.47
2023-04-29T18:05:17.763Z,4.10
2023-04-29T18:07:49.958Z,4.50
2023-04-29T18:10:22.057Z,3.83
2023-04-29T18:12:54.354Z,3.60
2023-04-29T18:15:26.566Z,3.35
2023-04-29T18:17:58.982Z,3.28
2023-04-29T18:20:31.448Z,3.83
2023-04-29T18:23:03.556Z,3.33
2023-04-29T18:25:39.736Z,3.72
2023-04-29T18:28:24.211Z,3.92
2023-04-29T18:30:57.834Z,3.85
2023-04-29T18:33:31.635Z,4.07
2023-04-29T18:36:04.525Z,3.83
2023-04-29T18:38:37.204Z,4.38
2023-04-29T18:41:10.399Z,3.85
2023-04-29T18:43:42.584Z,3.92
2023-04-29T18:46:15.545Z,4.38
2023-04-29T18:48:47.871Z,4.35
2023-04-29T18:51:19.997Z,4.00
2023-04-29T18:53:52.220Z,4.40
2023-04-29T18:56:24.346Z,3.72
2023-04-29T18:58:56.665Z,3.88
2023-04-29T19:01:29.192Z,3.67
2023-04-29T19:04:07.346Z,3.78
2023-04-29T19:06:42.289Z,4.10
2023-04-29T19:09:18.433Z,3.80
2023-04-29T19:12:09.086Z,3.65
2023-04-29T19:14:45.261Z,4.43
2023-04-29T19:17:53.903Z,4.15
2023-04-29T19:20:30.397Z,4.35
2023-04-29T19:39:43.686Z,3.20
2023-04-29T19:45:10.977Z,3.80
2023-04-29T20:21:50.234Z,3.53
2023-04-29T20:24:29.474Z,3.25
2023-04-29T20:40:24.006Z,3.75
2023-04-29T20:43:01.320Z,3.95
2023-04-29T20:45:35.349Z,3.85
2023-04-29T20:48:15.206Z,3.72
2023-04-29T20:50:53.895Z,3.25
2023-04-29T20:56:16.928Z,4.63
2023-04-29T20:59:03.944Z,3.08
2023-04-29T21:02:04.215Z,3.33
2023-04-29T21:07:57.178Z,3.53
2023-04-29T21:13:21.967Z,4.18
2023-04-29T21:38:54.682Z,3.58
2023-04-29T21:41:29.604Z,4.20
2023-04-29T21:44:02.805Z,3.95
2023-04-29T21:46:36.066Z,3.88
2023-04-29T21:49:08.806Z,5.45
2023-04-29T21:51:41.555Z,5.82
2023-04-29T21:54:14.307Z,4.57
2023-04-29T21:56:46.704Z,5.22
2023-04-29T21:59:18.959Z,4.38
2023-04-29T22:02:00.329Z,3.35
2023-04-29T22:04:32.808Z,3.75
2023-04-29T22:07:04.943Z,3.72
2023-04-29T22:09:37.262Z,3.10
2023-04-29T22:12:09.516Z,3.50
2023-04-29T22:14:41.750Z,3.67
2023-04-29T22:17:14.839Z,3.28
2023-04-29T22:19:47.071Z,3.33
2023-04-29T22:22:19.632Z,2.92
2023-04-29T22:24:51.928Z,3.35
2023-04-29T22:27:24.411Z,3.55
2023-04-29T22:29:57.121Z,3.42
2023-04-29T22:32:29.443Z,2.97
2023-04-29T22:35:01.787Z,3.83
2023-04-29T22:37:33.990Z,4.65
2023-04-29T22:40:07.946Z,3.58
2023-04-29T22:42:42.074Z,2.72
2023-04-29T22:45:14.186Z,3.53
2023-04-29T22:47:46.544Z,4.60
2023-04-29T22:50:18.929Z,4.10
2023-04-29T22:52:51.218Z,4.38
2023-04-29T22:55:23.385Z,4.55
2023-04-29T22:57:55.741Z,3.78
2023-04-29T23:00:28.018Z,4.70
2023-04-29T23:03:00.316Z,4.03
2023-04-29T23:05:32.519Z,3.90
2023-04-29T23:08:05.509Z,3.65
2023-04-29T23:10:37.832Z,3.80
2023-04-29T23:13:10.210Z,3.10
2023-04-29T23:15:42.503Z,4.97
2023-04-29T23:18:14.896Z,4.35
2023-04-29T23:20:51.616Z,3.42
2023-04-29T23:23:24.101Z,4.13
2023-04-29T23:25:56.390Z,3.42
2023-04-29T23:28:28.730Z,4.10
2023-04-29T23:31:01.075Z,4.18
2023-04-29T23:33:33.336Z,3.47
2023-04-29T23:36:06.223Z,4.13
2023-04-29T23:38:38.504Z,4.18
2023-04-29T23:41:10.924Z,4.00
2023-04-29T23:43:43.066Z,3.63
2023-04-29T23:46:18.063Z,5.13
2023-04-29T23:48:50.268Z,4.72
2023-04-29T23:51:22.395Z,5.43
2023-04-29T23:53:54.589Z,4.72
2023-04-29T23:56:29.265Z,7.75
2023-04-29T23:59:01.902Z,4.40
