createdAt,value
2019-04-25T00:00:22.899Z,57.90
2019-04-25T00:02:53.751Z,45.12
2019-04-25T00:05:23.300Z,41.35
2019-04-25T00:07:52.684Z,34.80
2019-04-25T00:10:22.164Z,24.92
2019-04-25T00:12:51.747Z,20.62
2019-04-25T00:15:22.382Z,14.33
2019-04-25T00:17:52.222Z,9.28
2019-04-25T00:20:22.423Z,12.30
2019-04-25T00:22:53.485Z,11.27
2019-04-25T00:25:24.407Z,9.53
2019-04-25T00:27:53.861Z,10.10
2019-04-25T00:30:24.921Z,14.75
2019-04-25T00:32:54.251Z,14.40
2019-04-25T00:35:23.556Z,13.45
2019-04-25T00:37:53.400Z,12.35
2019-04-25T00:40:22.992Z,10.98
2019-04-25T00:42:53.746Z,13.75
2019-04-25T00:45:23.346Z,14.60
2019-04-25T00:47:52.981Z,13.40
2019-04-25T00:50:22.306Z,16.52
2019-04-25T00:52:52.539Z,13.60
2019-04-25T00:55:43.079Z,13.83
2019-04-25T00:58:15.359Z,14.53
2019-04-25T01:00:53.351Z,17.80
2019-04-25T01:03:33.894Z,15.53
2019-04-25T01:06:04.407Z,18.80
2019-04-25T01:08:33.756Z,14.28
2019-04-25T01:11:03.138Z,15.70
2019-04-25T01:13:32.436Z,16.62
2019-04-25T01:16:03.697Z,17.57
2019-04-25T01:18:33.727Z,19.35
2019-04-25T01:21:04.434Z,15.60
2019-04-25T01:23:33.959Z,17.25
2019-04-25T01:26:03.961Z,19.67
2019-04-25T01:28:33.581Z,20.37
2019-04-25T01:31:05.961Z,23.80
2019-04-25T01:33:35.279Z,16.70
2019-04-25T01:36:18.553Z,14.07
2019-04-25T01:39:04.458Z,14.25
2019-04-25T01:41:54.935Z,14.83
2019-04-25T01:44:25.849Z,12.00
2019-04-25T01:46:55.572Z,13.18
2019-04-25T01:49:26.825Z,10.63
2019-04-25T01:51:57.435Z,11.18
2019-04-25T01:54:27.179Z,10.38
2019-04-25T01:56:57.356Z,9.43
2019-04-25T01:59:26.726Z,10.67
2019-04-25T02:01:56.794Z,8.43
2019-04-25T02:04:26.193Z,13.53
2019-04-25T02:06:55.699Z,7.53
2019-04-25T02:09:37.634Z,9.00
2019-04-25T02:12:21.032Z,11.78
2019-04-25T02:14:52.714Z,7.72
2019-04-25T02:17:24.193Z,9.10
2019-04-25T02:19:55.216Z,9.85
2019-04-25T02:24:55.685Z,5.87
2019-04-25T02:27:24.759Z,6.08
2019-04-25T02:29:55.852Z,6.03
2019-04-25T02:32:25.157Z,4.25
2019-04-25T02:34:59.112Z,7.33
2019-04-25T02:37:25.823Z,7.67
2019-04-25T02:39:57.247Z,5.77
2019-04-25T02:42:26.525Z,7.67
2019-04-25T02:45:00.155Z,5.67
2019-04-25T02:47:36.004Z,4.40
2019-04-25T02:50:11.165Z,5.40
2019-04-25T02:52:44.226Z,9.25
2019-04-25T02:55:28.108Z,6.37
2019-04-25T02:57:44.858Z,3.67
2019-04-25T03:00:51.796Z,6.53
2019-04-25T03:03:14.777Z,6.35
2019-04-25T03:05:47.376Z,6.35
2019-04-25T03:08:14.738Z,7.28
2019-04-25T03:10:44.490Z,8.30
2019-04-25T03:13:14.942Z,6.83
2019-04-25T03:15:44.444Z,4.40
2019-04-25T03:18:15.403Z,6.00
2019-04-25T03:20:52.075Z,2.98
2019-04-25T03:23:34.516Z,5.12
2019-04-25T03:26:04.739Z,4.92
2019-04-25T03:28:35.650Z,4.20
2019-04-25T03:31:11.351Z,3.37
2019-04-25T03:33:38.430Z,7.87
2019-04-25T03:38:36.924Z,7.10
2019-04-25T03:41:07.189Z,9.00
2019-04-25T03:43:36.501Z,6.78
2019-04-25T03:46:07.045Z,4.43
2019-04-25T03:48:37.008Z,7.80
2019-04-25T03:51:06.780Z,4.73
2019-04-25T03:53:36.196Z,4.03
2019-04-25T03:56:07.391Z,5.57
2019-04-25T03:58:36.965Z,4.00
2019-04-25T04:01:07.987Z,5.78
2019-04-25T04:03:37.503Z,7.08
2019-04-25T04:06:08.477Z,6.72
2019-04-25T04:08:37.976Z,3.30
2019-04-25T04:11:07.847Z,5.33
2019-04-25T04:16:06.813Z,3.25
2019-04-25T04:18:40.478Z,6.63
2019-04-25T04:21:17.579Z,4.97
2019-04-25T04:23:52.008Z,8.63
2019-04-25T04:26:22.832Z,4.05
2019-04-25T04:28:53.323Z,8.83
2019-04-25T04:31:23.572Z,4.25
2019-04-25T04:33:53.182Z,3.83
2019-04-25T04:36:23.773Z,5.55
2019-04-25T04:38:55.354Z,5.58
2019-04-25T04:41:25.647Z,7.30
2019-04-25T04:43:55.858Z,10.05
2019-04-25T04:46:26.120Z,6.85
2019-04-25T04:49:10.251Z,5.54
2019-04-25T04:51:46.417Z,6.50
2019-04-25T04:54:15.705Z,7.15
2019-04-25T04:56:45.029Z,8.53
2019-04-25T04:59:15.433Z,4.97
2019-04-25T05:01:55.438Z,4.70
2019-04-25T05:04:28.798Z,7.35
2019-04-25T05:06:59.754Z,11.30
2019-04-25T05:09:29.042Z,6.25
2019-04-25T05:11:58.379Z,6.60
2019-04-25T05:14:27.725Z,6.80
2019-04-25T05:16:57.990Z,5.55
2019-04-25T05:19:28.068Z,9.83
2019-04-25T05:21:58.283Z,5.72
2019-04-25T05:24:28.383Z,9.05
2019-04-25T05:26:58.604Z,5.67
2019-04-25T05:29:29.646Z,8.08
2019-04-25T05:31:59.006Z,4.33
2019-04-25T05:34:29.044Z,7.45
2019-04-25T05:36:59.382Z,5.83
2019-04-25T05:39:29.375Z,7.55
2019-04-25T05:42:01.316Z,5.37
2019-04-25T05:44:30.665Z,4.53
2019-04-25T05:46:59.966Z,6.95
2019-04-25T05:49:29.910Z,6.25
2019-04-25T05:52:00.125Z,7.35
2019-04-25T05:54:30.336Z,6.53
2019-04-25T05:57:00.480Z,4.87
2019-04-25T05:59:30.521Z,8.40
2019-04-25T06:02:00.718Z,5.83
2019-04-25T06:04:30.865Z,7.22
2019-04-25T06:07:02.639Z,4.53
2019-04-25T06:09:36.370Z,3.50
2019-04-25T06:12:10.310Z,7.35
2019-04-25T06:14:39.605Z,6.85
2019-04-25T06:17:10.551Z,9.85
2019-04-25T06:19:43.411Z,6.10
2019-04-25T06:22:15.181Z,6.17
2019-04-25T06:24:46.155Z,6.30
2019-04-25T06:27:17.074Z,8.80
2019-04-25T06:29:57.738Z,4.67
2019-04-25T06:32:19.023Z,5.40
2019-04-25T06:34:48.307Z,4.60
2019-04-25T06:37:17.621Z,7.20
2019-04-25T06:39:50.283Z,4.62
2019-04-25T06:42:21.063Z,8.65
2019-04-25T06:44:53.481Z,7.17
2019-04-25T06:47:36.596Z,8.60
2019-04-25T06:50:06.763Z,7.00
2019-04-25T06:52:36.048Z,5.70
2019-04-25T06:55:06.904Z,10.78
2019-04-25T07:00:07.881Z,3.22
2019-04-25T07:02:37.436Z,8.70
2019-04-25T07:05:09.604Z,5.25
2019-04-25T07:07:38.877Z,8.65
2019-04-25T07:10:08.630Z,2.90
2019-04-25T07:12:37.947Z,4.17
2019-04-25T07:15:09.417Z,7.58
2019-04-25T07:17:38.823Z,9.55
2019-04-25T07:20:10.124Z,11.57
2019-04-25T07:22:39.622Z,7.72
2019-04-25T07:25:10.530Z,6.67
2019-04-25T07:27:44.760Z,3.50
2019-04-25T07:30:48.492Z,3.30
2019-04-25T07:33:17.222Z,6.17
2019-04-25T07:35:46.596Z,3.97
2019-04-25T07:38:16.354Z,4.70
2019-04-25T07:40:45.858Z,7.08
2019-04-25T07:43:15.153Z,7.12
2019-04-25T07:45:44.435Z,5.97
2019-04-25T07:48:14.032Z,5.65
2019-04-25T07:50:43.849Z,6.10
2019-04-25T07:53:14.477Z,8.30
2019-04-25T07:55:43.751Z,9.23
2019-04-25T07:58:14.357Z,7.10
2019-04-25T08:00:46.505Z,10.50
2019-04-25T08:03:15.889Z,6.55
2019-04-25T08:05:45.503Z,7.97
2019-04-25T08:08:14.830Z,5.40
2019-04-25T08:11:04.048Z,4.83
2019-04-25T08:13:36.040Z,5.37
2019-04-25T08:16:08.303Z,5.70
2019-04-25T08:18:39.139Z,7.10
2019-04-25T08:21:09.367Z,4.80
2019-04-25T08:23:40.974Z,8.67
2019-04-25T08:26:10.303Z,9.65
2019-04-25T08:28:54.038Z,3.55
2019-04-25T08:31:10.938Z,4.97
2019-04-25T08:33:40.240Z,4.72
2019-04-25T08:36:10.513Z,6.90
2019-04-25T08:38:40.581Z,4.62
2019-04-25T08:41:10.726Z,5.92
2019-04-25T08:43:40.947Z,4.72
2019-04-25T08:46:11.024Z,4.28
2019-04-25T08:48:59.039Z,7.17
2019-04-25T08:51:31.384Z,6.97
2019-04-25T08:54:05.658Z,4.72
2019-04-25T08:56:40.611Z,2.20
2019-04-25T08:59:36.017Z,3.50
2019-04-25T09:02:03.467Z,5.37
2019-04-25T09:04:36.035Z,6.05
2019-04-25T09:07:06.362Z,5.80
2019-04-25T09:09:36.938Z,7.90
2019-04-25T09:12:06.789Z,3.20
2019-04-25T09:14:36.913Z,4.67
2019-04-25T09:17:07.132Z,8.48
2019-04-25T09:19:37.553Z,4.33
2019-04-25T09:22:07.518Z,5.47
2019-04-25T09:24:38.044Z,5.83
2019-04-25T09:27:07.881Z,4.17
2019-04-25T09:29:37.214Z,4.03
2019-04-25T09:32:07.463Z,4.53
2019-04-25T09:34:36.792Z,5.83
2019-04-25T09:37:06.327Z,5.55
2019-04-25T09:39:46.738Z,4.67
2019-04-25T09:42:16.333Z,4.45
2019-04-25T09:45:03.908Z,4.17
2019-04-25T09:47:35.692Z,5.17
2019-04-25T09:50:11.658Z,5.53
2019-04-25T09:52:40.964Z,3.95
2019-04-25T09:55:28.365Z,2.92
2019-04-25T09:58:03.977Z,1.98
2019-04-25T10:00:38.218Z,6.45
2019-04-25T10:03:07.797Z,3.98
2019-04-25T10:05:38.335Z,6.03
2019-04-25T10:08:07.822Z,3.10
2019-04-25T10:10:37.998Z,7.72
2019-04-25T10:15:43.039Z,2.72
2019-04-25T10:18:14.272Z,3.62
2019-04-25T10:20:45.165Z,5.77
2019-04-25T10:25:45.366Z,4.17
2019-04-25T10:28:14.657Z,4.93
2019-04-25T10:30:43.949Z,4.00
2019-04-25T10:33:15.484Z,4.47
2019-04-25T10:35:52.146Z,1.95
2019-04-25T10:38:20.506Z,4.95
2019-04-25T10:40:50.039Z,1.85
2019-04-25T10:43:21.562Z,4.40
2019-04-25T10:45:50.430Z,4.53
2019-04-25T10:48:19.847Z,4.33
2019-04-25T10:50:49.173Z,4.30
2019-04-25T10:53:19.156Z,5.65
2019-04-25T10:55:49.711Z,3.37
2019-04-25T10:58:20.125Z,3.47
2019-04-25T11:00:51.666Z,4.25
2019-04-25T11:03:33.311Z,6.20
2019-04-25T11:06:03.978Z,2.65
2019-04-25T11:08:34.070Z,3.75
2019-04-25T11:11:03.875Z,6.10
2019-04-25T11:13:33.935Z,3.22
2019-04-25T11:16:06.198Z,2.47
2019-04-25T11:18:35.670Z,2.90
2019-04-25T11:21:06.094Z,4.47
2019-04-25T11:23:36.587Z,4.33
2019-04-25T11:26:06.196Z,3.15
2019-04-25T11:28:35.929Z,3.65
2019-04-25T11:31:06.948Z,4.12
2019-04-25T11:33:36.419Z,5.50
2019-04-25T11:36:05.737Z,4.78
2019-04-25T11:38:38.349Z,3.83
2019-04-25T11:41:09.472Z,4.90
2019-04-25T11:43:38.800Z,3.72
2019-04-25T11:46:08.118Z,4.90
2019-04-25T11:48:37.593Z,2.83
2019-04-25T11:51:07.223Z,5.67
2019-04-25T11:53:36.521Z,8.15
2019-04-25T11:56:05.858Z,3.40
2019-04-25T11:58:35.153Z,4.67
2019-04-25T12:01:05.191Z,4.12
2019-04-25T12:03:34.689Z,3.27
2019-04-25T12:06:04.002Z,2.22
2019-04-25T12:08:33.613Z,1.55
2019-04-25T12:11:03.219Z,1.37
2019-04-25T12:13:34.474Z,2.47
2019-04-25T12:16:04.157Z,2.25
2019-04-25T12:18:35.400Z,2.40
2019-04-25T12:21:04.494Z,2.72
2019-04-25T12:26:04.765Z,1.85
2019-04-25T12:28:34.261Z,1.25
2019-04-25T12:31:03.566Z,1.72
2019-04-25T12:33:32.882Z,3.33
2019-04-25T12:36:02.174Z,2.20
2019-04-25T12:38:31.487Z,1.95
2019-04-25T12:41:00.822Z,1.62
2019-04-25T12:43:31.747Z,1.00
2019-04-25T12:46:02.679Z,2.10
2019-04-25T12:51:00.528Z,2.62
2019-04-25T12:53:29.848Z,4.45
2019-04-25T12:55:59.149Z,2.55
2019-04-25T12:58:28.456Z,3.35
2019-04-25T13:00:59.941Z,5.33
2019-04-25T13:03:29.149Z,2.33
2019-04-25T13:05:58.464Z,1.40
2019-04-25T13:08:27.767Z,2.30
2019-04-25T13:11:07.523Z,1.70
2019-04-25T13:13:28.805Z,1.40
2019-04-25T13:15:58.225Z,1.70
2019-04-25T13:18:28.376Z,1.47
2019-04-25T13:20:58.629Z,1.35
2019-04-25T13:23:28.609Z,1.65
2019-04-25T13:25:59.354Z,1.15
2019-04-25T13:28:30.577Z,1.15
2019-04-25T13:31:18.967Z,3.40
2019-04-25T13:33:51.770Z,1.55
2019-04-25T13:36:22.850Z,4.30
2019-04-25T13:41:20.879Z,2.08
2019-04-25T13:43:50.210Z,1.10
2019-04-25T13:46:21.507Z,4.17
2019-04-25T13:48:50.683Z,1.42
2019-04-25T13:51:22.544Z,3.83
2019-04-25T13:56:23.169Z,0.85
2019-04-25T13:58:52.161Z,2.00
2019-04-25T14:01:22.471Z,3.42
2019-04-25T14:06:20.917Z,2.77
2019-04-25T14:08:50.240Z,0.95
2019-04-25T14:11:20.585Z,2.00
2019-04-25T14:13:50.550Z,1.50
2019-04-25T14:16:22.554Z,0.80
2019-04-25T14:19:08.786Z,2.40
2019-04-25T14:21:38.300Z,4.92
2019-04-25T14:24:19.661Z,1.90
2019-04-25T14:26:38.602Z,1.95
2019-04-25T14:29:07.986Z,1.77
2019-04-25T14:31:45.501Z,3.83
2019-04-25T14:36:36.789Z,0.93
2019-04-25T14:39:07.827Z,1.45
2019-04-25T14:41:38.490Z,3.77
2019-04-25T14:44:07.878Z,2.12
2019-04-25T14:46:37.800Z,2.02
2019-04-25T14:49:07.289Z,3.17
2019-04-25T14:51:38.994Z,2.40
2019-04-25T14:54:10.058Z,1.20
2019-04-25T14:56:43.274Z,1.47
2019-04-25T14:59:13.950Z,6.60
2019-04-25T15:01:45.212Z,7.17
2019-04-25T15:04:14.494Z,1.92
2019-04-25T15:06:44.773Z,2.85
2019-04-25T15:09:14.074Z,2.10
2019-04-25T15:11:43.401Z,1.80
2019-04-25T15:14:12.694Z,2.60
2019-04-25T15:16:43.362Z,3.27
2019-04-25T15:19:12.630Z,3.60
2019-04-25T15:21:41.947Z,2.10
2019-04-25T15:24:11.293Z,3.92
2019-04-25T15:26:40.604Z,2.00
2019-04-25T15:29:09.950Z,2.70
2019-04-25T15:31:39.255Z,1.67
2019-04-25T15:34:08.650Z,2.22
2019-04-25T15:36:41.214Z,5.80
2019-04-25T15:39:27.183Z,3.98
2019-04-25T15:42:14.832Z,4.05
2019-04-25T15:45:04.087Z,3.33
2019-04-25T15:47:34.100Z,3.83
2019-04-25T15:50:03.765Z,9.28
2019-04-25T15:52:34.359Z,8.93
2019-04-25T15:55:07.368Z,4.65
2019-04-25T15:57:38.370Z,2.50
2019-04-25T16:00:10.145Z,2.62
2019-04-25T16:02:42.267Z,4.97
2019-04-25T16:05:11.816Z,6.40
2019-04-25T16:07:41.141Z,6.83
2019-04-25T16:10:12.142Z,6.33
2019-04-25T16:12:41.460Z,2.40
2019-04-25T16:15:10.852Z,4.17
2019-04-25T16:17:40.248Z,4.40
2019-04-25T16:20:09.638Z,2.65
2019-04-25T16:22:39.764Z,3.00
2019-04-25T16:25:10.046Z,1.47
2019-04-25T16:27:40.924Z,4.45
2019-04-25T16:30:12.014Z,2.20
2019-04-25T16:32:41.457Z,4.40
2019-04-25T16:35:10.968Z,3.10
2019-04-25T16:37:41.329Z,5.25
2019-04-25T16:40:11.198Z,2.58
2019-04-25T16:42:41.771Z,3.00
2019-04-25T16:45:11.699Z,1.75
2019-04-25T16:47:41.897Z,3.22
2019-04-25T16:50:12.093Z,3.70
2019-04-25T16:52:42.615Z,4.97
2019-04-25T16:55:12.421Z,4.30
2019-04-25T16:57:42.066Z,3.35
2019-04-25T17:00:14.297Z,3.27
2019-04-25T17:02:44.128Z,3.45
2019-04-25T17:05:14.401Z,2.42
2019-04-25T17:07:43.872Z,4.27
2019-04-25T17:10:14.414Z,4.65
2019-04-25T17:12:43.708Z,2.23
2019-04-25T17:15:17.306Z,1.47
2019-04-25T17:17:53.863Z,1.92
2019-04-25T17:20:24.876Z,2.52
2019-04-25T17:22:54.651Z,1.17
2019-04-25T17:25:24.039Z,2.95
2019-04-25T17:27:53.417Z,2.15
2019-04-25T17:30:24.174Z,0.65
2019-04-25T17:32:55.127Z,1.07
2019-04-25T17:35:43.466Z,1.20
2019-04-25T17:38:19.402Z,2.90
2019-04-25T17:40:48.243Z,3.08
2019-04-25T17:43:17.536Z,1.95
2019-04-25T17:45:46.837Z,1.32
2019-04-25T17:48:16.239Z,4.00
2019-04-25T17:50:45.536Z,6.45
2019-04-25T17:53:15.637Z,3.22
2019-04-25T17:55:45.959Z,4.05
2019-04-25T17:58:16.254Z,1.30
2019-04-25T18:00:47.528Z,6.97
2019-04-25T18:03:17.531Z,1.77
2019-04-25T18:05:46.871Z,1.35
2019-04-25T18:08:16.608Z,0.93
2019-04-25T18:10:46.856Z,1.95
2019-04-25T18:13:16.838Z,4.10
2019-04-25T18:15:48.441Z,3.17
2019-04-25T18:20:53.566Z,4.10
2019-04-25T18:23:41.879Z,2.23
2019-04-25T18:26:12.933Z,2.08
2019-04-25T18:31:12.990Z,2.90
2019-04-25T18:33:42.393Z,2.47
2019-04-25T18:36:13.363Z,2.62
2019-04-25T18:38:50.823Z,4.22
2019-04-25T18:41:21.762Z,4.17
2019-04-25T18:43:58.530Z,3.15
2019-04-25T18:46:29.490Z,3.05
2019-04-25T18:48:58.995Z,2.33
2019-04-25T18:51:28.309Z,1.37
2019-04-25T18:53:59.402Z,2.58
2019-04-25T18:56:37.612Z,2.50
2019-04-25T18:59:08.862Z,5.03
2019-04-25T19:01:43.665Z,3.58
2019-04-25T19:04:20.686Z,3.05
2019-04-25T19:06:56.644Z,8.40
2019-04-25T19:11:51.339Z,2.77
2019-04-25T19:14:20.779Z,3.47
2019-04-25T19:16:50.148Z,4.40
2019-04-25T19:19:19.472Z,7.22
2019-04-25T19:21:49.219Z,2.33
2019-04-25T19:24:19.549Z,4.28
2019-04-25T19:26:49.294Z,2.72
2019-04-25T19:29:19.383Z,3.98
2019-04-25T19:31:51.936Z,3.00
2019-04-25T19:34:20.454Z,3.22
2019-04-25T19:36:49.849Z,3.52
2019-04-25T19:39:21.142Z,6.08
2019-04-25T19:41:52.179Z,4.28
2019-04-25T19:44:23.110Z,8.00
2019-04-25T19:46:52.801Z,8.43
2019-04-25T19:49:22.786Z,10.18
2019-04-25T19:51:52.871Z,5.72
2019-04-25T19:54:22.252Z,8.43
2019-04-25T19:56:51.829Z,6.17
2019-04-25T19:59:21.258Z,8.95
2019-04-25T20:01:52.733Z,9.65
2019-04-25T20:04:29.907Z,17.32
2019-04-25T20:07:13.043Z,10.98
2019-04-25T20:10:00.247Z,6.83
2019-04-25T20:12:35.586Z,24.60
2019-04-25T20:15:06.650Z,11.68
2019-04-25T20:17:36.329Z,8.63
2019-04-25T20:20:08.786Z,6.92
2019-04-25T20:22:38.101Z,6.45
2019-04-25T20:25:07.526Z,8.73
2019-04-25T20:27:36.858Z,9.78
2019-04-25T20:30:07.094Z,5.83
2019-04-25T20:32:38.994Z,8.73
2019-04-25T20:35:08.360Z,7.30
2019-04-25T20:37:37.702Z,10.63
2019-04-25T20:40:08.453Z,9.30
2019-04-25T20:42:37.837Z,3.83
2019-04-25T20:45:09.456Z,6.53
2019-04-25T20:47:38.761Z,7.43
2019-04-25T20:50:08.522Z,7.28
2019-04-25T20:52:38.205Z,8.48
2019-04-25T20:55:07.796Z,6.07
2019-04-25T20:57:37.088Z,10.55
2019-04-25T21:00:08.286Z,6.70
2019-04-25T21:02:38.061Z,7.90
2019-04-25T21:05:07.956Z,8.25
2019-04-25T21:07:37.313Z,7.33
2019-04-25T21:10:07.093Z,10.82
2019-04-25T21:12:36.414Z,13.72
2019-04-25T21:15:14.508Z,11.08
2019-04-25T21:17:45.499Z,10.40
2019-04-25T21:20:14.870Z,10.95
2019-04-25T21:22:44.210Z,7.20
2019-04-25T21:25:13.574Z,8.78
2019-04-25T21:27:42.956Z,7.28
2019-04-25T21:30:13.370Z,9.30
2019-04-25T21:32:55.651Z,8.77
2019-04-25T21:35:25.637Z,6.83
2019-04-25T21:37:55.449Z,7.03
2019-04-25T21:40:29.132Z,7.65
2019-04-25T21:43:12.574Z,9.73
2019-04-25T21:45:43.666Z,4.47
2019-04-25T21:48:13.290Z,7.60
2019-04-25T21:50:42.870Z,6.10
2019-04-25T21:53:12.415Z,7.80
2019-04-25T21:55:42.023Z,8.10
2019-04-25T21:58:11.626Z,7.83
2019-04-25T22:00:51.629Z,9.18
2019-04-25T22:03:23.306Z,8.23
2019-04-25T22:08:21.676Z,9.38
2019-04-25T22:10:52.890Z,6.72
2019-04-25T22:13:22.190Z,9.75
2019-04-25T22:15:51.741Z,10.35
2019-04-25T22:18:21.494Z,9.60
2019-04-25T22:20:51.394Z,10.93
2019-04-25T22:23:21.374Z,11.65
2019-04-25T22:25:51.393Z,11.93
2019-04-25T22:28:21.555Z,19.57
2019-04-25T22:30:53.306Z,11.80
2019-04-25T22:33:24.248Z,8.43
2019-04-25T22:35:55.192Z,11.83
2019-04-25T22:38:25.339Z,10.03
2019-04-25T22:40:54.639Z,12.05
2019-04-25T22:43:24.229Z,11.57
2019-04-25T22:45:53.797Z,8.23
2019-04-25T22:48:27.722Z,10.35
2019-04-25T22:50:57.081Z,12.45
2019-04-25T22:53:26.807Z,10.80
2019-04-25T22:55:56.569Z,14.33
2019-04-25T22:58:25.915Z,13.78
2019-04-25T23:00:55.267Z,8.33
2019-04-25T23:03:26.236Z,18.17
2019-04-25T23:05:57.190Z,8.68
2019-04-25T23:10:55.215Z,15.50
2019-04-25T23:13:25.652Z,14.90
2019-04-25T23:15:54.969Z,15.77
2019-04-25T23:18:24.846Z,19.73
2019-04-25T23:20:54.161Z,24.15
2019-04-25T23:23:23.685Z,20.32
2019-04-25T23:26:11.811Z,26.02
2019-04-25T23:28:45.797Z,21.60
2019-04-25T23:31:16.758Z,19.17
2019-04-25T23:33:46.065Z,22.90
2019-04-25T23:36:15.641Z,20.48
2019-04-25T23:38:45.112Z,19.05
2019-04-25T23:41:15.568Z,18.67
2019-04-25T23:43:45.173Z,14.75
2019-04-25T23:46:14.581Z,24.00
2019-04-25T23:48:45.830Z,28.17
2019-04-25T23:51:15.427Z,27.93
2019-04-25T23:56:15.490Z,18.23
2019-04-25T23:58:45.245Z,18.03
