createdAt,value
2022-09-12T00:00:03.625Z,8.80
2022-09-12T00:02:38.459Z,8.98
2022-09-12T00:05:17.833Z,8.55
2022-09-12T00:07:44.664Z,9.35
2022-09-12T00:10:11.553Z,8.25
2022-09-12T00:12:38.493Z,8.70
2022-09-12T00:15:06.427Z,9.32
2022-09-12T00:17:37.133Z,9.32
2022-09-12T00:20:09.037Z,8.75
2022-09-12T00:22:36.743Z,9.05
2022-09-12T00:25:05.762Z,8.63
2022-09-12T00:27:32.575Z,9.07
2022-09-12T00:29:59.356Z,8.60
2022-09-12T00:32:29.392Z,8.32
2022-09-12T00:34:56.697Z,8.63
2022-09-12T00:37:23.505Z,8.98
2022-09-12T00:39:53.503Z,8.55
2022-09-12T00:42:20.658Z,8.18
2022-09-12T00:44:51.864Z,8.85
2022-09-12T00:47:28.281Z,8.77
2022-09-12T00:50:26.371Z,8.75
2022-09-12T00:53:00.414Z,8.98
2022-09-12T00:55:40.037Z,9.30
2022-09-12T00:58:19.086Z,9.40
2022-09-12T01:00:47.554Z,8.73
2022-09-12T01:03:16.806Z,10.23
2022-09-12T01:06:06.099Z,9.82
2022-09-12T01:08:37.273Z,8.95
2022-09-12T01:11:05.898Z,9.75
2022-09-12T01:13:35.241Z,9.38
2022-09-12T01:16:06.734Z,9.52
2022-09-12T01:18:51.791Z,9.85
2022-09-12T01:21:34.869Z,9.68
2022-09-12T01:24:26.717Z,10.68
2022-09-12T01:27:32.023Z,10.20
2022-09-12T01:30:26.817Z,9.70
2022-09-12T01:33:43.330Z,9.43
2022-09-12T01:36:48.295Z,9.77
2022-09-12T01:39:38.096Z,9.27
2022-09-12T01:42:20.029Z,9.55
2022-09-12T01:45:03.372Z,9.70
2022-09-12T01:47:51.911Z,9.95
2022-09-12T01:50:33.851Z,9.70
2022-09-12T01:53:25.394Z,9.05
2022-09-12T01:56:02.402Z,10.00
2022-09-12T01:58:38.196Z,9.65
2022-09-12T02:01:18.817Z,10.15
2022-09-12T02:04:00.137Z,10.27
2022-09-12T02:06:52.612Z,10.32
2022-09-12T02:09:28.460Z,10.15
2022-09-12T02:11:59.058Z,9.77
2022-09-12T02:14:34.712Z,10.60
2022-09-12T02:17:19.365Z,10.93
2022-09-12T02:20:46.902Z,10.43
2022-09-12T02:23:27.710Z,10.30
2022-09-12T02:26:05.937Z,10.00
2022-09-12T02:28:40.324Z,10.75
2022-09-12T02:31:25.616Z,10.82
2022-09-12T02:34:10.749Z,11.32
2022-09-12T02:37:05.184Z,11.52
2022-09-12T02:39:32.881Z,11.40
2022-09-12T02:42:03.048Z,11.30
2022-09-12T02:44:33.119Z,11.40
2022-09-12T02:47:07.545Z,10.35
2022-09-12T02:49:34.670Z,10.98
2022-09-12T02:52:03.243Z,10.27
2022-09-12T02:54:31.093Z,10.77
2022-09-12T02:56:58.103Z,9.82
2022-09-12T02:59:27.296Z,10.60
2022-09-12T03:02:22.264Z,10.88
2022-09-12T03:05:05.600Z,10.63
2022-09-12T03:08:10.578Z,10.48
2022-09-12T03:10:58.970Z,10.73
2022-09-12T03:13:31.680Z,11.00
2022-09-12T03:16:19.714Z,11.02
2022-09-12T03:19:06.780Z,11.95
2022-09-12T03:22:03.396Z,11.02
2022-09-12T03:24:34.595Z,11.25
2022-09-12T03:27:06.527Z,11.20
2022-09-12T03:29:33.917Z,11.43
2022-09-12T03:32:00.689Z,11.50
2022-09-12T03:34:28.158Z,12.00
2022-09-12T03:36:55.669Z,11.43
2022-09-12T03:39:27.070Z,10.65
2022-09-12T03:41:55.922Z,11.40
2022-09-12T03:44:23.697Z,11.65
2022-09-12T03:46:50.666Z,11.25
2022-09-12T03:49:17.914Z,11.07
2022-09-12T03:51:45.014Z,11.75
2022-09-12T03:54:12.557Z,11.45
2022-09-12T03:56:40.347Z,11.05
2022-09-12T03:59:08.196Z,12.00
2022-09-12T04:01:35.286Z,11.68
2022-09-12T04:04:02.357Z,12.15
2022-09-12T04:06:31.196Z,12.55
2022-09-12T04:08:58.745Z,12.60
2022-09-12T04:11:29.130Z,13.10
2022-09-12T04:13:55.912Z,13.63
2022-09-12T04:16:23.934Z,13.82
2022-09-12T04:18:50.704Z,14.73
2022-09-12T04:21:21.696Z,13.98
2022-09-12T04:23:48.689Z,12.77
2022-09-12T04:26:19.142Z,12.88
2022-09-12T04:28:48.148Z,13.48
2022-09-12T04:31:23.804Z,14.20
2022-09-12T04:33:58.992Z,14.50
2022-09-12T04:36:27.509Z,12.85
2022-09-12T04:38:55.993Z,12.45
2022-09-12T04:41:31.759Z,13.75
2022-09-12T04:44:02.289Z,13.65
2022-09-12T04:46:32.021Z,13.32
2022-09-12T04:48:59.034Z,12.70
2022-09-12T04:51:33.683Z,13.88
2022-09-12T04:54:03.868Z,13.07
2022-09-12T04:56:30.758Z,13.93
2022-09-12T04:59:00.473Z,13.82
2022-09-12T05:01:30.354Z,13.20
2022-09-12T05:03:59.883Z,13.70
2022-09-12T05:06:34.484Z,13.57
2022-09-12T05:09:03.929Z,13.52
2022-09-12T05:12:02.182Z,13.57
2022-09-12T05:14:20.749Z,13.00
2022-09-12T05:16:49.697Z,13.98
2022-09-12T05:19:16.696Z,13.57
2022-09-12T05:21:43.556Z,13.55
2022-09-12T05:24:11.775Z,12.60
2022-09-12T05:26:39.071Z,12.98
2022-09-12T05:29:07.234Z,13.43
2022-09-12T05:31:34.985Z,13.20
2022-09-12T05:34:07.000Z,12.55
2022-09-12T05:36:33.859Z,12.48
2022-09-12T05:39:01.110Z,12.85
2022-09-12T05:41:31.086Z,12.20
2022-09-12T05:44:02.867Z,12.43
2022-09-12T05:46:31.694Z,12.03
2022-09-12T05:49:06.142Z,12.77
2022-09-12T05:51:38.611Z,12.27
2022-09-12T05:56:38.932Z,12.60
2022-09-12T05:59:12.065Z,12.52
2022-09-12T06:01:40.076Z,12.27
2022-09-12T06:04:07.408Z,11.85
2022-09-12T06:06:39.131Z,12.43
2022-09-12T06:09:07.169Z,12.63
2022-09-12T06:11:37.244Z,12.15
2022-09-12T06:14:04.717Z,12.63
2022-09-12T06:16:33.800Z,12.35
2022-09-12T06:19:06.654Z,12.15
2022-09-12T06:21:39.381Z,12.25
2022-09-12T06:24:07.532Z,12.20
2022-09-12T06:26:34.391Z,12.50
2022-09-12T06:29:03.026Z,12.00
2022-09-12T06:31:36.199Z,12.52
2022-09-12T06:34:05.574Z,11.02
2022-09-12T06:36:36.694Z,11.93
2022-09-12T06:39:14.273Z,11.77
2022-09-12T06:41:44.210Z,11.43
2022-09-12T06:44:16.116Z,11.20
2022-09-12T06:46:43.195Z,10.73
2022-09-12T06:49:10.519Z,11.40
2022-09-12T06:51:37.722Z,10.05
2022-09-12T06:54:05.422Z,9.82
2022-09-12T06:56:32.361Z,9.85
2022-09-12T06:59:01.229Z,10.10
2022-09-12T07:01:31.203Z,9.65
2022-09-12T07:04:04.414Z,8.93
2022-09-12T07:06:41.928Z,9.68
2022-09-12T07:09:13.756Z,8.52
2022-09-12T07:11:42.818Z,9.90
2022-09-12T07:14:14.047Z,8.23
2022-09-12T07:16:41.062Z,8.13
2022-09-12T07:19:08.532Z,6.55
2022-09-12T07:21:40.080Z,6.22
2022-09-12T07:24:09.505Z,6.20
2022-09-12T07:26:37.144Z,6.53
2022-09-12T07:29:32.412Z,6.40
2022-09-12T07:31:52.047Z,5.57
2022-09-12T07:34:18.889Z,5.60
2022-09-12T07:36:45.767Z,5.40
2022-09-12T07:39:12.617Z,5.38
2022-09-12T07:41:40.552Z,5.00
2022-09-12T07:44:07.478Z,5.05
2022-09-12T07:46:35.483Z,5.63
2022-09-12T07:49:03.380Z,5.50
2022-09-12T07:51:31.678Z,5.65
2022-09-12T07:53:59.160Z,5.60
2022-09-12T07:56:32.735Z,5.35
2022-09-12T07:59:01.873Z,5.53
2022-09-12T08:01:29.805Z,5.13
2022-09-12T08:03:58.175Z,5.40
2022-09-12T08:06:28.192Z,5.22
2022-09-12T08:08:56.677Z,5.78
2022-09-12T08:11:25.179Z,5.75
2022-09-12T08:13:55.707Z,5.20
2022-09-12T08:16:29.712Z,5.40
2022-09-12T08:18:56.871Z,5.50
2022-09-12T08:21:26.766Z,5.00
2022-09-12T08:23:56.231Z,4.97
2022-09-12T08:26:24.933Z,4.95
2022-09-12T08:28:53.252Z,4.82
2022-09-12T08:31:22.030Z,4.85
2022-09-12T08:33:51.842Z,5.70
2022-09-12T08:36:21.426Z,5.20
2022-09-12T08:38:51.242Z,5.00
2022-09-12T08:41:37.929Z,5.25
2022-09-12T08:44:26.347Z,4.68
2022-09-12T08:47:16.410Z,5.22
2022-09-12T08:49:56.993Z,5.15
2022-09-12T08:52:37.761Z,4.88
2022-09-12T08:55:12.604Z,5.18
2022-09-12T08:57:39.609Z,4.90
2022-09-12T09:00:12.619Z,4.78
2022-09-12T09:03:05.690Z,5.03
2022-09-12T09:05:51.246Z,5.18
2022-09-12T09:08:21.568Z,4.55
2022-09-12T09:10:53.892Z,4.30
2022-09-12T09:14:07.486Z,4.15
2022-09-12T09:16:38.280Z,4.82
2022-09-12T09:19:26.743Z,4.18
2022-09-12T09:22:01.222Z,4.28
2022-09-12T09:24:41.204Z,4.18
2022-09-12T09:27:39.190Z,4.40
2022-09-12T09:30:17.500Z,4.50
2022-09-12T09:32:49.629Z,4.28
2022-09-12T09:35:38.939Z,4.75
2022-09-12T09:38:25.334Z,3.80
2022-09-12T09:41:15.846Z,4.50
2022-09-12T09:43:44.066Z,3.60
2022-09-12T09:46:11.941Z,3.75
2022-09-12T09:48:47.026Z,3.90
2022-09-12T09:51:17.641Z,3.35
2022-09-12T09:53:55.319Z,3.30
2022-09-12T09:56:27.801Z,3.42
2022-09-12T10:01:23.586Z,2.63
2022-09-12T10:03:54.339Z,2.63
2022-09-12T10:06:22.269Z,3.00
2022-09-12T10:08:50.415Z,2.60
2022-09-12T10:11:23.169Z,2.30
2022-09-12T10:13:59.998Z,2.63
2022-09-12T10:16:31.122Z,3.33
2022-09-12T10:19:00.221Z,2.78
2022-09-12T10:21:41.352Z,2.75
2022-09-12T10:24:35.366Z,2.58
2022-09-12T10:27:13.694Z,2.17
2022-09-12T10:30:03.941Z,2.72
2022-09-12T10:32:42.264Z,2.42
2022-09-12T10:35:22.248Z,2.58
2022-09-12T10:38:05.987Z,2.63
2022-09-12T10:40:42.784Z,2.53
2022-09-12T10:43:26.465Z,2.70
2022-09-12T10:46:20.294Z,2.60
2022-09-12T10:48:52.245Z,2.65
2022-09-12T10:51:25.227Z,3.08
2022-09-12T10:53:57.098Z,3.15
2022-09-12T10:56:34.390Z,2.65
2022-09-12T10:59:31.291Z,2.47
2022-09-12T11:02:21.444Z,2.58
2022-09-12T11:05:22.599Z,2.60
2022-09-12T11:08:06.087Z,2.20
2022-09-12T11:10:44.593Z,2.38
2022-09-12T11:13:20.257Z,2.30
2022-09-12T11:16:30.569Z,2.72
2022-09-12T11:19:14.698Z,2.63
2022-09-12T11:22:10.765Z,2.20
2022-09-12T11:25:07.361Z,2.28
2022-09-12T11:28:01.492Z,2.22
2022-09-12T11:30:37.302Z,2.08
2022-09-12T11:33:27.108Z,2.58
2022-09-12T11:35:57.482Z,2.13
2022-09-12T11:38:47.966Z,2.40
2022-09-12T11:41:29.464Z,2.25
2022-09-12T11:44:20.959Z,2.15
2022-09-12T11:46:52.099Z,2.10
2022-09-12T11:49:35.586Z,2.25
2022-09-12T11:52:23.613Z,2.42
2022-09-12T11:55:11.092Z,2.00
2022-09-12T11:57:45.749Z,2.00
2022-09-12T12:00:19.843Z,1.60
2022-09-12T12:03:18.256Z,1.73
2022-09-12T12:05:57.687Z,1.67
2022-09-12T12:08:26.213Z,1.85
2022-09-12T12:11:02.394Z,1.48
2022-09-12T12:13:49.793Z,1.45
2022-09-12T12:16:30.425Z,1.70
2022-09-12T12:22:55.108Z,1.77
2022-09-12T12:25:29.633Z,1.85
2022-09-12T12:28:02.071Z,1.75
2022-09-12T12:33:27.158Z,1.65
2022-09-12T12:36:01.529Z,1.98
2022-09-12T12:38:37.097Z,1.70
2022-09-12T12:41:20.303Z,1.70
2022-09-12T12:43:53.291Z,1.70
2022-09-12T12:46:25.469Z,1.65
2022-09-12T12:49:09.713Z,1.60
2022-09-12T12:51:48.568Z,1.75
2022-09-12T12:54:49.856Z,1.60
2022-09-12T12:57:24.659Z,1.42
2022-09-12T12:59:58.324Z,1.70
2022-09-12T13:02:41.588Z,1.80
2022-09-12T13:05:29.407Z,1.70
2022-09-12T13:08:19.058Z,1.55
2022-09-12T13:11:01.913Z,1.70
2022-09-12T13:13:37.746Z,1.50
2022-09-12T13:16:05.999Z,1.60
2022-09-12T13:18:48.442Z,1.67
2022-09-12T13:21:18.718Z,1.70
2022-09-12T13:23:59.594Z,1.50
2022-09-12T13:26:26.552Z,1.90
2022-09-12T13:29:17.986Z,1.40
2022-09-12T13:31:49.003Z,1.63
2022-09-12T13:34:20.911Z,1.45
2022-09-12T13:39:26.542Z,1.52
2022-09-12T13:42:32.199Z,1.70
2022-09-12T13:45:04.729Z,1.45
2022-09-12T13:47:39.372Z,1.58
2022-09-12T13:50:08.907Z,1.40
2022-09-12T13:52:38.129Z,1.45
2022-09-12T13:55:42.134Z,1.58
2022-09-12T13:58:18.117Z,1.33
2022-09-12T14:00:45.095Z,1.58
2022-09-12T14:04:00.992Z,1.60
2022-09-12T14:06:28.615Z,1.65
2022-09-12T14:09:01.604Z,1.77
2022-09-12T14:11:30.490Z,1.90
2022-09-12T14:13:58.326Z,1.40
2022-09-12T14:16:29.790Z,1.50
2022-09-12T14:18:57.429Z,1.50
2022-09-12T14:21:35.483Z,1.50
2022-09-12T14:24:06.918Z,1.50
2022-09-12T14:26:36.480Z,1.42
2022-09-12T14:29:06.864Z,1.42
2022-09-12T14:31:37.355Z,1.45
2022-09-12T14:34:13.825Z,1.67
2022-09-12T14:36:48.038Z,1.50
2022-09-12T14:39:20.116Z,1.35
2022-09-12T14:41:47.320Z,1.77
2022-09-12T14:44:19.753Z,1.40
2022-09-12T14:46:48.993Z,1.50
2022-09-12T14:49:21.284Z,1.75
2022-09-12T14:51:51.496Z,1.63
2022-09-12T14:54:37.300Z,1.30
2022-09-12T14:57:19.234Z,1.40
2022-09-12T14:59:46.537Z,1.40
2022-09-12T15:02:19.933Z,1.42
2022-09-12T15:04:54.349Z,1.40
2022-09-12T15:07:39.198Z,1.13
2022-09-12T15:10:17.114Z,1.60
2022-09-12T15:12:44.162Z,1.77
2022-09-12T15:15:16.814Z,1.40
2022-09-12T15:17:43.906Z,1.40
2022-09-12T15:20:12.022Z,1.42
2022-09-12T15:22:40.240Z,1.40
2022-09-12T15:25:07.670Z,1.55
2022-09-12T15:27:40.711Z,1.17
2022-09-12T15:30:10.358Z,1.30
2022-09-12T15:32:38.339Z,1.30
2022-09-12T15:35:14.911Z,1.20
2022-09-12T15:37:44.143Z,1.20
2022-09-12T15:40:14.754Z,1.45
2022-09-12T15:42:42.510Z,1.50
2022-09-12T15:45:29.861Z,1.50
2022-09-12T15:47:57.274Z,1.27
2022-09-12T15:50:24.660Z,1.20
2022-09-12T15:52:52.562Z,1.40
2022-09-12T15:55:23.865Z,1.30
2022-09-12T15:57:51.123Z,1.33
2022-09-12T16:00:18.844Z,1.25
2022-09-12T16:02:50.141Z,1.10
2022-09-12T16:05:20.608Z,1.20
2022-09-12T16:07:49.089Z,1.20
2022-09-12T16:10:20.046Z,1.30
2022-09-12T16:12:46.937Z,1.52
2022-09-12T16:15:21.567Z,1.40
2022-09-12T16:17:50.526Z,1.50
2022-09-12T16:20:22.190Z,1.48
2022-09-12T16:22:50.116Z,1.60
2022-09-12T16:25:17.799Z,1.52
2022-09-12T16:27:45.114Z,1.58
2022-09-12T16:30:13.347Z,1.60
2022-09-12T16:32:40.739Z,1.40
2022-09-12T16:35:08.395Z,1.45
2022-09-12T16:37:35.618Z,1.42
2022-09-12T16:40:03.709Z,1.75
2022-09-12T16:42:56.449Z,1.50
2022-09-12T16:45:25.335Z,1.95
2022-09-12T16:47:55.556Z,1.50
2022-09-12T16:50:23.832Z,1.33
2022-09-12T16:52:50.701Z,1.60
2022-09-12T16:55:17.652Z,2.05
2022-09-12T16:57:49.369Z,1.75
2022-09-12T17:00:17.391Z,1.60
2022-09-12T17:02:44.485Z,1.77
2022-09-12T17:05:11.305Z,1.65
2022-09-12T17:07:41.768Z,2.03
2022-09-12T17:10:11.970Z,1.40
2022-09-12T17:12:39.131Z,1.90
2022-09-12T17:15:06.622Z,1.70
2022-09-12T17:17:38.348Z,1.77
2022-09-12T17:20:05.627Z,2.70
2022-09-12T17:22:33.513Z,2.38
2022-09-12T17:25:00.673Z,1.85
2022-09-12T17:27:27.529Z,1.90
2022-09-12T17:29:54.635Z,2.00
2022-09-12T17:32:21.990Z,2.20
2022-09-12T17:34:49.956Z,2.08
2022-09-12T17:37:17.707Z,2.25
2022-09-12T17:39:44.615Z,2.10
2022-09-12T17:42:12.755Z,2.35
2022-09-12T17:44:40.609Z,2.63
2022-09-12T17:47:08.487Z,4.18
2022-09-12T17:49:37.799Z,3.55
2022-09-12T17:52:05.949Z,2.67
2022-09-12T17:54:33.503Z,2.30
2022-09-12T17:57:00.776Z,2.72
2022-09-12T17:59:29.134Z,2.70
2022-09-12T18:02:14.308Z,3.00
2022-09-12T18:04:42.706Z,2.97
2022-09-12T18:07:09.659Z,3.28
2022-09-12T18:09:36.820Z,3.58
2022-09-12T18:12:05.696Z,4.10
2022-09-12T18:14:32.682Z,4.28
2022-09-12T18:17:01.167Z,4.00
2022-09-12T18:19:29.018Z,4.07
2022-09-12T18:21:56.328Z,4.15
2022-09-12T18:24:23.535Z,4.28
2022-09-12T18:26:50.785Z,4.47
2022-09-12T18:29:17.858Z,4.45
2022-09-12T18:31:46.675Z,3.83
2022-09-12T18:34:14.103Z,3.42
2022-09-12T18:36:42.761Z,3.50
2022-09-12T18:39:10.025Z,3.88
2022-09-12T18:41:36.922Z,4.30
2022-09-12T18:44:05.021Z,4.32
2022-09-12T18:46:35.430Z,3.90
2022-09-12T18:49:02.732Z,4.32
2022-09-12T18:51:34.644Z,4.10
2022-09-12T18:54:06.367Z,3.97
2022-09-12T18:56:37.637Z,3.85
2022-09-12T18:59:07.232Z,3.30
2022-09-12T19:01:36.968Z,3.25
2022-09-12T19:04:05.587Z,3.22
2022-09-12T19:06:36.649Z,3.40
2022-09-12T19:09:07.789Z,3.45
2022-09-12T19:11:40.631Z,2.77
2022-09-12T19:14:08.141Z,3.80
2022-09-12T19:16:35.931Z,2.97
2022-09-12T19:19:03.110Z,3.13
2022-09-12T19:21:32.191Z,3.10
2022-09-12T19:24:01.804Z,3.15
2022-09-12T19:26:29.153Z,3.05
2022-09-12T19:28:57.388Z,2.50
2022-09-12T19:31:25.260Z,2.30
2022-09-12T19:33:52.842Z,2.92
2022-09-12T19:36:43.851Z,4.03
2022-09-12T19:39:09.531Z,4.22
2022-09-12T19:41:36.556Z,4.03
2022-09-12T19:44:04.772Z,5.00
2022-09-12T19:46:33.012Z,4.90
2022-09-12T19:49:00.021Z,4.22
2022-09-12T19:51:28.955Z,3.50
2022-09-12T19:53:56.973Z,3.58
2022-09-12T19:56:24.985Z,3.70
2022-09-12T19:58:56.442Z,3.20
2022-09-12T20:01:28.206Z,3.33
2022-09-12T20:03:56.377Z,3.33
2022-09-12T20:06:23.232Z,4.10
2022-09-12T20:08:52.305Z,3.63
2022-09-12T20:11:21.030Z,5.88
2022-09-12T20:13:48.087Z,4.75
2022-09-12T20:16:21.787Z,5.55
2022-09-12T20:18:54.597Z,4.28
2022-09-12T20:21:25.243Z,2.92
2022-09-12T20:23:52.525Z,2.60
2022-09-12T20:26:20.417Z,3.30
2022-09-12T20:28:47.605Z,2.40
2022-09-12T20:31:16.252Z,2.10
2022-09-12T20:33:45.179Z,2.20
2022-09-12T20:36:18.740Z,1.80
2022-09-12T20:38:52.324Z,1.58
2022-09-12T20:41:21.149Z,2.75
2022-09-12T20:43:52.219Z,1.85
2022-09-12T20:46:21.839Z,3.70
2022-09-12T20:48:50.491Z,2.38
2022-09-12T20:51:18.039Z,2.45
2022-09-12T20:53:46.402Z,2.10
2022-09-12T20:56:14.882Z,2.55
2022-09-12T20:58:44.491Z,2.67
2022-09-12T21:01:13.800Z,2.80
2022-09-12T21:03:42.902Z,2.70
2022-09-12T21:06:12.411Z,2.35
2022-09-12T21:08:39.703Z,2.33
2022-09-12T21:11:07.097Z,2.58
2022-09-12T21:13:34.406Z,2.50
2022-09-12T21:16:05.497Z,2.55
2022-09-12T21:18:33.965Z,2.22
2022-09-12T21:21:01.005Z,2.50
2022-09-12T21:23:28.673Z,2.80
2022-09-12T21:25:55.499Z,2.55
2022-09-12T21:28:22.815Z,2.90
2022-09-12T21:30:50.373Z,2.80
2022-09-12T21:33:18.603Z,2.45
2022-09-12T21:35:47.255Z,2.38
2022-09-12T21:38:18.406Z,2.80
2022-09-12T21:40:46.086Z,3.03
2022-09-12T21:43:13.731Z,2.85
2022-09-12T21:45:40.882Z,2.72
2022-09-12T21:48:08.203Z,2.97
2022-09-12T21:50:35.262Z,3.15
2022-09-12T21:53:02.198Z,2.67
2022-09-12T21:55:30.154Z,2.97
2022-09-12T21:57:57.232Z,3.53
2022-09-12T22:00:25.064Z,3.70
2022-09-12T22:02:53.947Z,2.83
2022-09-12T22:05:21.292Z,2.55
2022-09-12T22:07:48.085Z,2.88
2022-09-12T22:10:15.959Z,2.58
2022-09-12T22:12:46.066Z,3.10
2022-09-12T22:15:39.677Z,3.10
2022-09-12T22:18:02.797Z,2.75
2022-09-12T22:20:29.594Z,2.67
2022-09-12T22:23:15.011Z,2.75
2022-09-12T22:25:41.879Z,2.40
2022-09-12T22:28:08.729Z,2.63
2022-09-12T22:30:35.961Z,2.58
2022-09-12T22:33:02.824Z,2.85
2022-09-12T22:35:30.961Z,2.72
2022-09-12T22:37:57.893Z,3.78
2022-09-12T22:40:24.761Z,3.72
2022-09-12T22:42:52.795Z,4.35
2022-09-12T22:45:20.010Z,4.35
2022-09-12T22:47:47.140Z,3.83
2022-09-12T22:50:14.163Z,3.20
2022-09-12T22:52:41.628Z,3.40
2022-09-12T22:55:08.784Z,3.28
2022-09-12T22:57:36.935Z,3.97
2022-09-12T23:00:10.479Z,4.07
2022-09-12T23:02:38.049Z,3.83
2022-09-12T23:05:05.120Z,4.07
2022-09-12T23:07:36.291Z,4.35
2022-09-12T23:10:03.221Z,4.72
2022-09-12T23:12:31.869Z,3.80
2022-09-12T23:14:58.685Z,4.15
2022-09-12T23:17:26.466Z,4.18
2022-09-12T23:19:53.341Z,3.70
2022-09-12T23:22:20.155Z,3.95
2022-09-12T23:24:47.184Z,3.85
2022-09-12T23:27:13.994Z,3.10
2022-09-12T23:29:40.821Z,3.33
2022-09-12T23:32:08.750Z,2.72
2022-09-12T23:34:35.543Z,2.70
2022-09-12T23:37:03.645Z,2.58
2022-09-12T23:39:31.798Z,2.33
2022-09-12T23:41:59.818Z,2.30
2022-09-12T23:44:26.628Z,2.20
2022-09-12T23:46:54.456Z,2.45
2022-09-12T23:49:21.241Z,2.47
2022-09-12T23:51:48.062Z,2.75
2022-09-12T23:54:14.941Z,2.42
2022-09-12T23:56:41.870Z,2.60
2022-09-12T23:59:08.617Z,2.25
