createdAt,value
2019-05-26T00:01:53.502Z,5.47
2019-05-26T00:04:23.124Z,3.55
2019-05-26T00:06:52.737Z,2.60
2019-05-26T00:09:22.360Z,7.08
2019-05-26T00:11:51.981Z,2.45
2019-05-26T00:14:21.616Z,3.77
2019-05-26T00:16:52.850Z,4.35
2019-05-26T00:19:22.495Z,3.67
2019-05-26T00:21:52.144Z,2.30
2019-05-26T00:24:21.760Z,3.02
2019-05-26T00:26:54.394Z,3.67
2019-05-26T00:29:25.200Z,3.35
2019-05-26T00:31:54.828Z,3.08
2019-05-26T00:34:24.463Z,3.55
2019-05-26T00:36:54.509Z,3.35
2019-05-26T00:39:24.145Z,3.42
2019-05-26T00:41:53.841Z,3.33
2019-05-26T00:44:23.547Z,4.15
2019-05-26T00:46:53.179Z,3.22
2019-05-26T00:49:22.949Z,5.28
2019-05-26T00:51:52.652Z,7.53
2019-05-26T00:54:22.573Z,3.12
2019-05-26T00:56:52.346Z,4.37
2019-05-26T00:59:22.067Z,3.47
2019-05-26T01:01:51.749Z,4.37
2019-05-26T01:04:24.415Z,5.08
2019-05-26T01:06:54.061Z,3.95
2019-05-26T01:09:24.671Z,4.28
2019-05-26T01:11:54.299Z,3.33
2019-05-26T01:14:23.931Z,6.53
2019-05-26T01:16:55.943Z,6.05
2019-05-26T01:19:26.442Z,4.95
2019-05-26T01:21:57.449Z,4.85
2019-05-26T01:24:27.083Z,4.92
2019-05-26T01:26:56.711Z,6.67
2019-05-26T01:29:26.331Z,4.78
2019-05-26T01:31:58.669Z,8.25
2019-05-26T01:34:29.917Z,7.12
2019-05-26T01:36:59.687Z,5.33
2019-05-26T01:39:29.393Z,5.08
2019-05-26T01:41:59.070Z,5.28
2019-05-26T01:44:28.696Z,6.28
2019-05-26T01:46:58.315Z,8.98
2019-05-26T01:49:27.961Z,10.65
2019-05-26T01:52:00.382Z,9.03
2019-05-26T01:54:30.080Z,9.40
2019-05-26T01:56:59.706Z,7.90
2019-05-26T01:59:30.312Z,8.15
2019-05-26T02:01:59.940Z,9.83
2019-05-26T02:04:29.702Z,10.30
2019-05-26T02:07:00.291Z,12.88
2019-05-26T02:09:32.464Z,8.73
2019-05-26T02:12:03.494Z,9.80
2019-05-26T02:14:33.161Z,11.15
2019-05-26T02:17:02.775Z,10.68
2019-05-26T02:19:32.402Z,18.70
2019-05-26T02:22:04.751Z,7.20
2019-05-26T02:24:35.986Z,8.95
2019-05-26T02:27:05.666Z,9.38
2019-05-26T02:29:35.394Z,8.25
2019-05-26T02:32:05.105Z,14.85
2019-05-26T02:34:36.401Z,10.93
2019-05-26T02:37:06.169Z,14.28
2019-05-26T02:39:35.803Z,11.40
2019-05-26T02:42:05.634Z,9.15
2019-05-26T02:44:35.386Z,8.43
2019-05-26T02:47:05.200Z,8.13
2019-05-26T02:49:34.908Z,10.72
2019-05-26T02:52:04.702Z,11.28
2019-05-26T02:54:34.386Z,13.98
2019-05-26T02:57:05.092Z,10.95
2019-05-26T02:59:34.764Z,8.00
2019-05-26T03:02:06.937Z,15.23
2019-05-26T03:04:36.642Z,12.40
2019-05-26T03:07:06.279Z,13.83
2019-05-26T03:09:39.347Z,9.00
2019-05-26T03:12:09.001Z,12.58
2019-05-26T03:14:41.838Z,15.93
2019-05-26T03:17:11.606Z,14.50
2019-05-26T03:19:42.384Z,14.33
2019-05-26T03:22:14.431Z,11.43
2019-05-26T03:24:45.868Z,11.33
2019-05-26T03:27:15.499Z,14.23
2019-05-26T03:29:47.626Z,16.60
2019-05-26T03:32:17.300Z,15.43
2019-05-26T03:34:47.009Z,9.90
2019-05-26T03:37:16.739Z,10.13
2019-05-26T03:39:46.762Z,14.23
2019-05-26T03:42:16.519Z,21.25
2019-05-26T03:44:46.162Z,10.08
2019-05-26T03:47:17.651Z,11.75
2019-05-26T03:49:48.443Z,11.28
2019-05-26T03:52:18.149Z,16.85
2019-05-26T03:54:48.750Z,13.38
2019-05-26T03:57:18.368Z,10.23
2019-05-26T04:00:07.318Z,17.55
2019-05-26T04:02:39.788Z,15.20
2019-05-26T04:05:11.405Z,10.93
2019-05-26T04:07:41.047Z,12.13
2019-05-26T04:10:11.067Z,10.35
2019-05-26T04:12:40.750Z,7.37
2019-05-26T04:15:13.876Z,7.45
2019-05-26T04:17:45.205Z,11.38
2019-05-26T04:20:14.984Z,7.58
2019-05-26T04:22:44.628Z,16.75
2019-05-26T04:25:14.269Z,7.97
2019-05-26T04:27:43.903Z,7.37
2019-05-26T04:30:16.449Z,8.53
2019-05-26T04:32:46.082Z,8.60
2019-05-26T04:35:15.774Z,12.28
2019-05-26T04:37:45.412Z,10.85
2019-05-26T04:40:26.405Z,5.00
2019-05-26T04:42:47.374Z,6.03
2019-05-26T04:45:17.139Z,7.60
2019-05-26T04:47:46.779Z,15.60
2019-05-26T04:50:16.573Z,14.07
2019-05-26T04:53:04.512Z,6.17
2019-05-26T04:55:17.616Z,6.15
2019-05-26T04:57:47.275Z,5.62
2019-05-26T05:00:17.336Z,7.67
2019-05-26T05:02:50.317Z,7.35
2019-05-26T05:05:19.932Z,6.28
2019-05-26T05:07:49.652Z,5.42
2019-05-26T05:10:19.409Z,9.13
2019-05-26T05:12:49.105Z,8.63
2019-05-26T05:15:18.908Z,4.83
2019-05-26T05:17:48.629Z,3.83
2019-05-26T05:20:18.822Z,5.42
2019-05-26T05:22:48.538Z,4.62
2019-05-26T05:25:18.318Z,4.08
2019-05-26T05:27:47.966Z,5.20
2019-05-26T05:30:20.516Z,5.72
2019-05-26T05:32:50.173Z,6.20
2019-05-26T05:35:22.056Z,4.33
2019-05-26T05:37:51.816Z,8.73
2019-05-26T05:40:21.601Z,3.98
2019-05-26T05:42:52.995Z,7.33
2019-05-26T05:45:23.001Z,3.65
2019-05-26T05:47:52.662Z,3.08
2019-05-26T05:50:22.416Z,3.50
2019-05-26T05:52:52.156Z,3.67
2019-05-26T05:55:21.898Z,4.28
2019-05-26T05:57:51.676Z,2.83
2019-05-26T06:00:21.547Z,4.90
2019-05-26T06:02:51.169Z,3.87
2019-05-26T06:05:21.399Z,2.95
2019-05-26T06:07:51.046Z,2.67
2019-05-26T06:10:22.389Z,2.40
2019-05-26T06:12:52.059Z,4.08
2019-05-26T06:15:21.755Z,2.27
2019-05-26T06:17:51.565Z,4.40
2019-05-26T06:20:21.339Z,5.08
2019-05-26T06:22:51.017Z,3.35
2019-05-26T06:25:22.091Z,2.77
2019-05-26T06:27:53.388Z,3.27
2019-05-26T06:30:27.509Z,2.42
2019-05-26T06:32:57.195Z,3.15
2019-05-26T06:35:27.144Z,4.95
2019-05-26T06:37:56.812Z,3.10
2019-05-26T06:40:26.730Z,2.80
2019-05-26T06:42:58.839Z,2.80
2019-05-26T06:45:28.444Z,8.20
2019-05-26T06:47:58.080Z,2.70
2019-05-26T06:50:27.796Z,3.92
2019-05-26T06:52:59.779Z,2.10
2019-05-26T06:55:29.421Z,3.85
2019-05-26T06:57:59.049Z,2.02
2019-05-26T07:00:31.149Z,3.47
2019-05-26T07:03:00.785Z,2.72
2019-05-26T07:05:30.419Z,4.55
2019-05-26T07:08:02.809Z,4.45
2019-05-26T07:10:32.493Z,2.72
2019-05-26T07:13:02.119Z,3.65
2019-05-26T07:15:31.765Z,4.87
2019-05-26T07:18:01.397Z,2.83
2019-05-26T07:20:33.217Z,6.80
2019-05-26T07:23:03.012Z,3.55
2019-05-26T07:25:32.890Z,4.05
2019-05-26T07:28:02.524Z,2.98
2019-05-26T07:30:32.161Z,2.22
2019-05-26T07:33:01.823Z,3.27
2019-05-26T07:35:33.077Z,7.30
2019-05-26T07:38:03.036Z,2.62
2019-05-26T07:40:32.656Z,3.80
2019-05-26T07:43:02.302Z,3.00
2019-05-26T07:45:32.001Z,3.08
2019-05-26T07:48:10.025Z,3.12
2019-05-26T07:50:41.517Z,2.05
2019-05-26T07:53:11.191Z,3.60
2019-05-26T07:55:43.803Z,3.60
2019-05-26T07:58:13.417Z,3.30
2019-05-26T08:00:43.045Z,3.45
2019-05-26T08:03:15.688Z,8.58
2019-05-26T08:05:47.836Z,2.95
2019-05-26T08:08:17.475Z,3.10
2019-05-26T08:10:47.219Z,5.58
2019-05-26T08:13:20.038Z,3.80
2019-05-26T08:15:53.085Z,4.00
2019-05-26T08:18:22.764Z,3.95
2019-05-26T08:20:52.448Z,4.90
2019-05-26T08:23:22.508Z,3.05
2019-05-26T08:25:52.372Z,3.10
2019-05-26T08:28:22.156Z,7.90
2019-05-26T08:30:53.093Z,3.45
2019-05-26T08:33:24.357Z,5.65
2019-05-26T08:35:54.007Z,3.77
2019-05-26T08:38:23.644Z,5.28
2019-05-26T08:40:53.288Z,6.28
2019-05-26T08:43:22.919Z,7.55
2019-05-26T08:45:53.649Z,5.20
2019-05-26T08:48:23.335Z,3.62
2019-05-26T08:50:52.995Z,3.72
2019-05-26T08:53:22.706Z,4.90
2019-05-26T08:55:52.477Z,5.70
2019-05-26T08:58:24.822Z,3.15
2019-05-26T09:00:54.458Z,3.83
2019-05-26T09:03:25.089Z,4.85
2019-05-26T09:05:54.740Z,10.45
2019-05-26T09:08:27.210Z,3.65
2019-05-26T09:10:56.826Z,4.35
2019-05-26T09:13:26.473Z,7.30
2019-05-26T09:15:56.195Z,8.90
2019-05-26T09:18:25.921Z,5.92
2019-05-26T09:20:56.529Z,3.30
2019-05-26T09:23:26.455Z,3.80
2019-05-26T09:25:56.114Z,3.47
2019-05-26T09:28:25.881Z,4.28
2019-05-26T09:30:55.627Z,7.70
2019-05-26T09:33:25.416Z,2.30
2019-05-26T09:35:55.064Z,5.85
2019-05-26T09:38:24.708Z,5.37
2019-05-26T09:40:54.376Z,4.72
2019-05-26T09:43:24.039Z,6.80
2019-05-26T09:45:53.693Z,3.98
2019-05-26T09:48:23.351Z,5.33
2019-05-26T09:50:53.249Z,4.03
2019-05-26T09:53:23.115Z,5.60
2019-05-26T09:55:54.630Z,5.55
2019-05-26T09:58:26.097Z,6.22
2019-05-26T10:00:55.798Z,4.53
2019-05-26T10:03:25.422Z,8.38
2019-05-26T10:05:56.771Z,4.20
2019-05-26T10:08:27.530Z,5.92
2019-05-26T10:10:57.195Z,4.40
2019-05-26T10:13:31.750Z,8.98
2019-05-26T10:15:58.715Z,5.72
2019-05-26T10:18:29.130Z,4.85
2019-05-26T10:20:58.971Z,6.53
2019-05-26T10:23:28.866Z,3.30
2019-05-26T10:25:58.500Z,9.78
2019-05-26T10:28:28.151Z,7.00
2019-05-26T10:30:59.007Z,5.40
2019-05-26T10:33:28.676Z,3.42
2019-05-26T10:35:58.398Z,9.03
2019-05-26T10:38:28.099Z,3.27
2019-05-26T10:40:57.810Z,5.53
2019-05-26T10:43:27.666Z,4.40
2019-05-26T10:45:57.290Z,7.83
2019-05-26T10:48:27.032Z,7.05
2019-05-26T10:50:56.704Z,6.60
2019-05-26T10:53:26.317Z,5.72
2019-05-26T10:55:55.974Z,5.22
2019-05-26T10:58:25.577Z,5.35
2019-05-26T11:00:55.267Z,6.12
2019-05-26T11:03:24.894Z,4.55
2019-05-26T11:05:54.601Z,3.67
2019-05-26T11:08:26.777Z,6.20
2019-05-26T11:10:58.223Z,3.62
2019-05-26T11:13:28.253Z,3.87
2019-05-26T11:15:59.485Z,7.17
2019-05-26T11:18:29.123Z,5.17
2019-05-26T11:21:00.525Z,4.95
2019-05-26T11:23:30.259Z,4.85
2019-05-26T11:25:59.874Z,4.20
2019-05-26T11:28:29.539Z,4.85
2019-05-26T11:31:00.292Z,5.12
2019-05-26T11:33:29.978Z,3.25
2019-05-26T11:35:59.621Z,3.72
2019-05-26T11:38:33.445Z,7.70
2019-05-26T11:41:02.414Z,3.55
2019-05-26T11:43:32.027Z,7.45
2019-05-26T11:46:01.782Z,5.97
2019-05-26T11:48:31.444Z,3.35
2019-05-26T11:51:01.088Z,12.55
2019-05-26T11:53:30.763Z,4.53
2019-05-26T11:56:00.369Z,4.47
2019-05-26T11:58:30.017Z,2.55
2019-05-26T12:00:59.630Z,1.92
2019-05-26T12:03:29.249Z,6.00
2019-05-26T12:05:59.839Z,4.35
2019-05-26T12:08:29.455Z,3.80
2019-05-26T12:10:59.235Z,5.20
2019-05-26T12:13:28.952Z,6.80
2019-05-26T12:15:58.584Z,3.58
2019-05-26T12:18:28.350Z,6.85
2019-05-26T12:20:59.291Z,7.53
2019-05-26T12:23:28.888Z,3.35
2019-05-26T12:25:58.489Z,3.20
2019-05-26T12:28:30.244Z,2.22
2019-05-26T12:31:03.373Z,3.33
2019-05-26T12:33:35.999Z,6.17
2019-05-26T12:36:05.968Z,4.37
2019-05-26T12:38:50.769Z,6.00
2019-05-26T12:41:21.918Z,5.70
2019-05-26T12:43:51.559Z,3.20
2019-05-26T12:46:23.232Z,3.42
2019-05-26T12:48:52.932Z,2.85
2019-05-26T12:51:22.572Z,2.90
2019-05-26T12:53:52.864Z,4.95
2019-05-26T12:56:22.585Z,4.90
2019-05-26T12:58:52.288Z,3.98
2019-05-26T13:01:22.001Z,3.52
2019-05-26T13:03:51.774Z,3.40
2019-05-26T13:06:21.470Z,2.72
2019-05-26T13:08:51.191Z,2.58
2019-05-26T13:11:22.907Z,2.62
2019-05-26T13:13:52.687Z,2.58
2019-05-26T13:16:22.327Z,2.42
2019-05-26T13:18:51.973Z,3.33
2019-05-26T13:21:21.627Z,3.60
2019-05-26T13:23:54.008Z,2.30
2019-05-26T13:26:31.489Z,3.10
2019-05-26T13:29:01.114Z,3.75
2019-05-26T13:31:30.734Z,2.40
2019-05-26T13:34:00.369Z,1.82
2019-05-26T13:36:30.000Z,3.98
2019-05-26T13:39:02.874Z,4.90
2019-05-26T13:41:40.806Z,4.78
2019-05-26T13:44:13.882Z,3.15
2019-05-26T13:46:43.499Z,3.87
2019-05-26T13:49:14.400Z,3.55
2019-05-26T13:51:44.037Z,2.35
2019-05-26T13:54:13.645Z,3.98
2019-05-26T13:56:43.272Z,5.20
2019-05-26T13:59:18.606Z,2.77
2019-05-26T14:01:48.309Z,3.35
2019-05-26T14:04:21.510Z,2.75
2019-05-26T14:06:52.322Z,8.15
2019-05-26T14:09:21.945Z,3.98
2019-05-26T14:11:51.638Z,3.08
2019-05-26T14:14:22.560Z,3.77
2019-05-26T14:16:54.570Z,3.20
2019-05-26T14:19:27.205Z,4.03
2019-05-26T14:21:59.489Z,5.22
2019-05-26T14:24:29.121Z,4.12
2019-05-26T14:26:58.726Z,3.85
2019-05-26T14:29:28.393Z,7.22
2019-05-26T14:32:00.537Z,3.80
2019-05-26T14:34:30.181Z,1.80
2019-05-26T14:36:59.818Z,2.85
2019-05-26T14:39:29.546Z,2.37
2019-05-26T14:41:59.215Z,2.10
2019-05-26T14:44:28.851Z,2.77
2019-05-26T14:46:58.473Z,4.03
2019-05-26T14:49:29.700Z,3.75
2019-05-26T14:51:59.353Z,2.40
2019-05-26T14:54:28.973Z,2.02
2019-05-26T14:56:58.783Z,2.27
2019-05-26T14:59:28.520Z,3.87
2019-05-26T15:01:58.156Z,2.33
2019-05-26T15:04:31.307Z,2.17
2019-05-26T15:07:00.945Z,2.00
2019-05-26T15:09:30.604Z,1.70
2019-05-26T15:12:00.301Z,2.05
2019-05-26T15:14:29.935Z,1.75
2019-05-26T15:16:59.602Z,5.05
2019-05-26T15:19:34.310Z,1.67
2019-05-26T15:22:06.163Z,4.83
2019-05-26T15:24:35.801Z,2.95
2019-05-26T15:27:05.503Z,2.30
2019-05-26T15:29:35.183Z,3.55
2019-05-26T15:32:05.015Z,2.70
2019-05-26T15:34:34.774Z,8.58
2019-05-26T15:37:04.500Z,2.87
2019-05-26T15:39:34.216Z,2.27
2019-05-26T15:42:04.064Z,3.35
2019-05-26T15:44:33.752Z,2.10
2019-05-26T15:47:03.377Z,3.35
2019-05-26T15:49:34.352Z,1.90
2019-05-26T15:52:04.069Z,2.72
2019-05-26T15:54:33.696Z,2.22
2019-05-26T15:57:03.308Z,2.42
2019-05-26T15:59:32.934Z,3.45
2019-05-26T16:02:02.576Z,2.37
2019-05-26T16:04:32.245Z,5.30
2019-05-26T16:07:04.233Z,4.60
2019-05-26T16:09:33.857Z,2.08
2019-05-26T16:12:03.535Z,1.98
2019-05-26T16:14:33.214Z,2.60
2019-05-26T16:17:04.120Z,2.37
2019-05-26T16:19:34.571Z,7.25
2019-05-26T16:22:04.287Z,8.00
2019-05-26T16:24:36.259Z,3.75
2019-05-26T16:27:19.085Z,1.85
2019-05-26T16:29:46.729Z,3.35
2019-05-26T16:32:19.027Z,2.50
2019-05-26T16:34:48.773Z,1.82
2019-05-26T16:37:18.420Z,9.33
2019-05-26T16:39:48.041Z,2.00
2019-05-26T16:42:17.931Z,3.75
2019-05-26T16:44:47.591Z,3.40
2019-05-26T16:47:20.233Z,3.67
2019-05-26T16:49:49.918Z,2.30
2019-05-26T16:52:20.115Z,8.48
2019-05-26T16:54:49.821Z,4.20
2019-05-26T16:57:19.471Z,2.20
2019-05-26T16:59:50.191Z,10.18
2019-05-26T17:02:19.919Z,8.30
2019-05-26T17:04:49.561Z,5.10
2019-05-26T17:07:19.268Z,3.67
2019-05-26T17:09:51.074Z,3.55
2019-05-26T17:12:20.695Z,8.18
2019-05-26T17:14:50.399Z,3.17
2019-05-26T17:17:20.007Z,5.17
2019-05-26T17:19:52.609Z,4.12
2019-05-26T17:22:21.103Z,2.60
2019-05-26T17:24:50.759Z,5.90
2019-05-26T17:27:21.840Z,2.85
2019-05-26T17:29:51.527Z,4.03
2019-05-26T17:32:21.153Z,5.42
2019-05-26T17:34:50.835Z,6.15
2019-05-26T17:37:23.619Z,4.40
2019-05-26T17:39:53.259Z,5.47
2019-05-26T17:42:22.872Z,4.55
2019-05-26T17:44:52.603Z,2.98
2019-05-26T17:47:30.298Z,5.42
2019-05-26T17:49:53.565Z,6.35
2019-05-26T17:52:23.185Z,5.40
2019-05-26T17:54:55.868Z,3.37
2019-05-26T17:57:25.499Z,8.45
2019-05-26T17:59:55.199Z,5.87
2019-05-26T18:02:24.809Z,4.05
2019-05-26T18:04:57.176Z,2.90
2019-05-26T18:07:26.808Z,3.80
2019-05-26T18:09:56.424Z,8.35
2019-05-26T18:12:28.855Z,2.70
2019-05-26T18:14:58.464Z,3.08
2019-05-26T18:17:28.123Z,4.65
2019-05-26T18:19:59.903Z,4.10
2019-05-26T18:22:29.744Z,2.12
2019-05-26T18:24:59.645Z,4.10
2019-05-26T18:27:30.341Z,6.67
2019-05-26T18:29:59.973Z,6.65
2019-05-26T18:32:32.482Z,4.92
2019-05-26T18:35:02.163Z,3.58
2019-05-26T18:37:32.050Z,2.92
2019-05-26T18:40:01.889Z,4.25
2019-05-26T18:42:32.947Z,5.90
2019-05-26T18:45:02.620Z,2.92
2019-05-26T18:47:32.310Z,3.65
2019-05-26T18:50:01.939Z,4.80
2019-05-26T18:52:34.010Z,5.47
2019-05-26T18:55:03.752Z,3.65
2019-05-26T18:57:34.448Z,4.28
2019-05-26T19:00:05.752Z,3.75
2019-05-26T19:02:35.541Z,3.75
2019-05-26T19:05:05.432Z,4.47
2019-05-26T19:07:37.940Z,2.77
2019-05-26T19:10:10.144Z,2.05
2019-05-26T19:12:39.863Z,2.40
2019-05-26T19:15:09.940Z,2.80
2019-05-26T19:17:40.063Z,3.33
2019-05-26T19:20:16.629Z,7.60
2019-05-26T19:22:42.401Z,5.00
2019-05-26T19:25:12.240Z,2.92
2019-05-26T19:27:41.888Z,3.87
2019-05-26T19:30:12.099Z,2.80
2019-05-26T19:32:41.725Z,3.85
2019-05-26T19:35:12.736Z,2.92
2019-05-26T19:37:42.361Z,5.95
2019-05-26T19:40:12.615Z,2.87
2019-05-26T19:42:42.331Z,2.30
2019-05-26T19:45:12.136Z,6.97
2019-05-26T19:47:43.313Z,4.45
2019-05-26T19:50:13.093Z,3.85
2019-05-26T19:52:42.689Z,3.42
2019-05-26T19:55:12.559Z,4.65
2019-05-26T19:57:44.671Z,4.15
2019-05-26T20:00:18.247Z,4.67
2019-05-26T20:02:48.064Z,2.52
2019-05-26T20:05:20.919Z,3.00
2019-05-26T20:07:50.551Z,5.17
2019-05-26T20:10:20.441Z,4.08
2019-05-26T20:12:50.155Z,5.75
2019-05-26T20:15:21.204Z,4.47
2019-05-26T20:17:50.909Z,4.80
2019-05-26T20:20:20.806Z,4.53
2019-05-26T20:22:50.578Z,7.90
2019-05-26T20:25:21.351Z,4.17
2019-05-26T20:27:51.047Z,4.42
2019-05-26T20:30:22.245Z,4.87
2019-05-26T20:32:52.336Z,4.30
2019-05-26T20:35:23.669Z,7.33
2019-05-26T20:37:53.367Z,2.33
2019-05-26T20:40:23.044Z,4.55
2019-05-26T20:42:52.652Z,7.12
2019-05-26T20:45:22.423Z,3.77
2019-05-26T20:47:52.183Z,4.42
2019-05-26T20:50:29.227Z,6.17
2019-05-26T20:52:53.598Z,3.67
2019-05-26T20:55:23.277Z,5.95
2019-05-26T20:57:52.901Z,6.12
2019-05-26T21:00:22.724Z,4.40
2019-05-26T21:02:52.345Z,3.45
2019-05-26T21:05:22.107Z,4.12
2019-05-26T21:07:51.856Z,3.67
2019-05-26T21:10:21.604Z,3.30
2019-05-26T21:12:51.342Z,4.85
2019-05-26T21:15:21.045Z,3.35
2019-05-26T21:17:50.747Z,5.25
2019-05-26T21:20:20.683Z,6.30
2019-05-26T21:22:50.631Z,2.58
2019-05-26T21:25:20.424Z,4.05
2019-05-26T21:27:51.355Z,3.87
2019-05-26T21:30:20.984Z,5.85
2019-05-26T21:32:51.806Z,2.65
2019-05-26T21:35:21.426Z,2.90
2019-05-26T21:37:51.037Z,5.90
2019-05-26T21:40:20.831Z,2.45
2019-05-26T21:42:50.480Z,6.33
2019-05-26T21:45:20.515Z,5.58
2019-05-26T21:47:50.133Z,4.25
2019-05-26T21:50:19.796Z,2.70
2019-05-26T21:52:49.455Z,4.17
2019-05-26T21:55:19.250Z,5.05
2019-05-26T21:57:49.002Z,1.70
2019-05-26T22:00:20.991Z,3.50
2019-05-26T22:02:51.405Z,3.83
2019-05-26T22:05:21.115Z,2.30
2019-05-26T22:07:50.772Z,2.25
2019-05-26T22:10:20.666Z,6.30
2019-05-26T22:12:50.274Z,10.20
2019-05-26T22:15:19.991Z,2.42
2019-05-26T22:17:49.620Z,2.70
2019-05-26T22:20:19.592Z,2.52
2019-05-26T22:22:49.261Z,2.77
2019-05-26T22:25:18.987Z,2.83
2019-05-26T22:27:51.318Z,3.60
2019-05-26T22:30:21.165Z,2.50
2019-05-26T22:32:50.790Z,2.10
2019-05-26T22:35:20.457Z,4.75
2019-05-26T22:37:50.158Z,2.00
2019-05-26T22:40:20.335Z,3.83
2019-05-26T22:42:49.988Z,2.17
2019-05-26T22:45:19.774Z,2.87
2019-05-26T22:47:49.397Z,5.00
2019-05-26T22:50:20.376Z,2.42
2019-05-26T22:52:51.715Z,2.17
2019-05-26T22:55:21.397Z,2.30
2019-05-26T22:57:51.027Z,1.98
2019-05-26T23:00:20.790Z,9.73
2019-05-26T23:02:50.410Z,3.83
2019-05-26T23:05:20.162Z,3.52
2019-05-26T23:07:49.931Z,4.75
2019-05-26T23:10:19.732Z,3.85
2019-05-26T23:12:49.429Z,3.75
2019-05-26T23:15:19.259Z,3.05
2019-05-26T23:17:48.937Z,3.98
2019-05-26T23:20:18.715Z,2.70
2019-05-26T23:22:48.336Z,2.87
2019-05-26T23:25:18.195Z,3.10
2019-05-26T23:27:48.011Z,4.37
2019-05-26T23:30:18.268Z,9.58
2019-05-26T23:32:47.884Z,5.78
2019-05-26T23:35:17.663Z,3.22
2019-05-26T23:37:47.358Z,13.10
2019-05-26T23:40:17.067Z,4.65
2019-05-26T23:42:46.771Z,2.40
2019-05-26T23:45:19.288Z,4.10
2019-05-26T23:47:48.908Z,6.83
2019-05-26T23:50:18.595Z,3.67
2019-05-26T23:52:48.189Z,3.05
2019-05-26T23:55:18.095Z,4.47
2019-05-26T23:57:47.724Z,4.00
