createdAt,value
2019-01-02T00:01:25.273Z,91.90
2019-01-02T00:03:53.528Z,91.90
2019-01-02T00:06:21.789Z,91.90
2019-01-02T00:08:50.107Z,91.90
2019-01-02T00:11:18.330Z,91.90
2019-01-02T00:13:46.568Z,91.90
2019-01-02T00:16:15.414Z,91.90
2019-01-02T00:18:43.732Z,91.90
2019-01-02T00:21:11.937Z,91.90
2019-01-02T00:23:40.292Z,91.90
2019-01-02T00:26:08.504Z,91.90
2019-01-02T00:28:36.776Z,91.90
2019-01-02T00:31:05.014Z,91.90
2019-01-02T00:33:33.286Z,91.90
2019-01-02T00:36:01.530Z,91.90
2019-01-02T00:38:29.814Z,91.90
2019-01-02T00:40:58.065Z,91.90
2019-01-02T00:43:26.797Z,91.90
2019-01-02T00:45:55.053Z,91.90
2019-01-02T00:48:23.309Z,91.90
2019-01-02T00:50:51.571Z,91.90
2019-01-02T00:53:19.849Z,91.90
2019-01-02T00:55:48.117Z,91.90
2019-01-02T00:58:16.385Z,91.90
2019-01-02T01:00:44.715Z,91.90
2019-01-02T01:03:13.006Z,91.90
2019-01-02T01:05:41.245Z,91.90
2019-01-02T01:08:09.499Z,91.90
2019-01-02T01:10:38.202Z,91.90
2019-01-02T01:13:06.458Z,91.90
2019-01-02T01:15:34.727Z,91.90
2019-01-02T01:18:02.932Z,91.90
2019-01-02T01:20:31.156Z,91.90
2019-01-02T01:22:59.390Z,91.90
2019-01-02T01:25:27.621Z,91.90
2019-01-02T01:27:55.821Z,91.90
2019-01-02T01:30:24.059Z,91.90
2019-01-02T01:32:52.289Z,91.90
2019-01-02T01:35:20.501Z,91.90
2019-01-02T01:37:51.459Z,91.90
2019-01-02T01:40:19.701Z,91.90
2019-01-02T01:42:48.653Z,91.90
2019-01-02T01:45:16.965Z,91.90
2019-01-02T01:47:45.234Z,91.90
2019-01-02T01:50:13.469Z,91.90
2019-01-02T01:52:41.686Z,91.90
2019-01-02T01:55:09.962Z,91.90
2019-01-02T01:57:38.238Z,91.90
2019-01-02T02:00:10.347Z,91.90
2019-01-02T02:02:38.604Z,91.90
2019-01-02T02:05:07.889Z,91.90
2019-01-02T02:07:38.275Z,91.90
2019-01-02T02:10:09.089Z,91.90
2019-01-02T02:12:37.305Z,91.90
2019-01-02T02:15:05.946Z,91.90
2019-01-02T02:17:34.241Z,91.90
2019-01-02T02:20:02.534Z,90.90
2019-01-02T02:22:30.802Z,91.10
2019-01-02T02:24:58.986Z,91.80
2019-01-02T02:27:27.221Z,90.80
2019-01-02T02:29:55.470Z,91.40
2019-01-02T02:32:23.889Z,90.70
2019-01-02T02:34:52.132Z,91.00
2019-01-02T02:37:20.401Z,91.50
2019-01-02T02:39:48.638Z,91.90
2019-01-02T02:42:16.832Z,89.20
2019-01-02T02:44:45.053Z,88.60
2019-01-02T02:47:13.782Z,87.80
2019-01-02T02:49:42.015Z,88.90
2019-01-02T02:52:10.308Z,89.60
2019-01-02T02:57:13.204Z,88.00
2019-01-02T02:59:41.473Z,88.70
2019-01-02T03:02:09.697Z,88.60
2019-01-02T03:04:38.245Z,88.60
2019-01-02T03:07:06.439Z,87.50
2019-01-02T03:09:34.654Z,86.90
2019-01-02T03:12:02.865Z,86.80
2019-01-02T03:14:31.136Z,85.90
2019-01-02T03:16:59.401Z,87.00
2019-01-02T03:19:27.671Z,87.60
2019-01-02T03:21:55.879Z,86.50
2019-01-02T03:24:24.091Z,86.40
2019-01-02T03:26:52.361Z,85.60
2019-01-02T03:29:21.098Z,87.00
2019-01-02T03:31:49.370Z,85.90
2019-01-02T03:34:17.580Z,86.10
2019-01-02T03:36:45.805Z,85.90
2019-01-02T03:39:14.407Z,84.30
2019-01-02T03:41:42.977Z,85.30
2019-01-02T03:44:11.225Z,84.30
2019-01-02T03:46:39.441Z,84.60
2019-01-02T03:49:07.720Z,85.10
2019-01-02T03:51:35.962Z,84.30
2019-01-02T03:54:04.209Z,84.70
2019-01-02T03:56:32.638Z,84.90
2019-01-02T03:59:00.908Z,84.60
2019-01-02T04:01:29.117Z,84.60
2019-01-02T04:04:04.681Z,84.50
2019-01-02T04:06:33.301Z,83.60
2019-01-02T04:09:02.038Z,84.20
2019-01-02T04:11:30.321Z,82.90
2019-01-02T04:13:58.569Z,83.60
2019-01-02T04:16:26.851Z,83.90
2019-01-02T04:18:55.034Z,83.90
2019-01-02T04:21:23.252Z,84.60
2019-01-02T04:23:51.525Z,84.50
2019-01-02T04:26:19.806Z,84.10
2019-01-02T04:28:48.125Z,84.60
2019-01-02T04:31:16.355Z,84.40
2019-01-02T04:33:44.577Z,84.10
2019-01-02T04:36:12.860Z,84.30
2019-01-02T04:38:41.061Z,85.50
2019-01-02T04:41:09.290Z,84.90
2019-01-02T04:43:38.301Z,85.80
2019-01-02T04:46:06.538Z,85.40
2019-01-02T04:48:35.750Z,84.80
2019-01-02T04:51:03.989Z,84.30
2019-01-02T04:53:32.885Z,85.10
2019-01-02T04:56:01.161Z,84.80
2019-01-02T04:58:29.893Z,84.60
2019-01-02T05:00:58.125Z,84.30
2019-01-02T05:03:26.890Z,83.70
2019-01-02T05:05:55.114Z,84.80
2019-01-02T05:08:23.343Z,83.80
2019-01-02T05:10:51.581Z,83.90
2019-01-02T05:13:19.851Z,83.80
2019-01-02T05:15:48.082Z,83.60
2019-01-02T05:18:16.308Z,84.30
2019-01-02T05:20:44.523Z,84.00
2019-01-02T05:23:12.801Z,84.00
2019-01-02T05:25:41.092Z,83.60
2019-01-02T05:28:09.321Z,84.50
2019-01-02T05:30:37.561Z,84.00
2019-01-02T05:33:05.769Z,84.20
2019-01-02T05:35:33.976Z,84.60
2019-01-02T05:38:02.294Z,83.90
2019-01-02T05:40:30.530Z,84.20
2019-01-02T05:42:59.355Z,83.90
2019-01-02T05:45:27.581Z,84.60
2019-01-02T05:47:55.869Z,85.00
2019-01-02T05:50:24.098Z,84.40
2019-01-02T05:52:52.409Z,84.70
2019-01-02T05:55:20.618Z,84.90
2019-01-02T05:57:50.314Z,84.10
2019-01-02T06:00:18.918Z,84.10
2019-01-02T06:02:47.480Z,84.20
2019-01-02T06:05:16.481Z,84.20
2019-01-02T06:07:44.747Z,84.10
2019-01-02T06:10:15.018Z,84.20
2019-01-02T06:12:43.445Z,84.70
2019-01-02T06:15:14.080Z,84.70
2019-01-02T06:17:43.109Z,84.20
2019-01-02T06:20:15.551Z,84.30
2019-01-02T06:22:43.822Z,84.10
2019-01-02T06:25:13.626Z,84.50
2019-01-02T06:27:41.828Z,83.80
2019-01-02T06:30:12.167Z,83.80
2019-01-02T06:32:40.401Z,83.80
2019-01-02T06:35:09.281Z,84.60
2019-01-02T06:37:37.681Z,85.20
2019-01-02T06:40:07.294Z,84.60
2019-01-02T06:42:35.521Z,84.20
2019-01-02T06:45:04.052Z,84.10
2019-01-02T06:47:32.293Z,84.50
2019-01-02T06:50:00.537Z,84.50
2019-01-02T06:52:28.762Z,85.60
2019-01-02T06:54:57.058Z,84.80
2019-01-02T06:57:25.782Z,84.40
2019-01-02T06:59:54.066Z,84.20
2019-01-02T07:02:22.389Z,84.30
2019-01-02T07:04:50.609Z,84.60
2019-01-02T07:08:23.938Z,84.50
2019-01-02T07:10:52.553Z,85.00
2019-01-02T07:13:20.824Z,84.90
2019-01-02T07:15:49.041Z,84.70
2019-01-02T07:18:18.485Z,85.00
2019-01-02T07:20:46.704Z,84.50
2019-01-02T07:23:15.018Z,85.30
2019-01-02T07:25:43.312Z,84.50
2019-01-02T07:28:11.549Z,84.40
2019-01-02T07:30:39.787Z,85.00
2019-01-02T07:33:08.037Z,85.60
2019-01-02T07:36:03.279Z,85.30
2019-01-02T07:40:59.966Z,85.10
2019-01-02T07:43:46.054Z,85.00
2019-01-02T07:46:35.362Z,85.20
2019-01-02T07:49:20.726Z,85.40
2019-01-02T07:52:08.850Z,85.70
2019-01-02T07:57:01.843Z,85.50
2019-01-02T08:00:09.562Z,86.30
2019-01-02T08:02:48.058Z,86.00
2019-01-02T08:05:28.261Z,86.00
2019-01-02T08:08:06.133Z,86.70
2019-01-02T08:10:49.097Z,87.10
2019-01-02T08:13:27.486Z,86.70
2019-01-02T08:16:09.642Z,86.50
2019-01-02T08:19:03.513Z,86.30
2019-01-02T08:22:49.465Z,86.20
2019-01-02T08:25:39.054Z,85.80
2019-01-02T08:28:17.546Z,86.20
2019-01-02T08:32:00.874Z,86.00
2019-01-02T08:35:42.849Z,85.50
2019-01-02T08:38:55.573Z,85.20
2019-01-02T08:41:35.221Z,85.50
2019-01-02T08:44:15.131Z,85.20
2019-01-02T08:48:59.645Z,84.70
2019-01-02T08:52:09.710Z,84.70
2019-01-02T08:56:51.205Z,83.90
2019-01-02T08:59:38.322Z,84.50
2019-01-02T09:02:47.651Z,84.10
2019-01-02T09:07:30.449Z,84.10
2019-01-02T09:10:43.609Z,85.20
2019-01-02T09:15:45.709Z,85.50
2019-01-02T09:18:39.324Z,84.90
2019-01-02T09:21:53.941Z,84.80
2019-01-02T09:27:08.531Z,84.00
2019-01-02T09:29:52.663Z,83.60
2019-01-02T09:32:47.049Z,82.70
2019-01-02T09:35:28.303Z,82.90
2019-01-02T09:38:07.561Z,83.40
2019-01-02T09:40:47.206Z,83.30
2019-01-02T09:43:28.498Z,83.70
2019-01-02T09:46:08.264Z,83.10
2019-01-02T09:49:20.742Z,83.20
2019-01-02T09:52:12.909Z,82.80
2019-01-02T09:55:54.754Z,83.50
2019-01-02T09:58:39.245Z,82.60
2019-01-02T10:01:33.109Z,81.80
2019-01-02T10:04:45.832Z,81.70
2019-01-02T10:09:34.380Z,82.10
2019-01-02T10:12:13.045Z,81.70
2019-01-02T10:14:56.752Z,80.60
2019-01-02T10:17:41.277Z,80.20
2019-01-02T10:20:43.566Z,81.50
2019-01-02T10:23:18.220Z,81.10
2019-01-02T10:25:56.004Z,80.90
2019-01-02T10:28:42.241Z,80.50
2019-01-02T10:31:37.638Z,80.70
2019-01-02T10:34:17.544Z,79.90
2019-01-02T10:37:13.310Z,79.80
2019-01-02T10:40:30.032Z,79.80
2019-01-02T10:44:12.711Z,78.80
2019-01-02T10:46:53.165Z,79.90
2019-01-02T10:50:09.541Z,81.80
2019-01-02T10:52:48.791Z,82.00
2019-01-02T10:55:45.861Z,81.90
2019-01-02T10:58:36.561Z,80.80
2019-01-02T11:01:26.597Z,79.70
2019-01-02T11:04:06.614Z,80.80
2019-01-02T11:08:53.297Z,80.60
2019-01-02T11:13:35.278Z,82.00
2019-01-02T11:16:47.150Z,85.50
2019-01-02T11:19:28.352Z,84.70
2019-01-02T11:22:09.876Z,85.30
2019-01-02T11:24:49.513Z,84.70
2019-01-02T11:28:29.394Z,85.60
2019-01-02T11:32:12.342Z,85.20
2019-01-02T11:35:05.533Z,86.00
2019-01-02T11:37:48.841Z,85.20
2019-01-02T11:41:30.711Z,84.70
2019-01-02T11:45:06.765Z,84.20
2019-01-02T11:47:35.007Z,84.30
2019-01-02T11:50:03.812Z,83.80
2019-01-02T11:52:32.081Z,82.30
2019-01-02T11:55:00.288Z,82.10
2019-01-02T11:57:28.508Z,82.50
2019-01-02T11:59:57.707Z,80.80
2019-01-02T12:02:25.961Z,80.80
2019-01-02T12:04:54.203Z,79.80
2019-01-02T12:07:22.475Z,78.70
2019-01-02T12:09:50.655Z,79.20
2019-01-02T12:12:18.865Z,78.60
2019-01-02T12:14:47.047Z,78.60
2019-01-02T12:17:15.204Z,78.30
2019-01-02T12:19:43.401Z,77.20
2019-01-02T12:22:11.543Z,76.90
2019-01-02T12:24:39.771Z,74.00
2019-01-02T12:27:07.956Z,74.80
2019-01-02T12:29:36.143Z,74.70
2019-01-02T12:32:05.237Z,73.90
2019-01-02T12:34:34.433Z,72.60
2019-01-02T12:37:02.659Z,71.50
2019-01-02T12:39:30.868Z,71.70
2019-01-02T12:41:59.042Z,71.70
2019-01-02T12:44:27.258Z,70.50
2019-01-02T12:46:55.440Z,71.60
2019-01-02T12:49:23.690Z,72.10
2019-01-02T12:51:51.929Z,71.40
2019-01-02T12:54:20.192Z,72.80
2019-01-02T12:56:48.461Z,72.90
2019-01-02T12:59:23.194Z,72.30
2019-01-02T13:02:27.681Z,72.70
2019-01-02T13:07:13.270Z,70.50
2019-01-02T13:09:49.107Z,70.60
2019-01-02T13:12:29.296Z,69.50
2019-01-02T13:15:08.929Z,68.60
2019-01-02T13:18:01.201Z,68.60
2019-01-02T13:20:44.193Z,68.40
2019-01-02T13:23:20.108Z,68.70
2019-01-02T13:25:55.071Z,68.00
2019-01-02T13:28:38.033Z,66.70
2019-01-02T13:31:19.177Z,66.00
2019-01-02T13:34:03.910Z,64.30
2019-01-02T13:36:41.089Z,61.80
2019-01-02T13:39:52.518Z,63.20
2019-01-02T13:42:29.629Z,62.20
2019-01-02T13:45:04.044Z,62.20
2019-01-02T13:47:45.729Z,60.70
2019-01-02T13:50:21.914Z,60.00
2019-01-02T13:52:50.280Z,60.10
2019-01-02T13:55:20.158Z,60.80
2019-01-02T13:57:48.409Z,58.50
2019-01-02T14:00:18.099Z,58.00
2019-01-02T14:02:46.441Z,59.20
2019-01-02T14:05:18.560Z,58.40
2019-01-02T14:07:46.881Z,58.30
2019-01-02T14:10:15.117Z,57.80
2019-01-02T14:12:43.381Z,58.60
2019-01-02T14:15:11.838Z,58.90
2019-01-02T14:17:40.073Z,59.00
2019-01-02T14:20:08.345Z,59.00
2019-01-02T14:22:36.746Z,60.00
2019-01-02T14:25:05.052Z,60.00
2019-01-02T14:27:34.329Z,59.70
2019-01-02T14:30:02.598Z,60.50
2019-01-02T14:32:30.802Z,59.60
2019-01-02T14:34:59.041Z,59.70
2019-01-02T14:37:27.849Z,57.80
2019-01-02T14:39:56.062Z,57.80
2019-01-02T14:42:25.341Z,57.40
2019-01-02T14:44:53.594Z,56.50
2019-01-02T14:47:21.802Z,57.00
2019-01-02T14:49:50.088Z,57.60
2019-01-02T14:52:18.364Z,58.40
2019-01-02T14:54:46.602Z,58.90
2019-01-02T14:57:14.821Z,57.50
2019-01-02T14:59:43.125Z,57.40
2019-01-02T15:02:11.481Z,58.70
2019-01-02T15:04:40.592Z,57.70
2019-01-02T15:07:08.873Z,58.80
2019-01-02T15:09:37.161Z,59.30
2019-01-02T15:12:05.417Z,59.60
2019-01-02T15:14:33.682Z,60.20
2019-01-02T15:17:02.035Z,60.80
2019-01-02T15:19:30.362Z,60.80
2019-01-02T15:22:04.733Z,61.20
2019-01-02T15:24:27.885Z,61.90
2019-01-02T15:26:56.069Z,61.10
2019-01-02T15:29:24.598Z,61.90
2019-01-02T15:31:52.795Z,62.70
2019-01-02T15:34:21.083Z,63.00
2019-01-02T15:36:49.357Z,64.10
2019-01-02T15:39:17.912Z,63.60
2019-01-02T15:41:46.228Z,63.50
2019-01-02T15:44:14.467Z,64.90
2019-01-02T15:46:42.728Z,64.90
2019-01-02T15:49:10.966Z,64.40
2019-01-02T15:51:39.351Z,64.00
2019-01-02T15:54:07.584Z,64.90
2019-01-02T15:56:35.798Z,65.10
2019-01-02T15:59:04.105Z,65.20
2019-01-02T16:01:32.366Z,64.30
2019-01-02T16:04:00.702Z,64.40
2019-01-02T16:06:28.967Z,64.30
2019-01-02T16:08:57.191Z,63.70
2019-01-02T16:11:25.437Z,63.90
2019-01-02T16:13:53.685Z,63.60
2019-01-02T16:16:21.948Z,63.50
2019-01-02T16:18:50.256Z,64.40
2019-01-02T16:21:18.477Z,64.80
2019-01-02T16:23:46.685Z,65.40
2019-01-02T16:26:15.317Z,64.80
2019-01-02T16:28:43.631Z,64.70
2019-01-02T16:31:11.836Z,65.10
2019-01-02T16:33:40.062Z,65.20
2019-01-02T16:36:08.301Z,67.00
2019-01-02T16:38:36.534Z,66.60
2019-01-02T16:41:04.777Z,66.90
2019-01-02T16:43:32.966Z,66.80
2019-01-02T16:46:01.186Z,65.50
2019-01-02T16:48:29.490Z,65.60
2019-01-02T16:50:58.534Z,66.10
2019-01-02T16:53:26.770Z,65.50
2019-01-02T16:55:55.042Z,65.20
2019-01-02T16:58:23.357Z,65.80
2019-01-02T17:00:51.641Z,65.80
2019-01-02T17:03:19.903Z,65.90
2019-01-02T17:05:48.521Z,66.00
2019-01-02T17:08:16.762Z,66.40
2019-01-02T17:10:45.070Z,66.40
2019-01-02T17:13:13.274Z,66.40
2019-01-02T17:15:41.489Z,66.60
2019-01-02T17:18:09.797Z,67.30
2019-01-02T17:20:38.053Z,66.70
2019-01-02T17:23:06.351Z,65.90
2019-01-02T17:25:34.549Z,65.80
2019-01-02T17:28:02.861Z,66.20
2019-01-02T17:30:31.134Z,65.80
2019-01-02T17:32:59.485Z,66.50
2019-01-02T17:35:28.254Z,67.00
2019-01-02T17:37:56.559Z,66.70
2019-01-02T17:40:24.735Z,67.60
2019-01-02T17:42:53.500Z,68.90
2019-01-02T17:45:22.655Z,66.70
2019-01-02T17:47:50.849Z,68.20
2019-01-02T17:50:19.039Z,67.70
2019-01-02T17:52:47.298Z,66.80
2019-01-02T17:55:15.529Z,66.80
2019-01-02T17:57:43.765Z,68.50
2019-01-02T18:00:13.666Z,67.50
2019-01-02T18:02:41.866Z,68.10
2019-01-02T18:05:10.005Z,67.30
2019-01-02T18:07:38.245Z,67.70
2019-01-02T18:10:07.267Z,67.80
2019-01-02T18:12:35.434Z,67.50
2019-01-02T18:15:04.444Z,68.30
2019-01-02T18:17:32.741Z,67.30
2019-01-02T18:20:01.049Z,67.70
2019-01-02T18:22:29.256Z,67.70
2019-01-02T18:24:57.451Z,67.50
2019-01-02T18:27:26.677Z,67.80
2019-01-02T18:29:54.943Z,68.30
2019-01-02T18:32:23.207Z,69.30
2019-01-02T18:34:51.414Z,69.70
2019-01-02T18:37:19.680Z,69.60
2019-01-02T18:39:47.897Z,69.60
2019-01-02T18:42:16.167Z,69.20
2019-01-02T18:44:44.489Z,70.00
2019-01-02T18:47:12.725Z,69.20
2019-01-02T18:49:40.969Z,68.80
2019-01-02T18:52:09.225Z,69.70
2019-01-02T18:54:37.432Z,69.30
2019-01-02T18:57:05.672Z,69.10
2019-01-02T18:59:33.979Z,70.60
2019-01-02T19:02:02.210Z,70.30
2019-01-02T19:04:30.446Z,71.50
2019-01-02T19:06:58.648Z,71.20
2019-01-02T19:09:26.823Z,70.70
2019-01-02T19:11:55.023Z,70.80
2019-01-02T19:14:23.844Z,70.60
2019-01-02T19:16:52.924Z,71.30
2019-01-02T19:19:21.146Z,71.60
2019-01-02T19:21:49.993Z,71.40
2019-01-02T19:24:18.534Z,71.40
2019-01-02T19:26:47.261Z,71.10
2019-01-02T19:29:15.977Z,72.20
2019-01-02T19:31:44.547Z,71.30
2019-01-02T19:34:13.084Z,72.60
2019-01-02T19:36:41.448Z,72.20
2019-01-02T19:39:10.831Z,72.10
2019-01-02T19:41:39.465Z,72.80
2019-01-02T19:44:07.826Z,72.80
2019-01-02T19:46:36.187Z,72.80
2019-01-02T19:49:04.672Z,73.70
2019-01-02T19:51:33.293Z,73.10
2019-01-02T19:54:01.655Z,72.70
2019-01-02T19:56:29.899Z,73.30
2019-01-02T19:58:58.092Z,73.10
2019-01-02T20:01:26.645Z,73.30
2019-01-02T20:03:55.215Z,73.40
2019-01-02T20:06:23.686Z,73.90
2019-01-02T20:08:52.357Z,73.70
2019-01-02T20:11:20.657Z,73.90
2019-01-02T20:13:49.077Z,73.90
2019-01-02T20:16:17.500Z,74.60
2019-01-02T20:18:46.168Z,74.60
2019-01-02T20:21:15.840Z,74.40
2019-01-02T20:23:44.325Z,74.70
2019-01-02T20:26:12.781Z,74.50
2019-01-02T20:28:41.472Z,74.30
2019-01-02T20:31:09.958Z,74.40
2019-01-02T20:33:38.624Z,75.10
2019-01-02T20:36:07.084Z,75.10
2019-01-02T20:38:35.499Z,74.80
2019-01-02T20:41:04.327Z,75.30
2019-01-02T20:43:32.617Z,75.90
2019-01-02T20:46:01.047Z,76.10
2019-01-02T20:48:29.588Z,75.70
2019-01-02T20:50:58.126Z,75.70
2019-01-02T20:53:26.577Z,76.30
2019-01-02T20:55:55.000Z,76.30
2019-01-02T20:58:23.200Z,75.80
2019-01-02T21:00:51.432Z,76.20
2019-01-02T21:03:19.715Z,76.00
2019-01-02T21:05:47.911Z,76.60
2019-01-02T21:08:19.157Z,76.40
2019-01-02T21:10:49.427Z,76.30
2019-01-02T21:13:17.677Z,76.40
2019-01-02T21:15:47.785Z,76.90
2019-01-02T21:18:16.006Z,76.70
2019-01-02T21:20:44.441Z,76.70
2019-01-02T21:23:12.697Z,76.60
2019-01-02T21:25:40.973Z,76.80
2019-01-02T21:28:09.265Z,77.10
2019-01-02T21:30:37.519Z,77.50
2019-01-02T21:33:06.597Z,77.10
2019-01-02T21:35:34.899Z,77.50
2019-01-02T21:38:03.070Z,77.40
2019-01-02T21:40:31.262Z,77.40
2019-01-02T21:42:59.477Z,77.60
2019-01-02T21:45:27.768Z,78.30
2019-01-02T21:47:56.016Z,78.50
2019-01-02T21:50:24.868Z,78.30
2019-01-02T21:52:53.968Z,78.10
2019-01-02T21:55:22.218Z,78.20
2019-01-02T21:57:50.509Z,78.40
2019-01-02T22:00:18.964Z,78.30
2019-01-02T22:02:47.228Z,78.50
2019-01-02T22:05:15.401Z,78.70
2019-01-02T22:07:43.620Z,77.30
2019-01-02T22:10:11.820Z,76.70
2019-01-02T22:12:40.520Z,76.40
2019-01-02T22:15:10.789Z,76.50
2019-01-02T22:17:40.405Z,76.50
2019-01-02T22:20:07.579Z,77.00
2019-01-02T22:22:35.824Z,77.40
2019-01-02T22:25:04.049Z,76.90
2019-01-02T22:27:32.286Z,77.30
2019-01-02T22:30:00.549Z,77.40
2019-01-02T22:32:28.954Z,77.20
2019-01-02T22:34:57.724Z,77.60
2019-01-02T22:37:25.961Z,78.60
2019-01-02T22:39:54.232Z,78.10
2019-01-02T22:42:22.448Z,78.30
2019-01-02T22:44:50.972Z,77.90
2019-01-02T22:47:19.202Z,77.10
2019-01-02T22:49:47.402Z,78.60
2019-01-02T22:52:15.641Z,78.80
2019-01-02T22:54:43.853Z,79.00
2019-01-02T22:57:12.108Z,79.10
2019-01-02T22:59:41.354Z,78.50
2019-01-02T23:02:45.226Z,78.30
2019-01-02T23:05:20.591Z,78.60
2019-01-02T23:07:54.327Z,79.00
2019-01-02T23:11:04.265Z,79.00
2019-01-02T23:14:08.720Z,79.20
2019-01-02T23:16:42.472Z,80.00
2019-01-02T23:19:16.228Z,79.50
2019-01-02T23:22:06.526Z,80.00
2019-01-02T23:26:43.429Z,80.00
2019-01-02T23:30:19.707Z,79.30
2019-01-02T23:32:55.172Z,78.60
2019-01-02T23:36:29.490Z,78.30
2019-01-02T23:40:02.465Z,78.90
2019-01-02T23:42:38.925Z,80.10
2019-01-02T23:45:12.417Z,80.30
2019-01-02T23:47:48.817Z,80.20
2019-01-02T23:50:24.165Z,80.50
2019-01-02T23:52:57.731Z,80.10
2019-01-02T23:55:33.110Z,80.60
2019-01-02T23:58:05.619Z,80.60
